createdAt,value
2022-12-03T00:02:16.754Z,2.49
2022-12-03T00:04:43.263Z,2.47
2022-12-03T00:07:09.696Z,2.47
2022-12-03T00:09:36.127Z,2.45
2022-12-03T00:12:02.531Z,2.44
2022-12-03T00:14:28.940Z,2.43
2022-12-03T00:16:55.314Z,2.42
2022-12-03T00:19:21.717Z,2.44
2022-12-03T00:21:48.229Z,2.47
2022-12-03T00:24:14.638Z,2.51
2022-12-03T00:26:41.046Z,2.55
2022-12-03T00:29:07.430Z,2.59
2022-12-03T00:31:33.980Z,2.63
2022-12-03T00:34:00.386Z,2.62
2022-12-03T00:36:26.772Z,2.63
2022-12-03T00:38:53.155Z,2.65
2022-12-03T00:41:19.553Z,2.68
2022-12-03T00:43:45.939Z,2.71
2022-12-03T00:46:14.797Z,2.68
2022-12-03T00:48:44.609Z,2.69
2022-12-03T00:51:10.959Z,2.69
2022-12-03T00:53:37.402Z,2.70
2022-12-03T00:56:03.912Z,2.70
2022-12-03T00:58:30.299Z,2.68
2022-12-03T01:00:56.694Z,2.70
2022-12-03T01:03:23.281Z,2.70
2022-12-03T01:05:49.792Z,2.71
2022-12-03T01:08:16.243Z,2.73
2022-12-03T01:10:42.713Z,2.75
2022-12-03T01:13:09.164Z,2.78
2022-12-03T01:15:35.829Z,2.77
2022-12-03T01:18:02.322Z,2.80
2022-12-03T01:20:28.893Z,2.82
2022-12-03T01:22:55.242Z,2.83
2022-12-03T01:25:21.751Z,2.83
2022-12-03T01:27:48.172Z,2.83
2022-12-03T01:30:14.820Z,2.84
2022-12-03T01:32:41.239Z,2.84
2022-12-03T01:35:08.003Z,2.87
2022-12-03T01:37:34.387Z,2.89
2022-12-03T01:40:00.869Z,2.87
2022-12-03T01:42:31.784Z,2.87
2022-12-03T01:45:00.229Z,2.87
2022-12-03T01:47:30.574Z,2.87
2022-12-03T01:50:02.733Z,2.90
2022-12-03T01:52:34.265Z,2.89
2022-12-03T01:55:04.867Z,2.89
2022-12-03T01:58:01.413Z,2.91
2022-12-03T02:00:29.283Z,2.90
2022-12-03T02:03:02.350Z,2.89
2022-12-03T02:05:33.154Z,2.88
2022-12-03T02:08:00.792Z,2.87
2022-12-03T02:10:34.243Z,2.89
2022-12-03T02:13:07.645Z,2.89
2022-12-03T02:15:35.255Z,2.90
2022-12-03T02:18:02.206Z,2.90
2022-12-03T02:20:32.955Z,2.90
2022-12-03T02:23:21.472Z,2.91
2022-12-03T02:25:48.021Z,2.91
2022-12-03T02:28:14.787Z,2.91
2022-12-03T02:30:41.177Z,2.87
2022-12-03T02:33:07.566Z,2.87
2022-12-03T02:35:36.398Z,2.86
2022-12-03T02:38:07.457Z,2.84
2022-12-03T02:40:34.387Z,2.85
2022-12-03T02:43:03.319Z,2.87
2022-12-03T02:45:36.053Z,2.86
2022-12-03T02:48:16.706Z,2.86
2022-12-03T02:50:50.072Z,2.86
2022-12-03T02:53:26.110Z,2.84
2022-12-03T02:55:54.603Z,2.82
2022-12-03T02:58:22.914Z,2.86
2022-12-03T03:00:51.777Z,2.88
2022-12-03T03:03:18.920Z,2.89
2022-12-03T03:05:46.356Z,2.91
2022-12-03T03:08:13.533Z,2.90
2022-12-03T03:10:41.467Z,2.90
2022-12-03T03:13:11.678Z,2.88
2022-12-03T03:15:40.502Z,2.89
2022-12-03T03:18:08.428Z,2.89
2022-12-03T03:20:35.439Z,2.89
2022-12-03T03:23:22.690Z,2.92
2022-12-03T03:25:58.618Z,2.91
2022-12-03T03:28:26.097Z,2.91
2022-12-03T03:30:52.928Z,2.91
2022-12-03T03:33:19.688Z,2.92
2022-12-03T03:35:48.113Z,2.92
2022-12-03T03:38:18.760Z,2.90
2022-12-03T03:40:46.526Z,2.90
2022-12-03T03:43:13.613Z,2.90
2022-12-03T03:45:40.257Z,2.91
2022-12-03T03:48:06.945Z,2.92
2022-12-03T03:50:34.253Z,2.93
2022-12-03T03:53:02.554Z,2.93
2022-12-03T03:55:31.007Z,2.94
2022-12-03T03:57:57.534Z,2.93
2022-12-03T04:00:24.068Z,2.94
2022-12-03T04:02:51.839Z,2.94
2022-12-03T04:05:20.602Z,2.97
2022-12-03T04:07:47.271Z,2.96
2022-12-03T04:10:33.301Z,2.98
2022-12-03T04:12:59.796Z,2.97
2022-12-03T04:15:26.557Z,2.96
2022-12-03T04:18:12.233Z,2.98
2022-12-03T04:20:38.840Z,2.97
2022-12-03T04:23:05.734Z,2.95
2022-12-03T04:25:51.285Z,2.92
2022-12-03T04:28:35.939Z,2.89
2022-12-03T04:31:24.935Z,2.88
2022-12-03T04:34:10.170Z,2.85
2022-12-03T04:36:36.611Z,2.84
2022-12-03T04:39:04.069Z,2.82
2022-12-03T04:41:30.470Z,2.83
2022-12-03T04:44:15.610Z,2.84
2022-12-03T04:46:41.962Z,2.85
2022-12-03T04:49:08.377Z,2.88
2022-12-03T04:51:34.798Z,2.90
2022-12-03T04:54:01.392Z,2.93
2022-12-03T04:56:27.847Z,2.94
2022-12-03T04:58:54.203Z,2.96
2022-12-03T05:01:20.688Z,2.97
2022-12-03T05:03:47.115Z,2.97
2022-12-03T05:06:13.543Z,2.94
2022-12-03T05:08:39.927Z,2.94
2022-12-03T05:11:06.688Z,2.96
2022-12-03T05:13:33.179Z,2.97
2022-12-03T05:15:59.673Z,2.99
2022-12-03T05:18:26.033Z,3.00
2022-12-03T05:20:53.681Z,3.00
2022-12-03T05:23:20.693Z,3.03
2022-12-03T05:25:47.213Z,3.05
2022-12-03T05:28:13.829Z,3.06
2022-12-03T05:30:40.511Z,3.05
2022-12-03T05:33:06.979Z,3.04
2022-12-03T05:35:33.430Z,3.04
2022-12-03T05:37:59.882Z,3.05
2022-12-03T05:40:26.374Z,3.04
2022-12-03T05:42:57.033Z,3.03
2022-12-03T05:45:35.334Z,3.03
2022-12-03T05:48:02.919Z,3.01
2022-12-03T05:50:32.984Z,2.98
2022-12-03T05:52:59.762Z,3.03
2022-12-03T05:55:27.534Z,3.03
2022-12-03T05:57:54.216Z,3.03
2022-12-03T06:00:26.282Z,3.03
2022-12-03T06:02:53.261Z,3.04
2022-12-03T06:05:20.811Z,3.05
2022-12-03T06:07:49.251Z,3.06
2022-12-03T06:10:18.802Z,3.06
2022-12-03T06:12:45.146Z,3.05
2022-12-03T06:15:12.208Z,3.08
2022-12-03T06:17:38.590Z,3.07
2022-12-03T06:20:05.890Z,3.06
2022-12-03T06:22:32.365Z,3.05
2022-12-03T06:25:03.546Z,3.05
2022-12-03T06:27:32.917Z,3.02
2022-12-03T06:29:59.314Z,3.04
2022-12-03T06:32:25.700Z,3.04
2022-12-03T06:34:52.241Z,3.05
2022-12-03T06:37:19.012Z,3.03
2022-12-03T06:39:45.431Z,3.03
2022-12-03T06:42:11.847Z,3.03
2022-12-03T06:44:38.298Z,3.05
2022-12-03T06:47:04.720Z,3.05
2022-12-03T06:49:31.166Z,3.08
2022-12-03T06:51:57.543Z,3.10
2022-12-03T06:54:23.971Z,3.09
2022-12-03T06:56:50.427Z,3.10
2022-12-03T06:59:16.895Z,3.07
2022-12-03T07:01:43.334Z,3.08
2022-12-03T07:04:09.971Z,3.08
2022-12-03T07:06:36.437Z,3.08
2022-12-03T07:09:02.961Z,3.10
2022-12-03T07:11:31.966Z,3.11
2022-12-03T07:14:05.440Z,3.11
2022-12-03T07:16:33.067Z,3.11
2022-12-03T07:18:59.573Z,3.11
2022-12-03T07:21:26.014Z,3.12
2022-12-03T07:23:52.452Z,3.14
2022-12-03T07:26:19.323Z,3.15
2022-12-03T07:28:46.715Z,3.17
2022-12-03T07:31:13.134Z,3.19
2022-12-03T07:33:39.656Z,3.19
2022-12-03T07:36:06.352Z,3.18
2022-12-03T07:38:32.772Z,3.19
2022-12-03T07:40:59.175Z,3.20
2022-12-03T07:43:25.707Z,3.19
2022-12-03T07:45:52.214Z,3.19
2022-12-03T07:48:18.720Z,3.22
2022-12-03T07:50:45.202Z,3.23
2022-12-03T07:53:11.570Z,3.26
2022-12-03T07:55:37.984Z,3.28
2022-12-03T07:58:04.455Z,3.28
2022-12-03T08:00:30.912Z,3.27
2022-12-03T08:02:57.576Z,3.27
2022-12-03T08:05:24.064Z,3.28
2022-12-03T08:07:50.486Z,3.28
2022-12-03T08:10:17.045Z,3.29
2022-12-03T08:12:43.400Z,3.31
2022-12-03T08:15:10.143Z,3.33
2022-12-03T08:17:39.043Z,3.32
2022-12-03T08:20:16.903Z,3.31
2022-12-03T08:22:45.241Z,3.30
2022-12-03T08:25:28.187Z,3.29
2022-12-03T08:28:00.145Z,3.31
2022-12-03T08:30:26.602Z,3.28
2022-12-03T08:32:53.876Z,3.30
2022-12-03T08:35:24.881Z,3.31
2022-12-03T08:38:12.046Z,3.34
2022-12-03T08:40:45.759Z,3.35
2022-12-03T08:43:26.219Z,3.35
2022-12-03T08:45:56.782Z,3.36
2022-12-03T08:48:33.755Z,3.34
2022-12-03T08:51:04.224Z,3.31
2022-12-03T08:53:32.575Z,3.32
2022-12-03T08:56:23.940Z,3.34
2022-12-03T08:58:57.688Z,3.34
2022-12-03T09:01:44.045Z,3.33
2022-12-03T09:04:20.966Z,3.33
2022-12-03T09:06:47.466Z,3.32
2022-12-03T09:09:13.853Z,3.33
2022-12-03T09:11:40.301Z,3.29
2022-12-03T09:14:06.738Z,3.26
2022-12-03T09:16:33.232Z,3.24
2022-12-03T09:18:59.869Z,3.20
2022-12-03T09:21:26.256Z,3.19
2022-12-03T09:23:52.667Z,3.21
2022-12-03T09:26:19.147Z,3.18
2022-12-03T09:28:48.143Z,3.17
2022-12-03T09:31:15.697Z,3.20
2022-12-03T09:33:42.895Z,3.22
2022-12-03T09:36:09.479Z,3.21
2022-12-03T09:38:36.019Z,3.23
2022-12-03T09:41:02.482Z,3.22
2022-12-03T09:44:02.654Z,3.23
2022-12-03T09:46:20.822Z,3.22
2022-12-03T09:48:47.486Z,3.23
2022-12-03T09:51:14.471Z,3.26
2022-12-03T09:53:41.643Z,3.26
2022-12-03T09:56:18.047Z,3.26
2022-12-03T09:58:44.442Z,3.26
2022-12-03T10:01:14.978Z,3.29
2022-12-03T10:03:50.569Z,3.32
2022-12-03T10:06:20.185Z,3.35
2022-12-03T10:08:49.149Z,3.38
2022-12-03T10:11:18.140Z,3.43
2022-12-03T10:13:45.624Z,3.41
2022-12-03T10:16:15.399Z,3.40
2022-12-03T10:18:47.277Z,3.35
2022-12-03T10:21:25.810Z,3.34
2022-12-03T10:24:17.065Z,3.33
2022-12-03T10:26:45.331Z,3.35
2022-12-03T10:29:17.674Z,3.33
2022-12-03T10:31:48.950Z,3.31
2022-12-03T10:34:24.232Z,3.29
2022-12-03T10:37:09.523Z,3.29
2022-12-03T10:39:56.273Z,3.27
2022-12-03T10:42:23.536Z,3.29
2022-12-03T10:44:53.815Z,3.31
2022-12-03T10:47:22.567Z,3.31
2022-12-03T10:50:02.447Z,3.29
2022-12-03T10:52:29.399Z,3.29
2022-12-03T10:54:56.268Z,3.27
2022-12-03T10:57:23.784Z,3.28
2022-12-03T10:59:50.235Z,3.28
2022-12-03T11:02:22.003Z,3.25
2022-12-03T11:04:49.274Z,3.20
2022-12-03T11:07:19.083Z,3.20
2022-12-03T11:09:47.819Z,3.20
2022-12-03T11:12:19.155Z,3.22
2022-12-03T11:14:52.189Z,3.20
2022-12-03T11:17:43.875Z,3.22
2022-12-03T11:20:25.640Z,3.20
2022-12-03T11:22:56.794Z,3.21
2022-12-03T11:25:26.239Z,3.17
2022-12-03T11:28:11.514Z,3.15
2022-12-03T11:31:01.147Z,3.14
2022-12-03T11:33:29.184Z,3.18
2022-12-03T11:36:05.109Z,3.16
2022-12-03T11:38:37.724Z,3.19
2022-12-03T11:41:25.945Z,3.17
2022-12-03T11:43:52.345Z,3.20
2022-12-03T11:46:24.703Z,3.23
2022-12-03T11:48:53.949Z,3.21
2022-12-03T11:51:23.312Z,3.18
2022-12-03T11:53:51.232Z,3.15
2022-12-03T11:56:24.003Z,3.15
2022-12-03T11:59:01.750Z,3.16
2022-12-03T12:01:41.813Z,3.20
2022-12-03T12:04:27.626Z,3.23
2022-12-03T12:06:54.078Z,3.23
2022-12-03T12:09:50.582Z,3.25
2022-12-03T12:12:32.132Z,3.24
2022-12-03T12:14:59.172Z,3.24
2022-12-03T12:17:36.435Z,3.21
2022-12-03T12:20:26.189Z,3.19
2022-12-03T12:22:54.303Z,3.18
2022-12-03T12:25:29.761Z,3.19
2022-12-03T12:27:57.474Z,3.18
2022-12-03T12:30:24.203Z,3.18
2022-12-03T12:32:52.987Z,3.18
2022-12-03T12:35:24.434Z,3.11
2022-12-03T12:38:00.102Z,3.06
2022-12-03T12:40:32.168Z,3.06
2022-12-03T12:43:04.311Z,3.11
2022-12-03T12:45:36.573Z,3.12
2022-12-03T12:48:25.015Z,3.11
2022-12-03T12:51:00.647Z,3.10
2022-12-03T12:53:37.226Z,3.11
2022-12-03T12:56:22.908Z,3.13
2022-12-03T12:59:09.460Z,3.14
2022-12-03T13:01:36.309Z,3.12
2022-12-03T13:04:20.387Z,3.12
2022-12-03T13:06:53.572Z,3.10
2022-12-03T13:09:32.795Z,3.09
2022-12-03T13:12:03.801Z,3.10
2022-12-03T13:14:34.588Z,3.10
2022-12-03T13:17:10.843Z,3.11
2022-12-03T13:19:47.614Z,3.08
2022-12-03T13:22:19.453Z,3.08
2022-12-03T13:24:50.600Z,3.10
2022-12-03T13:27:19.702Z,3.10
2022-12-03T13:29:49.600Z,3.09
2022-12-03T13:32:20.520Z,3.10
2022-12-03T13:34:47.535Z,3.08
2022-12-03T13:37:23.139Z,3.05
2022-12-03T13:39:52.156Z,3.04
2022-12-03T13:42:46.426Z,3.04
2022-12-03T13:45:15.549Z,3.06
2022-12-03T13:47:44.786Z,3.06
2022-12-03T13:50:40.849Z,3.00
2022-12-03T13:53:27.880Z,3.00
2022-12-03T13:56:20.491Z,2.97
2022-12-03T13:58:46.872Z,2.95
2022-12-03T14:01:13.375Z,2.94
2022-12-03T14:03:39.821Z,2.94
2022-12-03T14:06:06.517Z,2.94
2022-12-03T14:08:32.935Z,2.94
2022-12-03T14:11:00.878Z,2.94
2022-12-03T14:13:28.196Z,2.93
2022-12-03T14:15:55.188Z,2.92
2022-12-03T14:18:21.803Z,2.89
2022-12-03T14:20:48.291Z,2.87
2022-12-03T14:23:15.067Z,2.86
2022-12-03T14:25:43.850Z,2.83
2022-12-03T14:28:10.588Z,2.82
2022-12-03T14:30:37.170Z,2.80
2022-12-03T14:33:04.036Z,2.78
2022-12-03T14:35:30.413Z,2.78
2022-12-03T14:37:56.782Z,2.80
2022-12-03T14:40:23.250Z,2.80
2022-12-03T14:42:49.683Z,2.77
2022-12-03T14:45:16.252Z,2.78
2022-12-03T14:47:42.654Z,2.77
2022-12-03T14:50:13.997Z,2.76
2022-12-03T14:52:40.750Z,2.73
2022-12-03T14:55:07.567Z,2.67
2022-12-03T14:57:33.930Z,2.65
2022-12-03T15:00:00.395Z,2.65
2022-12-03T15:02:26.907Z,2.63
2022-12-03T15:04:53.380Z,2.64
2022-12-03T15:07:34.981Z,2.66
2022-12-03T15:10:01.500Z,2.65
2022-12-03T15:12:27.941Z,2.66
2022-12-03T15:14:54.648Z,2.64
2022-12-03T15:17:29.459Z,2.65
2022-12-03T15:19:57.542Z,2.65
2022-12-03T15:22:23.983Z,2.63
2022-12-03T15:24:50.409Z,2.61
2022-12-03T15:27:16.855Z,2.62
2022-12-03T15:29:43.302Z,2.60
2022-12-03T15:32:09.755Z,2.60
2022-12-03T15:34:36.095Z,2.59
2022-12-03T15:37:02.656Z,2.60
2022-12-03T15:39:29.644Z,2.56
2022-12-03T15:41:56.159Z,2.57
2022-12-03T15:44:22.556Z,2.56
2022-12-03T15:46:49.060Z,2.56
2022-12-03T15:49:15.463Z,2.56
2022-12-03T15:51:41.889Z,2.54
2022-12-03T15:54:08.576Z,2.54
2022-12-03T15:56:37.618Z,2.52
2022-12-03T15:59:04.659Z,2.50
2022-12-03T16:01:31.214Z,2.51
2022-12-03T16:03:57.863Z,2.51
2022-12-03T16:06:24.274Z,2.49
2022-12-03T16:08:50.686Z,2.50
2022-12-03T16:11:17.194Z,2.48
2022-12-03T16:13:43.595Z,2.47
2022-12-03T16:16:10.108Z,2.44
2022-12-03T16:18:36.653Z,2.42
2022-12-03T16:21:03.020Z,2.41
2022-12-03T16:23:29.446Z,2.38
2022-12-03T16:25:55.916Z,2.41
2022-12-03T16:28:22.395Z,2.41
2022-12-03T16:30:48.880Z,2.40
2022-12-03T16:33:15.476Z,2.36
2022-12-03T16:35:41.938Z,2.36
2022-12-03T16:38:08.365Z,2.35
2022-12-03T16:40:34.836Z,2.35
2022-12-03T16:43:03.276Z,2.35
2022-12-03T16:45:29.749Z,2.36
2022-12-03T16:47:56.231Z,2.33
2022-12-03T16:50:29.525Z,2.30
2022-12-03T16:52:57.125Z,2.30
2022-12-03T16:55:23.664Z,2.32
2022-12-03T16:57:50.020Z,2.33
2022-12-03T17:00:17.123Z,2.33
2022-12-03T17:02:43.620Z,2.35
2022-12-03T17:05:10.107Z,2.34
2022-12-03T17:07:36.526Z,2.35
2022-12-03T17:10:03.387Z,2.39
2022-12-03T17:12:37.614Z,2.41
2022-12-03T17:15:09.355Z,2.37
2022-12-03T17:17:35.985Z,2.36
2022-12-03T17:20:02.521Z,2.32
2022-12-03T17:22:29.051Z,2.33
2022-12-03T17:24:55.597Z,2.31
2022-12-03T17:27:24.701Z,2.29
2022-12-03T17:29:51.308Z,2.31
2022-12-03T17:32:17.875Z,2.31
2022-12-03T17:34:44.374Z,2.28
2022-12-03T17:37:10.744Z,2.29
2022-12-03T17:39:37.135Z,2.30
2022-12-03T17:42:03.698Z,2.29
2022-12-03T17:44:30.036Z,2.30
2022-12-03T17:46:56.485Z,2.32
2022-12-03T17:49:26.898Z,2.31
2022-12-03T17:51:56.766Z,2.31
2022-12-03T17:54:23.216Z,2.28
2022-12-03T17:56:49.637Z,2.25
2022-12-03T17:59:16.097Z,2.19
2022-12-03T18:01:43.640Z,2.20
2022-12-03T18:04:10.387Z,2.16
2022-12-03T18:06:37.177Z,2.17
2022-12-03T18:09:04.623Z,2.18
2022-12-03T18:11:31.675Z,2.17
2022-12-03T18:13:58.658Z,2.17
2022-12-03T18:16:25.101Z,2.19
2022-12-03T18:18:56.319Z,2.18
2022-12-03T18:21:24.443Z,2.17
2022-12-03T18:23:50.971Z,2.16
2022-12-03T18:26:17.367Z,2.16
2022-12-03T18:28:43.798Z,2.17
2022-12-03T18:31:14.475Z,2.19
2022-12-03T18:33:41.017Z,2.19
2022-12-03T18:36:16.048Z,2.19
2022-12-03T18:38:42.880Z,2.19
2022-12-03T18:41:09.344Z,2.18
2022-12-03T18:43:36.102Z,2.20
2022-12-03T18:46:04.506Z,2.20
2022-12-03T18:48:30.914Z,2.22
2022-12-03T18:50:57.362Z,2.19
2022-12-03T18:53:23.768Z,2.19
2022-12-03T18:55:50.279Z,2.16
2022-12-03T18:58:16.647Z,2.13
2022-12-03T19:00:43.264Z,2.16
2022-12-03T19:03:10.104Z,2.14
2022-12-03T19:05:36.570Z,2.16
2022-12-03T19:08:03.686Z,2.15
2022-12-03T19:10:30.420Z,2.16
2022-12-03T19:12:57.366Z,2.16
2022-12-03T19:15:24.136Z,2.18
2022-12-03T19:17:51.114Z,2.18
2022-12-03T19:20:17.673Z,2.13
2022-12-03T19:22:44.098Z,2.13
2022-12-03T19:25:10.734Z,2.10
2022-12-03T19:27:37.186Z,2.11
2022-12-03T19:30:05.217Z,2.13
2022-12-03T19:32:31.664Z,2.11
2022-12-03T19:34:58.242Z,2.11
2022-12-03T19:37:24.837Z,2.10
2022-12-03T19:39:54.541Z,2.11
2022-12-03T19:42:21.293Z,2.08
2022-12-03T19:44:47.677Z,2.05
2022-12-03T19:47:14.106Z,2.06
2022-12-03T19:49:40.552Z,2.09
2022-12-03T19:52:06.943Z,2.09
2022-12-03T19:54:33.419Z,2.07
2022-12-03T19:56:59.925Z,2.06
2022-12-03T19:59:26.371Z,2.07
2022-12-03T20:01:53.051Z,2.07
2022-12-03T20:04:32.101Z,2.05
2022-12-03T20:08:09.617Z,2.06
2022-12-03T20:10:58.311Z,2.09
2022-12-03T20:14:18.868Z,2.11
2022-12-03T20:16:52.869Z,2.09
2022-12-03T20:19:32.174Z,2.05
2022-12-03T20:22:07.750Z,2.04
2022-12-03T20:24:49.666Z,2.03
2022-12-03T20:27:23.792Z,2.04
2022-12-03T20:30:57.392Z,1.99
2022-12-03T20:33:49.919Z,1.97
2022-12-03T20:37:08.784Z,1.98
2022-12-03T20:42:33.760Z,1.99
2022-12-03T20:45:20.194Z,1.99
2022-12-03T20:47:58.001Z,1.98
2022-12-03T20:50:43.394Z,1.99
2022-12-03T20:53:27.433Z,2.03
2022-12-03T20:56:15.387Z,2.05
2022-12-03T20:59:03.227Z,2.04
2022-12-03T21:01:36.731Z,2.05
2022-12-03T21:04:34.270Z,2.05
2022-12-03T21:07:17.064Z,2.04
2022-12-03T21:10:08.216Z,2.02
2022-12-03T21:12:42.666Z,2.00
2022-12-03T21:15:21.101Z,2.02
2022-12-03T21:17:51.698Z,2.01
2022-12-03T21:20:33.208Z,2.01
2022-12-03T21:23:09.637Z,2.03
2022-12-03T21:25:53.147Z,2.02
2022-12-03T21:28:56.525Z,2.00
2022-12-03T21:31:46.661Z,1.99
2022-12-03T21:34:27.347Z,1.99
2022-12-03T21:38:11.335Z,2.00
2022-12-03T21:41:13.744Z,2.02
2022-12-03T21:43:28.512Z,2.04
2022-12-03T21:47:09.407Z,2.06
2022-12-03T21:52:06.780Z,2.05
2022-12-03T21:57:42.626Z,2.06
2022-12-03T22:00:16.797Z,2.07
2022-12-03T22:02:43.658Z,2.06
2022-12-03T22:05:11.151Z,2.05
2022-12-03T22:07:39.669Z,2.04
2022-12-03T22:10:09.472Z,2.00
2022-12-03T22:12:36.169Z,1.99
2022-12-03T22:15:03.612Z,2.01
2022-12-03T22:17:30.254Z,2.03
2022-12-03T22:19:57.092Z,2.06
2022-12-03T22:22:23.592Z,2.08
2022-12-03T22:24:50.002Z,2.09
2022-12-03T22:27:16.456Z,2.07
2022-12-03T22:29:42.901Z,2.08
2022-12-03T22:32:09.388Z,2.07
2022-12-03T22:34:35.910Z,2.08
2022-12-03T22:37:02.260Z,2.09
2022-12-03T22:39:28.586Z,2.09
2022-12-03T22:41:55.079Z,2.11
2022-12-03T22:44:21.576Z,2.10
2022-12-03T22:46:48.005Z,2.10
2022-12-03T22:49:14.536Z,2.10
2022-12-03T22:51:44.403Z,2.09
2022-12-03T22:54:11.430Z,2.09
2022-12-03T22:56:38.525Z,2.09
2022-12-03T22:59:05.589Z,2.09
2022-12-03T23:01:34.278Z,2.09
2022-12-03T23:04:01.238Z,2.09
2022-12-03T23:06:30.373Z,2.08
2022-12-03T23:08:58.505Z,2.10
2022-12-03T23:11:25.725Z,2.11
2022-12-03T23:13:52.535Z,2.12
2022-12-03T23:16:22.922Z,2.09
2022-12-03T23:18:50.456Z,2.06
2022-12-03T23:21:21.550Z,2.05
2022-12-03T23:23:50.431Z,2.06
2022-12-03T23:26:17.571Z,2.07
2022-12-03T23:28:45.891Z,2.05
2022-12-03T23:31:24.194Z,2.05
2022-12-03T23:33:52.128Z,2.06
2022-12-03T23:36:19.545Z,2.07
2022-12-03T23:38:46.371Z,2.06
2022-12-03T23:41:15.383Z,2.06
2022-12-03T23:43:41.902Z,2.07
2022-12-03T23:46:11.659Z,2.07
2022-12-03T23:48:39.218Z,2.08
2022-12-03T23:51:12.218Z,2.08
2022-12-03T23:53:39.764Z,2.09
2022-12-03T23:56:07.523Z,2.08
2022-12-03T23:58:34.570Z,2.09
