createdAt,value
2023-05-17T00:02:01.278Z,15.35
2023-05-17T00:04:28.698Z,15.34
2023-05-17T00:06:55.685Z,15.33
2023-05-17T00:09:22.589Z,15.33
2023-05-17T00:11:49.440Z,15.36
2023-05-17T00:14:16.603Z,15.39
2023-05-17T00:16:43.618Z,15.34
2023-05-17T00:19:10.789Z,15.30
2023-05-17T00:21:38.238Z,15.35
2023-05-17T00:24:05.324Z,15.28
2023-05-17T00:26:34.208Z,15.21
2023-05-17T00:29:01.136Z,15.22
2023-05-17T00:31:28.069Z,15.18
2023-05-17T00:33:54.869Z,15.16
2023-05-17T00:36:21.874Z,15.15
2023-05-17T00:38:48.730Z,15.12
2023-05-17T00:41:15.712Z,15.07
2023-05-17T00:43:42.592Z,15.04
2023-05-17T00:46:09.858Z,14.98
2023-05-17T00:48:36.766Z,14.97
2023-05-17T00:51:03.857Z,14.96
2023-05-17T00:53:30.811Z,14.93
2023-05-17T00:55:57.615Z,14.90
2023-05-17T00:58:24.447Z,14.91
2023-05-17T01:00:52.236Z,14.91
2023-05-17T01:03:19.253Z,14.86
2023-05-17T01:05:46.203Z,14.83
2023-05-17T01:08:13.163Z,14.81
2023-05-17T01:10:52.440Z,14.78
2023-05-17T01:13:20.474Z,14.74
2023-05-17T01:15:49.618Z,14.69
2023-05-17T01:18:39.652Z,14.60
2023-05-17T01:21:11.458Z,14.50
2023-05-17T01:23:41.345Z,14.51
2023-05-17T01:26:14.447Z,14.50
2023-05-17T01:28:41.632Z,14.50
2023-05-17T01:31:08.558Z,14.49
2023-05-17T01:33:37.921Z,14.49
2023-05-17T01:36:05.117Z,14.47
2023-05-17T01:38:31.980Z,14.45
2023-05-17T01:41:03.929Z,14.41
2023-05-17T01:43:33.834Z,14.36
2023-05-17T01:46:02.346Z,14.33
2023-05-17T01:48:31.918Z,14.27
2023-05-17T01:50:58.907Z,14.25
2023-05-17T01:53:28.153Z,14.26
2023-05-17T01:55:56.929Z,14.32
2023-05-17T01:58:25.465Z,14.30
2023-05-17T02:00:52.802Z,14.24
2023-05-17T02:03:19.822Z,14.23
2023-05-17T02:05:48.713Z,14.31
2023-05-17T02:08:15.729Z,14.36
2023-05-17T02:10:42.766Z,14.42
2023-05-17T02:13:09.713Z,14.48
2023-05-17T02:15:36.738Z,14.54
2023-05-17T02:18:03.718Z,14.53
2023-05-17T02:20:31.753Z,14.52
2023-05-17T02:22:58.669Z,14.51
2023-05-17T02:25:27.018Z,14.51
2023-05-17T02:27:54.279Z,14.49
2023-05-17T02:30:22.512Z,14.49
2023-05-17T02:32:49.430Z,14.48
2023-05-17T02:35:16.406Z,14.43
2023-05-17T02:37:43.208Z,14.41
2023-05-17T02:40:12.407Z,14.42
2023-05-17T02:42:39.429Z,14.36
2023-05-17T02:45:06.706Z,14.37
2023-05-17T02:47:33.587Z,14.37
2023-05-17T02:50:00.610Z,14.37
2023-05-17T02:52:27.816Z,14.38
2023-05-17T02:54:54.675Z,14.32
2023-05-17T02:57:21.678Z,14.35
2023-05-17T02:59:48.668Z,14.40
2023-05-17T03:02:15.894Z,14.42
2023-05-17T03:04:42.902Z,14.45
2023-05-17T03:07:09.789Z,14.44
2023-05-17T03:09:37.441Z,14.50
2023-05-17T03:12:04.795Z,14.53
2023-05-17T03:14:33.694Z,14.61
2023-05-17T03:17:01.218Z,14.60
2023-05-17T03:19:28.257Z,14.73
2023-05-17T03:21:55.420Z,14.82
2023-05-17T03:24:22.386Z,14.90
2023-05-17T03:26:50.915Z,14.96
2023-05-17T03:29:17.750Z,14.96
2023-05-17T03:31:45.166Z,14.98
2023-05-17T03:34:12.708Z,15.06
2023-05-17T03:36:40.871Z,15.11
2023-05-17T03:39:08.231Z,15.17
2023-05-17T03:41:36.389Z,15.21
2023-05-17T03:44:03.931Z,15.27
2023-05-17T03:46:31.996Z,15.31
2023-05-17T03:48:58.982Z,15.37
2023-05-17T03:51:26.236Z,15.44
2023-05-17T03:53:57.498Z,15.53
2023-05-17T03:56:25.556Z,15.58
2023-05-17T03:58:52.936Z,15.71
2023-05-17T04:01:20.625Z,15.80
2023-05-17T04:03:47.814Z,15.92
2023-05-17T04:06:14.927Z,15.97
2023-05-17T04:08:42.485Z,16.02
2023-05-17T04:11:15.340Z,16.12
2023-05-17T04:13:43.285Z,16.21
2023-05-17T04:16:10.394Z,16.34
2023-05-17T04:18:39.154Z,16.48
2023-05-17T04:21:06.369Z,16.62
2023-05-17T04:23:34.325Z,16.77
2023-05-17T04:26:01.696Z,16.88
2023-05-17T04:28:29.341Z,16.95
2023-05-17T04:30:56.260Z,17.00
2023-05-17T04:33:24.406Z,17.10
2023-05-17T04:35:51.733Z,17.24
2023-05-17T04:38:18.819Z,17.32
2023-05-17T04:40:45.687Z,17.44
2023-05-17T04:43:12.865Z,17.54
2023-05-17T04:45:41.203Z,17.74
2023-05-17T04:48:08.570Z,17.79
2023-05-17T04:50:35.891Z,17.93
2023-05-17T04:53:04.277Z,18.05
2023-05-17T04:55:32.424Z,18.09
2023-05-17T04:57:59.540Z,18.21
2023-05-17T05:00:26.829Z,18.28
2023-05-17T05:02:59.672Z,18.38
2023-05-17T05:05:26.772Z,18.43
2023-05-17T05:07:54.695Z,18.55
2023-05-17T05:10:23.368Z,18.72
2023-05-17T05:12:50.201Z,18.81
2023-05-17T05:15:17.429Z,18.90
2023-05-17T05:17:49.254Z,18.98
2023-05-17T05:20:16.856Z,19.12
2023-05-17T05:22:43.935Z,19.29
2023-05-17T05:25:11.263Z,19.45
2023-05-17T05:27:38.217Z,19.53
2023-05-17T05:30:05.439Z,19.61
2023-05-17T05:32:32.522Z,19.72
2023-05-17T05:34:59.988Z,19.83
2023-05-17T05:37:27.233Z,20.03
2023-05-17T05:39:54.281Z,20.12
2023-05-17T05:42:21.486Z,20.24
2023-05-17T05:44:48.849Z,20.34
2023-05-17T05:47:17.204Z,20.42
2023-05-17T05:49:44.162Z,20.47
2023-05-17T05:52:13.788Z,20.53
2023-05-17T05:54:41.373Z,20.61
2023-05-17T05:57:08.495Z,20.73
2023-05-17T05:59:35.613Z,20.84
2023-05-17T06:02:02.680Z,20.94
2023-05-17T06:04:43.909Z,21.03
2023-05-17T06:07:15.201Z,21.16
2023-05-17T06:09:42.366Z,21.29
2023-05-17T06:12:09.767Z,21.39
2023-05-17T06:14:41.570Z,21.50
2023-05-17T06:17:08.436Z,21.63
2023-05-17T06:19:37.200Z,21.81
2023-05-17T06:22:05.878Z,21.98
2023-05-17T06:24:33.291Z,22.09
2023-05-17T06:27:00.397Z,22.18
2023-05-17T06:29:27.258Z,22.30
2023-05-17T06:31:56.684Z,22.46
2023-05-17T06:34:23.698Z,22.61
2023-05-17T06:36:50.764Z,22.78
2023-05-17T06:39:17.655Z,22.91
2023-05-17T06:41:44.627Z,23.03
2023-05-17T06:44:16.442Z,23.16
2023-05-17T06:46:43.449Z,23.29
2023-05-17T06:49:13.656Z,23.42
2023-05-17T06:51:41.050Z,23.61
2023-05-17T06:56:23.224Z,23.79
2023-05-17T06:58:50.555Z,23.81
2023-05-17T07:01:19.041Z,23.86
2023-05-17T07:03:46.113Z,23.95
2023-05-17T07:06:13.206Z,24.05
2023-05-17T07:08:40.704Z,24.05
2023-05-17T07:11:07.720Z,24.05
2023-05-17T07:13:34.986Z,24.09
2023-05-17T07:16:01.941Z,24.12
2023-05-17T07:18:29.024Z,24.17
2023-05-17T07:20:56.268Z,24.21
2023-05-17T07:23:23.144Z,24.26
2023-05-17T07:25:50.416Z,24.28
2023-05-17T07:28:17.373Z,24.27
2023-05-17T07:30:51.184Z,24.32
2023-05-17T07:33:18.835Z,24.42
2023-05-17T07:35:46.012Z,24.48
2023-05-17T07:38:12.969Z,24.47
2023-05-17T07:40:42.251Z,24.41
2023-05-17T07:43:09.678Z,24.36
2023-05-17T07:45:36.561Z,24.31
2023-05-17T07:48:03.566Z,24.29
2023-05-17T07:50:32.981Z,24.27
2023-05-17T07:53:06.341Z,24.28
2023-05-17T07:55:35.761Z,24.33
2023-05-17T07:58:02.804Z,24.39
2023-05-17T08:00:29.748Z,24.46
2023-05-17T08:02:59.459Z,24.54
2023-05-17T08:05:29.366Z,24.60
2023-05-17T08:08:05.715Z,24.74
2023-05-17T08:10:38.753Z,24.84
2023-05-17T08:13:06.318Z,24.91
2023-05-17T08:15:33.224Z,25.04
2023-05-17T08:18:02.879Z,25.17
2023-05-17T08:20:31.589Z,25.21
2023-05-17T08:22:58.525Z,25.24
2023-05-17T08:25:27.718Z,25.28
2023-05-17T08:27:56.071Z,25.34
2023-05-17T08:30:28.875Z,25.38
2023-05-17T08:32:56.901Z,25.43
2023-05-17T08:35:29.083Z,25.50
2023-05-17T08:37:56.340Z,25.58
2023-05-17T08:40:23.508Z,25.62
2023-05-17T08:42:51.028Z,25.67
2023-05-17T08:45:19.204Z,25.79
2023-05-17T08:47:46.857Z,25.86
2023-05-17T08:50:14.484Z,25.90
2023-05-17T08:52:42.057Z,25.96
2023-05-17T08:55:09.315Z,25.98
2023-05-17T08:57:39.431Z,26.01
2023-05-17T09:00:12.702Z,26.05
2023-05-17T09:02:42.341Z,26.13
2023-05-17T09:05:14.223Z,26.15
2023-05-17T09:07:42.681Z,26.18
2023-05-17T09:10:10.371Z,26.18
2023-05-17T09:12:37.806Z,26.19
2023-05-17T09:15:23.202Z,26.21
2023-05-17T09:17:53.959Z,26.22
2023-05-17T09:20:25.054Z,26.22
2023-05-17T09:22:52.740Z,26.26
2023-05-17T09:25:23.243Z,26.28
2023-05-17T09:27:53.765Z,26.29
2023-05-17T09:30:26.821Z,26.27
2023-05-17T09:32:54.359Z,26.32
2023-05-17T09:35:29.531Z,26.39
2023-05-17T09:38:24.835Z,26.49
2023-05-17T09:40:52.546Z,26.57
2023-05-17T09:43:23.266Z,26.58
2023-05-17T09:45:57.428Z,26.61
2023-05-17T09:48:28.245Z,26.66
2023-05-17T09:50:55.332Z,26.69
2023-05-17T09:53:31.232Z,26.69
2023-05-17T09:56:01.162Z,26.62
2023-05-17T09:58:29.208Z,26.61
2023-05-17T10:01:02.209Z,26.53
2023-05-17T10:03:38.608Z,26.39
2023-05-17T10:06:13.413Z,26.26
2023-05-17T10:08:47.008Z,26.21
2023-05-17T10:11:14.034Z,26.14
2023-05-17T10:13:44.572Z,26.18
2023-05-17T10:16:12.159Z,26.25
2023-05-17T10:18:40.870Z,26.29
2023-05-17T10:21:08.521Z,26.34
2023-05-17T10:23:35.814Z,26.37
2023-05-17T10:26:02.766Z,26.32
2023-05-17T10:28:29.615Z,26.31
2023-05-17T10:30:56.814Z,26.44
2023-05-17T10:33:26.935Z,26.37
2023-05-17T10:35:53.877Z,26.31
2023-05-17T10:38:24.028Z,26.26
2023-05-17T10:40:53.918Z,26.21
2023-05-17T10:43:21.050Z,26.20
2023-05-17T10:45:48.074Z,26.36
2023-05-17T10:48:15.764Z,26.56
2023-05-17T10:50:54.362Z,26.68
2023-05-17T10:53:33.246Z,26.89
2023-05-17T10:56:03.338Z,27.11
2023-05-17T10:58:30.483Z,27.13
2023-05-17T11:01:00.470Z,27.00
2023-05-17T11:03:30.882Z,27.19
2023-05-17T11:06:13.043Z,27.30
2023-05-17T11:09:09.057Z,27.30
2023-05-17T11:12:17.184Z,27.28
2023-05-17T11:14:46.842Z,27.34
2023-05-17T11:17:14.759Z,27.39
2023-05-17T11:19:57.416Z,27.38
2023-05-17T11:22:24.949Z,27.31
2023-05-17T11:24:53.359Z,27.26
2023-05-17T11:27:21.045Z,27.21
2023-05-17T11:29:50.968Z,27.23
2023-05-17T11:32:17.865Z,27.18
2023-05-17T11:34:44.792Z,27.15
2023-05-17T11:37:12.113Z,27.19
2023-05-17T11:39:39.106Z,27.13
2023-05-17T11:42:06.194Z,26.85
2023-05-17T11:44:33.729Z,26.77
2023-05-17T11:47:09.985Z,26.79
2023-05-17T11:49:37.989Z,26.87
2023-05-17T11:52:05.184Z,26.89
2023-05-17T11:54:32.298Z,26.90
2023-05-17T11:56:59.829Z,26.96
2023-05-17T11:59:26.805Z,27.04
2023-05-17T12:01:54.354Z,27.04
2023-05-17T12:04:31.904Z,27.14
2023-05-17T12:07:01.440Z,27.30
2023-05-17T12:09:28.422Z,27.35
2023-05-17T12:11:57.687Z,27.42
2023-05-17T12:14:24.851Z,27.46
2023-05-17T12:16:56.665Z,27.50
2023-05-17T12:19:30.039Z,27.53
2023-05-17T12:22:09.130Z,27.51
2023-05-17T12:24:42.848Z,27.42
2023-05-17T12:27:10.042Z,27.33
2023-05-17T12:29:38.458Z,27.23
2023-05-17T12:32:08.206Z,27.13
2023-05-17T12:34:36.511Z,27.05
2023-05-17T12:37:11.300Z,26.90
2023-05-17T12:39:38.586Z,26.85
2023-05-17T12:42:09.134Z,26.79
2023-05-17T12:44:36.212Z,26.74
2023-05-17T12:47:03.396Z,26.72
2023-05-17T12:49:37.749Z,26.69
2023-05-17T12:52:07.965Z,26.46
2023-05-17T12:54:35.008Z,26.24
2023-05-17T12:57:13.445Z,26.16
2023-05-17T12:59:48.361Z,26.10
2023-05-17T13:02:17.082Z,26.00
2023-05-17T13:04:46.501Z,25.94
2023-05-17T13:07:20.755Z,25.91
2023-05-17T13:09:49.330Z,25.79
2023-05-17T13:12:23.139Z,25.61
2023-05-17T13:14:53.847Z,25.49
2023-05-17T13:17:27.695Z,25.34
2023-05-17T13:19:57.199Z,25.27
2023-05-17T13:22:25.436Z,25.16
2023-05-17T13:24:56.440Z,24.95
2023-05-17T13:27:24.416Z,24.78
2023-05-17T13:29:51.426Z,24.74
2023-05-17T13:32:19.233Z,24.68
2023-05-17T13:34:48.656Z,24.53
2023-05-17T13:37:15.839Z,24.40
2023-05-17T13:39:42.893Z,24.29
2023-05-17T13:42:15.611Z,24.24
2023-05-17T13:44:42.639Z,24.20
2023-05-17T13:47:09.659Z,24.19
2023-05-17T13:49:42.323Z,24.14
2023-05-17T13:52:10.625Z,24.20
2023-05-17T13:54:49.973Z,24.26
2023-05-17T13:57:17.261Z,24.22
2023-05-17T13:59:45.924Z,24.24
2023-05-17T14:02:16.358Z,24.21
2023-05-17T14:04:43.372Z,24.14
2023-05-17T14:07:10.479Z,24.06
2023-05-17T14:09:39.852Z,24.05
2023-05-17T14:12:06.954Z,24.08
2023-05-17T14:14:33.924Z,24.06
2023-05-17T14:17:01.954Z,23.99
2023-05-17T14:19:28.975Z,23.99
2023-05-17T14:21:56.098Z,24.03
2023-05-17T14:24:22.955Z,24.05
2023-05-17T14:26:49.856Z,24.12
2023-05-17T14:29:17.225Z,24.15
2023-05-17T14:31:47.798Z,24.15
2023-05-17T14:34:14.900Z,24.18
2023-05-17T14:36:42.180Z,24.20
2023-05-17T14:39:10.307Z,24.21
2023-05-17T14:41:42.105Z,24.19
2023-05-17T14:44:10.501Z,24.17
2023-05-17T14:46:40.386Z,24.13
2023-05-17T14:49:08.067Z,24.15
2023-05-17T14:51:35.087Z,24.10
2023-05-17T14:54:02.037Z,23.99
2023-05-17T14:56:48.904Z,23.90
2023-05-17T14:59:20.805Z,23.83
2023-05-17T15:01:51.694Z,23.77
2023-05-17T15:04:20.281Z,23.70
2023-05-17T15:06:47.556Z,23.65
2023-05-17T15:09:18.064Z,23.60
2023-05-17T15:11:45.489Z,23.55
2023-05-17T15:14:12.347Z,23.52
2023-05-17T15:16:39.407Z,23.47
2023-05-17T15:19:06.770Z,23.45
2023-05-17T15:21:33.678Z,23.35
2023-05-17T15:24:00.604Z,23.30
2023-05-17T15:26:27.503Z,23.25
2023-05-17T15:28:54.435Z,23.26
2023-05-17T15:31:21.374Z,23.25
2023-05-17T15:33:48.351Z,23.27
2023-05-17T15:36:16.509Z,23.23
2023-05-17T15:38:43.470Z,23.19
2023-05-17T15:41:11.591Z,23.18
2023-05-17T15:43:38.487Z,23.16
2023-05-17T15:46:05.397Z,23.14
2023-05-17T15:48:34.122Z,23.10
2023-05-17T15:51:01.199Z,23.13
2023-05-17T15:53:28.540Z,23.08
2023-05-17T15:55:55.466Z,23.00
2023-05-17T15:58:23.212Z,22.99
2023-05-17T16:00:50.101Z,22.97
2023-05-17T16:03:17.009Z,22.96
2023-05-17T16:05:43.800Z,22.94
2023-05-17T16:08:12.536Z,22.93
2023-05-17T16:10:39.350Z,23.02
2023-05-17T16:13:06.586Z,23.05
2023-05-17T16:15:34.435Z,23.00
2023-05-17T16:18:01.368Z,22.96
2023-05-17T16:20:29.435Z,22.99
2023-05-17T16:22:56.656Z,22.98
2023-05-17T16:25:24.586Z,22.97
2023-05-17T16:27:52.848Z,22.89
2023-05-17T16:30:19.814Z,22.85
2023-05-17T16:32:48.076Z,22.81
2023-05-17T16:35:15.609Z,22.73
2023-05-17T16:37:43.576Z,22.68
2023-05-17T16:40:10.642Z,22.62
2023-05-17T16:42:37.526Z,22.54
2023-05-17T16:45:06.423Z,22.48
2023-05-17T16:47:34.868Z,22.39
2023-05-17T16:50:02.465Z,22.32
2023-05-17T16:52:30.466Z,22.23
2023-05-17T16:55:03.511Z,22.16
2023-05-17T16:57:31.945Z,22.06
2023-05-17T17:00:00.972Z,21.97
2023-05-17T17:02:28.259Z,21.88
2023-05-17T17:04:55.294Z,21.81
2023-05-17T17:07:22.280Z,21.74
2023-05-17T17:09:49.241Z,21.71
2023-05-17T17:12:24.143Z,21.62
2023-05-17T17:14:52.686Z,21.54
2023-05-17T17:17:19.563Z,21.46
2023-05-17T17:19:46.465Z,21.40
2023-05-17T17:22:14.903Z,21.31
2023-05-17T17:24:42.796Z,21.22
2023-05-17T17:27:09.655Z,21.15
2023-05-17T17:29:36.565Z,21.07
2023-05-17T17:32:03.533Z,20.98
2023-05-17T17:34:30.605Z,20.88
2023-05-17T17:36:57.706Z,20.82
2023-05-17T17:39:24.628Z,20.74
2023-05-17T17:41:51.581Z,20.61
2023-05-17T17:44:18.632Z,20.50
2023-05-17T17:46:45.582Z,20.45
2023-05-17T17:49:12.421Z,20.42
2023-05-17T17:51:39.321Z,20.35
2023-05-17T17:54:07.472Z,20.31
2023-05-17T17:56:34.473Z,20.20
2023-05-17T17:59:01.470Z,20.14
2023-05-17T18:01:40.148Z,20.08
2023-05-17T18:04:07.125Z,20.05
2023-05-17T18:06:34.122Z,20.04
2023-05-17T18:09:01.097Z,19.98
2023-05-17T18:11:28.012Z,19.90
2023-05-17T18:13:55.433Z,19.85
2023-05-17T18:16:22.266Z,19.82
2023-05-17T18:18:49.208Z,19.76
2023-05-17T18:21:16.146Z,19.68
2023-05-17T18:23:43.085Z,19.65
2023-05-17T18:26:10.015Z,19.64
2023-05-17T18:28:42.485Z,19.65
2023-05-17T18:31:10.153Z,19.62
2023-05-17T18:33:37.151Z,19.62
2023-05-17T18:36:04.368Z,19.51
2023-05-17T18:38:31.498Z,19.48
2023-05-17T18:40:58.413Z,19.47
2023-05-17T18:43:25.314Z,19.39
2023-05-17T18:45:52.250Z,19.35
2023-05-17T18:48:22.250Z,19.38
2023-05-17T18:50:49.341Z,19.37
2023-05-17T18:53:16.196Z,19.32
2023-05-17T18:55:43.107Z,19.33
2023-05-17T18:58:09.979Z,19.30
2023-05-17T19:00:36.957Z,19.29
2023-05-17T19:03:04.631Z,19.27
2023-05-17T19:05:31.905Z,19.28
2023-05-17T19:07:58.801Z,19.30
2023-05-17T19:10:26.631Z,19.35
2023-05-17T19:12:53.720Z,19.39
2023-05-17T19:15:21.170Z,19.37
2023-05-17T19:17:48.196Z,19.34
2023-05-17T19:20:15.109Z,19.32
2023-05-17T19:22:42.082Z,19.23
2023-05-17T19:25:09.090Z,19.17
2023-05-17T19:27:36.181Z,19.17
2023-05-17T19:30:03.183Z,19.13
2023-05-17T19:32:33.264Z,19.06
2023-05-17T19:35:01.478Z,19.04
2023-05-17T19:37:28.495Z,19.01
2023-05-17T19:39:55.681Z,18.99
2023-05-17T19:42:22.591Z,18.94
2023-05-17T19:44:49.394Z,18.88
2023-05-17T19:47:17.200Z,18.86
2023-05-17T19:49:44.049Z,18.85
2023-05-17T19:52:11.696Z,18.82
2023-05-17T19:54:38.632Z,18.79
2023-05-17T19:57:05.820Z,18.79
2023-05-17T19:59:32.814Z,18.77
2023-05-17T20:01:59.876Z,18.72
2023-05-17T20:04:26.843Z,18.68
2023-05-17T20:06:53.930Z,18.61
2023-05-17T20:09:21.011Z,18.59
2023-05-17T20:11:47.933Z,18.58
2023-05-17T20:14:16.348Z,18.55
2023-05-17T20:16:43.305Z,18.55
2023-05-17T20:19:10.358Z,18.53
2023-05-17T20:21:37.281Z,18.48
2023-05-17T20:24:06.832Z,18.49
2023-05-17T20:26:36.507Z,18.51
2023-05-17T20:29:04.341Z,18.51
2023-05-17T20:31:31.230Z,18.47
2023-05-17T20:33:58.099Z,18.43
2023-05-17T20:36:25.112Z,18.41
2023-05-17T20:38:51.972Z,18.40
2023-05-17T20:41:18.794Z,18.36
2023-05-17T20:43:46.108Z,18.32
2023-05-17T20:46:13.328Z,18.25
2023-05-17T20:48:43.154Z,18.22
2023-05-17T20:51:10.881Z,18.12
2023-05-17T20:53:38.307Z,17.97
2023-05-17T20:56:06.211Z,17.92
2023-05-17T20:58:33.277Z,17.77
2023-05-17T21:01:01.332Z,17.73
2023-05-17T21:03:28.803Z,17.72
2023-05-17T21:05:55.889Z,17.67
2023-05-17T21:08:22.869Z,17.67
2023-05-17T21:10:49.815Z,17.68
2023-05-17T21:13:16.920Z,17.65
2023-05-17T21:15:43.954Z,17.60
2023-05-17T21:18:11.255Z,17.55
2023-05-17T21:20:38.431Z,17.56
2023-05-17T21:23:05.526Z,17.60
2023-05-17T21:25:32.690Z,17.58
2023-05-17T21:27:59.907Z,17.55
2023-05-17T21:30:26.815Z,17.54
2023-05-17T21:32:53.718Z,17.53
2023-05-17T21:35:20.811Z,17.49
2023-05-17T21:37:47.728Z,17.50
2023-05-17T21:40:14.952Z,17.51
2023-05-17T21:42:41.889Z,17.50
2023-05-17T21:45:09.120Z,17.51
2023-05-17T21:47:36.262Z,17.50
2023-05-17T21:50:03.410Z,17.47
2023-05-17T21:52:30.355Z,17.45
2023-05-17T21:54:57.185Z,17.39
2023-05-17T21:57:24.032Z,17.36
2023-05-17T21:59:51.058Z,17.37
2023-05-17T22:02:18.027Z,17.35
2023-05-17T22:04:44.980Z,17.34
2023-05-17T22:07:13.410Z,17.34
2023-05-17T22:09:40.318Z,17.36
2023-05-17T22:12:08.642Z,17.37
2023-05-17T22:14:36.674Z,17.35
2023-05-17T22:17:08.645Z,17.35
2023-05-17T22:19:40.647Z,17.36
2023-05-17T22:22:07.959Z,17.32
2023-05-17T22:24:34.895Z,17.25
2023-05-17T22:27:02.550Z,17.22
2023-05-17T22:29:29.381Z,17.21
2023-05-17T22:31:56.416Z,17.21
2023-05-17T22:34:23.373Z,17.24
2023-05-17T22:36:50.296Z,17.20
2023-05-17T22:39:17.125Z,17.19
2023-05-17T22:41:44.106Z,17.16
2023-05-17T22:44:11.328Z,17.09
2023-05-17T22:46:38.740Z,17.06
2023-05-17T22:49:05.692Z,17.04
2023-05-17T22:51:35.097Z,16.99
2023-05-17T22:54:02.698Z,16.96
2023-05-17T22:56:30.188Z,16.93
2023-05-17T22:58:58.328Z,16.96
2023-05-17T23:01:25.221Z,16.98
2023-05-17T23:03:52.308Z,16.97
2023-05-17T23:06:22.295Z,16.93
2023-05-17T23:08:49.914Z,16.88
2023-05-17T23:11:18.159Z,16.86
2023-05-17T23:13:45.211Z,16.80
2023-05-17T23:16:14.191Z,16.75
2023-05-17T23:18:41.403Z,16.73
2023-05-17T23:21:09.590Z,16.73
2023-05-17T23:23:38.166Z,16.74
2023-05-17T23:26:06.153Z,16.75
2023-05-17T23:28:33.013Z,16.72
2023-05-17T23:31:01.519Z,16.62
2023-05-17T23:33:31.595Z,16.59
2023-05-17T23:35:59.037Z,16.60
2023-05-17T23:38:26.399Z,16.60
2023-05-17T23:40:53.411Z,16.59
2023-05-17T23:43:20.341Z,16.55
2023-05-17T23:45:47.278Z,16.49
2023-05-17T23:48:16.382Z,16.46
2023-05-17T23:50:43.259Z,16.44
2023-05-17T23:53:10.221Z,16.42
2023-05-17T23:55:37.967Z,16.41
2023-05-17T23:58:04.824Z,16.38
