createdAt,value
2019-06-23T00:01:22.971Z,0.00
2019-06-23T00:02:23.030Z,0.00
2019-06-23T00:04:16.052Z,0.00
2019-06-23T00:05:16.085Z,0.00
2019-06-23T00:07:09.082Z,0.00
2019-06-23T00:08:09.153Z,0.00
2019-06-23T00:10:02.171Z,0.00
2019-06-23T00:11:02.202Z,0.00
2019-06-23T00:12:55.203Z,0.00
2019-06-23T00:13:55.281Z,0.00
2019-06-23T00:15:48.298Z,0.00
2019-06-23T00:16:48.380Z,0.00
2019-06-23T00:18:41.349Z,0.00
2019-06-23T00:19:41.404Z,0.00
2019-06-23T00:21:34.433Z,0.00
2019-06-23T00:22:34.477Z,0.00
2019-06-23T00:24:27.448Z,0.00
2019-06-23T00:25:27.515Z,0.00
2019-06-23T00:27:20.547Z,0.00
2019-06-23T00:28:20.580Z,0.00
2019-06-23T00:30:13.619Z,0.00
2019-06-23T00:31:13.635Z,0.00
2019-06-23T00:33:06.629Z,0.00
2019-06-23T00:34:06.698Z,0.00
2019-06-23T00:35:59.691Z,0.00
2019-06-23T00:36:59.744Z,0.00
2019-06-23T00:38:52.768Z,0.00
2019-06-23T00:39:52.805Z,0.00
2019-06-23T00:41:45.814Z,0.00
2019-06-23T00:42:45.867Z,0.00
2019-06-23T00:44:38.875Z,0.00
2019-06-23T00:45:38.938Z,0.00
2019-06-23T00:47:31.946Z,0.00
2019-06-23T00:48:31.994Z,0.00
2019-06-23T00:50:25.008Z,0.00
2019-06-23T00:51:25.048Z,0.00
2019-06-23T00:53:18.053Z,0.00
2019-06-23T00:54:18.107Z,0.00
2019-06-23T00:56:11.112Z,0.00
2019-06-23T00:57:11.178Z,0.00
2019-06-23T00:59:04.189Z,0.00
2019-06-23T01:00:04.262Z,0.00
2019-06-23T01:01:57.248Z,0.00
2019-06-23T01:02:57.414Z,0.00
2019-06-23T01:04:50.300Z,0.00
2019-06-23T01:05:50.345Z,0.00
2019-06-23T01:07:43.356Z,0.00
2019-06-23T01:08:43.398Z,0.00
2019-06-23T01:10:36.409Z,0.00
2019-06-23T01:11:36.463Z,0.00
2019-06-23T01:13:29.447Z,0.00
2019-06-23T01:14:29.509Z,0.00
2019-06-23T01:16:22.517Z,0.00
2019-06-23T01:17:22.565Z,0.00
2019-06-23T01:19:15.667Z,0.00
2019-06-23T01:20:15.638Z,0.00
2019-06-23T01:22:08.613Z,0.00
2019-06-23T01:23:08.671Z,0.00
2019-06-23T01:25:01.776Z,0.00
2019-06-23T01:26:01.727Z,0.00
2019-06-23T01:27:54.729Z,0.00
2019-06-23T01:28:54.782Z,0.00
2019-06-23T01:30:47.794Z,0.00
2019-06-23T01:31:47.834Z,0.00
2019-06-23T01:33:40.830Z,0.00
2019-06-23T01:34:40.904Z,0.00
2019-06-23T01:36:33.919Z,0.00
2019-06-23T01:37:33.964Z,0.00
2019-06-23T01:39:27.001Z,0.00
2019-06-23T01:40:27.018Z,0.00
2019-06-23T01:42:20.126Z,0.00
2019-06-23T01:43:20.153Z,0.00
2019-06-23T01:45:13.168Z,0.00
2019-06-23T01:46:13.199Z,0.00
2019-06-23T01:48:06.219Z,0.00
2019-06-23T01:49:06.312Z,0.00
2019-06-23T01:50:59.299Z,0.00
2019-06-23T01:51:59.334Z,0.00
2019-06-23T01:53:52.338Z,0.00
2019-06-23T01:54:52.434Z,0.00
2019-06-23T01:56:45.415Z,0.00
2019-06-23T01:57:45.453Z,0.00
2019-06-23T01:59:38.468Z,0.00
2019-06-23T02:00:38.534Z,0.00
2019-06-23T02:02:31.503Z,0.00
2019-06-23T02:03:31.573Z,0.00
2019-06-23T02:05:24.584Z,0.00
2019-06-23T02:06:24.633Z,0.00
2019-06-23T02:08:17.624Z,0.00
2019-06-23T02:09:17.686Z,0.00
2019-06-23T02:11:11.195Z,0.00
2019-06-23T02:12:11.242Z,0.00
2019-06-23T02:14:04.266Z,0.00
2019-06-23T02:15:04.303Z,0.00
2019-06-23T02:16:57.287Z,0.00
2019-06-23T02:17:57.351Z,0.00
2019-06-23T02:19:50.363Z,0.00
2019-06-23T02:20:50.410Z,0.00
2019-06-23T02:22:43.399Z,0.00
2019-06-23T02:23:43.462Z,0.00
2019-06-23T02:25:36.469Z,0.00
2019-06-23T02:26:36.513Z,0.00
2019-06-23T02:28:29.505Z,4.00
2019-06-23T02:29:29.567Z,4.00
2019-06-23T02:31:22.576Z,4.00
2019-06-23T02:32:22.621Z,4.00
2019-06-23T02:34:15.612Z,4.00
2019-06-23T02:35:15.674Z,4.00
2019-06-23T02:37:08.752Z,4.00
2019-06-23T02:38:08.733Z,8.00
2019-06-23T02:40:01.796Z,8.00
2019-06-23T02:41:01.786Z,8.00
2019-06-23T02:42:54.784Z,8.00
2019-06-23T02:43:54.870Z,12.00
2019-06-23T02:45:47.872Z,16.00
2019-06-23T02:46:47.913Z,20.00
2019-06-23T02:48:40.907Z,20.00
2019-06-23T02:49:40.957Z,20.00
2019-06-23T02:51:33.964Z,28.00
2019-06-23T02:52:34.024Z,32.00
2019-06-23T02:54:27.044Z,40.00
2019-06-23T02:55:27.065Z,44.00
2019-06-23T02:57:20.070Z,52.00
2019-06-23T02:58:20.137Z,60.00
2019-06-23T03:00:13.157Z,72.00
2019-06-23T03:01:13.207Z,80.00
2019-06-23T03:03:06.215Z,92.00
2019-06-23T03:04:06.257Z,100.00
2019-06-23T03:05:59.261Z,120.00
2019-06-23T03:06:59.323Z,128.00
2019-06-23T03:08:52.306Z,148.00
2019-06-23T03:09:52.364Z,156.00
2019-06-23T03:11:45.894Z,176.00
2019-06-23T03:12:45.923Z,188.00
2019-06-23T03:14:38.929Z,212.00
2019-06-23T03:15:38.980Z,228.00
2019-06-23T03:17:31.992Z,252.00
2019-06-23T03:18:32.040Z,268.00
2019-06-23T03:20:27.384Z,296.00
2019-06-23T03:21:25.096Z,312.00
2019-06-23T03:23:18.098Z,344.00
2019-06-23T03:24:18.168Z,360.00
2019-06-23T03:26:11.172Z,396.00
2019-06-23T03:27:11.207Z,416.00
2019-06-23T03:29:04.207Z,452.00
2019-06-23T03:30:04.297Z,476.00
2019-06-23T03:31:57.272Z,520.00
2019-06-23T03:32:57.321Z,544.00
2019-06-23T03:34:50.333Z,592.00
2019-06-23T03:35:50.395Z,616.00
2019-06-23T03:37:43.393Z,668.00
2019-06-23T03:38:43.445Z,692.00
2019-06-23T03:40:36.445Z,752.00
2019-06-23T03:41:36.494Z,784.00
2019-06-23T03:43:29.506Z,836.00
2019-06-23T03:44:29.553Z,868.00
2019-06-23T03:46:22.576Z,916.00
2019-06-23T03:47:22.609Z,948.00
2019-06-23T03:49:15.613Z,1004.00
2019-06-23T03:50:15.666Z,1036.00
2019-06-23T03:52:08.684Z,1096.00
2019-06-23T03:53:08.723Z,1128.00
2019-06-23T03:55:01.733Z,1196.00
2019-06-23T03:56:01.780Z,1228.00
2019-06-23T03:57:54.856Z,1300.00
2019-06-23T03:58:54.838Z,1328.00
2019-06-23T04:00:47.843Z,1400.00
2019-06-23T04:01:47.896Z,1440.00
2019-06-23T04:03:40.897Z,1508.00
2019-06-23T04:04:40.987Z,1544.00
2019-06-23T04:06:33.947Z,1616.00
2019-06-23T04:07:34.004Z,1648.00
2019-06-23T04:09:27.003Z,1712.00
2019-06-23T04:10:27.061Z,1740.00
2019-06-23T04:12:20.078Z,1800.00
2019-06-23T04:13:20.118Z,1836.00
2019-06-23T04:15:13.105Z,1896.00
2019-06-23T04:16:13.162Z,1932.00
2019-06-23T04:18:06.169Z,2008.00
2019-06-23T04:19:06.213Z,2052.00
2019-06-23T04:20:59.219Z,2140.00
2019-06-23T04:21:59.262Z,2184.00
2019-06-23T04:23:52.285Z,2268.00
2019-06-23T04:24:52.312Z,2312.00
2019-06-23T04:26:45.304Z,2396.00
2019-06-23T04:27:45.366Z,2440.00
2019-06-23T04:29:38.387Z,2532.00
2019-06-23T04:30:38.421Z,2584.00
2019-06-23T04:32:31.426Z,2676.00
2019-06-23T04:33:31.470Z,2724.00
2019-06-23T04:35:24.481Z,2816.00
2019-06-23T04:36:24.547Z,2860.00
2019-06-23T04:38:17.540Z,2944.00
2019-06-23T04:39:17.577Z,2996.00
2019-06-23T04:41:10.580Z,3092.00
2019-06-23T04:42:10.643Z,3152.00
2019-06-23T04:44:03.663Z,3264.00
2019-06-23T04:45:03.697Z,3324.00
2019-06-23T04:46:56.678Z,3408.00
2019-06-23T04:47:56.749Z,3432.00
2019-06-23T04:49:49.770Z,3456.00
2019-06-23T04:50:49.837Z,3468.00
2019-06-23T04:52:42.805Z,3524.00
2019-06-23T04:53:42.866Z,3576.00
2019-06-23T04:55:35.883Z,3684.00
2019-06-23T04:56:35.930Z,3732.00
2019-06-23T04:58:28.922Z,3780.00
2019-06-23T04:59:28.983Z,3804.00
2019-06-23T05:01:22.053Z,3852.00
2019-06-23T05:02:22.045Z,3888.00
2019-06-23T05:04:15.049Z,3980.00
2019-06-23T05:05:15.094Z,4032.00
2019-06-23T05:07:08.104Z,4124.00
2019-06-23T05:08:08.155Z,4156.00
2019-06-23T05:10:01.149Z,4208.00
2019-06-23T05:11:01.213Z,4232.00
2019-06-23T05:12:54.243Z,4280.00
2019-06-23T05:13:54.285Z,4308.00
2019-06-23T05:15:47.284Z,4368.00
2019-06-23T05:16:47.336Z,4396.00
2019-06-23T05:18:40.349Z,4440.00
2019-06-23T05:19:40.397Z,4464.00
2019-06-23T05:21:33.380Z,4516.00
2019-06-23T05:22:33.458Z,4536.00
2019-06-23T05:24:26.495Z,4572.00
2019-06-23T05:25:26.499Z,4596.00
2019-06-23T05:27:19.491Z,4628.00
2019-06-23T05:28:19.553Z,4652.00
2019-06-23T05:30:12.592Z,4704.00
2019-06-23T05:31:12.654Z,4740.00
2019-06-23T05:33:05.628Z,4800.00
2019-06-23T05:34:05.687Z,4820.00
2019-06-23T05:35:58.697Z,4860.00
2019-06-23T05:36:58.744Z,4880.00
2019-06-23T05:38:51.766Z,4916.00
2019-06-23T05:39:51.802Z,4948.00
2019-06-23T05:41:44.803Z,5040.00
2019-06-23T05:42:44.848Z,5092.00
2019-06-23T05:44:38.379Z,5204.00
2019-06-23T05:45:38.409Z,5244.00
2019-06-23T05:47:31.448Z,5296.00
2019-06-23T05:48:31.506Z,5316.00
2019-06-23T05:50:24.524Z,5404.00
2019-06-23T05:51:24.566Z,5464.00
2019-06-23T05:53:17.574Z,5580.00
2019-06-23T05:54:17.640Z,5652.00
2019-06-23T05:56:10.637Z,5792.00
2019-06-23T05:57:10.678Z,5868.00
2019-06-23T05:59:03.670Z,6056.00
2019-06-23T06:00:03.733Z,6160.00
2019-06-23T06:01:56.760Z,6376.00
2019-06-23T06:02:56.789Z,6496.00
2019-06-23T06:04:49.774Z,6776.00
2019-06-23T06:05:49.841Z,6952.00
2019-06-23T06:07:42.853Z,7284.00
2019-06-23T06:08:42.899Z,7496.00
2019-06-23T06:10:35.883Z,7988.00
2019-06-23T06:11:35.951Z,8336.00
2019-06-23T06:13:28.991Z,9056.00
2019-06-23T06:14:29.001Z,9520.00
2019-06-23T06:16:21.997Z,10436.00
2019-06-23T06:17:22.060Z,10972.00
2019-06-23T06:19:15.067Z,11976.00
2019-06-23T06:20:15.169Z,12780.00
2019-06-23T06:22:08.112Z,17760.00
2019-06-23T06:23:08.178Z,19104.00
2019-06-23T06:25:01.188Z,19488.00
2019-06-23T06:26:01.230Z,19552.00
2019-06-23T06:27:54.258Z,19904.00
2019-06-23T06:28:54.332Z,20128.00
2019-06-23T06:30:47.352Z,20384.00
2019-06-23T06:31:47.393Z,20608.00
2019-06-23T06:33:40.412Z,21056.00
2019-06-23T06:34:40.462Z,21568.00
2019-06-23T06:36:33.475Z,23072.00
2019-06-23T06:37:33.536Z,23968.00
2019-06-23T06:39:26.563Z,25280.00
2019-06-23T06:40:26.610Z,26144.00
2019-06-23T06:42:20.273Z,28864.00
2019-06-23T06:43:20.203Z,30432.00
2019-06-23T06:45:13.210Z,33856.00
2019-06-23T06:46:13.280Z,35808.00
2019-06-23T06:48:06.313Z,42144.00
2019-06-23T06:49:06.511Z,46304.00
2019-06-23T06:50:59.407Z,52480.00
2019-06-23T06:51:59.454Z,53632.00
2019-06-23T06:53:52.484Z,62112.00
2019-06-23T06:54:52.537Z,67616.00
2019-06-23T06:56:45.546Z,76384.00
2019-06-23T06:57:45.675Z,82272.00
2019-06-23T06:59:38.651Z,98304.00
2019-06-23T07:00:38.704Z,96416.00
2019-06-23T07:02:31.731Z,87136.00
2019-06-23T07:03:31.791Z,86592.00
2019-06-23T07:05:24.825Z,77024.00
2019-06-23T07:06:24.884Z,69120.00
2019-06-23T07:08:17.916Z,61920.00
2019-06-23T07:09:17.977Z,59424.00
2019-06-23T07:11:10.991Z,53344.00
2019-06-23T07:12:11.064Z,51232.00
2019-06-23T07:14:04.101Z,48160.00
2019-06-23T07:15:04.163Z,46720.00
2019-06-23T07:16:57.200Z,45152.00
2019-06-23T07:17:57.245Z,45888.00
2019-06-23T07:19:50.283Z,46784.00
2019-06-23T07:20:50.337Z,48000.00
2019-06-23T07:22:43.415Z,49888.00
2019-06-23T07:23:43.450Z,52224.00
2019-06-23T07:25:36.468Z,55744.00
2019-06-23T07:26:36.552Z,55808.00
2019-06-23T07:28:29.582Z,53088.00
2019-06-23T07:29:29.639Z,53344.00
2019-06-23T07:31:22.656Z,54400.00
2019-06-23T07:32:22.735Z,54528.00
2019-06-23T07:34:15.766Z,54944.00
2019-06-23T07:35:15.832Z,55424.00
2019-06-23T07:37:08.851Z,56256.00
2019-06-23T07:38:08.927Z,58560.00
2019-06-23T07:40:02.817Z,59552.00
2019-06-23T07:41:02.878Z,58944.00
2019-06-23T07:42:56.395Z,56928.00
2019-06-23T07:43:56.504Z,58112.00
2019-06-23T07:45:49.513Z,53600.00
2019-06-23T07:46:49.611Z,52032.00
2019-06-23T07:48:42.595Z,50848.00
2019-06-23T07:49:42.672Z,50944.00
2019-06-23T07:51:35.710Z,50784.00
2019-06-23T07:52:35.769Z,50208.00
2019-06-23T07:54:28.808Z,50912.00
2019-06-23T07:55:28.867Z,51008.00
2019-06-23T07:57:21.884Z,51264.00
2019-06-23T07:58:21.966Z,51328.00
2019-06-23T08:00:15.016Z,51328.00
2019-06-23T08:01:15.071Z,51168.00
2019-06-23T08:03:08.093Z,51328.00
2019-06-23T08:04:08.192Z,51040.00
2019-06-23T08:06:01.210Z,50528.00
2019-06-23T08:07:01.272Z,50208.00
2019-06-23T08:08:54.327Z,49152.00
2019-06-23T08:09:54.369Z,48832.00
2019-06-23T08:11:47.391Z,48352.00
2019-06-23T08:12:47.467Z,48544.00
2019-06-23T08:14:40.518Z,47552.00
2019-06-23T08:15:40.654Z,47008.00
2019-06-23T08:17:33.615Z,46656.00
2019-06-23T08:18:33.670Z,46336.00
2019-06-23T08:20:26.743Z,45728.00
2019-06-23T08:21:26.772Z,46240.00
2019-06-23T08:23:19.793Z,52288.00
2019-06-23T08:24:19.873Z,90016.00
2019-06-23T08:26:12.909Z,123648.00
2019-06-23T08:27:12.975Z,107136.00
2019-06-23T08:29:05.998Z,102752.00
2019-06-23T08:30:06.090Z,101760.00
2019-06-23T08:31:59.169Z,72512.00
2019-06-23T08:32:59.184Z,103648.00
2019-06-23T08:34:52.229Z,104928.00
2019-06-23T08:35:52.293Z,104256.00
2019-06-23T08:38:31.143Z,92768.00
2019-06-23T08:39:23.584Z,90400.00
2019-06-23T08:41:16.627Z,103232.00
2019-06-23T08:42:16.698Z,104288.00
2019-06-23T08:44:09.715Z,104096.00
2019-06-23T08:45:09.799Z,103584.00
2019-06-23T08:47:02.847Z,103008.00
2019-06-23T08:48:02.907Z,103104.00
2019-06-23T08:49:55.927Z,101088.00
2019-06-23T08:50:56.039Z,103104.00
2019-06-23T08:52:49.063Z,99648.00
2019-06-23T08:53:49.124Z,100512.00
2019-06-23T08:55:42.147Z,100480.00
2019-06-23T08:56:42.269Z,100544.00
2019-06-23T08:58:35.274Z,99328.00
2019-06-23T08:59:35.330Z,100288.00
2019-06-23T09:01:28.368Z,102496.00
2019-06-23T09:02:28.438Z,102880.00
2019-06-23T09:04:21.480Z,103424.00
2019-06-23T09:05:21.544Z,101280.00
2019-06-23T09:07:14.592Z,101952.00
2019-06-23T09:08:30.470Z,101856.00
2019-06-23T09:10:07.769Z,99360.00
2019-06-23T09:11:07.851Z,96448.00
2019-06-23T09:13:00.831Z,101888.00
2019-06-23T09:14:00.930Z,104320.00
2019-06-23T09:15:53.955Z,102240.00
2019-06-23T09:16:54.013Z,102912.00
2019-06-23T09:18:47.042Z,101088.00
2019-06-23T09:19:47.119Z,96992.00
2019-06-23T09:21:40.167Z,96480.00
2019-06-23T09:22:40.235Z,95328.00
2019-06-23T09:24:33.262Z,92544.00
2019-06-23T09:25:33.341Z,90784.00
2019-06-23T09:27:26.387Z,92128.00
2019-06-23T09:28:26.446Z,91040.00
2019-06-23T09:30:19.469Z,90592.00
2019-06-23T09:31:19.579Z,92896.00
2019-06-23T09:33:12.603Z,89600.00
2019-06-23T09:34:12.664Z,90176.00
2019-06-23T09:36:05.745Z,67520.00
2019-06-23T09:37:05.769Z,26368.00
2019-06-23T09:38:59.311Z,9112.00
2019-06-23T09:39:59.436Z,8968.00
2019-06-23T09:41:52.407Z,8784.00
2019-06-23T09:42:52.483Z,8696.00
2019-06-23T09:44:45.530Z,8632.00
2019-06-23T09:45:45.577Z,8588.00
2019-06-23T09:47:38.588Z,8408.00
2019-06-23T09:48:38.712Z,8276.00
2019-06-23T09:50:31.700Z,8132.00
2019-06-23T09:51:31.768Z,8096.00
2019-06-23T09:53:24.816Z,8044.00
2019-06-23T09:54:24.846Z,8020.00
2019-06-23T09:56:17.874Z,8036.00
2019-06-23T09:57:17.927Z,8060.00
2019-06-23T09:59:10.968Z,7992.00
2019-06-23T10:00:11.050Z,7916.00
2019-06-23T10:02:04.080Z,7760.00
2019-06-23T10:03:04.132Z,7680.00
2019-06-23T10:04:57.158Z,7564.00
2019-06-23T10:05:57.213Z,7472.00
2019-06-23T10:07:50.254Z,7364.00
2019-06-23T10:09:03.259Z,7320.00
2019-06-23T10:10:43.328Z,7276.00
2019-06-23T10:11:43.377Z,7236.00
2019-06-23T10:15:22.618Z,6976.00
2019-06-23T10:16:22.629Z,6948.00
2019-06-23T10:18:41.218Z,6940.00
2019-06-23T10:21:46.174Z,6816.00
2019-06-23T10:22:45.015Z,6764.00
2019-06-23T10:25:45.143Z,6536.00
2019-06-23T10:26:26.103Z,6460.00
2019-06-23T10:28:19.123Z,6392.00
2019-06-23T10:29:19.178Z,6368.00
2019-06-23T10:31:12.187Z,6344.00
2019-06-23T10:32:12.254Z,6308.00
2019-06-23T10:34:05.333Z,6340.00
2019-06-23T10:35:05.331Z,6348.00
2019-06-23T10:36:58.860Z,6268.00
2019-06-23T10:37:58.935Z,6264.00
2019-06-23T10:39:52.021Z,6236.00
2019-06-23T10:40:52.024Z,6208.00
2019-06-23T10:42:45.046Z,6184.00
2019-06-23T10:43:45.134Z,6132.00
2019-06-23T10:45:38.122Z,6044.00
2019-06-23T10:46:38.191Z,6000.00
2019-06-23T10:48:31.186Z,5912.00
2019-06-23T10:49:31.255Z,5884.00
2019-06-23T10:51:24.298Z,5804.00
2019-06-23T10:52:24.348Z,5776.00
2019-06-23T10:54:17.386Z,5720.00
2019-06-23T10:55:17.429Z,5712.00
2019-06-23T10:57:10.452Z,5712.00
2019-06-23T10:58:10.509Z,5724.00
2019-06-23T11:00:03.751Z,5680.00
2019-06-23T11:02:43.706Z,5552.00
2019-06-23T11:03:43.728Z,5460.00
2019-06-23T11:05:40.201Z,5328.00
2019-06-23T11:06:36.803Z,5320.00
2019-06-23T11:08:29.825Z,5296.00
2019-06-23T11:09:35.742Z,5276.00
2019-06-23T11:11:23.479Z,5288.00
2019-06-23T11:12:23.449Z,5268.00
2019-06-23T11:14:25.043Z,5204.00
2019-06-23T11:15:16.612Z,5188.00
2019-06-23T11:17:09.642Z,5236.00
2019-06-23T11:18:09.688Z,5296.00
2019-06-23T11:20:02.742Z,5440.00
2019-06-23T11:21:02.770Z,5536.00
2019-06-23T11:22:56.283Z,5936.00
2019-06-23T11:23:56.348Z,6288.00
2019-06-23T11:25:49.397Z,5704.00
2019-06-23T11:26:49.447Z,5368.00
2019-06-23T11:28:42.459Z,5036.00
2019-06-23T11:29:42.516Z,5016.00
2019-06-23T11:31:35.566Z,5056.00
2019-06-23T11:32:36.553Z,5112.00
2019-06-23T11:34:28.653Z,5032.00
2019-06-23T11:35:28.697Z,5000.00
2019-06-23T11:37:21.696Z,4996.00
2019-06-23T11:38:21.819Z,5064.00
2019-06-23T11:40:14.896Z,5184.00
2019-06-23T11:41:15.000Z,5328.00
2019-06-23T11:43:07.961Z,5700.00
2019-06-23T11:44:08.037Z,5880.00
2019-06-23T11:46:01.063Z,6188.00
2019-06-23T11:47:01.103Z,6616.00
2019-06-23T11:48:54.120Z,7816.00
2019-06-23T11:49:54.199Z,7760.00
2019-06-23T11:51:47.222Z,6548.00
2019-06-23T11:52:47.263Z,6596.00
2019-06-23T11:54:40.382Z,6460.00
2019-06-23T11:55:40.447Z,6436.00
2019-06-23T11:57:33.473Z,6120.00
2019-06-23T11:58:33.513Z,5732.00
2019-06-23T12:00:26.534Z,5244.00
2019-06-23T12:01:26.593Z,5152.00
2019-06-23T12:03:19.640Z,5924.00
2019-06-23T12:04:19.671Z,6112.00
2019-06-23T12:06:12.686Z,5744.00
2019-06-23T12:07:12.755Z,5492.00
2019-06-23T12:09:05.775Z,4812.00
2019-06-23T12:10:08.075Z,4660.00
2019-06-23T12:11:58.873Z,4612.00
2019-06-23T12:12:58.899Z,4672.00
2019-06-23T12:14:51.910Z,4660.00
2019-06-23T12:15:51.977Z,4644.00
2019-06-23T12:17:45.021Z,4536.00
2019-06-23T12:18:45.055Z,4452.00
2019-06-23T12:20:38.054Z,3916.00
2019-06-23T12:21:38.119Z,4172.00
2019-06-23T12:23:31.683Z,4332.00
2019-06-23T12:24:31.733Z,4268.00
2019-06-23T12:26:24.725Z,4168.00
2019-06-23T12:27:24.793Z,4112.00
2019-06-23T12:29:17.833Z,4008.00
2019-06-23T12:30:17.871Z,3952.00
2019-06-23T12:32:10.921Z,3796.00
2019-06-23T12:33:10.949Z,3772.00
2019-06-23T12:35:03.990Z,3692.00
2019-06-23T12:36:04.053Z,3704.00
2019-06-23T12:37:57.056Z,3700.00
2019-06-23T12:38:57.109Z,3704.00
2019-06-23T12:40:50.188Z,3704.00
2019-06-23T12:41:50.176Z,3720.00
2019-06-23T12:43:43.196Z,3756.00
2019-06-23T12:44:43.273Z,3708.00
2019-06-23T12:46:36.298Z,3716.00
2019-06-23T12:47:36.363Z,3716.00
2019-06-23T12:49:29.345Z,3708.00
2019-06-23T12:50:29.411Z,3688.00
2019-06-23T12:56:50.312Z,3268.00
2019-06-23T12:57:50.380Z,3336.00
2019-06-23T13:00:37.896Z,3352.00
2019-06-23T13:01:37.979Z,3360.00
2019-06-23T13:03:30.988Z,3388.00
2019-06-23T13:04:30.978Z,3432.00
2019-06-23T13:06:36.711Z,3528.00
2019-06-23T13:07:36.730Z,3544.00
2019-06-23T13:09:29.742Z,3580.00
2019-06-23T13:10:40.019Z,3548.00
2019-06-23T13:12:22.810Z,3460.00
2019-06-23T13:13:22.882Z,3460.00
2019-06-23T13:15:15.905Z,3500.00
2019-06-23T13:16:15.958Z,3516.00
2019-06-23T13:18:08.981Z,3436.00
2019-06-23T13:19:09.027Z,3420.00
2019-06-23T13:21:02.116Z,3396.00
2019-06-23T13:22:02.099Z,3392.00
2019-06-23T13:23:55.101Z,3372.00
2019-06-23T13:24:55.174Z,3348.00
2019-06-23T13:26:48.194Z,3336.00
2019-06-23T13:27:48.253Z,3332.00
2019-06-23T13:29:41.243Z,3252.00
2019-06-23T13:30:41.341Z,3188.00
2019-06-23T13:32:34.336Z,3060.00
2019-06-23T13:33:34.389Z,3096.00
2019-06-23T13:35:27.431Z,3168.00
2019-06-23T13:36:27.466Z,3240.00
2019-06-23T13:38:20.493Z,3356.00
2019-06-23T13:39:20.544Z,3368.00
2019-06-23T13:41:13.571Z,3384.00
2019-06-23T13:42:13.617Z,3404.00
2019-06-23T13:44:06.631Z,3380.00
2019-06-23T13:45:06.692Z,3356.00
2019-06-23T13:46:59.719Z,3288.00
2019-06-23T13:47:59.773Z,3300.00
2019-06-23T13:49:52.758Z,3348.00
2019-06-23T13:50:52.829Z,3376.00
2019-06-23T13:52:45.856Z,3436.00
2019-06-23T13:53:48.184Z,3456.00
2019-06-23T13:55:38.913Z,3476.00
2019-06-23T13:56:38.971Z,3484.00
2019-06-23T13:58:31.978Z,3448.00
2019-06-23T13:59:32.078Z,3444.00
2019-06-23T14:01:25.094Z,3428.00
2019-06-23T14:02:25.143Z,3420.00
2019-06-23T14:04:18.192Z,3372.00
2019-06-23T14:05:18.208Z,3340.00
2019-06-23T14:07:11.843Z,3276.00
2019-06-23T14:08:11.821Z,3228.00
2019-06-23T14:10:04.825Z,3148.00
2019-06-23T14:11:12.942Z,3124.00
2019-06-23T14:12:57.883Z,3088.00
2019-06-23T14:13:57.953Z,3080.00
2019-06-23T14:15:50.977Z,3072.00
2019-06-23T14:16:51.034Z,3060.00
2019-06-23T14:18:44.023Z,3016.00
2019-06-23T14:19:44.100Z,3000.00
2019-06-23T14:21:37.224Z,2976.00
2019-06-23T14:22:37.181Z,2980.00
2019-06-23T14:24:30.192Z,2976.00
2019-06-23T14:25:30.263Z,2968.00
2019-06-23T14:27:23.293Z,2952.00
2019-06-23T14:28:23.344Z,2936.00
2019-06-23T14:30:16.346Z,2920.00
2019-06-23T14:31:16.419Z,2904.00
2019-06-23T14:33:09.441Z,2852.00
2019-06-23T14:34:09.513Z,2816.00
2019-06-23T14:36:02.510Z,2772.00
2019-06-23T14:37:02.637Z,2756.00
2019-06-23T14:38:55.598Z,2756.00
2019-06-23T14:39:55.649Z,2748.00
2019-06-23T14:41:48.689Z,2732.00
2019-06-23T14:42:48.726Z,2720.00
2019-06-23T14:44:41.754Z,2704.00
2019-06-23T14:45:41.797Z,2692.00
2019-06-23T14:47:34.824Z,2680.00
2019-06-23T14:48:34.891Z,2672.00
2019-06-23T14:50:27.917Z,2676.00
2019-06-23T14:51:27.988Z,2672.00
2019-06-23T14:53:20.996Z,2668.00
2019-06-23T14:54:21.038Z,2668.00
2019-06-23T14:56:14.070Z,2628.00
2019-06-23T14:57:14.111Z,2612.00
2019-06-23T14:59:07.127Z,2604.00
2019-06-23T15:00:07.204Z,2612.00
2019-06-23T15:02:00.255Z,2604.00
2019-06-23T15:03:00.299Z,2596.00
2019-06-23T15:04:53.322Z,2580.00
2019-06-23T15:05:53.370Z,2572.00
2019-06-23T15:07:46.438Z,2556.00
2019-06-23T15:08:46.439Z,2560.00
2019-06-23T15:10:39.450Z,2556.00
2019-06-23T15:11:44.731Z,2556.00
2019-06-23T15:13:32.533Z,2556.00
2019-06-23T15:14:32.589Z,2560.00
2019-06-23T15:16:25.588Z,2560.00
2019-06-23T15:17:25.675Z,2560.00
2019-06-23T15:19:18.675Z,2568.00
2019-06-23T15:20:32.080Z,2576.00
2019-06-23T15:22:11.747Z,2580.00
2019-06-23T15:23:11.841Z,2584.00
2019-06-23T15:25:04.801Z,2592.00
2019-06-23T15:26:04.894Z,2592.00
2019-06-23T15:27:57.892Z,2592.00
2019-06-23T15:28:57.945Z,2592.00
2019-06-23T15:34:21.645Z,2580.00
2019-06-23T15:35:21.662Z,2580.00
2019-06-23T15:37:14.757Z,2584.00
2019-06-23T15:38:14.732Z,2580.00
2019-06-23T15:40:07.791Z,2568.00
2019-06-23T15:41:07.798Z,2560.00
2019-06-23T15:43:00.849Z,2560.00
2019-06-23T15:44:00.916Z,2560.00
2019-06-23T15:45:53.881Z,2552.00
2019-06-23T15:46:53.975Z,2564.00
2019-06-23T15:48:46.992Z,2540.00
2019-06-23T15:49:47.055Z,2528.00
2019-06-23T15:51:43.327Z,2520.00
2019-06-23T15:55:31.214Z,2480.00
2019-06-23T15:56:23.583Z,2464.00
2019-06-23T15:58:16.633Z,2428.00
2019-06-23T15:59:16.672Z,2408.00
2019-06-23T16:01:09.679Z,2380.00
2019-06-23T16:02:09.740Z,2364.00
2019-06-23T16:04:02.910Z,2356.00
2019-06-23T16:05:02.815Z,2352.00
2019-06-23T16:06:55.892Z,2336.00
2019-06-23T16:07:55.935Z,2336.00
2019-06-23T16:09:48.980Z,2336.00
2019-06-23T16:10:49.032Z,2332.00
2019-06-23T16:12:42.033Z,2340.00
2019-06-23T16:13:42.070Z,2344.00
2019-06-23T16:15:35.065Z,2340.00
2019-06-23T16:16:35.272Z,2320.00
2019-06-23T16:18:28.691Z,2308.00
2019-06-23T16:19:28.723Z,2308.00
2019-06-23T16:23:03.300Z,2320.00
2019-06-23T16:24:03.353Z,2312.00
2019-06-23T16:25:56.379Z,2304.00
2019-06-23T16:26:56.443Z,2292.00
2019-06-23T16:28:49.490Z,2280.00
2019-06-23T16:29:49.502Z,2272.00
2019-06-23T16:31:42.543Z,2232.00
2019-06-23T16:32:42.628Z,2216.00
2019-06-23T16:34:35.657Z,2256.00
2019-06-23T16:35:35.675Z,2228.00
2019-06-23T16:37:28.704Z,2136.00
2019-06-23T16:38:30.817Z,2124.00
2019-06-23T16:40:21.784Z,2104.00
2019-06-23T16:41:21.817Z,2096.00
2019-06-23T16:43:14.839Z,2152.00
2019-06-23T16:44:14.886Z,2224.00
2019-06-23T16:46:07.933Z,2268.00
2019-06-23T16:47:07.976Z,2240.00
2019-06-23T16:49:00.997Z,2252.00
2019-06-23T16:50:01.042Z,2204.00
2019-06-23T16:51:54.048Z,2148.00
2019-06-23T16:52:54.122Z,2152.00
2019-06-23T16:54:47.166Z,2112.00
2019-06-23T16:55:47.208Z,2136.00
2019-06-23T16:57:40.222Z,2140.00
2019-06-23T16:58:40.292Z,2172.00
2019-06-23T17:00:33.329Z,2192.00
2019-06-23T17:01:36.955Z,2216.00
2019-06-23T17:03:26.377Z,2232.00
2019-06-23T17:04:26.466Z,2212.00
2019-06-23T17:06:19.507Z,2184.00
2019-06-23T17:07:19.548Z,2220.00
2019-06-23T17:09:12.573Z,2300.00
2019-06-23T17:10:12.630Z,2352.00
2019-06-23T17:12:05.667Z,2472.00
2019-06-23T17:13:05.712Z,2544.00
2019-06-23T17:14:58.703Z,2632.00
2019-06-23T17:15:58.777Z,2692.00
2019-06-23T17:17:51.799Z,2764.00
2019-06-23T17:18:51.846Z,2784.00
2019-06-23T17:20:44.890Z,2820.00
2019-06-23T17:21:44.960Z,2800.00
2019-06-23T17:23:37.985Z,2768.00
2019-06-23T17:24:38.029Z,2784.00
2019-06-23T17:26:31.051Z,2756.00
2019-06-23T17:27:31.113Z,2724.00
2019-06-23T17:29:24.112Z,2592.00
2019-06-23T17:30:24.196Z,2528.00
2019-06-23T17:32:17.228Z,2348.00
2019-06-23T17:33:17.272Z,2280.00
2019-06-23T17:35:10.283Z,2148.00
2019-06-23T17:36:10.343Z,2092.00
2019-06-23T17:38:03.372Z,2004.00
2019-06-23T17:39:03.412Z,1976.00
2019-06-23T17:40:56.446Z,1988.00
2019-06-23T17:41:56.482Z,1968.00
2019-06-23T17:43:49.509Z,2008.00
2019-06-23T17:44:49.552Z,2016.00
2019-06-23T17:46:42.551Z,2028.00
2019-06-23T17:47:42.627Z,2036.00
2019-06-23T17:49:35.642Z,2028.00
2019-06-23T17:50:35.709Z,2040.00
2019-06-23T17:52:28.827Z,2072.00
2019-06-23T17:53:28.819Z,2088.00
2019-06-23T17:55:21.866Z,2160.00
2019-06-23T17:56:21.875Z,2220.00