createdAt,value
2023-05-10T00:01:09.795Z,100.00
2023-05-10T00:03:36.450Z,100.00
2023-05-10T00:06:03.509Z,100.00
2023-05-10T00:08:29.990Z,100.00
2023-05-10T00:10:56.561Z,100.00
2023-05-10T00:13:23.291Z,100.00
2023-05-10T00:15:49.900Z,100.00
2023-05-10T00:18:16.503Z,100.00
2023-05-10T00:20:43.076Z,100.00
2023-05-10T00:23:09.567Z,100.00
2023-05-10T00:25:36.157Z,100.00
2023-05-10T00:28:02.740Z,100.00
2023-05-10T00:30:29.282Z,100.00
2023-05-10T00:32:55.836Z,100.00
2023-05-10T00:35:22.663Z,100.00
2023-05-10T00:37:49.201Z,100.00
2023-05-10T00:40:16.029Z,100.00
2023-05-10T00:42:46.361Z,100.00
2023-05-10T00:45:13.021Z,100.00
2023-05-10T00:47:40.506Z,100.00
2023-05-10T00:50:08.197Z,100.00
2023-05-10T00:52:34.770Z,100.00
2023-05-10T00:55:01.549Z,100.00
2023-05-10T00:57:28.155Z,100.00
2023-05-10T00:59:54.713Z,100.00
2023-05-10T01:02:21.301Z,100.00
2023-05-10T01:04:48.259Z,100.00
2023-05-10T01:07:14.877Z,100.00
2023-05-10T01:09:41.488Z,100.00
2023-05-10T01:12:08.465Z,100.00
2023-05-10T01:14:37.289Z,100.00
2023-05-10T01:17:06.070Z,100.00
2023-05-10T01:19:36.023Z,100.00
2023-05-10T01:22:33.299Z,100.00
2023-05-10T01:24:59.812Z,100.00
2023-05-10T01:27:45.756Z,100.00
2023-05-10T01:30:27.618Z,100.00
2023-05-10T01:33:13.024Z,100.00
2023-05-10T01:35:46.739Z,100.00
2023-05-10T01:38:14.556Z,100.00
2023-05-10T01:40:53.367Z,100.00
2023-05-10T01:43:27.302Z,100.00
2023-05-10T01:46:11.356Z,100.00
2023-05-10T01:48:47.277Z,100.00
2023-05-10T01:51:17.747Z,100.00
2023-05-10T01:53:47.211Z,100.00
2023-05-10T01:56:14.783Z,100.00
2023-05-10T01:58:46.507Z,100.00
2023-05-10T02:01:14.110Z,100.00
2023-05-10T02:03:42.428Z,100.00
2023-05-10T02:06:11.463Z,100.00
2023-05-10T02:08:39.531Z,100.00
2023-05-10T02:11:06.696Z,100.00
2023-05-10T02:13:35.137Z,100.00
2023-05-10T02:16:04.030Z,100.00
2023-05-10T02:18:32.461Z,100.00
2023-05-10T02:20:59.790Z,100.00
2023-05-10T02:23:27.414Z,100.00
2023-05-10T02:25:55.610Z,100.00
2023-05-10T02:28:24.551Z,100.00
2023-05-10T02:30:52.155Z,100.00
2023-05-10T02:33:20.739Z,100.00
2023-05-10T02:35:48.028Z,100.00
2023-05-10T02:38:16.319Z,100.00
2023-05-10T02:40:44.381Z,100.00
2023-05-10T02:43:15.326Z,100.00
2023-05-10T02:45:44.036Z,100.00
2023-05-10T02:48:10.818Z,100.00
2023-05-10T02:50:39.381Z,100.00
2023-05-10T02:53:12.660Z,100.00
2023-05-10T02:55:42.537Z,100.00
2023-05-10T02:58:09.244Z,100.00
2023-05-10T03:00:37.259Z,100.00
2023-05-10T03:03:03.962Z,100.00
2023-05-10T03:05:30.565Z,100.00
2023-05-10T03:08:04.489Z,100.00
2023-05-10T03:10:33.536Z,100.00
2023-05-10T03:13:17.564Z,100.00
2023-05-10T03:16:04.286Z,100.00
2023-05-10T03:18:44.980Z,100.00
2023-05-10T03:21:14.430Z,100.00
2023-05-10T03:23:47.059Z,100.00
2023-05-10T03:26:23.746Z,100.00
2023-05-10T03:28:51.201Z,100.00
2023-05-10T03:31:18.518Z,100.00
2023-05-10T03:33:50.115Z,100.00
2023-05-10T03:36:21.894Z,100.00
2023-05-10T03:38:48.730Z,100.00
2023-05-10T03:41:15.832Z,100.00
2023-05-10T03:43:42.614Z,100.00
2023-05-10T03:46:09.151Z,100.00
2023-05-10T03:48:35.953Z,100.00
2023-05-10T03:51:03.035Z,100.00
2023-05-10T03:53:30.179Z,100.00
2023-05-10T03:55:56.955Z,100.00
2023-05-10T03:58:23.680Z,100.00
2023-05-10T04:00:50.205Z,98.08
2023-05-10T04:03:17.185Z,97.18
2023-05-10T04:05:43.888Z,100.00
2023-05-10T04:08:10.527Z,100.00
2023-05-10T04:10:37.220Z,100.00
2023-05-10T04:13:03.809Z,100.00
2023-05-10T04:15:30.331Z,100.00
2023-05-10T04:17:57.043Z,100.00
2023-05-10T04:20:23.647Z,100.00
2023-05-10T04:22:50.166Z,100.00
2023-05-10T04:25:16.675Z,100.00
2023-05-10T04:27:43.239Z,100.00
2023-05-10T04:30:10.228Z,100.00
2023-05-10T04:32:37.099Z,100.00
2023-05-10T04:35:05.626Z,100.00
2023-05-10T04:37:32.198Z,100.00
2023-05-10T04:40:00.773Z,100.00
2023-05-10T04:42:27.325Z,100.00
2023-05-10T04:44:53.901Z,100.00
2023-05-10T04:47:20.533Z,100.00
2023-05-10T04:49:47.149Z,100.00
2023-05-10T04:52:13.780Z,100.00
2023-05-10T04:54:40.358Z,100.00
2023-05-10T04:57:06.895Z,100.00
2023-05-10T04:59:33.417Z,100.00
2023-05-10T05:02:00.094Z,100.00
2023-05-10T05:04:26.838Z,100.00
2023-05-10T05:06:54.034Z,100.00
2023-05-10T05:09:20.886Z,100.00
2023-05-10T05:11:47.499Z,100.00
2023-05-10T05:14:14.145Z,100.00
2023-05-10T05:16:40.801Z,100.00
2023-05-10T05:19:07.390Z,100.00
2023-05-10T05:21:34.094Z,100.00
2023-05-10T05:24:00.987Z,100.00
2023-05-10T05:26:27.607Z,100.00
2023-05-10T05:28:55.575Z,100.00
2023-05-10T05:31:22.584Z,100.00
2023-05-10T05:33:49.195Z,100.00
2023-05-10T05:36:15.921Z,100.00
2023-05-10T05:38:42.442Z,100.00
2023-05-10T05:41:08.962Z,100.00
2023-05-10T05:43:38.061Z,100.00
2023-05-10T05:46:04.941Z,100.00
2023-05-10T05:48:31.800Z,100.00
2023-05-10T05:50:58.535Z,100.00
2023-05-10T05:53:25.545Z,100.00
2023-05-10T05:55:56.741Z,100.00
2023-05-10T05:58:23.844Z,100.00
2023-05-10T06:00:50.797Z,100.00
2023-05-10T06:03:17.519Z,100.00
2023-05-10T06:05:44.277Z,100.00
2023-05-10T06:08:11.232Z,100.00
2023-05-10T06:10:38.133Z,100.00
2023-05-10T06:13:04.736Z,100.00
2023-05-10T06:15:31.265Z,100.00
2023-05-10T06:17:57.807Z,100.00
2023-05-10T06:20:24.445Z,100.00
2023-05-10T06:22:51.153Z,100.00
2023-05-10T06:25:19.116Z,100.00
2023-05-10T06:27:49.082Z,100.00
2023-05-10T06:30:17.556Z,100.00
2023-05-10T06:32:45.052Z,100.00
2023-05-10T06:35:11.765Z,100.00
2023-05-10T06:37:38.374Z,100.00
2023-05-10T06:40:06.104Z,100.00
2023-05-10T06:42:32.765Z,100.00
2023-05-10T06:44:59.250Z,100.00
2023-05-10T06:47:25.728Z,100.00
2023-05-10T06:49:52.213Z,100.00
2023-05-10T06:52:18.766Z,100.00
2023-05-10T06:54:45.356Z,100.00
2023-05-10T06:57:23.277Z,100.00
2023-05-10T06:59:57.263Z,100.00
2023-05-10T07:02:23.980Z,100.00
2023-05-10T07:04:52.686Z,100.00
2023-05-10T07:07:19.781Z,100.00
2023-05-10T07:09:46.499Z,100.00
2023-05-10T07:12:14.981Z,100.00
2023-05-10T07:14:42.528Z,100.00
2023-05-10T07:17:09.193Z,100.00
2023-05-10T07:19:36.256Z,100.00
2023-05-10T07:22:02.808Z,100.00
2023-05-10T07:24:29.372Z,100.00
2023-05-10T07:26:55.899Z,100.00
2023-05-10T07:29:22.479Z,100.00
2023-05-10T07:31:49.093Z,100.00
2023-05-10T07:34:15.750Z,100.00
2023-05-10T07:36:42.317Z,100.00
2023-05-10T07:39:08.814Z,100.00
2023-05-10T07:41:36.068Z,100.00
2023-05-10T07:44:02.823Z,100.00
2023-05-10T07:46:29.562Z,100.00
2023-05-10T07:48:56.483Z,100.00
2023-05-10T07:51:23.223Z,100.00
2023-05-10T07:53:49.764Z,100.00
2023-05-10T07:56:33.240Z,100.00
2023-05-10T07:59:00.588Z,100.00
2023-05-10T08:01:31.139Z,100.00
2023-05-10T08:03:57.759Z,100.00
2023-05-10T08:06:24.304Z,100.00
2023-05-10T08:08:51.453Z,100.00
2023-05-10T08:11:18.916Z,100.00
2023-05-10T08:13:46.098Z,100.00
2023-05-10T08:16:12.758Z,100.00
2023-05-10T08:18:40.300Z,100.00
2023-05-10T08:21:07.383Z,100.00
2023-05-10T08:23:34.027Z,100.00
2023-05-10T08:26:00.988Z,100.00
2023-05-10T08:28:28.077Z,100.00
2023-05-10T08:30:54.659Z,100.00
2023-05-10T08:33:21.522Z,100.00
2023-05-10T08:35:48.017Z,100.00
2023-05-10T08:38:14.651Z,100.00
2023-05-10T08:40:43.673Z,100.00
2023-05-10T08:43:12.134Z,100.00
2023-05-10T08:45:43.315Z,100.00
2023-05-10T08:48:11.370Z,100.00
2023-05-10T08:50:40.058Z,100.00
2023-05-10T08:53:11.225Z,100.00
2023-05-10T08:55:39.537Z,100.00
2023-05-10T08:58:07.323Z,100.00
2023-05-10T09:00:34.660Z,100.00
2023-05-10T09:03:02.583Z,100.00
2023-05-10T09:05:29.267Z,100.00
2023-05-10T09:07:55.870Z,100.00
2023-05-10T09:10:23.637Z,100.00
2023-05-10T09:12:50.755Z,100.00
2023-05-10T09:15:20.188Z,100.00
2023-05-10T09:17:48.115Z,100.00
2023-05-10T09:20:14.764Z,100.00
2023-05-10T09:22:41.767Z,100.00
2023-05-10T09:25:13.373Z,100.00
2023-05-10T09:27:41.796Z,100.00
2023-05-10T09:30:09.049Z,100.00
2023-05-10T09:32:43.680Z,100.00
2023-05-10T09:35:15.265Z,100.00
2023-05-10T09:37:45.529Z,100.00
2023-05-10T09:40:16.665Z,100.00
2023-05-10T09:42:52.252Z,100.00
2023-05-10T09:45:19.088Z,100.00
2023-05-10T09:47:46.976Z,100.00
2023-05-10T09:50:13.623Z,100.00
2023-05-10T09:52:54.828Z,100.00
2023-05-10T09:55:46.652Z,100.00
2023-05-10T09:58:16.388Z,100.00
2023-05-10T10:00:48.603Z,100.00
2023-05-10T10:03:20.125Z,100.00
2023-05-10T10:05:48.453Z,100.00
2023-05-10T10:08:16.563Z,100.00
2023-05-10T10:10:46.337Z,100.00
2023-05-10T10:13:13.276Z,100.00
2023-05-10T10:15:39.944Z,100.00
2023-05-10T10:18:07.477Z,100.00
2023-05-10T10:20:34.463Z,100.00
2023-05-10T10:23:00.993Z,99.65
2023-05-10T10:25:27.668Z,99.00
2023-05-10T10:27:54.164Z,99.91
2023-05-10T10:30:42.561Z,100.00
2023-05-10T10:33:39.945Z,100.00
2023-05-10T10:36:07.047Z,100.00
2023-05-10T10:38:48.556Z,100.00
2023-05-10T10:41:35.350Z,100.00
2023-05-10T10:44:24.425Z,100.00
2023-05-10T10:47:10.905Z,100.00
2023-05-10T10:49:47.001Z,100.00
2023-05-10T10:52:21.857Z,100.00
2023-05-10T10:54:52.357Z,100.00
2023-05-10T10:57:20.489Z,100.00
2023-05-10T10:59:47.317Z,100.00
2023-05-10T11:02:54.354Z,100.00
2023-05-10T11:05:36.679Z,100.00
2023-05-10T11:08:12.539Z,100.00
2023-05-10T11:10:40.201Z,100.00
2023-05-10T11:13:08.618Z,100.00
2023-05-10T11:15:37.436Z,100.00
2023-05-10T11:18:29.636Z,100.00
2023-05-10T11:20:59.496Z,99.96
2023-05-10T11:23:31.578Z,99.76
2023-05-10T11:25:58.542Z,100.00
2023-05-10T11:28:25.252Z,99.34
2023-05-10T11:30:53.094Z,99.48
2023-05-10T11:33:20.787Z,98.61
2023-05-10T11:35:47.596Z,99.03
2023-05-10T11:38:14.960Z,99.39
2023-05-10T11:40:42.195Z,99.65
2023-05-10T11:43:10.548Z,99.69
2023-05-10T11:45:37.903Z,100.00
2023-05-10T11:48:04.830Z,98.47
2023-05-10T11:50:31.310Z,98.05
2023-05-10T11:52:59.668Z,98.07
2023-05-10T11:55:26.258Z,98.06
2023-05-10T11:57:54.031Z,98.04
2023-05-10T12:00:20.858Z,98.42
2023-05-10T12:02:48.309Z,98.88
2023-05-10T12:05:15.232Z,98.21
2023-05-10T12:07:41.778Z,97.51
2023-05-10T12:10:11.091Z,95.60
2023-05-10T12:12:45.615Z,94.96
2023-05-10T12:15:18.016Z,96.09
2023-05-10T12:17:45.847Z,96.48
2023-05-10T12:20:21.080Z,96.21
2023-05-10T12:23:00.648Z,94.64
2023-05-10T12:25:32.391Z,95.09
2023-05-10T12:28:01.748Z,94.60
2023-05-10T12:30:29.989Z,94.16
2023-05-10T12:33:02.193Z,95.72
2023-05-10T12:35:32.275Z,96.28
2023-05-10T12:37:59.067Z,95.64
2023-05-10T12:40:25.819Z,95.92
2023-05-10T12:42:53.013Z,96.82
2023-05-10T12:45:19.667Z,97.64
2023-05-10T12:47:46.219Z,98.77
2023-05-10T12:50:12.760Z,99.75
2023-05-10T12:52:39.257Z,99.47
2023-05-10T12:55:05.878Z,99.69
2023-05-10T12:57:32.373Z,99.68
2023-05-10T12:59:58.844Z,100.00
2023-05-10T13:02:25.404Z,100.00
2023-05-10T13:04:52.042Z,100.00
2023-05-10T13:07:18.677Z,100.00
2023-05-10T13:09:45.322Z,100.00
2023-05-10T13:12:11.844Z,100.00
2023-05-10T13:14:38.516Z,100.00
2023-05-10T13:17:05.119Z,100.00
2023-05-10T13:19:31.736Z,100.00
2023-05-10T13:21:58.879Z,100.00
2023-05-10T13:24:25.487Z,100.00
2023-05-10T13:26:51.955Z,100.00
2023-05-10T13:29:19.020Z,100.00
2023-05-10T13:31:45.977Z,100.00
2023-05-10T13:34:12.544Z,100.00
2023-05-10T13:36:39.155Z,100.00
2023-05-10T13:39:06.299Z,100.00
2023-05-10T13:41:33.006Z,100.00
2023-05-10T13:43:59.511Z,100.00
2023-05-10T13:46:26.150Z,100.00
2023-05-10T13:48:52.675Z,100.00
2023-05-10T13:51:19.152Z,100.00
2023-05-10T13:53:45.835Z,100.00
2023-05-10T13:56:12.412Z,100.00
2023-05-10T13:58:38.971Z,100.00
2023-05-10T14:01:05.825Z,100.00
2023-05-10T14:03:33.499Z,100.00
2023-05-10T14:06:00.236Z,100.00
2023-05-10T14:08:27.988Z,100.00
2023-05-10T14:10:54.518Z,100.00
2023-05-10T14:13:20.981Z,100.00
2023-05-10T14:15:47.515Z,100.00
2023-05-10T14:18:14.042Z,100.00
2023-05-10T14:20:40.802Z,100.00
2023-05-10T14:23:08.354Z,100.00
2023-05-10T14:25:35.966Z,100.00
2023-05-10T14:28:02.573Z,100.00
2023-05-10T14:30:29.104Z,100.00
2023-05-10T14:32:56.316Z,100.00
2023-05-10T14:35:23.040Z,100.00
2023-05-10T14:37:50.230Z,100.00
2023-05-10T14:40:18.050Z,100.00
2023-05-10T14:42:44.598Z,100.00
2023-05-10T14:45:11.953Z,100.00
2023-05-10T14:47:38.485Z,100.00
2023-05-10T14:50:05.435Z,100.00
2023-05-10T14:52:34.176Z,100.00
2023-05-10T14:55:02.212Z,100.00
2023-05-10T14:57:30.521Z,100.00
2023-05-10T14:59:57.748Z,100.00
2023-05-10T15:02:24.865Z,100.00
2023-05-10T15:04:51.939Z,100.00
2023-05-10T15:07:19.265Z,100.00
2023-05-10T15:09:46.160Z,100.00
2023-05-10T15:12:12.652Z,100.00
2023-05-10T15:14:39.146Z,100.00
2023-05-10T15:17:07.575Z,100.00
2023-05-10T15:19:34.248Z,100.00
2023-05-10T15:22:00.842Z,100.00
2023-05-10T15:24:27.343Z,100.00
2023-05-10T15:26:53.888Z,100.00
2023-05-10T15:29:23.361Z,100.00
2023-05-10T15:31:51.693Z,100.00
2023-05-10T15:34:18.827Z,100.00
2023-05-10T15:36:46.332Z,100.00
2023-05-10T15:39:12.922Z,100.00
2023-05-10T15:41:39.469Z,100.00
2023-05-10T15:44:06.321Z,100.00
2023-05-10T15:46:32.922Z,100.00
2023-05-10T15:49:00.035Z,100.00
2023-05-10T15:51:26.843Z,100.00
2023-05-10T15:54:05.893Z,100.00
2023-05-10T15:56:34.457Z,100.00
2023-05-10T15:59:01.118Z,100.00
2023-05-10T16:01:28.546Z,100.00
2023-05-10T16:03:55.117Z,100.00
2023-05-10T16:06:21.671Z,100.00
2023-05-10T16:08:48.565Z,100.00
2023-05-10T16:11:15.116Z,100.00
2023-05-10T16:13:41.647Z,100.00
2023-05-10T16:16:08.942Z,100.00
2023-05-10T16:18:36.041Z,100.00
2023-05-10T16:21:02.656Z,100.00
2023-05-10T16:23:29.481Z,100.00
2023-05-10T16:25:56.111Z,100.00
2023-05-10T16:28:22.800Z,100.00
2023-05-10T16:30:49.400Z,100.00
2023-05-10T16:33:16.739Z,100.00
2023-05-10T16:35:43.837Z,100.00
2023-05-10T16:38:11.107Z,100.00
2023-05-10T16:40:37.609Z,100.00
2023-05-10T16:43:04.139Z,100.00
2023-05-10T16:45:33.463Z,100.00
2023-05-10T16:48:00.228Z,100.00
2023-05-10T16:50:26.759Z,100.00
2023-05-10T16:52:53.357Z,100.00
2023-05-10T16:55:20.007Z,100.00
2023-05-10T16:57:46.569Z,100.00
2023-05-10T17:00:13.485Z,100.00
2023-05-10T17:02:40.106Z,100.00
2023-05-10T17:05:06.988Z,100.00
2023-05-10T17:07:33.515Z,100.00
2023-05-10T17:10:00.298Z,100.00
2023-05-10T17:12:26.893Z,100.00
2023-05-10T17:14:53.509Z,100.00
2023-05-10T17:17:20.023Z,100.00
2023-05-10T17:19:46.625Z,100.00
2023-05-10T17:22:13.718Z,100.00
2023-05-10T17:24:40.207Z,100.00
2023-05-10T17:27:07.020Z,100.00
2023-05-10T17:29:33.634Z,100.00
2023-05-10T17:32:00.414Z,100.00
2023-05-10T17:34:27.125Z,100.00
2023-05-10T17:36:53.688Z,100.00
2023-05-10T17:39:20.356Z,100.00
2023-05-10T17:41:46.812Z,100.00
2023-05-10T17:44:13.757Z,100.00
2023-05-10T17:46:40.608Z,100.00
2023-05-10T17:49:07.286Z,100.00
2023-05-10T17:51:33.789Z,100.00
2023-05-10T17:54:00.309Z,100.00
2023-05-10T17:56:26.974Z,100.00
2023-05-10T17:58:53.580Z,100.00
2023-05-10T18:01:20.237Z,100.00
2023-05-10T18:03:49.257Z,100.00
2023-05-10T18:06:15.866Z,100.00
2023-05-10T18:08:42.418Z,100.00
2023-05-10T18:11:08.907Z,100.00
2023-05-10T18:13:35.439Z,100.00
2023-05-10T18:16:01.953Z,100.00
2023-05-10T18:18:28.617Z,100.00
2023-05-10T18:20:57.531Z,100.00
2023-05-10T18:23:24.460Z,100.00
2023-05-10T18:25:51.785Z,100.00
2023-05-10T18:28:18.687Z,100.00
2023-05-10T18:30:45.455Z,100.00
2023-05-10T18:33:12.591Z,100.00
2023-05-10T18:35:40.212Z,100.00
2023-05-10T18:38:09.604Z,100.00
2023-05-10T18:40:36.805Z,100.00
2023-05-10T18:43:03.703Z,100.00
2023-05-10T18:45:30.246Z,100.00
2023-05-10T18:47:57.867Z,100.00
2023-05-10T18:50:24.415Z,100.00
2023-05-10T18:52:50.918Z,100.00
2023-05-10T18:55:17.802Z,100.00
2023-05-10T18:57:45.096Z,100.00
2023-05-10T19:00:12.572Z,100.00
2023-05-10T19:02:40.123Z,100.00
2023-05-10T19:05:07.456Z,100.00
2023-05-10T19:07:34.043Z,100.00
2023-05-10T19:10:00.650Z,100.00
2023-05-10T19:12:27.261Z,100.00
2023-05-10T19:14:53.750Z,100.00
2023-05-10T19:17:20.627Z,100.00
2023-05-10T19:19:48.948Z,100.00
2023-05-10T19:22:15.644Z,100.00
2023-05-10T19:24:42.473Z,100.00
2023-05-10T19:27:09.058Z,100.00
2023-05-10T19:29:35.652Z,100.00
2023-05-10T19:32:02.361Z,100.00
2023-05-10T19:34:29.897Z,100.00
2023-05-10T19:36:56.402Z,100.00
2023-05-10T19:39:22.865Z,100.00
2023-05-10T19:41:49.930Z,100.00
2023-05-10T19:44:16.540Z,100.00
2023-05-10T19:46:43.073Z,100.00
2023-05-10T19:49:09.607Z,100.00
2023-05-10T19:51:36.196Z,100.00
2023-05-10T19:54:02.759Z,100.00
2023-05-10T19:56:29.607Z,100.00
2023-05-10T19:58:56.182Z,100.00
2023-05-10T20:01:22.750Z,100.00
2023-05-10T20:03:49.363Z,100.00
2023-05-10T20:06:15.939Z,100.00
2023-05-10T20:08:42.510Z,100.00
2023-05-10T20:11:09.171Z,100.00
2023-05-10T20:13:35.670Z,100.00
2023-05-10T20:16:02.566Z,100.00
2023-05-10T20:18:29.240Z,100.00
2023-05-10T20:20:58.785Z,100.00
2023-05-10T20:23:25.683Z,100.00
2023-05-10T20:25:52.776Z,100.00
2023-05-10T20:28:25.117Z,100.00
2023-05-10T20:30:53.712Z,100.00
2023-05-10T20:33:21.624Z,100.00
2023-05-10T20:35:48.184Z,100.00
2023-05-10T20:38:14.717Z,100.00
2023-05-10T20:40:41.513Z,100.00
2023-05-10T20:43:08.062Z,100.00
2023-05-10T20:45:37.453Z,100.00
2023-05-10T20:48:04.587Z,100.00
2023-05-10T20:50:31.089Z,100.00
2023-05-10T20:52:57.684Z,100.00
2023-05-10T20:55:24.275Z,100.00
2023-05-10T20:57:51.470Z,100.00
2023-05-10T21:00:18.453Z,100.00
2023-05-10T21:02:46.033Z,100.00
2023-05-10T21:05:12.681Z,100.00
2023-05-10T21:07:39.366Z,100.00
2023-05-10T21:10:10.763Z,100.00
2023-05-10T21:12:37.406Z,100.00
2023-05-10T21:15:04.417Z,100.00
2023-05-10T21:17:31.018Z,100.00
2023-05-10T21:19:57.636Z,100.00
2023-05-10T21:22:24.198Z,100.00
2023-05-10T21:24:50.722Z,100.00
2023-05-10T21:27:17.191Z,100.00
2023-05-10T21:29:43.833Z,100.00
2023-05-10T21:32:10.436Z,100.00
2023-05-10T21:34:36.957Z,100.00
2023-05-10T21:37:03.463Z,100.00
2023-05-10T21:39:29.927Z,100.00
2023-05-10T21:41:56.902Z,100.00
2023-05-10T21:44:23.397Z,100.00
2023-05-10T21:46:49.863Z,100.00
2023-05-10T21:49:16.415Z,100.00
2023-05-10T21:51:42.908Z,100.00
2023-05-10T21:54:09.402Z,100.00
2023-05-10T21:56:35.922Z,100.00
2023-05-10T21:59:03.424Z,100.00
2023-05-10T22:01:29.974Z,100.00
2023-05-10T22:03:56.547Z,100.00
2023-05-10T22:06:23.020Z,100.00
2023-05-10T22:08:49.508Z,100.00
2023-05-10T22:11:16.027Z,96.87
2023-05-10T22:13:42.502Z,100.00
2023-05-10T22:16:08.965Z,100.00
2023-05-10T22:18:35.506Z,100.00
2023-05-10T22:21:02.099Z,100.00
2023-05-10T22:23:28.663Z,100.00
2023-05-10T22:26:01.517Z,100.00
2023-05-10T22:28:28.776Z,100.00
2023-05-10T22:30:55.634Z,100.00
2023-05-10T22:33:22.112Z,100.00
2023-05-10T22:35:48.569Z,100.00
2023-05-10T22:38:15.102Z,100.00
2023-05-10T22:40:42.102Z,100.00
2023-05-10T22:43:08.582Z,100.00
2023-05-10T22:45:35.148Z,100.00
2023-05-10T22:48:05.052Z,100.00
2023-05-10T22:50:31.792Z,100.00
2023-05-10T22:52:58.271Z,100.00
2023-05-10T22:55:24.832Z,100.00
2023-05-10T22:57:52.353Z,100.00
2023-05-10T23:00:19.426Z,100.00
2023-05-10T23:02:46.086Z,100.00
2023-05-10T23:05:13.120Z,100.00
2023-05-10T23:07:39.723Z,100.00
2023-05-10T23:10:06.702Z,100.00
2023-05-10T23:12:33.831Z,100.00
2023-05-10T23:15:00.434Z,100.00
2023-05-10T23:17:27.000Z,100.00
2023-05-10T23:19:53.506Z,100.00
2023-05-10T23:22:20.069Z,100.00
2023-05-10T23:24:46.612Z,100.00
2023-05-10T23:27:14.516Z,100.00
2023-05-10T23:29:41.556Z,100.00
2023-05-10T23:32:08.100Z,100.00
2023-05-10T23:34:34.683Z,100.00
2023-05-10T23:37:01.273Z,100.00
2023-05-10T23:39:27.981Z,100.00
2023-05-10T23:41:54.810Z,100.00
2023-05-10T23:44:21.324Z,100.00
2023-05-10T23:46:47.875Z,100.00
2023-05-10T23:49:14.397Z,100.00
2023-05-10T23:51:40.910Z,100.00
2023-05-10T23:54:07.470Z,100.00
2023-05-10T23:56:34.169Z,100.00
2023-05-10T23:59:00.767Z,100.00
