createdAt,value
2018-08-16T00:00:52.988Z,7.70
2018-08-16T00:03:22.287Z,8.60
2018-08-16T00:05:51.462Z,8.73
2018-08-16T00:08:20.779Z,7.60
2018-08-16T00:10:50.191Z,8.10
2018-08-16T00:13:19.547Z,7.27
2018-08-16T00:15:48.808Z,7.53
2018-08-16T00:18:18.044Z,7.47
2018-08-16T00:20:47.258Z,7.33
2018-08-16T00:23:16.551Z,7.53
2018-08-16T00:25:45.816Z,8.43
2018-08-16T00:28:15.043Z,7.13
2018-08-16T00:30:44.376Z,7.10
2018-08-16T00:33:13.600Z,6.50
2018-08-16T00:35:42.838Z,7.20
2018-08-16T00:38:12.011Z,7.33
2018-08-16T00:40:41.377Z,7.30
2018-08-16T00:43:10.580Z,6.97
2018-08-16T00:45:39.815Z,7.13
2018-08-16T00:48:09.126Z,6.67
2018-08-16T00:50:38.343Z,7.93
2018-08-16T00:53:07.692Z,7.20
2018-08-16T00:55:36.870Z,7.13
2018-08-16T00:58:06.419Z,7.87
2018-08-16T01:00:35.647Z,7.20
2018-08-16T01:03:05.065Z,8.37
2018-08-16T01:05:34.372Z,6.87
2018-08-16T01:08:03.665Z,7.43
2018-08-16T01:10:32.906Z,7.53
2018-08-16T01:13:02.120Z,8.23
2018-08-16T01:15:31.354Z,8.70
2018-08-16T01:18:00.587Z,7.50
2018-08-16T01:20:29.858Z,7.60
2018-08-16T01:22:59.148Z,7.97
2018-08-16T01:25:28.603Z,6.90
2018-08-16T01:27:57.904Z,7.40
2018-08-16T01:30:27.105Z,8.07
2018-08-16T01:32:56.477Z,7.40
2018-08-16T01:35:25.719Z,7.10
2018-08-16T01:37:54.947Z,7.70
2018-08-16T01:40:24.148Z,8.00
2018-08-16T01:42:53.469Z,7.80
2018-08-16T01:45:22.698Z,7.93
2018-08-16T01:47:51.956Z,7.27
2018-08-16T01:50:21.197Z,7.50
2018-08-16T01:52:50.510Z,7.43
2018-08-16T01:55:19.766Z,7.70
2018-08-16T01:57:48.916Z,7.00
2018-08-16T02:00:18.147Z,7.13
2018-08-16T02:02:47.387Z,7.37
2018-08-16T02:05:16.747Z,7.93
2018-08-16T02:07:46.612Z,7.50
2018-08-16T02:10:16.023Z,7.47
2018-08-16T02:12:45.219Z,7.50
2018-08-16T02:15:14.471Z,7.90
2018-08-16T02:17:43.722Z,7.70
2018-08-16T02:20:15.608Z,7.50
2018-08-16T02:22:45.054Z,7.70
2018-08-16T02:25:14.313Z,8.30
2018-08-16T02:27:47.077Z,7.80
2018-08-16T02:30:16.509Z,7.20
2018-08-16T02:32:46.249Z,8.00
2018-08-16T02:35:15.605Z,7.87
2018-08-16T02:37:45.065Z,7.83
2018-08-16T02:40:14.819Z,7.80
2018-08-16T02:42:44.188Z,8.10
2018-08-16T02:45:13.591Z,7.17
2018-08-16T02:47:42.915Z,7.40
2018-08-16T02:50:12.189Z,7.40
2018-08-16T02:52:41.780Z,7.43
2018-08-16T02:55:18.880Z,7.30
2018-08-16T02:57:48.517Z,7.47
2018-08-16T03:00:18.035Z,7.07
2018-08-16T03:02:47.378Z,7.67
2018-08-16T03:05:16.670Z,7.53
2018-08-16T03:07:45.993Z,7.60
2018-08-16T03:10:15.731Z,7.80
2018-08-16T03:12:45.137Z,7.40
2018-08-16T03:15:14.619Z,7.97
2018-08-16T03:17:43.971Z,7.87
2018-08-16T03:20:13.312Z,6.90
2018-08-16T03:22:42.683Z,7.40
2018-08-16T03:25:12.050Z,6.43
2018-08-16T03:27:42.059Z,8.30
2018-08-16T03:30:11.379Z,7.57
2018-08-16T03:32:40.740Z,7.60
2018-08-16T03:35:10.093Z,8.20
2018-08-16T03:37:40.214Z,6.60
2018-08-16T03:40:10.091Z,7.90
2018-08-16T03:42:39.586Z,7.70
2018-08-16T03:45:09.603Z,8.17
2018-08-16T03:47:39.207Z,7.30
2018-08-16T03:50:09.509Z,8.00
2018-08-16T03:52:38.908Z,7.50
2018-08-16T03:55:08.335Z,7.67
2018-08-16T03:57:37.995Z,7.70
2018-08-16T04:00:08.216Z,7.10
2018-08-16T04:02:37.764Z,7.07
2018-08-16T04:05:07.495Z,7.70
2018-08-16T04:07:37.095Z,7.63
2018-08-16T04:10:06.499Z,7.30
2018-08-16T04:12:35.732Z,7.40
2018-08-16T04:15:05.430Z,7.20
2018-08-16T04:17:38.012Z,6.10
2018-08-16T04:20:07.957Z,6.90
2018-08-16T04:22:37.323Z,6.60
2018-08-16T04:25:06.599Z,7.30
2018-08-16T04:27:35.987Z,8.00
2018-08-16T04:30:06.719Z,7.60
2018-08-16T04:32:36.132Z,7.40
2018-08-16T04:35:05.705Z,8.40
2018-08-16T04:37:34.950Z,7.80
2018-08-16T04:40:05.513Z,7.20
2018-08-16T04:42:34.763Z,7.70
2018-08-16T04:45:06.020Z,8.07
2018-08-16T04:47:35.315Z,7.40
2018-08-16T04:50:05.532Z,7.57
2018-08-16T04:52:34.884Z,8.30
2018-08-16T04:55:04.620Z,7.60
2018-08-16T04:57:33.977Z,8.00
2018-08-16T05:00:03.238Z,7.43
2018-08-16T05:02:32.512Z,8.10
2018-08-16T05:05:01.686Z,8.10
2018-08-16T05:07:30.911Z,7.90
2018-08-16T05:10:00.181Z,7.30
2018-08-16T05:12:29.414Z,7.17
2018-08-16T05:14:58.623Z,7.20
2018-08-16T05:17:27.855Z,6.70
2018-08-16T05:19:57.332Z,7.17
2018-08-16T05:22:26.645Z,7.13
2018-08-16T05:24:55.866Z,6.27
2018-08-16T05:27:25.116Z,6.10
2018-08-16T05:29:54.347Z,6.60
2018-08-16T05:32:23.548Z,6.47
2018-08-16T05:34:54.410Z,5.60
2018-08-16T05:37:23.734Z,5.23
2018-08-16T05:39:53.138Z,5.80
2018-08-16T05:42:22.426Z,6.07
2018-08-16T05:44:52.000Z,5.50
2018-08-16T05:47:21.310Z,5.47
2018-08-16T05:49:50.581Z,5.70
2018-08-16T05:52:19.783Z,5.23
2018-08-16T05:54:49.205Z,5.33
2018-08-16T05:57:18.641Z,4.97
2018-08-16T05:59:48.117Z,5.70
2018-08-16T06:02:17.414Z,5.67
2018-08-16T06:04:47.123Z,4.70
2018-08-16T06:07:16.659Z,4.93
2018-08-16T06:09:45.902Z,5.13
2018-08-16T06:12:15.104Z,4.87
2018-08-16T06:14:44.330Z,4.63
2018-08-16T06:17:13.570Z,4.10
2018-08-16T06:19:42.907Z,4.30
2018-08-16T06:22:12.600Z,5.07
2018-08-16T06:24:41.972Z,4.90
2018-08-16T06:27:11.602Z,5.13
2018-08-16T06:29:41.170Z,4.30
2018-08-16T06:32:10.487Z,4.10
2018-08-16T06:34:39.745Z,4.47
2018-08-16T06:37:09.102Z,3.87
2018-08-16T06:39:39.996Z,3.90
2018-08-16T06:42:09.384Z,4.10
2018-08-16T06:44:38.701Z,4.00
2018-08-16T06:47:08.380Z,3.60
2018-08-16T06:49:37.732Z,3.33
2018-08-16T06:52:07.219Z,3.70
2018-08-16T06:54:36.574Z,4.50
2018-08-16T06:57:05.850Z,2.97
2018-08-16T06:59:35.217Z,4.20
2018-08-16T07:02:05.775Z,3.57
2018-08-16T07:04:35.038Z,3.30
2018-08-16T07:07:04.447Z,3.50
2018-08-16T07:09:33.770Z,4.07
2018-08-16T07:12:04.337Z,3.40
2018-08-16T07:14:33.726Z,3.77
2018-08-16T07:17:03.663Z,3.10
2018-08-16T07:19:34.803Z,3.23
2018-08-16T07:22:04.214Z,3.57
2018-08-16T07:24:33.525Z,3.07
2018-08-16T07:27:02.880Z,3.17
2018-08-16T07:29:32.096Z,2.60
2018-08-16T07:32:02.209Z,3.23
2018-08-16T07:34:32.045Z,3.20
2018-08-16T07:37:01.313Z,2.90
2018-08-16T07:39:30.775Z,2.73
2018-08-16T07:42:00.149Z,2.73
2018-08-16T07:44:29.905Z,3.07
2018-08-16T07:46:59.431Z,3.40
2018-08-16T07:49:28.771Z,3.30
2018-08-16T07:51:58.303Z,3.20
2018-08-16T07:54:28.119Z,3.27
2018-08-16T07:56:57.600Z,2.73
2018-08-16T07:59:27.491Z,2.30
2018-08-16T08:01:56.916Z,2.60
2018-08-16T08:04:26.329Z,3.20
2018-08-16T08:06:55.745Z,2.67
2018-08-16T08:09:25.153Z,2.70
2018-08-16T08:11:54.380Z,2.50
2018-08-16T08:14:23.652Z,2.67
2018-08-16T08:16:53.096Z,2.40
2018-08-16T08:19:22.497Z,2.50
2018-08-16T08:21:51.888Z,2.40
2018-08-16T08:24:21.222Z,2.67
2018-08-16T08:26:50.512Z,3.00
2018-08-16T08:29:19.899Z,2.93
2018-08-16T08:31:49.186Z,2.17
2018-08-16T08:34:18.554Z,3.13
2018-08-16T08:36:58.791Z,3.17
2018-08-16T08:39:28.177Z,3.13
2018-08-16T08:41:57.408Z,3.23
2018-08-16T08:44:28.381Z,2.57
2018-08-16T08:46:57.962Z,2.70
2018-08-16T08:49:27.223Z,3.00
2018-08-16T08:51:56.560Z,3.23
2018-08-16T08:54:40.303Z,2.37
2018-08-16T08:57:20.468Z,2.60
2018-08-16T08:59:49.917Z,2.63
2018-08-16T09:02:19.287Z,2.50
2018-08-16T09:04:54.877Z,2.70
2018-08-16T09:07:24.954Z,2.40
2018-08-16T09:11:10.256Z,2.50
2018-08-16T09:13:54.494Z,2.90
2018-08-16T09:16:27.965Z,3.10
2018-08-16T09:18:58.354Z,2.70
2018-08-16T09:21:28.596Z,2.87
2018-08-16T09:23:58.124Z,2.30
2018-08-16T09:26:32.679Z,2.47
2018-08-16T09:29:12.945Z,2.60
2018-08-16T09:32:01.458Z,2.10
2018-08-16T09:34:31.102Z,2.50
2018-08-16T09:37:00.501Z,2.57
2018-08-16T09:39:30.809Z,3.00
2018-08-16T09:42:01.341Z,3.27
2018-08-16T09:44:31.676Z,2.43
2018-08-16T09:47:12.688Z,2.67
2018-08-16T09:49:50.756Z,2.30
2018-08-16T09:52:20.818Z,2.87
2018-08-16T09:54:50.636Z,2.77
2018-08-16T09:57:20.366Z,2.40
2018-08-16T09:59:49.808Z,2.40
2018-08-16T10:02:19.398Z,2.70
2018-08-16T10:04:48.730Z,2.07
2018-08-16T10:07:18.487Z,2.40
2018-08-16T10:09:47.797Z,2.60
2018-08-16T10:12:17.091Z,2.77
2018-08-16T10:14:46.358Z,2.53
2018-08-16T10:17:15.756Z,3.23
2018-08-16T10:19:45.171Z,2.77
2018-08-16T10:22:14.711Z,2.70
2018-08-16T10:24:44.071Z,3.00
2018-08-16T10:27:13.588Z,2.60
2018-08-16T10:29:43.379Z,2.37
2018-08-16T10:32:12.695Z,2.50
2018-08-16T10:34:43.129Z,2.60
2018-08-16T10:37:19.019Z,2.57
2018-08-16T10:39:48.452Z,2.80
2018-08-16T10:42:17.911Z,2.33
2018-08-16T10:44:47.391Z,2.40
2018-08-16T10:47:16.812Z,2.60
2018-08-16T10:49:46.215Z,2.63
2018-08-16T10:52:15.901Z,2.67
2018-08-16T10:54:46.288Z,2.70
2018-08-16T10:57:16.442Z,2.53
2018-08-16T10:59:45.823Z,3.20
2018-08-16T11:02:15.134Z,2.70
2018-08-16T11:04:44.504Z,2.60
2018-08-16T11:07:13.808Z,2.83
2018-08-16T11:09:43.519Z,2.70
2018-08-16T11:12:18.154Z,2.47
2018-08-16T11:14:47.659Z,3.40
2018-08-16T11:17:17.052Z,2.87
2018-08-16T11:19:46.386Z,2.60
2018-08-16T11:22:19.784Z,2.70
2018-08-16T11:24:49.112Z,3.00
2018-08-16T11:27:18.513Z,3.57
2018-08-16T11:29:48.388Z,3.27
2018-08-16T11:32:17.805Z,3.07
2018-08-16T11:34:47.126Z,2.53
2018-08-16T11:37:17.378Z,3.20
2018-08-16T11:39:46.716Z,2.70
2018-08-16T11:42:16.098Z,2.70
2018-08-16T11:44:45.551Z,2.53
2018-08-16T11:47:14.905Z,2.60
2018-08-16T11:49:44.129Z,2.93
2018-08-16T11:52:13.719Z,3.17
2018-08-16T11:54:43.007Z,3.07
2018-08-16T11:57:12.363Z,3.60
2018-08-16T11:59:41.709Z,2.90
2018-08-16T12:02:11.234Z,3.00
2018-08-16T12:04:40.976Z,3.20
2018-08-16T12:07:10.455Z,3.10
2018-08-16T12:09:39.923Z,2.87
2018-08-16T12:12:09.276Z,3.13
2018-08-16T12:14:38.688Z,2.70
2018-08-16T12:17:08.091Z,2.27
2018-08-16T12:19:37.371Z,2.53
2018-08-16T12:22:06.842Z,3.13
2018-08-16T12:24:36.190Z,3.00
2018-08-16T12:27:05.588Z,2.80
2018-08-16T12:29:34.879Z,3.30
2018-08-16T12:32:04.422Z,2.67
2018-08-16T12:34:34.092Z,2.33
2018-08-16T12:37:03.649Z,2.80
2018-08-16T12:39:33.060Z,2.50
2018-08-16T12:42:02.486Z,2.73
2018-08-16T12:44:31.835Z,3.10
2018-08-16T12:47:01.181Z,2.73
2018-08-16T12:49:30.513Z,2.80
2018-08-16T12:51:59.873Z,3.00
2018-08-16T12:54:29.249Z,3.07
2018-08-16T12:56:58.766Z,2.70
2018-08-16T12:59:28.153Z,3.00
2018-08-16T13:01:57.657Z,2.73
2018-08-16T13:04:27.103Z,2.60
2018-08-16T13:06:56.499Z,1.97
2018-08-16T13:09:25.905Z,2.97
2018-08-16T13:11:55.284Z,2.50
2018-08-16T13:14:24.563Z,2.17
2018-08-16T13:16:53.911Z,2.60
2018-08-16T13:19:23.328Z,2.67
2018-08-16T13:21:52.807Z,2.10
2018-08-16T13:24:22.061Z,2.40
2018-08-16T13:26:51.608Z,2.57
2018-08-16T13:29:20.987Z,2.90
2018-08-16T13:31:50.240Z,3.00
2018-08-16T13:34:19.600Z,2.53
2018-08-16T13:36:48.942Z,2.73
2018-08-16T13:39:18.340Z,3.27
2018-08-16T13:41:47.711Z,2.87
2018-08-16T13:44:17.003Z,2.60
2018-08-16T13:46:46.303Z,2.70
2018-08-16T13:49:15.647Z,2.50
2018-08-16T13:51:44.983Z,2.27
2018-08-16T13:54:14.305Z,2.43
2018-08-16T13:56:43.630Z,2.20
2018-08-16T13:59:12.974Z,2.60
2018-08-16T14:01:42.298Z,2.73
2018-08-16T14:04:11.641Z,2.57
2018-08-16T14:06:40.982Z,2.80
2018-08-16T14:09:11.532Z,2.30
2018-08-16T14:11:40.926Z,2.10
2018-08-16T14:14:10.219Z,2.80
2018-08-16T14:16:39.553Z,2.37
2018-08-16T14:19:08.869Z,2.10
2018-08-16T14:21:38.128Z,2.97
2018-08-16T14:24:07.587Z,2.70
2018-08-16T14:26:36.968Z,2.53
2018-08-16T14:29:06.316Z,2.17
2018-08-16T14:31:36.701Z,2.57
2018-08-16T14:34:07.178Z,2.47
2018-08-16T14:36:36.558Z,2.20
2018-08-16T14:39:08.938Z,2.20
2018-08-16T14:41:38.407Z,2.43
2018-08-16T14:44:08.104Z,2.43
2018-08-16T14:46:37.750Z,2.50
2018-08-16T14:49:07.079Z,2.80
2018-08-16T14:51:36.504Z,2.60
2018-08-16T14:54:05.767Z,2.20
2018-08-16T14:56:35.502Z,2.20
2018-08-16T14:59:04.770Z,2.97
2018-08-16T15:01:34.079Z,2.93
2018-08-16T15:04:03.299Z,1.97
2018-08-16T15:06:32.648Z,2.67
2018-08-16T15:09:02.295Z,2.60
2018-08-16T15:11:31.767Z,2.80
2018-08-16T15:14:01.015Z,2.83
2018-08-16T15:16:30.296Z,2.20
2018-08-16T15:18:59.742Z,2.70
2018-08-16T15:21:28.975Z,2.27
2018-08-16T15:23:58.985Z,2.37
2018-08-16T15:26:28.247Z,2.10
2018-08-16T15:28:57.634Z,2.80
2018-08-16T15:31:26.934Z,2.20
2018-08-16T15:33:56.262Z,2.50
2018-08-16T15:36:25.643Z,2.43
2018-08-16T15:38:55.014Z,2.30
2018-08-16T15:41:24.496Z,2.50
2018-08-16T15:43:53.933Z,2.30
2018-08-16T15:46:23.172Z,2.73
2018-08-16T15:48:52.481Z,2.37
2018-08-16T15:51:21.760Z,2.87
2018-08-16T15:53:51.041Z,2.90
2018-08-16T15:56:20.242Z,2.33
2018-08-16T15:58:49.733Z,2.50
2018-08-16T16:01:19.112Z,2.40
2018-08-16T16:03:48.471Z,2.47
2018-08-16T16:06:17.877Z,2.90
2018-08-16T16:08:47.290Z,2.90
2018-08-16T16:11:16.555Z,3.10
2018-08-16T16:13:45.721Z,2.47
2018-08-16T16:16:15.019Z,2.90
2018-08-16T16:18:44.220Z,2.90
2018-08-16T16:21:13.411Z,3.10
2018-08-16T16:23:42.991Z,2.77
2018-08-16T16:26:12.307Z,2.60
2018-08-16T16:28:41.982Z,3.00
2018-08-16T16:31:11.430Z,2.90
2018-08-16T16:33:41.012Z,2.50
2018-08-16T16:36:10.252Z,2.40
2018-08-16T16:38:39.679Z,2.47
2018-08-16T16:41:09.054Z,2.30
2018-08-16T16:43:38.374Z,2.90
2018-08-16T16:46:07.807Z,3.07
2018-08-16T16:48:37.122Z,2.50
2018-08-16T16:51:06.611Z,3.43
2018-08-16T16:53:35.856Z,3.00
2018-08-16T16:56:05.132Z,3.33
2018-08-16T16:58:34.523Z,2.43
2018-08-16T17:01:03.756Z,2.50
2018-08-16T17:03:33.052Z,2.77
2018-08-16T17:06:02.728Z,3.30
2018-08-16T17:08:31.987Z,3.50
2018-08-16T17:11:01.490Z,3.33
2018-08-16T17:13:30.883Z,3.00
2018-08-16T17:16:00.154Z,3.97
2018-08-16T17:18:29.730Z,3.00
2018-08-16T17:20:59.000Z,3.07
2018-08-16T17:23:28.343Z,3.00
2018-08-16T17:25:57.585Z,3.17
2018-08-16T17:28:27.203Z,2.73
2018-08-16T17:30:56.501Z,2.90
2018-08-16T17:33:25.767Z,3.17
2018-08-16T17:35:55.003Z,3.50
2018-08-16T17:38:24.319Z,2.90
2018-08-16T17:40:53.665Z,2.80
2018-08-16T17:43:22.932Z,3.17
2018-08-16T17:45:52.290Z,3.03
2018-08-16T17:48:21.562Z,2.87
2018-08-16T17:50:50.875Z,3.47
2018-08-16T17:53:20.114Z,3.10
2018-08-16T17:55:49.505Z,2.90
2018-08-16T17:58:18.726Z,3.33
2018-08-16T18:00:48.321Z,3.07
2018-08-16T18:03:17.770Z,3.30
2018-08-16T18:05:47.346Z,3.10
2018-08-16T18:08:16.807Z,3.40
2018-08-16T18:10:46.226Z,4.37
2018-08-16T18:13:15.524Z,4.23
2018-08-16T18:15:44.808Z,4.67
2018-08-16T18:18:14.122Z,4.27
2018-08-16T18:20:43.379Z,5.37
2018-08-16T18:23:12.690Z,4.60
2018-08-16T18:25:41.930Z,3.80
2018-08-16T18:28:11.267Z,4.20
2018-08-16T18:30:40.866Z,4.70
2018-08-16T18:33:10.127Z,5.33
2018-08-16T18:35:39.422Z,5.43
2018-08-16T18:38:08.639Z,5.70
2018-08-16T18:40:37.885Z,5.20
2018-08-16T18:43:07.088Z,6.10
2018-08-16T18:45:36.999Z,5.97
2018-08-16T18:48:06.445Z,5.50
2018-08-16T18:50:35.808Z,5.13
2018-08-16T18:53:05.196Z,5.13
2018-08-16T18:55:34.420Z,5.00
2018-08-16T18:58:03.703Z,5.33
2018-08-16T19:00:33.229Z,4.90
2018-08-16T19:03:02.439Z,4.83
2018-08-16T19:05:32.465Z,4.70
2018-08-16T19:08:02.030Z,4.73
2018-08-16T19:10:31.307Z,4.53
2018-08-16T19:13:01.639Z,4.80
2018-08-16T19:15:30.867Z,4.67
2018-08-16T19:18:00.111Z,5.40
2018-08-16T19:20:30.058Z,5.27
2018-08-16T19:22:59.743Z,4.50
2018-08-16T19:25:29.327Z,4.50
2018-08-16T19:27:58.650Z,4.93
2018-08-16T19:30:27.890Z,4.83
2018-08-16T19:32:58.500Z,5.17
2018-08-16T19:35:27.747Z,5.07
2018-08-16T19:37:57.448Z,5.20
2018-08-16T19:40:26.800Z,5.60
2018-08-16T19:42:56.043Z,5.23
2018-08-16T19:45:25.300Z,5.60
2018-08-16T19:47:54.632Z,5.40
2018-08-16T19:50:23.953Z,5.50
2018-08-16T19:52:53.244Z,5.03
2018-08-16T19:55:22.452Z,5.90
2018-08-16T19:57:52.144Z,5.77
2018-08-16T20:00:21.425Z,5.83
2018-08-16T20:02:50.739Z,5.73
2018-08-16T20:05:20.054Z,6.83
2018-08-16T20:07:49.458Z,5.93
2018-08-16T20:10:18.860Z,5.80
2018-08-16T20:12:48.799Z,6.00
2018-08-16T20:15:19.205Z,5.93
2018-08-16T20:17:49.049Z,6.00
2018-08-16T20:20:18.685Z,6.13
2018-08-16T20:22:49.936Z,6.10
2018-08-16T20:25:20.055Z,6.50
2018-08-16T20:27:49.930Z,7.00
2018-08-16T20:30:19.728Z,6.80
2018-08-16T20:32:49.482Z,6.90
2018-08-16T20:35:19.242Z,5.83
2018-08-16T20:37:59.712Z,6.50
2018-08-16T20:40:29.999Z,6.57
2018-08-16T20:43:00.032Z,7.03
2018-08-16T20:45:29.922Z,7.30
2018-08-16T20:47:59.579Z,6.77
2018-08-16T20:50:29.352Z,8.00
2018-08-16T20:53:00.253Z,7.07
2018-08-16T20:55:30.536Z,6.73
2018-08-16T20:58:03.772Z,6.10
2018-08-16T21:00:33.878Z,7.23
2018-08-16T21:03:03.854Z,6.83
2018-08-16T21:05:33.683Z,7.57
2018-08-16T21:08:04.815Z,6.83
2018-08-16T21:10:34.799Z,7.70
2018-08-16T21:13:04.444Z,6.63
2018-08-16T21:15:34.516Z,7.23
2018-08-16T21:18:04.347Z,7.57
2018-08-16T21:20:34.837Z,8.00
2018-08-16T21:23:05.568Z,7.67
2018-08-16T21:25:36.241Z,7.43
2018-08-16T21:28:07.483Z,6.67
2018-08-16T21:30:37.496Z,7.37
2018-08-16T21:33:06.942Z,8.23
2018-08-16T21:35:36.630Z,8.00
2018-08-16T21:38:08.365Z,7.70
2018-08-16T21:40:38.534Z,7.53
2018-08-16T21:43:08.759Z,7.87
2018-08-16T21:45:38.270Z,7.30
2018-08-16T21:48:08.270Z,7.93
2018-08-16T21:50:38.581Z,7.87
2018-08-16T21:53:08.482Z,7.97
2018-08-16T21:55:38.328Z,7.40
2018-08-16T21:58:08.378Z,7.30
2018-08-16T22:00:55.758Z,8.27
2018-08-16T22:03:28.853Z,6.73
2018-08-16T22:06:01.490Z,8.37
2018-08-16T22:08:34.778Z,8.20
2018-08-16T22:11:04.819Z,7.13
2018-08-16T22:13:35.083Z,7.57
2018-08-16T22:16:05.180Z,7.73
2018-08-16T22:18:35.219Z,8.00
2018-08-16T22:21:05.438Z,8.10
2018-08-16T22:23:36.427Z,8.80
2018-08-16T22:26:07.169Z,8.47
2018-08-16T22:28:37.323Z,8.80
2018-08-16T22:31:07.313Z,7.67
2018-08-16T22:33:36.772Z,7.60
2018-08-16T22:36:06.146Z,7.80
2018-08-16T22:38:35.527Z,8.60
2018-08-16T22:41:04.914Z,9.27
2018-08-16T22:43:34.357Z,9.50
2018-08-16T22:46:03.749Z,8.27
2018-08-16T22:48:33.054Z,7.90
2018-08-16T22:51:02.576Z,8.60
2018-08-16T22:53:31.963Z,8.23
2018-08-16T22:56:01.544Z,7.80
2018-08-16T22:58:30.930Z,7.80
2018-08-16T23:01:00.164Z,8.10
2018-08-16T23:03:29.518Z,8.17
2018-08-16T23:05:58.855Z,8.10
2018-08-16T23:08:28.179Z,8.17
2018-08-16T23:10:57.503Z,8.63
2018-08-16T23:13:26.820Z,8.00
2018-08-16T23:15:56.075Z,8.33
2018-08-16T23:18:25.382Z,8.27
2018-08-16T23:20:54.676Z,9.17
2018-08-16T23:23:23.973Z,8.90
2018-08-16T23:25:53.390Z,8.93
2018-08-16T23:28:22.634Z,8.00
2018-08-16T23:30:51.907Z,7.80
2018-08-16T23:33:21.168Z,8.83
2018-08-16T23:35:50.679Z,8.70
2018-08-16T23:38:20.011Z,8.57
2018-08-16T23:40:49.320Z,9.57
2018-08-16T23:43:18.704Z,8.53
2018-08-16T23:45:48.231Z,8.07
2018-08-16T23:48:27.379Z,9.37
2018-08-16T23:50:56.618Z,8.50
2018-08-16T23:53:25.879Z,9.23
2018-08-16T23:55:55.458Z,9.53
2018-08-16T23:58:24.699Z,8.77
