createdAt,value
2018-08-25T00:00:11.462Z,2.77
2018-08-25T00:02:40.475Z,2.43
2018-08-25T00:05:08.734Z,2.80
2018-08-25T00:07:37.773Z,2.63
2018-08-25T00:10:06.087Z,2.50
2018-08-25T00:12:34.307Z,2.97
2018-08-25T00:15:02.588Z,2.60
2018-08-25T00:17:30.830Z,2.53
2018-08-25T00:19:59.095Z,2.40
2018-08-25T00:22:27.608Z,2.80
2018-08-25T00:24:55.847Z,2.63
2018-08-25T00:27:24.870Z,2.30
2018-08-25T00:29:53.218Z,2.83
2018-08-25T00:32:22.228Z,2.40
2018-08-25T00:34:50.491Z,2.40
2018-08-25T00:37:19.525Z,2.67
2018-08-25T00:39:47.771Z,2.47
2018-08-25T00:42:16.043Z,2.67
2018-08-25T00:44:44.311Z,2.63
2018-08-25T00:47:13.342Z,2.47
2018-08-25T00:49:41.606Z,2.33
2018-08-25T00:52:09.859Z,2.63
2018-08-25T00:54:38.131Z,2.73
2018-08-25T00:57:06.374Z,3.23
2018-08-25T00:59:34.649Z,2.83
2018-08-25T01:02:02.899Z,2.63
2018-08-25T01:04:31.139Z,2.83
2018-08-25T01:06:59.407Z,2.57
2018-08-25T01:09:28.431Z,2.60
2018-08-25T01:11:56.681Z,2.90
2018-08-25T01:14:24.950Z,2.77
2018-08-25T01:16:53.206Z,3.33
2018-08-25T01:19:21.446Z,2.80
2018-08-25T01:21:49.714Z,2.73
2018-08-25T01:24:17.991Z,2.80
2018-08-25T01:26:46.264Z,3.30
2018-08-25T01:29:14.532Z,3.07
2018-08-25T01:31:42.771Z,3.40
2018-08-25T01:34:11.051Z,3.43
2018-08-25T01:36:39.300Z,3.50
2018-08-25T01:39:07.559Z,3.27
2018-08-25T01:41:35.811Z,3.50
2018-08-25T01:44:04.111Z,3.80
2018-08-25T01:46:33.251Z,3.70
2018-08-25T01:49:01.518Z,3.57
2018-08-25T01:51:30.526Z,3.40
2018-08-25T01:53:59.007Z,3.70
2018-08-25T01:56:27.259Z,3.20
2018-08-25T01:58:56.279Z,3.50
2018-08-25T02:01:24.539Z,2.90
2018-08-25T02:03:52.787Z,2.80
2018-08-25T02:06:21.818Z,3.00
2018-08-25T02:08:50.070Z,3.00
2018-08-25T02:11:19.082Z,3.00
2018-08-25T02:13:47.347Z,2.97
2018-08-25T02:16:15.615Z,3.00
2018-08-25T02:18:44.645Z,3.57
2018-08-25T02:21:12.937Z,3.33
2018-08-25T02:23:41.185Z,2.60
2018-08-25T02:26:09.452Z,3.40
2018-08-25T02:28:37.853Z,2.73
2018-08-25T02:31:06.115Z,2.83
2018-08-25T02:33:34.363Z,3.13
2018-08-25T02:36:02.623Z,2.90
2018-08-25T02:38:31.669Z,3.30
2018-08-25T02:40:59.899Z,3.03
2018-08-25T02:43:28.917Z,3.20
2018-08-25T02:45:57.154Z,3.43
2018-08-25T02:48:26.375Z,2.87
2018-08-25T02:50:54.614Z,3.30
2018-08-25T02:53:22.870Z,3.27
2018-08-25T02:55:51.905Z,3.00
2018-08-25T02:58:21.230Z,3.33
2018-08-25T03:00:49.478Z,3.60
2018-08-25T03:03:18.493Z,3.40
2018-08-25T03:05:46.751Z,3.10
2018-08-25T03:08:16.070Z,3.07
2018-08-25T03:10:44.318Z,3.50
2018-08-25T03:13:13.402Z,3.37
2018-08-25T03:15:41.942Z,3.20
2018-08-25T03:18:10.191Z,3.13
2018-08-25T03:20:38.446Z,3.50
2018-08-25T03:23:07.478Z,3.63
2018-08-25T03:25:35.723Z,3.73
2018-08-25T03:28:03.985Z,3.40
2018-08-25T03:30:33.013Z,3.47
2018-08-25T03:33:01.277Z,3.40
2018-08-25T03:35:29.514Z,3.67
2018-08-25T03:37:57.777Z,3.60
2018-08-25T03:40:26.048Z,3.87
2018-08-25T03:42:54.335Z,4.07
2018-08-25T03:45:22.582Z,3.90
2018-08-25T03:47:50.855Z,3.87
2018-08-25T03:50:19.106Z,4.03
2018-08-25T03:52:47.355Z,4.27
2018-08-25T03:55:16.631Z,4.00
2018-08-25T03:57:45.126Z,3.77
2018-08-25T04:00:14.133Z,4.20
2018-08-25T04:02:42.395Z,4.10
2018-08-25T04:05:11.415Z,4.47
2018-08-25T04:07:39.714Z,3.80
2018-08-25T04:10:07.950Z,4.43
2018-08-25T04:12:36.955Z,3.97
2018-08-25T04:15:05.236Z,3.93
2018-08-25T04:17:33.489Z,3.63
2018-08-25T04:20:02.518Z,3.97
2018-08-25T04:22:30.774Z,3.90
2018-08-25T04:24:59.026Z,3.97
2018-08-25T04:27:28.060Z,4.10
2018-08-25T04:29:56.308Z,4.00
2018-08-25T04:32:25.330Z,4.07
2018-08-25T04:34:53.965Z,3.50
2018-08-25T04:37:22.983Z,4.30
2018-08-25T04:39:51.223Z,3.50
2018-08-25T04:42:19.850Z,4.37
2018-08-25T04:44:48.095Z,4.10
2018-08-25T04:47:17.105Z,4.23
2018-08-25T04:49:45.372Z,4.30
2018-08-25T04:52:14.445Z,4.60
2018-08-25T04:54:43.466Z,4.00
2018-08-25T04:57:11.716Z,4.80
2018-08-25T04:59:40.827Z,4.60
2018-08-25T05:02:09.830Z,5.00
2018-08-25T05:04:38.103Z,4.40
2018-08-25T05:07:06.338Z,4.60
2018-08-25T05:09:34.600Z,4.50
2018-08-25T05:12:02.858Z,4.23
2018-08-25T05:14:31.120Z,4.17
2018-08-25T05:16:59.579Z,4.57
2018-08-25T05:19:28.595Z,4.70
2018-08-25T05:21:56.895Z,5.20
2018-08-25T05:24:25.174Z,5.00
2018-08-25T05:26:53.686Z,4.77
2018-08-25T05:29:22.698Z,4.50
2018-08-25T05:31:50.956Z,4.67
2018-08-25T05:34:20.010Z,4.30
2018-08-25T05:36:48.255Z,4.13
2018-08-25T05:39:16.595Z,4.53
2018-08-25T05:41:45.887Z,4.00
2018-08-25T05:44:14.215Z,4.43
2018-08-25T05:46:42.376Z,4.17
2018-08-25T05:49:10.638Z,4.43
2018-08-25T05:51:38.902Z,4.20
2018-08-25T05:54:07.930Z,4.30
2018-08-25T05:56:36.196Z,4.10
2018-08-25T05:59:04.464Z,4.10
2018-08-25T06:01:32.711Z,4.30
2018-08-25T06:04:01.746Z,4.13
2018-08-25T06:06:30.013Z,4.47
2018-08-25T06:08:58.277Z,4.03
2018-08-25T06:11:26.563Z,4.60
2018-08-25T06:13:54.808Z,4.50
2018-08-25T06:16:23.995Z,4.60
2018-08-25T06:18:53.031Z,4.53
2018-08-25T06:21:21.299Z,4.53
2018-08-25T06:23:49.560Z,4.40
2018-08-25T06:26:17.811Z,4.47
2018-08-25T06:28:46.440Z,4.10
2018-08-25T06:31:14.679Z,4.27
2018-08-25T06:33:43.698Z,4.33
2018-08-25T06:36:12.043Z,3.87
2018-08-25T06:38:40.223Z,3.73
2018-08-25T06:41:09.258Z,4.50
2018-08-25T06:43:37.624Z,4.30
2018-08-25T06:46:05.789Z,4.23
2018-08-25T06:48:34.068Z,3.90
2018-08-25T06:51:02.312Z,4.07
2018-08-25T06:53:31.330Z,3.47
2018-08-25T06:55:59.597Z,3.80
2018-08-25T06:58:27.855Z,3.93
2018-08-25T07:00:56.892Z,3.33
2018-08-25T07:03:25.408Z,3.53
2018-08-25T07:05:53.676Z,3.80
2018-08-25T07:08:21.909Z,3.43
2018-08-25T07:10:50.193Z,4.00
2018-08-25T07:13:18.443Z,3.90
2018-08-25T07:15:47.475Z,3.70
2018-08-25T07:18:15.747Z,3.30
2018-08-25T07:20:44.838Z,3.80
2018-08-25T07:23:13.092Z,2.90
2018-08-25T07:25:41.412Z,3.50
2018-08-25T07:28:10.421Z,3.10
2018-08-25T07:30:38.659Z,3.30
2018-08-25T07:33:06.947Z,3.50
2018-08-25T07:35:36.339Z,2.97
2018-08-25T07:38:04.612Z,3.10
2018-08-25T07:40:32.864Z,2.83
2018-08-25T07:43:01.244Z,2.57
2018-08-25T07:45:29.501Z,3.23
2018-08-25T07:47:58.540Z,3.30
2018-08-25T07:50:26.812Z,3.30
2018-08-25T07:52:55.109Z,2.97
2018-08-25T07:55:23.399Z,2.83
2018-08-25T07:57:51.663Z,3.30
2018-08-25T08:00:19.922Z,2.70
2018-08-25T08:02:48.196Z,3.00
2018-08-25T08:05:16.443Z,2.60
2018-08-25T08:07:44.733Z,2.63
2018-08-25T08:10:12.997Z,3.07
2018-08-25T08:12:41.765Z,2.90
2018-08-25T08:15:10.055Z,3.10
2018-08-25T08:17:38.341Z,2.90
2018-08-25T08:20:06.612Z,2.60
2018-08-25T08:22:34.863Z,2.30
2018-08-25T08:25:03.147Z,2.60
2018-08-25T08:27:31.428Z,2.50
2018-08-25T08:29:59.710Z,2.20
2018-08-25T08:32:27.968Z,2.37
2018-08-25T08:34:56.248Z,1.80
2018-08-25T08:37:24.504Z,2.13
2018-08-25T08:39:52.776Z,1.80
2018-08-25T08:42:21.855Z,2.30
2018-08-25T08:44:50.101Z,2.10
2018-08-25T08:47:18.397Z,1.73
2018-08-25T08:49:47.043Z,2.90
2018-08-25T08:52:15.027Z,2.63
2018-08-25T08:54:43.271Z,5.27
2018-08-25T08:57:11.569Z,2.47
2018-08-25T08:59:39.963Z,1.73
2018-08-25T09:02:08.224Z,1.90
2018-08-25T09:04:36.509Z,2.40
2018-08-25T09:07:04.779Z,2.40
2018-08-25T09:09:33.092Z,2.07
2018-08-25T09:12:01.346Z,1.90
2018-08-25T09:14:29.619Z,2.07
2018-08-25T09:16:57.913Z,2.30
2018-08-25T09:19:26.214Z,1.90
2018-08-25T09:21:55.252Z,1.97
2018-08-25T09:24:24.000Z,2.13
2018-08-25T09:26:53.062Z,2.20
2018-08-25T09:29:21.321Z,1.90
2018-08-25T09:31:49.609Z,2.43
2018-08-25T09:34:17.900Z,2.20
2018-08-25T09:36:47.161Z,2.20
2018-08-25T09:39:15.245Z,1.97
2018-08-25T09:41:43.573Z,2.23
2018-08-25T09:44:12.610Z,2.33
2018-08-25T09:46:40.889Z,1.60
2018-08-25T09:49:09.146Z,1.63
2018-08-25T09:51:37.443Z,2.00
2018-08-25T09:54:05.697Z,2.07
2018-08-25T09:56:33.977Z,2.50
2018-08-25T09:59:02.444Z,1.80
2018-08-25T10:01:30.595Z,2.17
2018-08-25T10:03:58.871Z,2.00
2018-08-25T10:06:27.167Z,2.60
2018-08-25T10:08:55.481Z,2.17
2018-08-25T10:11:23.727Z,3.00
2018-08-25T10:13:52.015Z,1.80
2018-08-25T10:16:20.330Z,1.97
2018-08-25T10:18:48.562Z,2.37
2018-08-25T10:21:16.861Z,1.60
2018-08-25T10:23:45.887Z,2.23
2018-08-25T10:26:14.160Z,1.80
2018-08-25T10:28:42.433Z,2.00
2018-08-25T10:31:11.246Z,2.10
2018-08-25T10:33:39.559Z,2.10
2018-08-25T10:36:07.827Z,1.60
2018-08-25T10:38:36.109Z,1.87
2018-08-25T10:41:04.382Z,1.83
2018-08-25T10:43:33.431Z,2.00
2018-08-25T10:46:01.748Z,2.03
2018-08-25T10:48:30.015Z,1.97
2018-08-25T10:50:58.307Z,1.87
2018-08-25T10:53:26.585Z,2.00
2018-08-25T10:55:54.848Z,2.00
2018-08-25T10:58:23.212Z,1.80
2018-08-25T11:00:51.845Z,1.73
2018-08-25T11:03:19.795Z,1.90
2018-08-25T11:05:48.862Z,1.87
2018-08-25T11:08:17.170Z,2.10
2018-08-25T11:10:45.435Z,2.00
2018-08-25T11:13:14.799Z,1.83
2018-08-25T11:15:43.084Z,1.93
2018-08-25T11:18:11.904Z,1.97
2018-08-25T11:20:40.173Z,1.80
2018-08-25T11:23:08.461Z,2.10
2018-08-25T11:25:37.505Z,1.80
2018-08-25T11:28:06.510Z,1.70
2018-08-25T11:30:34.775Z,1.60
2018-08-25T11:33:03.070Z,1.87
2018-08-25T11:35:31.354Z,2.00
2018-08-25T11:37:59.619Z,1.60
2018-08-25T11:40:27.888Z,1.20
2018-08-25T11:42:56.158Z,1.47
2018-08-25T11:45:24.440Z,1.47
2018-08-25T11:47:52.701Z,1.47
2018-08-25T11:50:21.003Z,1.20
2018-08-25T11:52:49.241Z,1.33
2018-08-25T11:55:17.519Z,1.20
2018-08-25T11:57:45.780Z,1.13
2018-08-25T12:00:14.075Z,1.43
2018-08-25T12:02:42.338Z,1.40
2018-08-25T12:05:10.627Z,1.40
2018-08-25T12:07:38.886Z,1.30
2018-08-25T12:10:07.150Z,1.40
2018-08-25T12:12:35.437Z,1.23
2018-08-25T12:15:03.689Z,1.10
2018-08-25T12:17:32.732Z,1.40
2018-08-25T12:20:00.985Z,1.53
2018-08-25T12:22:29.259Z,1.30
2018-08-25T12:24:57.533Z,1.10
2018-08-25T12:27:25.794Z,1.30
2018-08-25T12:29:54.090Z,1.30
2018-08-25T12:32:22.344Z,1.40
2018-08-25T12:34:50.954Z,1.70
2018-08-25T12:37:19.547Z,1.60
2018-08-25T12:39:48.670Z,1.40
2018-08-25T12:42:17.745Z,1.60
2018-08-25T12:44:46.009Z,1.43
2018-08-25T12:47:15.059Z,1.83
2018-08-25T12:49:43.322Z,1.50
2018-08-25T12:52:12.559Z,1.40
2018-08-25T12:54:40.802Z,1.17
2018-08-25T12:57:09.078Z,1.40
2018-08-25T12:59:37.356Z,1.20
2018-08-25T13:02:05.612Z,1.10
2018-08-25T13:04:35.317Z,1.23
2018-08-25T13:07:03.552Z,1.10
2018-08-25T13:09:31.847Z,1.20
2018-08-25T13:12:00.121Z,1.20
2018-08-25T13:14:28.387Z,1.10
2018-08-25T13:16:57.423Z,1.07
2018-08-25T13:19:26.471Z,1.20
2018-08-25T13:21:54.864Z,1.30
2018-08-25T13:24:23.114Z,1.20
2018-08-25T13:26:51.677Z,1.33
2018-08-25T13:29:19.932Z,1.13
2018-08-25T13:31:48.200Z,1.27
2018-08-25T13:34:17.491Z,1.10
2018-08-25T13:36:46.543Z,0.90
2018-08-25T13:39:14.800Z,1.43
2018-08-25T13:41:43.051Z,1.00
2018-08-25T13:44:11.388Z,1.10
2018-08-25T13:46:39.794Z,1.20
2018-08-25T13:49:08.834Z,1.07
2018-08-25T13:51:37.112Z,1.30
2018-08-25T13:54:05.375Z,1.00
2018-08-25T13:56:33.703Z,1.20
2018-08-25T13:59:01.953Z,1.37
2018-08-25T14:01:30.225Z,1.30
2018-08-25T14:03:58.486Z,1.20
2018-08-25T14:06:26.763Z,0.80
2018-08-25T14:08:55.014Z,1.33
2018-08-25T14:11:23.264Z,1.20
2018-08-25T14:13:52.288Z,1.20
2018-08-25T14:16:20.588Z,1.17
2018-08-25T14:18:48.821Z,1.00
2018-08-25T14:21:17.334Z,1.23
2018-08-25T14:23:45.733Z,1.07
2018-08-25T14:26:13.972Z,1.33
2018-08-25T14:28:42.517Z,1.17
2018-08-25T14:31:10.743Z,0.90
2018-08-25T14:33:39.008Z,1.20
2018-08-25T14:36:07.361Z,1.00
2018-08-25T14:38:35.565Z,1.30
2018-08-25T14:41:03.930Z,1.20
2018-08-25T14:43:32.170Z,1.00
2018-08-25T14:46:01.206Z,0.87
2018-08-25T14:48:30.315Z,1.00
2018-08-25T14:50:58.591Z,1.20
2018-08-25T14:53:26.846Z,0.80
2018-08-25T14:55:55.117Z,1.00
2018-08-25T14:58:23.393Z,0.83
2018-08-25T15:00:51.696Z,1.10
2018-08-25T15:03:20.674Z,1.13
2018-08-25T15:05:48.939Z,0.97
2018-08-25T15:08:17.625Z,1.10
2018-08-25T15:10:45.887Z,1.00
2018-08-25T15:13:14.200Z,1.10
2018-08-25T15:15:42.409Z,0.90
2018-08-25T15:18:11.491Z,0.90
2018-08-25T15:20:39.722Z,1.00
2018-08-25T15:23:08.206Z,0.90
2018-08-25T15:25:36.481Z,0.97
2018-08-25T15:28:04.747Z,1.00
2018-08-25T15:30:33.323Z,1.00
2018-08-25T15:33:01.599Z,1.13
2018-08-25T15:35:29.861Z,1.00
2018-08-25T15:37:58.157Z,1.00
2018-08-25T15:40:26.417Z,0.80
2018-08-25T15:42:54.680Z,0.90
2018-08-25T15:45:22.960Z,1.10
2018-08-25T15:47:51.221Z,0.97
2018-08-25T15:50:20.879Z,1.30
2018-08-25T15:52:49.143Z,0.97
2018-08-25T15:55:17.498Z,1.20
2018-08-25T15:57:45.889Z,1.10
2018-08-25T16:00:14.075Z,1.10
2018-08-25T16:02:42.343Z,1.10
2018-08-25T16:05:10.629Z,0.90
2018-08-25T16:07:38.867Z,1.30
2018-08-25T16:10:07.132Z,1.00
2018-08-25T16:12:36.226Z,1.10
2018-08-25T16:15:05.234Z,1.30
2018-08-25T16:17:33.508Z,1.13
2018-08-25T16:20:02.023Z,0.93
2018-08-25T16:22:30.830Z,1.20
2018-08-25T16:24:59.108Z,1.23
2018-08-25T16:27:28.157Z,1.13
2018-08-25T16:29:56.501Z,0.93
2018-08-25T16:32:24.769Z,1.10
2018-08-25T16:34:53.804Z,1.10
2018-08-25T16:37:22.090Z,1.13
2018-08-25T16:39:50.365Z,1.40
2018-08-25T16:42:18.645Z,1.10
2018-08-25T16:44:47.236Z,1.70
2018-08-25T16:47:16.268Z,1.30
2018-08-25T16:49:44.512Z,1.00
2018-08-25T16:52:13.146Z,1.10
2018-08-25T16:54:41.408Z,1.20
2018-08-25T16:57:11.215Z,1.20
2018-08-25T16:59:39.901Z,1.50
2018-08-25T17:02:09.026Z,1.30
2018-08-25T17:04:37.174Z,1.50
2018-08-25T17:07:06.230Z,1.20
2018-08-25T17:09:34.502Z,1.30
2018-08-25T17:12:02.797Z,1.70
2018-08-25T17:14:31.339Z,1.30
2018-08-25T17:16:59.621Z,1.33
2018-08-25T17:19:27.879Z,1.30
2018-08-25T17:21:56.169Z,1.40
2018-08-25T17:24:24.438Z,1.50
2018-08-25T17:26:52.823Z,1.50
2018-08-25T17:29:21.855Z,1.30
2018-08-25T17:31:50.108Z,1.50
2018-08-25T17:34:18.399Z,1.50
2018-08-25T17:36:46.650Z,1.60
2018-08-25T17:39:14.976Z,1.50
2018-08-25T17:41:43.961Z,1.50
2018-08-25T17:44:12.986Z,1.47
2018-08-25T17:46:41.239Z,1.60
2018-08-25T17:49:09.727Z,1.70
2018-08-25T17:51:38.758Z,1.63
2018-08-25T17:54:07.015Z,1.33
2018-08-25T17:56:35.606Z,1.40
2018-08-25T17:59:03.876Z,1.63
2018-08-25T18:01:32.170Z,1.40
2018-08-25T18:04:00.435Z,1.40
2018-08-25T18:06:28.706Z,1.43
2018-08-25T18:08:56.956Z,1.30
2018-08-25T18:11:25.238Z,1.70
2018-08-25T18:13:53.512Z,1.40
2018-08-25T18:16:23.001Z,1.60
2018-08-25T18:18:52.232Z,1.57
2018-08-25T18:21:20.486Z,1.40
2018-08-25T18:23:49.285Z,1.40
2018-08-25T18:26:17.571Z,1.60
2018-08-25T18:28:46.118Z,1.47
2018-08-25T18:31:14.696Z,1.40
2018-08-25T18:33:43.232Z,1.43
2018-08-25T18:36:11.583Z,1.70
2018-08-25T18:38:39.831Z,1.50
2018-08-25T18:41:08.386Z,1.47
2018-08-25T18:43:37.723Z,1.40
2018-08-25T18:46:06.014Z,1.40
2018-08-25T18:48:34.579Z,1.43
2018-08-25T18:51:02.903Z,1.50
2018-08-25T18:53:31.475Z,1.50
2018-08-25T18:56:00.183Z,1.50
2018-08-25T18:58:29.227Z,1.67
2018-08-25T19:00:57.772Z,1.40
2018-08-25T19:03:26.844Z,1.50
2018-08-25T19:05:55.330Z,1.40
2018-08-25T19:08:25.464Z,1.50
2018-08-25T19:10:53.954Z,1.50
2018-08-25T19:13:22.506Z,1.67
2018-08-25T19:15:51.064Z,1.50
2018-08-25T19:18:19.685Z,1.47
2018-08-25T19:20:48.261Z,1.50
2018-08-25T19:23:16.853Z,1.90
2018-08-25T19:25:46.344Z,1.70
2018-08-25T19:28:15.194Z,1.60
2018-08-25T19:30:43.786Z,1.70
2018-08-25T19:33:12.737Z,1.60
2018-08-25T19:35:41.331Z,1.60
2018-08-25T19:38:09.909Z,1.33
2018-08-25T19:40:38.520Z,1.70
2018-08-25T19:43:07.071Z,1.80
2018-08-25T19:45:35.626Z,1.40
2018-08-25T19:48:05.148Z,1.40
2018-08-25T19:50:33.713Z,1.30
2018-08-25T19:53:02.352Z,1.27
2018-08-25T19:55:30.897Z,1.40
2018-08-25T19:57:59.384Z,1.37
2018-08-25T20:00:28.678Z,1.60
2018-08-25T20:02:57.221Z,1.40
2018-08-25T20:05:25.609Z,1.40
2018-08-25T20:07:54.840Z,1.40
2018-08-25T20:10:23.246Z,1.37
2018-08-25T20:12:51.793Z,1.30
2018-08-25T20:15:20.370Z,1.50
2018-08-25T20:17:49.877Z,1.53
2018-08-25T20:20:18.157Z,1.57
2018-08-25T20:22:47.510Z,1.50
2018-08-25T20:25:16.093Z,1.40
2018-08-25T20:27:44.626Z,1.60
2018-08-25T20:30:13.237Z,1.43
2018-08-25T20:32:41.554Z,1.50
2018-08-25T20:35:09.812Z,1.73
2018-08-25T20:37:38.382Z,1.67
2018-08-25T20:40:06.654Z,1.50
2018-08-25T20:42:35.204Z,1.80
2018-08-25T20:45:03.754Z,1.70
2018-08-25T20:47:32.905Z,1.30
2018-08-25T20:50:01.514Z,1.53
2018-08-25T20:52:29.776Z,1.83
2018-08-25T20:54:58.055Z,1.57
2018-08-25T20:57:26.328Z,1.30
2018-08-25T20:59:55.390Z,1.57
2018-08-25T21:02:23.667Z,1.60
2018-08-25T21:04:51.951Z,1.50
2018-08-25T21:07:20.247Z,1.50
2018-08-25T21:09:48.595Z,1.67
2018-08-25T21:12:16.877Z,1.40
2018-08-25T21:14:45.139Z,1.33
2018-08-25T21:17:13.412Z,1.60
2018-08-25T21:19:41.680Z,1.47
2018-08-25T21:22:10.723Z,1.50
2018-08-25T21:24:38.977Z,1.20
2018-08-25T21:27:07.226Z,1.40
2018-08-25T21:29:35.514Z,1.70
2018-08-25T21:32:03.762Z,1.73
2018-08-25T21:34:32.811Z,1.87
2018-08-25T21:37:01.120Z,1.50
2018-08-25T21:39:29.378Z,1.60
2018-08-25T21:41:57.645Z,1.53
2018-08-25T21:44:25.921Z,1.90
2018-08-25T21:46:54.959Z,1.57
2018-08-25T21:49:23.971Z,1.40
2018-08-25T21:51:52.248Z,1.60
2018-08-25T21:54:20.742Z,1.50
2018-08-25T21:56:49.002Z,1.50
2018-08-25T21:59:17.262Z,1.57
2018-08-25T22:01:45.539Z,1.60
2018-08-25T22:04:13.811Z,1.80
2018-08-25T22:06:42.266Z,1.70
2018-08-25T22:09:10.580Z,1.40
2018-08-25T22:11:38.821Z,1.70
2018-08-25T22:14:07.343Z,1.73
2018-08-25T22:16:35.636Z,1.77
2018-08-25T22:19:05.081Z,1.70
2018-08-25T22:21:33.597Z,1.77
2018-08-25T22:24:03.123Z,2.00
2018-08-25T22:26:31.370Z,1.63
2018-08-25T22:28:59.618Z,1.50
2018-08-25T22:31:28.644Z,1.80
2018-08-25T22:33:56.886Z,1.70
2018-08-25T22:36:26.112Z,1.70
2018-08-25T22:38:54.402Z,1.90
2018-08-25T22:41:22.777Z,1.70
2018-08-25T22:43:50.961Z,1.60
2018-08-25T22:46:19.481Z,1.90
2018-08-25T22:48:47.725Z,1.60
2018-08-25T22:51:16.910Z,1.40
2018-08-25T22:53:45.296Z,1.57
2018-08-25T22:56:13.638Z,1.70
2018-08-25T22:58:42.555Z,1.57
2018-08-25T23:01:10.811Z,1.60
2018-08-25T23:03:39.050Z,1.57
2018-08-25T23:06:08.087Z,1.67
2018-08-25T23:08:36.348Z,1.43
2018-08-25T23:11:04.600Z,1.57
2018-08-25T23:13:33.616Z,1.67
2018-08-25T23:16:02.091Z,1.67
2018-08-25T23:18:30.347Z,1.53
2018-08-25T23:20:59.360Z,1.50
2018-08-25T23:23:27.721Z,1.40
2018-08-25T23:25:55.941Z,1.70
2018-08-25T23:28:24.450Z,1.60
2018-08-25T23:30:52.709Z,1.53
2018-08-25T23:33:20.962Z,1.77
2018-08-25T23:35:49.363Z,1.70
2018-08-25T23:38:17.594Z,1.50
2018-08-25T23:40:45.843Z,1.80
2018-08-25T23:43:14.903Z,1.90
2018-08-25T23:45:43.147Z,2.00
2018-08-25T23:48:11.470Z,1.87
2018-08-25T23:50:40.555Z,1.50
2018-08-25T23:53:08.818Z,1.50
2018-08-25T23:55:37.087Z,1.50
2018-08-25T23:58:05.339Z,1.70
