createdAt,value
2019-05-25T00:02:24.462Z,19.00
2019-05-25T00:04:54.856Z,18.90
2019-05-25T00:07:25.293Z,18.90
2019-05-25T00:09:55.667Z,18.80
2019-05-25T00:12:26.127Z,18.80
2019-05-25T00:14:56.491Z,18.80
2019-05-25T00:17:26.938Z,18.70
2019-05-25T00:19:57.343Z,18.80
2019-05-25T00:22:30.554Z,18.80
2019-05-25T00:25:00.981Z,18.80
2019-05-25T00:27:31.438Z,18.70
2019-05-25T00:30:02.049Z,18.60
2019-05-25T00:32:36.259Z,18.60
2019-05-25T00:35:07.891Z,18.50
2019-05-25T00:37:39.546Z,18.50
2019-05-25T00:40:10.681Z,18.50
2019-05-25T00:42:42.529Z,18.50
2019-05-25T00:45:13.546Z,18.50
2019-05-25T00:47:46.855Z,18.60
2019-05-25T00:50:17.363Z,18.60
2019-05-25T00:52:48.387Z,18.60
2019-05-25T00:55:24.009Z,18.50
2019-05-25T00:57:54.865Z,18.50
2019-05-25T01:00:28.596Z,18.50
2019-05-25T01:03:03.104Z,18.50
2019-05-25T01:05:35.112Z,18.50
2019-05-25T01:08:05.481Z,18.50
2019-05-25T01:10:35.911Z,18.50
2019-05-25T01:13:07.855Z,18.50
2019-05-25T01:15:38.266Z,18.40
2019-05-25T01:18:08.697Z,18.40
2019-05-25T01:20:40.251Z,18.30
2019-05-25T01:23:11.771Z,18.40
2019-05-25T01:25:42.971Z,18.30
2019-05-25T01:28:13.389Z,18.30
2019-05-25T01:30:43.758Z,18.30
2019-05-25T01:33:14.217Z,18.20
2019-05-25T01:35:44.644Z,18.20
2019-05-25T01:38:15.069Z,18.20
2019-05-25T01:40:45.450Z,18.20
2019-05-25T01:43:15.881Z,18.10
2019-05-25T01:45:46.236Z,18.10
2019-05-25T01:48:17.650Z,18.10
2019-05-25T01:50:48.009Z,18.10
2019-05-25T01:53:18.477Z,18.10
2019-05-25T01:55:50.161Z,18.00
2019-05-25T01:58:20.596Z,18.10
2019-05-25T02:00:50.977Z,18.00
2019-05-25T02:03:21.439Z,18.00
2019-05-25T02:05:51.900Z,18.00
2019-05-25T02:08:23.396Z,18.00
2019-05-25T02:10:53.748Z,17.90
2019-05-25T02:13:26.059Z,17.70
2019-05-25T02:15:55.565Z,17.60
2019-05-25T02:18:28.367Z,17.50
2019-05-25T02:21:01.010Z,17.30
2019-05-25T02:23:32.264Z,17.10
2019-05-25T02:26:02.821Z,17.00
2019-05-25T02:28:33.206Z,16.90
2019-05-25T02:31:03.641Z,16.90
2019-05-25T02:33:34.027Z,17.00
2019-05-25T02:36:04.667Z,17.00
2019-05-25T02:38:35.104Z,17.00
2019-05-25T02:41:05.557Z,16.90
2019-05-25T02:43:35.985Z,16.70
2019-05-25T02:46:06.420Z,16.70
2019-05-25T02:48:36.832Z,16.70
2019-05-25T02:51:07.269Z,16.70
2019-05-25T02:53:39.145Z,16.60
2019-05-25T02:56:13.509Z,16.60
2019-05-25T02:58:45.752Z,16.50
2019-05-25T03:01:15.339Z,16.30
2019-05-25T03:03:45.517Z,16.40
2019-05-25T03:06:17.235Z,16.40
2019-05-25T03:08:49.208Z,16.40
2019-05-25T03:11:21.668Z,16.30
2019-05-25T03:13:52.385Z,16.20
2019-05-25T03:16:24.088Z,16.20
2019-05-25T03:18:56.408Z,16.40
2019-05-25T03:21:29.995Z,16.60
2019-05-25T03:24:00.403Z,16.50
2019-05-25T03:26:32.086Z,16.30
2019-05-25T03:29:07.801Z,16.30
2019-05-25T03:31:38.176Z,16.20
2019-05-25T03:34:08.612Z,16.10
2019-05-25T03:36:43.134Z,16.00
2019-05-25T03:39:16.786Z,16.00
2019-05-25T03:41:48.090Z,16.00
2019-05-25T03:44:18.335Z,16.00
2019-05-25T03:46:52.058Z,15.90
2019-05-25T03:49:25.550Z,16.00
2019-05-25T03:52:02.275Z,16.00
2019-05-25T03:54:35.149Z,16.10
2019-05-25T03:57:05.616Z,16.20
2019-05-25T03:59:36.029Z,16.30
2019-05-25T04:02:06.404Z,16.40
2019-05-25T04:04:37.880Z,16.30
2019-05-25T04:07:08.267Z,16.40
2019-05-25T04:09:38.671Z,16.40
2019-05-25T04:12:09.031Z,16.50
2019-05-25T04:14:40.903Z,16.50
2019-05-25T04:17:11.288Z,16.40
2019-05-25T04:19:42.807Z,16.50
2019-05-25T04:22:14.614Z,16.60
2019-05-25T04:24:45.551Z,16.70
2019-05-25T04:27:15.929Z,16.70
2019-05-25T04:29:48.430Z,16.70
2019-05-25T04:32:20.400Z,16.70
2019-05-25T04:34:54.836Z,16.80
2019-05-25T04:37:27.425Z,16.90
2019-05-25T04:39:57.849Z,16.90
2019-05-25T04:42:28.224Z,17.10
2019-05-25T04:45:00.139Z,17.10
2019-05-25T04:47:35.605Z,17.30
2019-05-25T04:50:08.860Z,17.30
2019-05-25T04:52:41.322Z,17.40
2019-05-25T04:55:11.569Z,17.60
2019-05-25T04:57:42.016Z,17.80
2019-05-25T05:00:13.052Z,17.90
2019-05-25T05:02:43.474Z,18.00
2019-05-25T05:05:14.008Z,18.20
2019-05-25T05:07:44.416Z,18.40
2019-05-25T05:10:16.175Z,18.80
2019-05-25T05:12:46.535Z,19.40
2019-05-25T05:15:18.107Z,20.20
2019-05-25T05:17:51.271Z,20.40
2019-05-25T05:20:24.506Z,20.90
2019-05-25T05:22:55.923Z,21.40
2019-05-25T05:25:30.846Z,21.80
2019-05-25T05:28:02.435Z,21.70
2019-05-25T05:30:34.454Z,22.00
2019-05-25T05:33:08.074Z,21.90
2019-05-25T05:35:39.354Z,21.20
2019-05-25T05:38:09.924Z,21.10
2019-05-25T05:40:41.099Z,20.70
2019-05-25T05:43:11.835Z,20.50
2019-05-25T05:45:44.505Z,20.20
2019-05-25T05:48:17.809Z,20.10
2019-05-25T05:50:50.688Z,20.00
2019-05-25T05:53:26.548Z,19.90
2019-05-25T05:55:56.918Z,20.10
2019-05-25T05:58:27.340Z,20.30
2019-05-25T06:00:57.783Z,21.00
2019-05-25T06:03:28.219Z,21.50
2019-05-25T06:05:58.660Z,21.50
2019-05-25T06:08:29.069Z,21.80
2019-05-25T06:10:59.490Z,22.30
2019-05-25T06:13:29.873Z,22.40
2019-05-25T06:16:00.319Z,22.20
2019-05-25T06:18:30.745Z,21.80
2019-05-25T06:21:01.185Z,21.40
2019-05-25T06:23:31.532Z,22.10
2019-05-25T06:26:02.693Z,22.00
2019-05-25T06:28:33.374Z,21.90
2019-05-25T06:31:03.823Z,22.00
2019-05-25T06:33:35.795Z,22.10
2019-05-25T06:36:07.914Z,22.50
2019-05-25T06:38:39.477Z,23.00
2019-05-25T06:41:11.416Z,23.60
2019-05-25T06:43:41.859Z,23.80
2019-05-25T06:46:12.288Z,24.50
2019-05-25T06:48:42.704Z,24.40
2019-05-25T06:51:13.138Z,24.40
2019-05-25T06:53:43.513Z,24.90
2019-05-25T06:56:13.936Z,24.30
2019-05-25T06:58:45.519Z,23.20
2019-05-25T07:01:15.947Z,23.10
2019-05-25T07:03:47.302Z,24.00
2019-05-25T07:06:17.729Z,24.40
2019-05-25T07:08:48.166Z,24.30
2019-05-25T07:11:18.578Z,23.60
2019-05-25T07:13:48.943Z,23.20
2019-05-25T07:16:19.378Z,23.50
2019-05-25T07:18:49.812Z,23.40
2019-05-25T07:21:20.188Z,23.20
2019-05-25T07:23:50.600Z,23.70
2019-05-25T07:26:21.039Z,24.10
2019-05-25T07:28:51.392Z,24.40
2019-05-25T07:31:21.822Z,24.70
2019-05-25T07:33:52.194Z,24.40
2019-05-25T07:36:22.608Z,24.10
2019-05-25T07:38:53.355Z,23.90
2019-05-25T07:41:23.888Z,23.70
2019-05-25T07:43:54.315Z,24.70
2019-05-25T07:46:24.743Z,25.20
2019-05-25T07:48:55.150Z,24.60
2019-05-25T07:51:26.565Z,24.70
2019-05-25T07:53:58.298Z,25.20
2019-05-25T07:56:31.565Z,24.60
2019-05-25T07:59:03.721Z,24.60
2019-05-25T08:01:33.363Z,26.20
2019-05-25T08:04:05.423Z,26.10
2019-05-25T08:06:36.516Z,27.10
2019-05-25T08:09:09.705Z,27.20
2019-05-25T08:11:40.125Z,27.80
2019-05-25T08:14:10.824Z,27.60
2019-05-25T08:16:41.227Z,26.60
2019-05-25T08:19:11.835Z,25.80
2019-05-25T08:21:42.265Z,26.40
2019-05-25T08:24:12.945Z,26.40
2019-05-25T08:26:43.331Z,26.80
2019-05-25T08:29:13.756Z,27.20
2019-05-25T08:31:45.223Z,27.40
2019-05-25T08:34:15.670Z,27.50
2019-05-25T08:36:46.072Z,27.00
2019-05-25T08:39:16.444Z,26.50
2019-05-25T08:41:46.850Z,26.60
2019-05-25T08:44:17.204Z,26.30
2019-05-25T08:46:47.606Z,26.20
2019-05-25T08:49:17.970Z,26.20
2019-05-25T08:51:48.395Z,26.10
2019-05-25T08:54:18.741Z,26.30
2019-05-25T08:56:49.169Z,26.30
2019-05-25T08:59:19.583Z,26.40
2019-05-25T09:01:50.178Z,26.10
2019-05-25T09:04:20.825Z,26.20
2019-05-25T09:06:51.193Z,26.00
2019-05-25T09:09:22.943Z,25.80
2019-05-25T09:11:53.378Z,25.50
2019-05-25T09:14:23.793Z,25.70
2019-05-25T09:16:54.146Z,26.20
2019-05-25T09:19:24.562Z,26.60
2019-05-25T09:22:02.399Z,25.80
2019-05-25T09:24:26.889Z,25.80
2019-05-25T09:26:58.757Z,25.60
2019-05-25T09:29:29.124Z,25.90
2019-05-25T09:31:59.543Z,26.20
2019-05-25T09:34:29.890Z,26.20
2019-05-25T09:37:00.340Z,26.30
2019-05-25T09:39:30.676Z,26.20
2019-05-25T09:42:01.122Z,26.10
2019-05-25T09:44:31.477Z,25.90
2019-05-25T09:47:01.894Z,25.60
2019-05-25T09:49:32.242Z,26.20
2019-05-25T09:52:03.592Z,26.50
2019-05-25T09:54:34.013Z,26.60
2019-05-25T09:57:04.511Z,26.60
2019-05-25T09:59:34.900Z,26.90
2019-05-25T10:02:05.469Z,27.20
2019-05-25T10:04:35.953Z,27.20
2019-05-25T10:07:06.583Z,26.60
2019-05-25T10:09:40.090Z,26.40
2019-05-25T10:12:09.046Z,26.20
2019-05-25T10:14:39.448Z,26.10
2019-05-25T10:17:09.860Z,26.00
2019-05-25T10:19:41.458Z,26.00
2019-05-25T10:22:14.084Z,25.70
2019-05-25T10:24:45.996Z,25.80
2019-05-25T10:27:18.053Z,25.80
2019-05-25T10:29:49.557Z,25.60
2019-05-25T10:32:19.971Z,25.80
2019-05-25T10:34:51.156Z,25.70
2019-05-25T10:37:21.655Z,25.70
2019-05-25T10:39:52.036Z,25.40
2019-05-25T10:42:22.453Z,25.50
2019-05-25T10:44:52.816Z,25.50
2019-05-25T10:47:23.225Z,25.50
2019-05-25T10:49:53.575Z,25.50
2019-05-25T10:52:23.990Z,25.60
2019-05-25T10:54:54.362Z,25.70
2019-05-25T10:57:24.933Z,25.30
2019-05-25T10:59:55.274Z,25.70
2019-05-25T11:02:25.704Z,25.40
2019-05-25T11:04:57.671Z,24.50
2019-05-25T11:07:28.092Z,24.00
2019-05-25T11:09:58.506Z,23.60
2019-05-25T11:12:28.846Z,23.40
2019-05-25T11:14:59.274Z,22.90
2019-05-25T11:17:30.440Z,22.70
2019-05-25T11:20:04.495Z,22.70
2019-05-25T11:22:34.924Z,22.90
2019-05-25T11:25:09.761Z,23.10
2019-05-25T11:27:41.428Z,23.20
2019-05-25T11:30:13.546Z,23.30
2019-05-25T11:32:44.566Z,23.30
2019-05-25T11:35:17.141Z,22.70
2019-05-25T11:37:47.915Z,22.50
2019-05-25T11:40:19.861Z,22.20
2019-05-25T11:42:50.273Z,22.30
2019-05-25T11:45:20.939Z,22.20
2019-05-25T11:47:51.355Z,22.30
2019-05-25T11:50:22.095Z,22.20
2019-05-25T11:52:52.709Z,21.90
2019-05-25T11:55:23.665Z,21.80
2019-05-25T11:57:54.022Z,21.70
2019-05-25T12:00:25.921Z,21.70
2019-05-25T12:02:55.789Z,20.40
2019-05-25T12:05:27.254Z,20.20
2019-05-25T12:08:01.174Z,20.00
2019-05-25T12:10:31.982Z,19.90
2019-05-25T12:13:05.425Z,19.20
2019-05-25T12:15:35.884Z,19.00
2019-05-25T12:18:06.459Z,19.00
2019-05-25T12:20:39.264Z,18.90
2019-05-25T12:23:11.061Z,18.40
2019-05-25T12:25:43.022Z,18.00
2019-05-25T12:28:13.377Z,17.90
2019-05-25T12:30:43.804Z,17.90
2019-05-25T12:33:14.168Z,17.70
2019-05-25T12:35:45.264Z,17.50
2019-05-25T12:38:15.993Z,17.30
2019-05-25T12:40:53.527Z,17.20
2019-05-25T12:43:22.020Z,17.00
2019-05-25T12:45:53.625Z,16.80
2019-05-25T12:48:25.491Z,16.80
2019-05-25T12:50:57.188Z,17.00
2019-05-25T12:53:27.614Z,17.00
2019-05-25T12:55:59.566Z,17.20
2019-05-25T12:58:32.835Z,17.50
2019-05-25T13:01:05.525Z,17.60
2019-05-25T13:03:37.009Z,17.60
2019-05-25T13:06:07.431Z,17.70
2019-05-25T13:08:37.811Z,17.90
2019-05-25T13:11:09.652Z,17.80
2019-05-25T13:13:41.774Z,17.80
2019-05-25T13:16:12.238Z,17.60
2019-05-25T13:18:44.188Z,17.60
2019-05-25T13:21:14.566Z,17.50
2019-05-25T13:23:46.539Z,17.30
2019-05-25T13:26:18.491Z,17.20
2019-05-25T13:28:51.209Z,17.30
2019-05-25T13:31:24.687Z,17.20
2019-05-25T13:33:56.130Z,17.20
2019-05-25T13:36:27.913Z,17.20
2019-05-25T13:39:04.329Z,17.20
2019-05-25T13:41:37.316Z,17.20
2019-05-25T13:44:12.306Z,17.30
2019-05-25T13:46:43.391Z,17.40
2019-05-25T13:49:18.452Z,17.50
2019-05-25T13:51:48.877Z,17.50
2019-05-25T13:54:22.235Z,17.60
2019-05-25T13:56:57.554Z,17.70
2019-05-25T13:59:25.850Z,17.90
2019-05-25T14:01:56.311Z,18.00
2019-05-25T14:04:27.918Z,18.10
2019-05-25T14:06:59.581Z,17.90
2019-05-25T14:09:31.957Z,17.80
2019-05-25T14:12:04.058Z,17.70
2019-05-25T14:14:35.386Z,17.70
2019-05-25T14:17:05.973Z,17.70
2019-05-25T14:19:41.297Z,17.90
2019-05-25T14:22:10.970Z,17.90
2019-05-25T14:24:41.556Z,18.00
2019-05-25T14:27:12.057Z,18.10
2019-05-25T14:29:42.480Z,18.40
2019-05-25T14:32:12.863Z,18.80
2019-05-25T14:34:43.280Z,18.90
2019-05-25T14:37:14.725Z,19.00
2019-05-25T14:39:47.844Z,19.00
2019-05-25T14:42:18.288Z,19.00
2019-05-25T14:44:49.639Z,19.10
2019-05-25T14:47:20.070Z,19.10
2019-05-25T14:49:50.500Z,19.20
2019-05-25T14:52:21.029Z,19.40
2019-05-25T14:54:51.409Z,19.50
2019-05-25T14:57:22.815Z,19.60
2019-05-25T14:59:53.189Z,19.60
2019-05-25T15:02:23.635Z,19.60
2019-05-25T15:04:54.049Z,19.80
2019-05-25T15:07:24.488Z,19.80
2019-05-25T15:09:54.931Z,19.70
2019-05-25T15:12:25.321Z,19.80
2019-05-25T15:14:57.357Z,19.70
2019-05-25T15:17:27.800Z,19.80
2019-05-25T15:19:58.174Z,19.90
2019-05-25T15:22:29.011Z,20.00
2019-05-25T15:24:59.369Z,20.10
2019-05-25T15:27:29.828Z,20.10
2019-05-25T15:30:00.195Z,20.10
2019-05-25T15:32:30.724Z,20.20
2019-05-25T15:35:02.001Z,20.20
2019-05-25T15:37:32.461Z,20.20
2019-05-25T15:40:02.992Z,20.20
2019-05-25T15:42:33.450Z,20.20
2019-05-25T15:45:04.589Z,20.10
2019-05-25T15:47:35.361Z,20.10
2019-05-25T15:50:08.478Z,20.10
2019-05-25T15:52:40.006Z,20.10
2019-05-25T15:55:11.644Z,20.00
2019-05-25T15:57:42.060Z,19.80
2019-05-25T16:00:13.973Z,19.80
2019-05-25T16:02:44.498Z,19.90
2019-05-25T16:05:17.239Z,19.80
2019-05-25T16:07:50.609Z,19.90
2019-05-25T16:10:22.738Z,20.00
2019-05-25T16:12:53.178Z,19.90
2019-05-25T16:15:29.713Z,20.00
2019-05-25T16:18:00.117Z,20.10
2019-05-25T16:20:30.498Z,20.20
2019-05-25T16:23:00.918Z,20.20
2019-05-25T16:25:31.806Z,20.20
2019-05-25T16:28:02.242Z,20.30
2019-05-25T16:30:32.749Z,20.50
2019-05-25T16:33:12.818Z,20.50
2019-05-25T16:35:35.178Z,20.60
2019-05-25T16:38:06.802Z,20.50
2019-05-25T16:40:37.522Z,20.60
2019-05-25T16:43:07.981Z,20.50
2019-05-25T16:45:38.352Z,20.60
2019-05-25T16:48:08.818Z,20.60
2019-05-25T16:50:39.313Z,20.60
2019-05-25T16:53:09.698Z,20.60
2019-05-25T16:55:40.128Z,20.50
2019-05-25T16:58:10.493Z,20.40
2019-05-25T17:00:41.343Z,20.40
2019-05-25T17:03:26.912Z,20.40
2019-05-25T17:05:43.772Z,20.40
2019-05-25T17:08:14.133Z,20.30
2019-05-25T17:10:44.508Z,20.20
2019-05-25T17:13:14.928Z,20.10
2019-05-25T17:15:45.306Z,20.00
2019-05-25T17:18:15.717Z,19.90
2019-05-25T17:20:46.161Z,19.90
2019-05-25T17:23:16.526Z,19.70
2019-05-25T17:25:46.988Z,19.60
2019-05-25T17:28:17.348Z,19.60
2019-05-25T17:30:48.662Z,19.60
2019-05-25T17:33:19.093Z,19.50
2019-05-25T17:35:49.505Z,19.50
2019-05-25T17:38:20.209Z,19.50
2019-05-25T17:40:50.567Z,19.50
2019-05-25T17:43:21.004Z,19.50
2019-05-25T17:45:51.375Z,19.50
2019-05-25T17:48:21.800Z,19.50
2019-05-25T17:50:52.184Z,19.40
2019-05-25T17:53:23.455Z,19.30
2019-05-25T17:55:54.144Z,19.30
2019-05-25T17:58:24.549Z,19.10
2019-05-25T18:00:54.968Z,19.10
2019-05-25T18:03:25.408Z,19.00
2019-05-25T18:05:55.767Z,19.00
2019-05-25T18:08:26.301Z,19.00
2019-05-25T18:10:56.772Z,19.00
2019-05-25T18:13:29.117Z,18.90
2019-05-25T18:15:59.303Z,19.00
2019-05-25T18:18:29.725Z,18.90
2019-05-25T18:21:00.084Z,18.90
2019-05-25T18:23:30.468Z,19.00
2019-05-25T18:26:00.901Z,19.00
2019-05-25T18:28:31.381Z,18.90
2019-05-25T18:31:01.731Z,18.80
2019-05-25T18:33:32.179Z,18.70
2019-05-25T18:36:02.539Z,18.80
2019-05-25T18:38:32.895Z,18.70
2019-05-25T18:41:03.409Z,18.60
2019-05-25T18:43:33.816Z,18.60
2019-05-25T18:46:06.461Z,18.60
2019-05-25T18:48:36.918Z,18.50
2019-05-25T18:51:07.428Z,18.50
2019-05-25T18:53:37.783Z,18.40
2019-05-25T18:56:08.229Z,18.40
2019-05-25T18:58:38.710Z,18.20
2019-05-25T19:01:09.218Z,18.20
2019-05-25T19:03:39.629Z,18.00
2019-05-25T19:06:10.008Z,17.90
2019-05-25T19:08:40.427Z,17.80
2019-05-25T19:11:10.810Z,17.70
2019-05-25T19:13:41.217Z,17.60
2019-05-25T19:16:11.577Z,17.50
2019-05-25T19:18:42.040Z,17.50
2019-05-25T19:21:12.415Z,17.40
2019-05-25T19:23:42.865Z,17.40
2019-05-25T19:26:13.369Z,17.40
2019-05-25T19:28:43.816Z,17.40
2019-05-25T19:31:14.218Z,17.40
2019-05-25T19:33:44.631Z,17.40
2019-05-25T19:36:15.071Z,17.40
2019-05-25T19:38:45.510Z,17.40
2019-05-25T19:41:15.953Z,17.40
2019-05-25T19:43:46.384Z,17.40
2019-05-25T19:46:16.826Z,17.30
2019-05-25T19:48:47.275Z,17.30
2019-05-25T19:51:17.692Z,17.30
2019-05-25T19:53:48.068Z,17.20
2019-05-25T19:56:18.597Z,17.20
2019-05-25T19:58:49.010Z,17.10
2019-05-25T20:01:19.432Z,17.00
2019-05-25T20:03:49.809Z,17.10
2019-05-25T20:06:20.234Z,17.10
2019-05-25T20:08:50.627Z,17.10
2019-05-25T20:11:21.038Z,17.00
2019-05-25T20:13:51.419Z,17.00
2019-05-25T20:16:24.966Z,17.00
2019-05-25T20:18:53.866Z,17.00
2019-05-25T20:21:24.307Z,17.00
2019-05-25T20:23:54.669Z,17.00
2019-05-25T20:26:26.096Z,17.00
2019-05-25T20:28:56.476Z,17.00
2019-05-25T20:31:26.891Z,17.00
2019-05-25T20:33:57.253Z,16.90
2019-05-25T20:36:27.673Z,17.00
2019-05-25T20:38:58.026Z,17.00
2019-05-25T20:41:28.465Z,17.00
2019-05-25T20:43:59.718Z,17.00
2019-05-25T20:46:30.316Z,17.00
2019-05-25T20:49:01.748Z,17.00
2019-05-25T20:51:32.149Z,17.00
2019-05-25T20:54:02.517Z,16.90
2019-05-25T20:56:32.936Z,16.90
2019-05-25T20:59:03.305Z,16.80
2019-05-25T21:01:33.756Z,16.80
2019-05-25T21:04:04.282Z,16.80
2019-05-25T21:06:34.726Z,16.90
2019-05-25T21:09:07.557Z,16.90
2019-05-25T21:11:37.980Z,16.90
2019-05-25T21:14:08.372Z,16.80
2019-05-25T21:16:38.793Z,16.80
2019-05-25T21:19:09.234Z,16.80
2019-05-25T21:21:39.609Z,16.80
2019-05-25T21:24:10.052Z,16.90
2019-05-25T21:26:40.410Z,16.90
2019-05-25T21:29:10.860Z,16.90
2019-05-25T21:31:41.233Z,16.90
2019-05-25T21:34:11.667Z,16.90
2019-05-25T21:36:43.317Z,16.90
2019-05-25T21:39:15.161Z,17.00
2019-05-25T21:41:45.529Z,17.00
2019-05-25T21:44:15.972Z,17.10
2019-05-25T21:46:46.321Z,17.10
2019-05-25T21:49:17.106Z,17.10
2019-05-25T21:51:47.471Z,17.10
2019-05-25T21:54:17.913Z,17.10
2019-05-25T21:56:48.321Z,17.10
2019-05-25T21:59:18.816Z,17.10
2019-05-25T22:01:49.463Z,17.20
2019-05-25T22:04:19.819Z,17.20
2019-05-25T22:06:50.343Z,17.20
2019-05-25T22:09:20.720Z,17.20
2019-05-25T22:11:51.302Z,17.30
2019-05-25T22:14:21.689Z,17.30
2019-05-25T22:16:52.103Z,17.30
2019-05-25T22:19:22.463Z,17.30
2019-05-25T22:21:53.094Z,17.30
2019-05-25T22:24:23.466Z,17.30
2019-05-25T22:26:53.901Z,17.30
2019-05-25T22:29:24.248Z,17.30
2019-05-25T22:31:56.001Z,17.30
2019-05-25T22:34:26.373Z,17.10
2019-05-25T22:36:56.810Z,17.00
2019-05-25T22:39:27.228Z,16.90
2019-05-25T22:41:57.589Z,16.90
2019-05-25T22:44:29.399Z,16.80
2019-05-25T22:46:59.862Z,16.80
2019-05-25T22:49:30.544Z,16.70
2019-05-25T22:52:00.921Z,16.70
2019-05-25T22:54:31.353Z,16.70
2019-05-25T22:57:01.778Z,16.60
2019-05-25T22:59:32.213Z,16.70
2019-05-25T23:02:02.578Z,16.70
2019-05-25T23:04:33.016Z,16.70
2019-05-25T23:07:03.381Z,16.70
2019-05-25T23:09:33.807Z,16.70
2019-05-25T23:12:04.175Z,16.70
2019-05-25T23:14:34.590Z,16.80
2019-05-25T23:17:05.500Z,16.80
2019-05-25T23:19:35.894Z,16.80
2019-05-25T23:22:06.306Z,16.80
2019-05-25T23:24:36.959Z,16.70
2019-05-25T23:27:07.401Z,16.70
2019-05-25T23:29:37.789Z,16.70
2019-05-25T23:32:09.314Z,16.70
2019-05-25T23:34:39.699Z,16.70
2019-05-25T23:37:14.733Z,16.80
2019-05-25T23:39:43.496Z,16.80
2019-05-25T23:42:13.871Z,16.80
2019-05-25T23:44:44.296Z,16.80
2019-05-25T23:47:14.772Z,16.80
2019-05-25T23:49:45.205Z,16.80
2019-05-25T23:52:15.779Z,16.80
2019-05-25T23:54:46.210Z,16.70
2019-05-25T23:57:16.675Z,16.70
2019-05-25T23:59:47.097Z,16.70
