createdAt,value
2023-04-16T00:02:30.923Z,99931.06
2023-04-16T00:05:33.412Z,99930.59
2023-04-16T00:08:35.944Z,99928.38
2023-04-16T00:11:38.433Z,99929.47
2023-04-16T00:14:40.688Z,99934.66
2023-04-16T00:17:43.205Z,99929.97
2023-04-16T00:20:45.348Z,99930.25
2023-04-16T00:23:47.837Z,99936.59
2023-04-16T00:26:49.970Z,99927.22
2023-04-16T00:29:52.387Z,99926.84
2023-04-16T00:32:54.525Z,99928.25
2023-04-16T00:35:57.093Z,99931.41
2023-04-16T00:38:59.306Z,99935.19
2023-04-16T00:42:02.091Z,99938.66
2023-04-16T00:45:05.647Z,99932.50
2023-04-16T00:48:08.097Z,99936.06
2023-04-16T00:51:11.517Z,99925.50
2023-04-16T00:54:13.982Z,99923.41
2023-04-16T00:57:17.174Z,99922.19
2023-04-16T01:00:20.414Z,99917.63
2023-04-16T01:03:24.519Z,99924.09
2023-04-16T01:06:27.814Z,99928.03
2023-04-16T01:09:30.152Z,99929.53
2023-04-16T01:12:32.623Z,99933.91
2023-04-16T01:15:34.897Z,99930.94
2023-04-16T01:18:38.378Z,99937.25
2023-04-16T01:21:40.501Z,99936.81
2023-04-16T01:24:43.250Z,99937.72
2023-04-16T01:27:45.750Z,99937.50
2023-04-16T01:30:48.300Z,99947.56
2023-04-16T01:33:51.971Z,99947.47
2023-04-16T01:36:54.418Z,99946.09
2023-04-16T01:39:56.736Z,99947.81
2023-04-16T01:42:59.535Z,99946.13
2023-04-16T01:46:18.741Z,99939.16
2023-04-16T01:49:21.475Z,99946.63
2023-04-16T01:52:23.677Z,99955.81
2023-04-16T01:55:26.899Z,99952.50
2023-04-16T01:58:30.042Z,99944.03
2023-04-16T02:01:32.689Z,99938.34
2023-04-16T02:04:35.366Z,99937.66
2023-04-16T02:07:37.652Z,99941.44
2023-04-16T02:10:40.061Z,99940.66
2023-04-16T02:13:42.702Z,99948.53
2023-04-16T02:16:45.577Z,99956.28
2023-04-16T02:19:48.373Z,99962.16
2023-04-16T02:22:51.111Z,99959.56
2023-04-16T02:25:53.709Z,99967.22
2023-04-16T02:28:56.255Z,99963.56
2023-04-16T02:31:59.691Z,99964.34
2023-04-16T02:35:04.090Z,99968.25
2023-04-16T02:38:07.190Z,99957.47
2023-04-16T02:41:10.452Z,99964.22
2023-04-16T02:44:12.594Z,99964.53
2023-04-16T02:47:14.986Z,99956.78
2023-04-16T02:50:17.832Z,99946.00
2023-04-16T02:53:20.357Z,99947.59
2023-04-16T02:56:22.510Z,99943.81
2023-04-16T02:59:24.966Z,99957.41
2023-04-16T03:02:27.470Z,99954.09
2023-04-16T03:05:29.990Z,99967.94
2023-04-16T03:08:32.186Z,99970.13
2023-04-16T03:11:34.785Z,99964.38
2023-04-16T03:14:36.897Z,99967.53
2023-04-16T03:17:39.353Z,99966.03
2023-04-16T03:20:41.515Z,99963.66
2023-04-16T03:23:44.176Z,99967.62
2023-04-16T03:26:46.309Z,99976.72
2023-04-16T03:29:48.761Z,99986.37
2023-04-16T03:32:51.961Z,99989.38
2023-04-16T03:35:58.436Z,99994.25
2023-04-16T03:39:01.709Z,99994.63
2023-04-16T03:42:04.457Z,100005.25
2023-04-16T03:45:09.552Z,100012.53
2023-04-16T03:48:12.739Z,100014.00
2023-04-16T03:51:15.027Z,100020.25
2023-04-16T03:54:17.840Z,100028.62
2023-04-16T03:57:20.957Z,100029.31
2023-04-16T04:00:23.781Z,100031.19
2023-04-16T04:03:27.453Z,100022.03
2023-04-16T04:06:30.815Z,100019.84
2023-04-16T04:09:34.031Z,100020.34
2023-04-16T04:12:38.095Z,100024.84
2023-04-16T04:15:40.598Z,100022.22
2023-04-16T04:18:44.354Z,100018.97
2023-04-16T04:21:47.096Z,100015.31
2023-04-16T04:24:49.302Z,100023.69
2023-04-16T04:27:51.770Z,100034.31
2023-04-16T04:30:53.944Z,100040.09
2023-04-16T04:33:56.440Z,100043.69
2023-04-16T04:36:59.306Z,100051.88
2023-04-16T04:40:02.826Z,100061.78
2023-04-16T04:43:05.092Z,100050.69
2023-04-16T04:46:08.822Z,100046.16
2023-04-16T04:49:11.364Z,100049.41
2023-04-16T04:52:14.193Z,100050.50
2023-04-16T04:55:16.489Z,100041.41
2023-04-16T04:58:18.996Z,100045.72
2023-04-16T05:01:21.201Z,100047.66
2023-04-16T05:04:23.711Z,100062.94
2023-04-16T05:07:25.860Z,100056.69
2023-04-16T05:10:28.309Z,100063.81
2023-04-16T05:13:30.423Z,100064.03
2023-04-16T05:16:33.031Z,100057.37
2023-04-16T05:19:35.342Z,100053.41
2023-04-16T05:22:37.795Z,100058.97
2023-04-16T05:25:39.935Z,100056.59
2023-04-16T05:28:42.336Z,100066.97
2023-04-16T05:31:44.493Z,100071.06
2023-04-16T05:34:46.932Z,100073.84
2023-04-16T05:37:49.091Z,100083.81
2023-04-16T05:40:51.569Z,100085.53
2023-04-16T05:43:53.722Z,100082.34
2023-04-16T05:46:56.226Z,100076.09
2023-04-16T05:49:58.453Z,100079.75
2023-04-16T05:53:01.054Z,100083.78
2023-04-16T05:56:03.319Z,100086.56
2023-04-16T05:59:05.967Z,100088.56
2023-04-16T06:02:08.210Z,100087.31
2023-04-16T06:05:10.933Z,100089.00
2023-04-16T06:08:13.135Z,100100.88
2023-04-16T06:11:15.730Z,100104.97
2023-04-16T06:14:17.971Z,100094.59
2023-04-16T06:17:20.522Z,100102.53
2023-04-16T06:20:23.007Z,100100.63
2023-04-16T06:23:25.639Z,100094.94
2023-04-16T06:26:27.790Z,100093.03
2023-04-16T06:29:40.559Z,100094.84
2023-04-16T06:32:44.420Z,100101.09
2023-04-16T06:35:47.024Z,100096.41
2023-04-16T06:38:49.163Z,100098.28
2023-04-16T06:41:51.621Z,100093.09
2023-04-16T06:44:53.962Z,100093.00
2023-04-16T06:47:58.835Z,100094.13
2023-04-16T06:51:01.919Z,100103.69
2023-04-16T06:54:04.460Z,100089.09
2023-04-16T06:57:06.627Z,100088.72
2023-04-16T07:00:09.735Z,100090.09
2023-04-16T07:03:12.173Z,100095.41
2023-04-16T07:06:14.889Z,100091.78
2023-04-16T07:09:18.007Z,100094.25
2023-04-16T07:12:22.467Z,100103.19
2023-04-16T07:15:25.098Z,100100.69
2023-04-16T07:18:27.638Z,100093.72
2023-04-16T07:21:29.817Z,100094.06
2023-04-16T07:24:32.585Z,100097.78
2023-04-16T07:27:34.688Z,100093.19
2023-04-16T07:30:37.174Z,100094.75
2023-04-16T07:33:39.451Z,100108.31
2023-04-16T07:36:41.885Z,100099.28
2023-04-16T07:39:44.062Z,100098.72
2023-04-16T07:42:46.581Z,100100.72
2023-04-16T07:45:48.777Z,100098.97
2023-04-16T07:48:51.261Z,100086.44
2023-04-16T07:51:53.442Z,100092.47
2023-04-16T07:54:55.862Z,100092.63
2023-04-16T07:57:58.038Z,100101.22
2023-04-16T08:01:01.281Z,100098.81
2023-04-16T08:04:03.899Z,100105.84
2023-04-16T08:07:06.188Z,100106.31
2023-04-16T08:10:08.992Z,100112.53
2023-04-16T08:13:11.138Z,100099.31
2023-04-16T08:16:13.672Z,100103.62
2023-04-16T08:19:15.869Z,100106.16
2023-04-16T08:22:18.577Z,100107.88
2023-04-16T08:25:21.207Z,100109.25
2023-04-16T08:28:23.632Z,100109.72
2023-04-16T08:31:26.088Z,100112.25
2023-04-16T08:34:28.608Z,100118.97
2023-04-16T08:37:30.867Z,100113.91
2023-04-16T08:40:37.861Z,100112.66
2023-04-16T08:43:45.372Z,100122.94
2023-04-16T08:46:48.420Z,100126.94
2023-04-16T08:49:52.505Z,100127.72
2023-04-16T08:53:10.119Z,100120.84
2023-04-16T08:56:13.450Z,100128.97
2023-04-16T08:59:16.612Z,100131.16
2023-04-16T09:02:19.155Z,100130.97
2023-04-16T09:05:25.537Z,100134.16
2023-04-16T09:08:29.032Z,100135.72
2023-04-16T09:11:31.777Z,100139.25
2023-04-16T09:14:34.339Z,100141.06
2023-04-16T09:17:36.864Z,100148.97
2023-04-16T09:20:39.605Z,100152.47
2023-04-16T09:23:42.128Z,100154.50
2023-04-16T09:26:44.320Z,100151.78
2023-04-16T09:29:46.753Z,100165.75
2023-04-16T09:32:50.285Z,100166.31
2023-04-16T09:35:53.288Z,100167.59
2023-04-16T09:38:57.589Z,100165.53
2023-04-16T09:42:00.856Z,100171.09
2023-04-16T09:45:05.518Z,100170.50
2023-04-16T09:48:08.539Z,100175.94
2023-04-16T09:51:10.690Z,100177.69
2023-04-16T09:54:13.542Z,100166.63
2023-04-16T09:57:21.129Z,100165.50
2023-04-16T10:00:23.599Z,100166.84
2023-04-16T10:03:33.027Z,100161.56
2023-04-16T10:06:35.434Z,100161.66
2023-04-16T10:09:38.834Z,100165.66
2023-04-16T10:12:41.419Z,100159.53
2023-04-16T10:15:44.140Z,100155.75
2023-04-16T10:18:47.196Z,100153.94
2023-04-16T10:21:49.884Z,100147.62
2023-04-16T10:24:53.113Z,100138.72
2023-04-16T10:27:57.236Z,100142.47
2023-04-16T10:31:05.617Z,100143.62
2023-04-16T10:34:10.028Z,100134.59
2023-04-16T10:37:12.600Z,100134.72
2023-04-16T10:40:26.185Z,100132.56
2023-04-16T10:43:30.367Z,100127.81
2023-04-16T10:46:34.538Z,100117.22
2023-04-16T10:49:36.927Z,100118.53
2023-04-16T10:52:40.206Z,100109.91
2023-04-16T10:55:56.689Z,100111.00
2023-04-16T10:58:59.148Z,100111.06
2023-04-16T11:02:07.152Z,100112.44
2023-04-16T11:05:09.735Z,100104.06
2023-04-16T11:08:17.341Z,100097.09
2023-04-16T11:11:20.668Z,100100.97
2023-04-16T11:14:23.551Z,100096.50
2023-04-16T11:17:44.940Z,100096.66
2023-04-16T11:20:47.148Z,100093.06
2023-04-16T11:23:51.697Z,100100.81
2023-04-16T11:26:53.961Z,100096.19
2023-04-16T11:30:04.999Z,100102.09
2023-04-16T11:33:11.933Z,100100.75
2023-04-16T11:36:14.514Z,100102.63
2023-04-16T11:39:16.928Z,100100.06
2023-04-16T11:42:22.559Z,100102.91
2023-04-16T11:45:24.896Z,100099.91
2023-04-16T11:48:47.788Z,100103.22
2023-04-16T11:51:50.061Z,100105.16
2023-04-16T11:54:52.709Z,100102.25
2023-04-16T11:57:54.828Z,100096.88
2023-04-16T12:00:59.600Z,100097.87
2023-04-16T12:04:03.186Z,100088.97
2023-04-16T12:07:09.899Z,100089.72
2023-04-16T12:10:12.460Z,100085.94
2023-04-16T12:13:16.352Z,100092.09
2023-04-16T12:16:20.859Z,100080.47
2023-04-16T12:19:23.159Z,100085.50
2023-04-16T12:22:36.612Z,100085.25
2023-04-16T12:25:42.800Z,100077.31
2023-04-16T12:28:45.192Z,100078.91
2023-04-16T12:31:51.145Z,100079.25
2023-04-16T12:34:53.577Z,100075.56
2023-04-16T12:37:55.768Z,100074.03
2023-04-16T12:40:58.918Z,100075.97
2023-04-16T12:44:12.027Z,100067.69
2023-04-16T12:47:14.591Z,100064.25
2023-04-16T12:50:16.889Z,100064.84
2023-04-16T12:53:19.394Z,100062.00
2023-04-16T12:56:21.906Z,100061.81
2023-04-16T12:59:24.483Z,100066.50
2023-04-16T13:02:27.096Z,100064.03
2023-04-16T13:05:29.648Z,100060.41
2023-04-16T13:08:31.862Z,100059.47
2023-04-16T13:11:34.302Z,100064.78
2023-04-16T13:14:36.516Z,100054.22
2023-04-16T13:17:39.024Z,100046.66
2023-04-16T13:20:41.185Z,100050.13
2023-04-16T13:23:43.665Z,100046.19
2023-04-16T13:26:45.861Z,100044.81
2023-04-16T13:29:48.345Z,100039.75
2023-04-16T13:32:50.708Z,100041.34
2023-04-16T13:35:53.243Z,100037.34
2023-04-16T13:38:55.777Z,100038.31
2023-04-16T13:41:58.230Z,100030.72
2023-04-16T13:45:01.243Z,100033.37
2023-04-16T13:48:04.072Z,100029.84
2023-04-16T13:51:06.355Z,100023.75
2023-04-16T13:54:08.832Z,100018.56
2023-04-16T13:57:12.552Z,100023.22
2023-04-16T14:00:15.877Z,100019.75
2023-04-16T14:03:18.407Z,100021.25
2023-04-16T14:06:21.201Z,100034.69
2023-04-16T14:09:23.613Z,100030.06
2023-04-16T14:12:25.830Z,100023.41
2023-04-16T14:15:29.920Z,100021.22
2023-04-16T14:18:32.082Z,100021.22
2023-04-16T14:21:34.464Z,100022.72
2023-04-16T14:24:36.647Z,100018.94
2023-04-16T14:27:39.411Z,100019.38
2023-04-16T14:30:41.534Z,100017.81
2023-04-16T14:33:44.000Z,100014.75
2023-04-16T14:36:46.308Z,100010.50
2023-04-16T14:39:48.827Z,100013.69
2023-04-16T14:42:51.109Z,100011.34
2023-04-16T14:45:53.650Z,100004.28
2023-04-16T14:48:55.941Z,100009.91
2023-04-16T14:51:58.431Z,100003.25
2023-04-16T14:55:00.688Z,100010.19
2023-04-16T14:58:03.132Z,100006.31
2023-04-16T15:01:05.420Z,100008.88
2023-04-16T15:04:08.833Z,100003.00
2023-04-16T15:07:11.177Z,99998.75
2023-04-16T15:10:13.672Z,99995.97
2023-04-16T15:13:15.934Z,99993.28
2023-04-16T15:16:18.500Z,99997.62
2023-04-16T15:19:20.725Z,99993.03
2023-04-16T15:22:23.315Z,99990.31
2023-04-16T15:25:25.703Z,99997.28
2023-04-16T15:28:28.163Z,99993.75
2023-04-16T15:31:30.575Z,99994.34
2023-04-16T15:34:33.075Z,99999.53
2023-04-16T15:37:35.177Z,99990.56
2023-04-16T15:40:37.686Z,99998.66
2023-04-16T15:43:39.879Z,99999.66
2023-04-16T15:46:42.469Z,99994.09
2023-04-16T15:49:44.770Z,99997.75
2023-04-16T15:52:47.464Z,99998.31
2023-04-16T15:55:52.464Z,99994.72
2023-04-16T15:58:54.923Z,99994.56
2023-04-16T16:01:57.302Z,99993.09
2023-04-16T16:05:00.763Z,99999.69
2023-04-16T16:08:03.092Z,100002.47
2023-04-16T16:11:05.539Z,99999.91
2023-04-16T16:14:07.697Z,99996.31
2023-04-16T16:17:10.139Z,100011.44
2023-04-16T16:20:12.813Z,100005.53
2023-04-16T16:23:15.500Z,100009.41
2023-04-16T16:26:18.037Z,100005.34
2023-04-16T16:29:20.699Z,99997.44
2023-04-16T16:32:22.894Z,100009.81
2023-04-16T16:35:26.212Z,100005.50
2023-04-16T16:38:28.431Z,100003.31
2023-04-16T16:41:31.153Z,100005.63
2023-04-16T16:44:33.266Z,100006.28
2023-04-16T16:47:35.871Z,100007.44
2023-04-16T16:50:38.055Z,100009.28
2023-04-16T16:53:40.715Z,100009.28
2023-04-16T16:56:42.829Z,100006.13
2023-04-16T16:59:46.074Z,100010.66
2023-04-16T17:02:51.150Z,100010.94
2023-04-16T17:05:53.828Z,100012.78
2023-04-16T17:08:56.057Z,100012.34
2023-04-16T17:11:58.461Z,100011.44
2023-04-16T17:15:00.918Z,100012.94
2023-04-16T17:18:03.509Z,100017.94
2023-04-16T17:21:05.977Z,100021.38
2023-04-16T17:24:08.461Z,100019.25
2023-04-16T17:27:11.089Z,100022.56
2023-04-16T17:30:14.229Z,100026.44
2023-04-16T17:33:17.115Z,100023.94
2023-04-16T17:36:21.309Z,100027.50
2023-04-16T17:39:23.460Z,100025.25
2023-04-16T17:42:25.874Z,100034.31
2023-04-16T17:45:27.999Z,100031.03
2023-04-16T17:48:30.467Z,100032.56
2023-04-16T17:51:32.735Z,100038.94
2023-04-16T17:54:35.352Z,100038.25
2023-04-16T17:57:37.549Z,100038.94
2023-04-16T18:00:40.085Z,100037.00
2023-04-16T18:03:44.260Z,100031.66
2023-04-16T18:06:46.590Z,100036.66
2023-04-16T18:09:49.012Z,100044.37
2023-04-16T18:12:51.298Z,100045.03
2023-04-16T18:15:53.909Z,100045.97
2023-04-16T18:18:56.233Z,100045.72
2023-04-16T18:21:58.806Z,100048.69
2023-04-16T18:25:01.129Z,100057.41
2023-04-16T18:28:05.113Z,100059.78
2023-04-16T18:31:07.834Z,100069.66
2023-04-16T18:34:10.585Z,100075.66
2023-04-16T18:37:12.744Z,100070.22
2023-04-16T18:40:15.276Z,100070.87
2023-04-16T18:43:17.434Z,100074.41
2023-04-16T18:46:19.999Z,100060.13
2023-04-16T18:49:22.240Z,100056.94
2023-04-16T18:52:24.813Z,100049.22
2023-04-16T18:55:27.008Z,100042.56
2023-04-16T18:58:29.485Z,100037.56
2023-04-16T19:01:31.653Z,100036.63
2023-04-16T19:04:34.087Z,100048.34
2023-04-16T19:07:37.506Z,100042.56
2023-04-16T19:10:39.969Z,100030.53
2023-04-16T19:13:43.005Z,100033.47
2023-04-16T19:16:45.505Z,100031.91
2023-04-16T19:19:47.709Z,100028.75
2023-04-16T19:22:50.220Z,100031.69
2023-04-16T19:25:52.486Z,100023.97
2023-04-16T19:28:54.937Z,100023.63
2023-04-16T19:31:57.156Z,100031.13
2023-04-16T19:34:59.612Z,100032.25
2023-04-16T19:38:01.799Z,100036.22
2023-04-16T19:41:04.287Z,100039.06
2023-04-16T19:44:06.924Z,100033.28
2023-04-16T19:47:09.417Z,100047.31
2023-04-16T19:50:11.790Z,100036.22
2023-04-16T19:53:14.244Z,100032.12
2023-04-16T19:56:17.098Z,100037.34
2023-04-16T19:59:20.638Z,100031.75
2023-04-16T20:02:22.925Z,100034.38
2023-04-16T20:05:26.527Z,100036.41
2023-04-16T20:08:28.619Z,100031.66
2023-04-16T20:11:31.258Z,100026.22
2023-04-16T20:14:33.369Z,100028.72
2023-04-16T20:17:35.985Z,100027.16
2023-04-16T20:20:38.240Z,100026.31
2023-04-16T20:23:40.900Z,100030.53
2023-04-16T20:26:43.013Z,100017.31
2023-04-16T20:29:45.529Z,100022.75
2023-04-16T20:32:47.757Z,100027.13
2023-04-16T20:35:52.122Z,100028.62
2023-04-16T20:38:54.328Z,100026.81
2023-04-16T20:41:56.982Z,100016.75
2023-04-16T20:45:00.695Z,100022.84
2023-04-16T20:48:03.458Z,100018.53
2023-04-16T20:51:07.832Z,100020.59
2023-04-16T20:54:10.381Z,100017.88
2023-04-16T20:57:12.568Z,100012.66
2023-04-16T21:00:15.892Z,100007.88
2023-04-16T21:03:19.093Z,100001.78
2023-04-16T21:06:22.554Z,100002.66
2023-04-16T21:09:24.709Z,100002.00
2023-04-16T21:12:27.636Z,100010.37
2023-04-16T21:15:30.892Z,100015.81
2023-04-16T21:18:33.333Z,100014.47
2023-04-16T21:21:35.631Z,100010.59
2023-04-16T21:24:38.061Z,100000.66
2023-04-16T21:27:40.221Z,100004.38
2023-04-16T21:30:42.771Z,100012.66
2023-04-16T21:33:44.940Z,99990.91
2023-04-16T21:36:47.587Z,99996.66
2023-04-16T21:39:50.018Z,99991.00
2023-04-16T21:42:52.622Z,99985.91
2023-04-16T21:45:55.035Z,99997.25
2023-04-16T21:48:57.437Z,99993.72
2023-04-16T21:52:02.259Z,99993.94
2023-04-16T21:55:05.244Z,99990.12
2023-04-16T21:58:07.359Z,99995.31
2023-04-16T22:01:11.063Z,99990.78
2023-04-16T22:04:14.021Z,99992.63
2023-04-16T22:07:16.962Z,99984.13
2023-04-16T22:10:19.632Z,99982.75
2023-04-16T22:13:22.746Z,99984.78
2023-04-16T22:16:25.686Z,99977.31
2023-04-16T22:19:28.215Z,99978.13
2023-04-16T22:22:30.608Z,99973.81
2023-04-16T22:25:32.853Z,99975.97
2023-04-16T22:28:35.318Z,99975.19
2023-04-16T22:31:37.520Z,99973.13
2023-04-16T22:34:39.943Z,99968.81
2023-04-16T22:37:42.108Z,99965.19
2023-04-16T22:40:47.333Z,99965.09
2023-04-16T22:43:50.616Z,99963.37
2023-04-16T22:46:54.832Z,99966.22
2023-04-16T22:49:56.990Z,99960.66
2023-04-16T22:52:59.433Z,99964.53
2023-04-16T22:56:01.608Z,99960.44
2023-04-16T22:59:04.620Z,99959.53
2023-04-16T23:02:06.835Z,99952.16
2023-04-16T23:05:09.461Z,99939.94
2023-04-16T23:08:11.565Z,99952.63
2023-04-16T23:11:13.949Z,99942.13
2023-04-16T23:14:16.981Z,99953.41
2023-04-16T23:17:19.523Z,99944.69
2023-04-16T23:20:21.663Z,99939.63
2023-04-16T23:23:24.186Z,99934.97
2023-04-16T23:26:26.434Z,99932.59
2023-04-16T23:29:28.833Z,99933.37
2023-04-16T23:32:31.814Z,99933.37
2023-04-16T23:35:34.581Z,99929.41
2023-04-16T23:38:36.766Z,99929.09
2023-04-16T23:41:39.420Z,99924.31
2023-04-16T23:44:41.651Z,99928.97
2023-04-16T23:47:44.689Z,99920.13
2023-04-16T23:50:47.024Z,99913.25
2023-04-16T23:53:49.528Z,99914.03
2023-04-16T23:56:51.647Z,99914.38
2023-04-16T23:59:54.396Z,99913.59
