createdAt,value
2024-01-29T00:00:21.660Z,27.12
2024-01-29T00:01:21.806Z,27.15
2024-01-29T00:02:21.679Z,27.12
2024-01-29T00:03:21.803Z,27.15
2024-01-29T00:04:21.828Z,27.15
2024-01-29T00:05:21.760Z,27.11
2024-01-29T00:06:21.870Z,27.12
2024-01-29T00:07:21.897Z,27.15
2024-01-29T00:08:21.827Z,27.16
2024-01-29T00:09:21.902Z,27.20
2024-01-29T00:10:21.899Z,27.19
2024-01-29T00:11:22.017Z,27.20
2024-01-29T00:12:21.952Z,27.23
2024-01-29T00:13:21.950Z,27.20
2024-01-29T00:14:22.018Z,27.22
2024-01-29T00:15:22.051Z,27.21
2024-01-29T00:16:22.030Z,27.16
2024-01-29T00:17:22.096Z,27.18
2024-01-29T00:18:22.182Z,27.22
2024-01-29T00:19:22.210Z,27.22
2024-01-29T00:20:22.111Z,27.20
2024-01-29T00:21:22.179Z,27.20
2024-01-29T00:22:22.177Z,27.21
2024-01-29T00:23:22.194Z,27.20
2024-01-29T00:24:22.256Z,27.20
2024-01-29T00:25:22.246Z,27.19
2024-01-29T00:26:22.266Z,27.19
2024-01-29T00:27:22.324Z,27.18
2024-01-29T00:28:22.313Z,27.18
2024-01-29T00:29:22.339Z,27.22
2024-01-29T00:30:22.405Z,27.22
2024-01-29T00:31:22.939Z,27.22
2024-01-29T00:32:22.422Z,27.21
2024-01-29T00:33:22.528Z,27.22
2024-01-29T00:34:22.495Z,27.21
2024-01-29T00:35:22.482Z,27.22
2024-01-29T00:36:22.527Z,27.25
2024-01-29T00:37:22.546Z,27.22
2024-01-29T00:38:22.556Z,27.21
2024-01-29T00:39:22.588Z,27.25
2024-01-29T00:40:22.640Z,27.24
2024-01-29T00:41:22.622Z,27.25
2024-01-29T00:42:22.684Z,27.13
2024-01-29T00:43:22.661Z,27.17
2024-01-29T00:44:22.678Z,27.20
2024-01-29T00:45:22.783Z,27.22
2024-01-29T00:46:22.723Z,27.24
2024-01-29T00:47:22.753Z,27.25
2024-01-29T00:48:22.866Z,27.26
2024-01-29T00:49:22.872Z,27.27
2024-01-29T00:50:22.808Z,27.22
2024-01-29T00:51:22.867Z,27.26
2024-01-29T00:52:22.839Z,27.23
2024-01-29T00:53:22.857Z,27.23
2024-01-29T00:54:22.900Z,27.23
2024-01-29T00:55:22.892Z,27.22
2024-01-29T00:56:22.916Z,27.20
2024-01-29T00:57:22.955Z,27.21
2024-01-29T00:58:22.958Z,27.23
2024-01-29T00:59:22.972Z,27.23
2024-01-29T01:00:23.060Z,27.25
2024-01-29T01:01:23.122Z,27.27
2024-01-29T01:02:23.037Z,27.27
2024-01-29T01:03:23.097Z,27.28
2024-01-29T01:04:23.204Z,27.25
2024-01-29T01:05:23.161Z,27.25
2024-01-29T01:06:23.192Z,27.25
2024-01-29T01:07:23.117Z,27.20
2024-01-29T01:08:23.138Z,27.23
2024-01-29T01:09:23.183Z,27.23
2024-01-29T01:10:23.186Z,27.22
2024-01-29T01:11:23.203Z,27.23
2024-01-29T01:12:23.245Z,27.20
2024-01-29T01:13:23.235Z,27.24
2024-01-29T01:14:23.259Z,27.23
2024-01-29T01:15:23.385Z,27.23
2024-01-29T01:16:23.295Z,27.25
2024-01-29T01:17:23.313Z,27.25
2024-01-29T01:18:23.427Z,27.23
2024-01-29T01:19:23.407Z,27.22
2024-01-29T01:20:23.386Z,27.21
2024-01-29T01:21:23.429Z,27.23
2024-01-29T01:22:23.428Z,27.19
2024-01-29T01:23:23.436Z,27.23
2024-01-29T01:24:23.488Z,27.23
2024-01-29T01:25:23.482Z,27.24
2024-01-29T01:26:23.505Z,27.24
2024-01-29T01:27:23.532Z,27.26
2024-01-29T01:28:23.526Z,27.22
2024-01-29T01:29:23.544Z,27.26
2024-01-29T01:30:23.619Z,27.28
2024-01-29T01:31:23.588Z,27.30
2024-01-29T01:32:23.614Z,27.29
2024-01-29T01:33:23.627Z,27.24
2024-01-29T01:34:23.754Z,27.22
2024-01-29T01:35:23.673Z,27.21
2024-01-29T01:36:23.709Z,27.22
2024-01-29T01:37:23.689Z,27.25
2024-01-29T01:38:23.710Z,27.19
2024-01-29T01:39:23.772Z,27.23
2024-01-29T01:40:23.749Z,27.25
2024-01-29T01:41:23.762Z,27.25
2024-01-29T01:42:23.830Z,27.27
2024-01-29T01:43:23.796Z,27.29
2024-01-29T01:44:23.806Z,27.28
2024-01-29T01:45:23.928Z,27.20
2024-01-29T01:46:24.037Z,27.19
2024-01-29T01:47:23.882Z,27.21
2024-01-29T01:48:23.948Z,27.18
2024-01-29T01:49:23.965Z,27.15
2024-01-29T01:50:23.946Z,27.17
2024-01-29T01:51:24.021Z,27.05
2024-01-29T01:52:24.017Z,27.05
2024-01-29T01:53:24.015Z,27.09
2024-01-29T01:54:24.062Z,27.08
2024-01-29T01:55:24.067Z,27.08
2024-01-29T01:56:24.086Z,27.08
2024-01-29T01:57:24.223Z,27.07
2024-01-29T01:58:24.148Z,27.03
2024-01-29T01:59:24.162Z,27.11
2024-01-29T02:00:24.226Z,27.18
2024-01-29T02:01:24.482Z,27.16
2024-01-29T02:02:24.231Z,27.17
2024-01-29T02:03:24.262Z,27.19
2024-01-29T02:04:24.375Z,27.20
2024-01-29T02:05:24.367Z,27.19
2024-01-29T02:06:24.352Z,27.17
2024-01-29T02:07:24.404Z,27.15
2024-01-29T02:08:24.367Z,27.17
2024-01-29T02:09:24.402Z,27.15
2024-01-29T02:10:24.403Z,27.12
2024-01-29T02:11:24.423Z,27.11
2024-01-29T02:12:24.489Z,27.09
2024-01-29T02:13:24.478Z,27.13
2024-01-29T02:14:24.508Z,27.14
2024-01-29T02:15:24.584Z,27.15
2024-01-29T02:16:24.595Z,27.13
2024-01-29T02:17:24.621Z,27.10
2024-01-29T02:18:24.736Z,27.14
2024-01-29T02:19:24.768Z,27.16
2024-01-29T02:20:24.687Z,27.10
2024-01-29T02:21:24.714Z,27.16
2024-01-29T02:22:24.726Z,27.10
2024-01-29T02:23:24.738Z,27.16
2024-01-29T02:24:24.786Z,27.12
2024-01-29T02:25:24.777Z,27.13
2024-01-29T02:26:24.781Z,27.11
2024-01-29T02:27:24.856Z,27.15
2024-01-29T02:28:24.806Z,27.12
2024-01-29T02:29:24.823Z,27.10
2024-01-29T02:30:24.883Z,27.10
2024-01-29T02:31:24.859Z,27.09
2024-01-29T02:32:24.872Z,27.10
2024-01-29T02:33:25.069Z,27.12
2024-01-29T02:34:25.057Z,27.12
2024-01-29T02:35:24.945Z,27.13
2024-01-29T02:36:25.012Z,27.17
2024-01-29T02:37:24.989Z,27.16
2024-01-29T02:38:25.007Z,27.17
2024-01-29T02:39:25.031Z,27.17
2024-01-29T02:40:25.013Z,27.16
2024-01-29T02:41:25.025Z,27.17
2024-01-29T02:42:26.009Z,27.19
2024-01-29T02:43:25.046Z,27.18
2024-01-29T02:44:25.082Z,27.15
2024-01-29T02:45:25.111Z,27.19
2024-01-29T02:46:25.104Z,27.15
2024-01-29T02:47:25.126Z,27.17
2024-01-29T02:48:25.237Z,27.20
2024-01-29T02:49:25.242Z,27.19
2024-01-29T02:50:25.169Z,27.19
2024-01-29T02:51:25.190Z,27.21
2024-01-29T02:52:25.183Z,27.17
2024-01-29T02:53:25.226Z,27.18
2024-01-29T02:54:25.272Z,27.18
2024-01-29T02:55:25.244Z,27.15
2024-01-29T02:56:25.266Z,27.19
2024-01-29T02:57:25.664Z,27.16
2024-01-29T02:58:25.306Z,27.21
2024-01-29T02:59:25.332Z,27.21
2024-01-29T03:00:25.370Z,27.20
2024-01-29T03:01:25.545Z,27.18
2024-01-29T03:02:25.409Z,27.13
2024-01-29T03:03:25.502Z,27.05
2024-01-29T03:04:25.533Z,27.00
2024-01-29T03:05:25.461Z,26.97
2024-01-29T03:06:25.469Z,27.01
2024-01-29T03:07:25.454Z,27.10
2024-01-29T03:08:25.470Z,27.10
2024-01-29T03:09:25.491Z,27.10
2024-01-29T03:10:25.597Z,27.12
2024-01-29T03:11:25.623Z,27.12
2024-01-29T03:12:25.617Z,27.15
2024-01-29T03:13:25.562Z,27.13
2024-01-29T03:14:25.618Z,27.06
2024-01-29T03:15:25.693Z,27.15
2024-01-29T03:16:25.630Z,27.10
2024-01-29T03:17:25.650Z,27.13
2024-01-29T03:18:25.824Z,27.15
2024-01-29T03:19:25.777Z,27.15
2024-01-29T03:20:25.711Z,27.12
2024-01-29T03:21:25.757Z,27.13
2024-01-29T03:22:25.770Z,27.14
2024-01-29T03:23:25.810Z,27.10
2024-01-29T03:24:25.817Z,27.09
2024-01-29T03:25:25.799Z,27.04
2024-01-29T03:26:25.843Z,27.06
2024-01-29T03:27:25.915Z,27.08
2024-01-29T03:28:25.858Z,27.03
2024-01-29T03:29:25.871Z,26.97
2024-01-29T03:30:25.912Z,26.94
2024-01-29T03:31:25.904Z,26.96
2024-01-29T03:32:25.958Z,26.95
2024-01-29T03:33:25.965Z,26.96
2024-01-29T03:34:25.978Z,26.92
2024-01-29T03:35:25.945Z,26.93
2024-01-29T03:36:25.990Z,26.89
2024-01-29T03:37:25.978Z,26.88
2024-01-29T03:38:26.013Z,26.88
2024-01-29T03:39:26.026Z,26.81
2024-01-29T03:40:26.065Z,26.82
2024-01-29T03:41:26.106Z,26.79
2024-01-29T03:42:26.164Z,26.79
2024-01-29T03:43:26.200Z,26.80
2024-01-29T03:44:26.292Z,26.81
2024-01-29T03:45:26.437Z,26.80
2024-01-29T03:46:26.438Z,26.83
2024-01-29T03:47:26.490Z,26.81
2024-01-29T03:48:26.568Z,26.78
2024-01-29T03:49:26.635Z,26.80
2024-01-29T03:50:26.700Z,26.78
2024-01-29T03:51:26.744Z,26.75
2024-01-29T03:52:26.781Z,26.78
2024-01-29T03:53:26.846Z,26.76
2024-01-29T03:54:26.947Z,26.75
2024-01-29T03:55:27.046Z,26.73
2024-01-29T03:56:27.050Z,26.72
2024-01-29T03:57:27.142Z,26.71
2024-01-29T03:58:27.184Z,26.69
2024-01-29T03:59:27.249Z,26.67
2024-01-29T04:00:27.293Z,26.70
2024-01-29T04:01:34.502Z,26.72
2024-01-29T04:02:34.456Z,26.70
2024-01-29T04:03:34.506Z,26.70
2024-01-29T04:04:34.599Z,26.69
2024-01-29T04:05:34.491Z,26.70
2024-01-29T04:06:34.619Z,26.68
2024-01-29T04:07:34.511Z,26.68
2024-01-29T04:08:34.479Z,26.67
2024-01-29T04:09:34.481Z,26.62
2024-01-29T04:10:34.476Z,26.57
2024-01-29T04:11:34.465Z,26.58
2024-01-29T04:12:34.498Z,26.56
2024-01-29T04:13:34.461Z,26.60
2024-01-29T04:14:34.466Z,26.59
2024-01-29T04:15:34.511Z,26.60
2024-01-29T04:16:34.568Z,26.59
2024-01-29T04:17:34.473Z,26.57
2024-01-29T04:18:34.589Z,26.57
2024-01-29T04:19:34.573Z,26.54
2024-01-29T04:20:34.473Z,26.53
2024-01-29T04:21:34.530Z,26.49
2024-01-29T04:22:34.491Z,26.47
2024-01-29T04:23:34.472Z,26.46
2024-01-29T04:24:34.538Z,26.49
2024-01-29T04:25:34.490Z,26.51
2024-01-29T04:26:34.476Z,26.54
2024-01-29T04:27:34.514Z,26.56
2024-01-29T04:28:34.492Z,26.56
2024-01-29T04:29:34.480Z,26.56
2024-01-29T04:30:34.534Z,26.54
2024-01-29T04:31:41.663Z,26.57
2024-01-29T04:32:41.668Z,26.53
2024-01-29T04:33:41.726Z,26.49
2024-01-29T04:34:41.677Z,26.51
2024-01-29T04:35:41.660Z,26.53
2024-01-29T04:36:41.702Z,26.53
2024-01-29T04:37:41.679Z,26.54
2024-01-29T04:38:41.665Z,26.53
2024-01-29T04:39:41.686Z,26.54
2024-01-29T04:40:41.669Z,26.56
2024-01-29T04:41:41.680Z,26.54
2024-01-29T04:42:41.689Z,26.55
2024-01-29T04:43:41.678Z,26.51
2024-01-29T04:44:41.686Z,26.48
2024-01-29T04:45:41.680Z,26.46
2024-01-29T04:46:41.674Z,26.40
2024-01-29T04:47:41.711Z,26.44
2024-01-29T04:48:41.688Z,26.39
2024-01-29T04:49:41.685Z,26.43
2024-01-29T04:50:41.694Z,26.43
2024-01-29T04:51:41.724Z,26.48
2024-01-29T04:52:41.703Z,26.46
2024-01-29T04:53:41.676Z,26.47
2024-01-29T04:54:41.704Z,26.47
2024-01-29T04:55:41.682Z,26.47
2024-01-29T04:56:41.714Z,26.49
2024-01-29T04:57:41.709Z,26.52
2024-01-29T04:58:41.690Z,26.53
2024-01-29T04:59:41.694Z,26.58
2024-01-29T05:00:41.828Z,26.56
2024-01-29T05:01:41.800Z,26.56
2024-01-29T05:02:41.690Z,26.58
2024-01-29T05:03:41.708Z,26.59
2024-01-29T05:04:41.849Z,26.60
2024-01-29T05:05:41.740Z,26.61
2024-01-29T05:06:41.771Z,26.62
2024-01-29T05:07:41.689Z,26.64
2024-01-29T05:08:41.703Z,26.64
2024-01-29T05:09:41.723Z,26.62
2024-01-29T05:10:41.702Z,26.64
2024-01-29T05:11:41.708Z,26.63
2024-01-29T05:12:41.743Z,26.62
2024-01-29T05:13:41.705Z,26.64
2024-01-29T05:14:41.701Z,26.65
2024-01-29T05:15:41.733Z,26.63
2024-01-29T05:16:41.751Z,26.65
2024-01-29T05:17:41.835Z,26.65
2024-01-29T05:18:41.870Z,26.66
2024-01-29T05:19:42.007Z,26.64
2024-01-29T05:20:41.972Z,26.67
2024-01-29T05:21:42.074Z,26.68
2024-01-29T05:22:42.076Z,26.68
2024-01-29T05:23:42.140Z,26.69
2024-01-29T05:24:42.223Z,26.70
2024-01-29T05:25:42.252Z,26.69
2024-01-29T05:26:42.308Z,26.70
2024-01-29T05:27:42.416Z,26.66
2024-01-29T05:28:42.422Z,26.65
2024-01-29T05:29:42.484Z,26.61
2024-01-29T05:30:42.567Z,26.60
2024-01-29T05:31:42.614Z,26.58
2024-01-29T05:32:42.738Z,26.53
2024-01-29T05:33:42.815Z,26.54
2024-01-29T05:34:42.869Z,26.54
2024-01-29T05:35:43.895Z,26.58
2024-01-29T05:36:42.965Z,26.61
2024-01-29T05:37:42.915Z,26.62
2024-01-29T05:38:42.969Z,26.64
2024-01-29T05:39:43.056Z,26.65
2024-01-29T05:40:43.095Z,26.66
2024-01-29T05:41:43.142Z,26.67
2024-01-29T05:42:43.226Z,26.67
2024-01-29T05:43:43.274Z,26.67
2024-01-29T05:44:43.325Z,26.68
2024-01-29T05:45:43.463Z,26.69
2024-01-29T05:46:43.433Z,26.70
2024-01-29T05:47:43.545Z,26.65
2024-01-29T05:48:43.675Z,26.64
2024-01-29T05:49:43.690Z,26.68
2024-01-29T05:50:43.675Z,26.65
2024-01-29T05:51:43.748Z,26.69
2024-01-29T05:52:43.767Z,26.69
2024-01-29T05:53:43.812Z,26.72
2024-01-29T05:54:43.919Z,26.71
2024-01-29T05:55:43.930Z,26.73
2024-01-29T05:56:43.989Z,26.69
2024-01-29T05:57:44.054Z,26.68
2024-01-29T05:58:44.088Z,26.68
2024-01-29T05:59:44.151Z,26.67
2024-01-29T06:00:44.348Z,26.66
2024-01-29T06:01:44.362Z,26.66
2024-01-29T06:02:44.738Z,26.67
2024-01-29T06:03:44.377Z,26.67
2024-01-29T06:04:44.496Z,26.66
2024-01-29T06:05:44.517Z,26.64
2024-01-29T06:06:44.639Z,26.63
2024-01-29T06:07:44.704Z,26.64
2024-01-29T06:08:44.668Z,26.66
2024-01-29T06:09:44.763Z,26.66
2024-01-29T06:10:44.790Z,26.67
2024-01-29T06:11:44.863Z,26.68
2024-01-29T06:12:44.904Z,26.69
2024-01-29T06:13:44.950Z,26.67
2024-01-29T06:14:45.016Z,26.69
2024-01-29T06:15:45.150Z,26.69
2024-01-29T06:16:45.126Z,26.69
2024-01-29T06:17:45.257Z,26.71
2024-01-29T06:18:45.352Z,26.69
2024-01-29T06:19:58.720Z,26.71
2024-01-29T06:20:46.377Z,26.71
2024-01-29T06:21:45.352Z,26.75
2024-01-29T06:22:45.335Z,26.79
2024-01-29T06:23:45.327Z,26.83
2024-01-29T06:24:45.325Z,26.84
2024-01-29T06:25:45.324Z,26.96
2024-01-29T06:26:47.114Z,27.29
2024-01-29T06:27:45.357Z,27.52
2024-01-29T06:28:45.333Z,27.70
2024-01-29T06:29:45.327Z,27.63
2024-01-29T06:30:45.388Z,27.68
2024-01-29T06:31:46.299Z,27.73
2024-01-29T06:32:45.371Z,27.76
2024-01-29T06:33:45.438Z,27.78
2024-01-29T06:34:45.465Z,27.79
2024-01-29T06:35:45.344Z,27.81
2024-01-29T06:36:45.337Z,27.80
2024-01-29T06:37:45.345Z,27.81
2024-01-29T06:38:45.333Z,27.81
2024-01-29T06:39:45.390Z,27.81
2024-01-29T06:40:45.407Z,27.79
2024-01-29T06:41:45.386Z,27.80
2024-01-29T06:42:45.388Z,27.79
2024-01-29T06:43:45.345Z,27.79
2024-01-29T06:44:45.343Z,27.79
2024-01-29T06:45:45.372Z,27.75
2024-01-29T06:46:45.357Z,27.74
2024-01-29T06:47:45.393Z,27.74
2024-01-29T06:48:45.636Z,27.75
2024-01-29T06:49:45.381Z,27.73
2024-01-29T06:50:45.348Z,27.72
2024-01-29T06:51:46.370Z,27.72
2024-01-29T06:52:45.364Z,27.67
2024-01-29T06:53:45.369Z,27.65
2024-01-29T06:54:45.559Z,27.62
2024-01-29T06:55:45.354Z,27.64
2024-01-29T06:56:45.357Z,27.64
2024-01-29T06:57:46.276Z,27.65
2024-01-29T06:58:45.409Z,27.67
2024-01-29T06:59:45.465Z,27.66
2024-01-29T07:00:45.575Z,27.61
2024-01-29T07:01:45.654Z,27.59
2024-01-29T07:02:45.639Z,27.62
2024-01-29T07:03:45.796Z,27.65
2024-01-29T07:04:45.818Z,27.64
2024-01-29T07:05:45.852Z,27.63
2024-01-29T07:06:45.916Z,27.58
2024-01-29T07:07:45.944Z,27.50
2024-01-29T07:08:45.995Z,27.51
2024-01-29T07:09:46.083Z,27.48
2024-01-29T07:10:46.115Z,27.49
2024-01-29T07:11:46.752Z,27.48
2024-01-29T07:12:46.266Z,27.42
2024-01-29T07:13:46.311Z,27.35
2024-01-29T07:14:46.353Z,27.40
2024-01-29T07:15:46.500Z,27.40
2024-01-29T07:16:46.476Z,27.37
2024-01-29T07:17:46.566Z,27.41
2024-01-29T07:18:46.678Z,27.44
2024-01-29T07:19:46.780Z,27.45
2024-01-29T07:20:46.747Z,27.47
2024-01-29T07:21:47.809Z,27.50
2024-01-29T07:22:46.837Z,27.51
2024-01-29T07:23:46.900Z,27.53
2024-01-29T07:24:46.974Z,27.52
2024-01-29T07:25:47.013Z,27.75
2024-01-29T07:26:47.077Z,28.16
2024-01-29T07:27:47.139Z,28.43
2024-01-29T07:28:47.174Z,28.71
2024-01-29T07:29:47.221Z,28.94
2024-01-29T07:30:47.286Z,29.17
2024-01-29T07:31:47.293Z,29.34
2024-01-29T07:32:47.345Z,29.50
2024-01-29T07:33:47.497Z,29.68
2024-01-29T07:34:49.234Z,29.82
2024-01-29T07:35:47.348Z,30.02
2024-01-29T07:36:50.342Z,30.20
2024-01-29T07:37:47.351Z,30.29
2024-01-29T07:38:47.349Z,30.45
2024-01-29T07:39:47.406Z,30.57
2024-01-29T07:40:47.351Z,30.71
2024-01-29T07:41:47.348Z,30.94
2024-01-29T07:42:47.364Z,31.11
2024-01-29T07:43:47.352Z,31.23
2024-01-29T07:44:47.376Z,31.39
2024-01-29T07:45:47.409Z,31.49
2024-01-29T07:46:47.353Z,31.71
2024-01-29T07:47:47.425Z,31.81
2024-01-29T07:48:47.482Z,31.95
2024-01-29T07:49:47.541Z,32.10
2024-01-29T07:50:47.366Z,32.08
2024-01-29T07:51:47.405Z,32.34
2024-01-29T07:52:47.362Z,32.49
2024-01-29T07:53:48.348Z,32.73
2024-01-29T07:54:47.429Z,32.87
2024-01-29T07:55:47.370Z,33.01
2024-01-29T07:56:47.379Z,33.13
2024-01-29T07:57:47.417Z,33.30
2024-01-29T07:58:47.384Z,33.36
2024-01-29T07:59:47.366Z,33.52
2024-01-29T08:00:47.605Z,33.68
2024-01-29T08:01:47.579Z,33.89
2024-01-29T08:02:47.445Z,33.96
2024-01-29T08:03:47.472Z,34.13
2024-01-29T08:04:47.574Z,34.21
2024-01-29T08:05:47.393Z,34.32
2024-01-29T08:06:47.410Z,34.43
2024-01-29T08:07:47.394Z,34.57
2024-01-29T08:08:47.374Z,34.67
2024-01-29T08:09:47.398Z,34.77
2024-01-29T08:10:47.381Z,34.89
2024-01-29T08:11:47.385Z,35.04
2024-01-29T08:12:47.474Z,35.22
2024-01-29T08:13:47.383Z,35.25
2024-01-29T08:14:47.376Z,35.33
2024-01-29T08:15:47.412Z,35.47
2024-01-29T08:16:47.380Z,35.78
2024-01-29T08:17:47.542Z,34.57
2024-01-29T08:18:47.669Z,32.25
2024-01-29T08:19:48.535Z,33.31
2024-01-29T08:20:47.472Z,32.60
2024-01-29T08:21:47.487Z,32.06
2024-01-29T08:22:47.398Z,31.48
2024-01-29T08:23:48.355Z,30.51
2024-01-29T08:24:48.893Z,30.84
2024-01-29T08:25:47.420Z,30.92
2024-01-29T08:26:47.396Z,30.63
2024-01-29T08:27:47.421Z,29.81
2024-01-29T08:28:47.404Z,29.05
2024-01-29T08:29:47.411Z,28.11
2024-01-29T08:30:47.423Z,28.73
2024-01-29T08:31:47.405Z,28.14
2024-01-29T08:32:47.465Z,27.71
2024-01-29T08:33:47.475Z,28.85
2024-01-29T08:34:47.537Z,28.47
2024-01-29T08:35:47.486Z,28.55
2024-01-29T08:36:47.454Z,28.58
2024-01-29T08:37:47.418Z,28.60
2024-01-29T08:38:47.426Z,29.01
2024-01-29T08:39:47.443Z,28.87
2024-01-29T08:40:47.467Z,28.96
2024-01-29T08:41:47.439Z,29.08
2024-01-29T08:42:47.482Z,28.99
2024-01-29T08:43:48.317Z,28.31
2024-01-29T08:44:47.459Z,28.25
2024-01-29T08:45:47.524Z,27.52
2024-01-29T08:46:48.367Z,27.82
2024-01-29T08:47:47.544Z,27.23
2024-01-29T08:48:47.663Z,26.91
2024-01-29T08:49:47.654Z,27.32
2024-01-29T08:50:47.723Z,27.71
2024-01-29T08:51:47.810Z,27.96
2024-01-29T08:52:47.829Z,28.16
2024-01-29T08:53:47.893Z,28.29
2024-01-29T08:54:48.826Z,28.45
2024-01-29T08:55:48.305Z,28.58
2024-01-29T08:56:48.052Z,28.66
2024-01-29T08:57:48.140Z,28.74
2024-01-29T08:58:48.181Z,28.85
2024-01-29T08:59:48.217Z,28.90
2024-01-29T09:00:48.279Z,28.93
2024-01-29T09:01:48.463Z,28.99
2024-01-29T09:02:48.394Z,29.05
2024-01-29T09:03:51.430Z,29.13
2024-01-29T09:04:48.484Z,29.24
2024-01-29T09:05:48.394Z,29.32
2024-01-29T09:06:48.448Z,29.41
2024-01-29T09:07:48.388Z,29.50
2024-01-29T09:08:48.377Z,29.57
2024-01-29T09:09:48.476Z,29.68
2024-01-29T09:10:49.062Z,29.82
2024-01-29T09:11:48.395Z,30.11
2024-01-29T09:12:48.413Z,30.34
2024-01-29T09:13:48.390Z,30.52
2024-01-29T09:14:48.397Z,30.64
2024-01-29T09:15:48.425Z,30.32
2024-01-29T09:16:48.415Z,30.03
2024-01-29T09:17:48.415Z,29.96
2024-01-29T09:18:48.413Z,29.77
2024-01-29T09:19:48.503Z,29.54
2024-01-29T09:20:49.419Z,29.29
2024-01-29T09:21:48.427Z,29.10
2024-01-29T09:22:48.409Z,29.07
2024-01-29T09:23:48.406Z,28.66
2024-01-29T09:24:48.466Z,28.56
2024-01-29T09:25:48.421Z,28.34
2024-01-29T09:26:48.446Z,28.06
2024-01-29T09:27:49.417Z,27.58
2024-01-29T09:28:48.414Z,27.31
2024-01-29T09:29:48.429Z,27.59
2024-01-29T09:30:49.221Z,27.45
2024-01-29T09:31:48.439Z,27.68
2024-01-29T09:32:48.477Z,26.93
2024-01-29T09:33:48.504Z,27.35
2024-01-29T09:34:48.477Z,27.52
2024-01-29T09:35:49.388Z,27.39
2024-01-29T09:36:48.439Z,26.22
2024-01-29T09:37:48.417Z,26.55
2024-01-29T09:38:48.458Z,26.41
2024-01-29T09:39:48.502Z,26.68
2024-01-29T09:40:48.468Z,25.21
2024-01-29T09:41:50.303Z,25.42
2024-01-29T09:42:48.461Z,25.17
2024-01-29T09:43:48.440Z,24.45
2024-01-29T09:44:48.448Z,24.20
2024-01-29T09:45:48.480Z,24.53
2024-01-29T09:46:48.434Z,25.00
2024-01-29T09:47:48.505Z,25.52
2024-01-29T09:48:48.512Z,25.87
2024-01-29T09:49:48.560Z,25.64
2024-01-29T09:50:48.463Z,25.32
2024-01-29T09:51:48.511Z,25.84
2024-01-29T09:52:48.442Z,25.25
2024-01-29T09:53:48.464Z,25.00
2024-01-29T09:54:48.478Z,24.57
2024-01-29T09:55:48.490Z,24.87
2024-01-29T09:56:48.463Z,25.64
2024-01-29T09:57:48.504Z,25.72
2024-01-29T09:58:48.466Z,24.82
2024-01-29T09:59:48.487Z,24.59
2024-01-29T10:00:48.596Z,24.85
2024-01-29T10:01:48.651Z,24.89
2024-01-29T10:02:48.755Z,24.36
2024-01-29T10:03:48.714Z,24.72
2024-01-29T10:04:49.405Z,24.77
2024-01-29T10:05:48.775Z,24.12
2024-01-29T10:06:48.975Z,23.23
2024-01-29T10:07:48.953Z,22.31
2024-01-29T10:08:48.950Z,22.28
2024-01-29T10:09:49.070Z,22.86
2024-01-29T10:10:49.107Z,22.65
2024-01-29T10:11:49.176Z,22.67
2024-01-29T10:12:49.331Z,22.86
2024-01-29T10:13:49.318Z,23.20
2024-01-29T10:14:49.368Z,23.71
2024-01-29T10:15:49.487Z,24.03
2024-01-29T10:16:49.517Z,24.45
2024-01-29T10:17:49.570Z,24.51
2024-01-29T10:18:49.696Z,24.80
2024-01-29T10:19:49.844Z,24.94
2024-01-29T10:20:49.727Z,25.12
2024-01-29T10:21:49.854Z,25.15
2024-01-29T10:22:49.884Z,25.35
2024-01-29T10:23:49.819Z,25.26
2024-01-29T10:24:49.861Z,25.24
2024-01-29T10:25:49.891Z,25.24
2024-01-29T10:26:49.941Z,25.25
2024-01-29T10:27:49.968Z,25.23
2024-01-29T10:28:49.977Z,25.22
2024-01-29T10:29:50.029Z,25.27
2024-01-29T10:30:50.051Z,25.24
2024-01-29T10:31:50.058Z,25.26
2024-01-29T10:32:50.316Z,25.29
2024-01-29T10:33:50.232Z,25.29
2024-01-29T10:34:50.204Z,25.28
2024-01-29T10:35:50.211Z,25.28
2024-01-29T10:36:50.237Z,25.28
2024-01-29T10:37:50.192Z,25.30
2024-01-29T10:38:50.285Z,25.29
2024-01-29T10:39:56.906Z,25.29
2024-01-29T10:40:51.236Z,25.26
2024-01-29T10:41:50.225Z,25.29
2024-01-29T10:42:50.930Z,25.23
2024-01-29T10:43:50.228Z,25.18
2024-01-29T10:44:50.239Z,25.23
2024-01-29T10:45:50.255Z,25.20
2024-01-29T10:46:50.227Z,25.16
2024-01-29T10:47:50.515Z,25.17
2024-01-29T10:48:50.298Z,25.22
2024-01-29T10:49:50.305Z,25.22
2024-01-29T10:50:50.497Z,25.25
2024-01-29T10:51:50.269Z,25.23
2024-01-29T10:52:50.244Z,25.19
2024-01-29T10:53:50.259Z,25.17
2024-01-29T10:54:50.263Z,25.09
2024-01-29T10:55:50.250Z,25.04
2024-01-29T10:56:50.235Z,25.09
2024-01-29T10:57:50.338Z,25.04
2024-01-29T10:58:50.245Z,25.08
2024-01-29T10:59:50.243Z,25.05
2024-01-29T11:00:51.150Z,24.99
2024-01-29T11:01:55.447Z,24.99
2024-01-29T11:02:51.261Z,25.02
2024-01-29T11:03:50.285Z,25.00
2024-01-29T11:04:50.292Z,24.95
2024-01-29T11:05:50.281Z,25.00
2024-01-29T11:06:50.257Z,24.92
2024-01-29T11:07:50.253Z,24.96
2024-01-29T11:08:50.251Z,25.01
2024-01-29T11:09:50.284Z,25.05
2024-01-29T11:10:50.257Z,25.01
2024-01-29T11:11:50.258Z,24.99
2024-01-29T11:12:50.320Z,24.98
2024-01-29T11:13:50.301Z,24.99
2024-01-29T11:14:50.285Z,25.00
2024-01-29T11:15:50.410Z,24.97
2024-01-29T11:16:50.253Z,24.92
2024-01-29T11:17:50.273Z,24.97
2024-01-29T11:18:50.338Z,24.97
2024-01-29T11:19:50.308Z,25.00
2024-01-29T11:20:50.260Z,24.98
2024-01-29T11:21:50.304Z,24.95
2024-01-29T11:22:50.269Z,24.97
2024-01-29T11:23:50.260Z,24.95
2024-01-29T11:24:50.297Z,24.96
2024-01-29T11:25:50.276Z,24.94
2024-01-29T11:26:52.139Z,24.92
2024-01-29T11:27:51.089Z,24.89
2024-01-29T11:28:50.263Z,24.97
2024-01-29T11:29:50.290Z,24.99
2024-01-29T11:30:50.304Z,25.01
2024-01-29T11:31:50.277Z,24.98
2024-01-29T11:32:50.346Z,24.96
2024-01-29T11:33:50.320Z,24.97
2024-01-29T11:34:50.418Z,24.99
2024-01-29T11:35:51.287Z,24.98
2024-01-29T11:36:50.327Z,24.98
2024-01-29T11:37:50.297Z,24.96
2024-01-29T11:38:50.351Z,24.94
2024-01-29T11:39:50.309Z,24.97
2024-01-29T11:40:50.300Z,24.96
2024-01-29T11:41:50.298Z,24.89
2024-01-29T11:42:50.333Z,24.88
2024-01-29T11:43:50.289Z,24.94
2024-01-29T11:44:50.289Z,24.96
2024-01-29T11:45:50.434Z,24.97
2024-01-29T11:46:50.305Z,25.02
2024-01-29T11:47:50.442Z,25.00
2024-01-29T11:48:50.398Z,24.99
2024-01-29T11:49:50.333Z,25.02
2024-01-29T11:50:50.301Z,25.04
2024-01-29T11:51:50.363Z,25.04
2024-01-29T11:52:54.358Z,25.07
2024-01-29T11:53:51.305Z,25.09
2024-01-29T11:54:50.366Z,25.14
2024-01-29T11:55:50.315Z,25.14
2024-01-29T11:56:50.316Z,25.03
2024-01-29T11:57:50.397Z,25.12
2024-01-29T11:58:50.314Z,25.14
2024-01-29T11:59:50.316Z,25.12
2024-01-29T12:00:50.364Z,25.09
2024-01-29T12:01:50.501Z,25.11
2024-01-29T12:02:50.314Z,25.13
2024-01-29T12:03:50.372Z,25.13
2024-01-29T12:04:50.338Z,25.14
2024-01-29T12:05:50.356Z,25.18
2024-01-29T12:06:50.366Z,25.19
2024-01-29T12:07:50.640Z,25.15
2024-01-29T12:08:50.332Z,25.18
2024-01-29T12:09:50.338Z,25.21
2024-01-29T12:10:50.334Z,25.23
2024-01-29T12:11:50.331Z,25.17
2024-01-29T12:12:50.362Z,25.22
2024-01-29T12:13:50.340Z,25.22
2024-01-29T12:14:50.333Z,25.25
2024-01-29T12:15:50.428Z,25.24
2024-01-29T12:16:50.367Z,25.25
2024-01-29T12:17:50.893Z,25.19
2024-01-29T12:18:50.380Z,25.16
2024-01-29T12:19:50.346Z,25.25
2024-01-29T12:20:50.343Z,25.23
2024-01-29T12:21:50.392Z,25.23
2024-01-29T12:22:50.349Z,25.20
2024-01-29T12:23:52.395Z,25.26
2024-01-29T12:24:50.415Z,25.28
2024-01-29T12:25:50.393Z,25.29
2024-01-29T12:26:50.418Z,25.27
2024-01-29T12:27:50.461Z,25.33
2024-01-29T12:28:50.480Z,25.23
2024-01-29T12:29:50.511Z,25.26
2024-01-29T12:30:50.556Z,25.29
2024-01-29T12:31:50.585Z,25.25
2024-01-29T12:32:50.689Z,25.17
2024-01-29T12:33:50.794Z,25.27
2024-01-29T12:34:50.667Z,25.27
2024-01-29T12:35:50.660Z,25.15
2024-01-29T12:36:50.756Z,25.22
2024-01-29T12:37:50.689Z,25.26
2024-01-29T12:38:50.722Z,25.27
2024-01-29T12:39:50.788Z,25.23
2024-01-29T12:40:50.760Z,25.24
2024-01-29T12:41:50.795Z,25.25
2024-01-29T12:42:50.855Z,25.17
2024-01-29T12:43:50.869Z,25.21
2024-01-29T12:44:50.872Z,25.22
2024-01-29T12:45:51.628Z,25.22
2024-01-29T12:46:50.940Z,25.24
2024-01-29T12:47:51.021Z,25.25
2024-01-29T12:48:51.467Z,25.26
2024-01-29T12:49:51.114Z,25.21
2024-01-29T12:50:51.144Z,25.19
2024-01-29T12:51:52.874Z,25.24
2024-01-29T12:52:51.088Z,25.29