createdAt,value
2023-05-03T00:01:01.440Z,15.10
2023-05-03T00:03:04.875Z,15.10
2023-05-03T00:05:09.738Z,15.00
2023-05-03T00:07:11.488Z,15.00
2023-05-03T00:09:14.165Z,15.00
2023-05-03T00:11:16.026Z,15.00
2023-05-03T00:13:17.726Z,14.90
2023-05-03T00:15:19.363Z,14.90
2023-05-03T00:17:21.745Z,14.90
2023-05-03T00:19:31.390Z,14.90
2023-05-03T00:21:33.592Z,14.90
2023-05-03T00:23:35.263Z,14.80
2023-05-03T00:25:36.914Z,14.80
2023-05-03T00:27:38.661Z,14.80
2023-05-03T00:29:40.365Z,14.90
2023-05-03T00:31:43.809Z,14.80
2023-05-03T00:33:45.529Z,14.80
2023-05-03T00:35:47.266Z,14.70
2023-05-03T00:37:49.381Z,14.70
2023-05-03T00:39:51.035Z,14.70
2023-05-03T00:41:56.344Z,14.70
2023-05-03T00:43:58.025Z,14.60
2023-05-03T00:46:12.392Z,14.70
2023-05-03T00:48:18.912Z,14.60
2023-05-03T00:50:20.884Z,14.70
2023-05-03T00:52:22.726Z,14.60
2023-05-03T00:54:24.708Z,14.60
2023-05-03T00:56:27.570Z,14.60
2023-05-03T00:58:30.832Z,14.60
2023-05-03T01:00:32.794Z,14.50
2023-05-03T01:02:34.647Z,14.50
2023-05-03T01:04:37.247Z,14.50
2023-05-03T01:06:39.115Z,14.50
2023-05-03T01:08:44.156Z,14.40
2023-05-03T01:10:51.897Z,14.40
2023-05-03T01:12:56.522Z,14.40
2023-05-03T01:14:58.185Z,14.40
2023-05-03T01:17:07.115Z,14.40
2023-05-03T01:19:15.638Z,14.40
2023-05-03T01:21:18.604Z,14.30
2023-05-03T01:23:39.360Z,14.30
2023-05-03T01:25:41.700Z,14.30
2023-05-03T01:27:43.423Z,14.30
2023-05-03T01:29:45.640Z,14.30
2023-05-03T01:31:53.426Z,14.30
2023-05-03T01:33:57.706Z,14.20
2023-05-03T01:36:09.631Z,14.20
2023-05-03T01:38:12.205Z,14.20
2023-05-03T01:40:16.836Z,14.30
2023-05-03T01:42:18.915Z,14.20
2023-05-03T01:44:22.943Z,14.20
2023-05-03T01:46:24.780Z,14.20
2023-05-03T01:48:26.463Z,14.20
2023-05-03T01:50:28.129Z,14.20
2023-05-03T01:52:31.309Z,14.20
2023-05-03T01:54:33.035Z,14.20
2023-05-03T01:56:36.306Z,14.10
2023-05-03T01:58:37.967Z,14.20
2023-05-03T02:00:39.654Z,14.10
2023-05-03T02:02:41.336Z,14.10
2023-05-03T02:04:43.470Z,14.10
2023-05-03T02:06:45.177Z,14.10
2023-05-03T02:08:47.087Z,14.10
2023-05-03T02:10:48.714Z,14.00
2023-05-03T02:12:51.292Z,14.00
2023-05-03T02:14:52.941Z,14.00
2023-05-03T02:16:57.403Z,14.00
2023-05-03T02:18:59.454Z,14.00
2023-05-03T02:21:01.283Z,14.00
2023-05-03T02:23:03.274Z,13.90
2023-05-03T02:25:05.277Z,13.90
2023-05-03T02:27:07.232Z,13.90
2023-05-03T02:29:09.912Z,14.00
2023-05-03T02:31:13.429Z,13.90
2023-05-03T02:33:17.197Z,13.90
2023-05-03T02:35:18.899Z,13.90
2023-05-03T02:37:21.102Z,13.90
2023-05-03T02:39:23.476Z,13.90
2023-05-03T02:41:27.838Z,13.90
2023-05-03T02:43:29.913Z,13.90
2023-05-03T02:45:32.767Z,13.90
2023-05-03T02:47:34.412Z,13.80
2023-05-03T02:49:36.227Z,13.80
2023-05-03T02:51:37.908Z,13.80
2023-05-03T02:53:39.555Z,13.80
2023-05-03T02:55:41.335Z,13.80
2023-05-03T02:57:43.062Z,13.80
2023-05-03T02:59:46.697Z,13.90
2023-05-03T03:01:49.211Z,13.80
2023-05-03T03:03:52.591Z,13.80
2023-05-03T03:05:54.955Z,13.80
2023-05-03T03:07:57.877Z,13.80
2023-05-03T03:09:59.807Z,13.80
2023-05-03T03:12:03.519Z,13.70
2023-05-03T03:14:07.210Z,13.70
2023-05-03T03:16:09.851Z,13.70
2023-05-03T03:18:12.053Z,13.80
2023-05-03T03:20:14.062Z,13.70
2023-05-03T03:22:19.671Z,13.80
2023-05-03T03:24:22.187Z,13.70
2023-05-03T03:26:25.128Z,13.70
2023-05-03T03:28:27.101Z,13.70
2023-05-03T03:30:30.798Z,13.70
2023-05-03T03:32:42.455Z,13.80
2023-05-03T03:34:49.022Z,13.70
2023-05-03T03:36:50.744Z,13.70
2023-05-03T03:38:53.038Z,13.70
2023-05-03T03:40:54.768Z,13.80
2023-05-03T03:42:56.417Z,13.70
2023-05-03T03:44:58.158Z,13.70
2023-05-03T03:46:59.940Z,13.70
2023-05-03T03:49:01.614Z,13.80
2023-05-03T03:51:05.134Z,13.80
2023-05-03T03:53:13.189Z,13.80
2023-05-03T03:55:15.746Z,13.70
2023-05-03T03:57:18.030Z,13.70
2023-05-03T03:59:20.007Z,13.70
2023-05-03T04:01:22.094Z,13.80
2023-05-03T04:03:24.262Z,13.80
2023-05-03T04:05:26.296Z,13.70
2023-05-03T04:07:29.303Z,13.80
2023-05-03T04:09:30.966Z,13.70
2023-05-03T04:11:32.703Z,13.70
2023-05-03T04:13:35.592Z,13.70
2023-05-03T04:15:37.267Z,13.70
2023-05-03T04:17:40.111Z,13.70
2023-05-03T04:19:44.684Z,13.70
2023-05-03T04:21:47.703Z,13.70
2023-05-03T04:23:50.067Z,13.70
2023-05-03T04:25:54.910Z,13.60
2023-05-03T04:27:58.892Z,13.60
2023-05-03T04:30:02.790Z,13.60
2023-05-03T04:32:04.907Z,13.60
2023-05-03T04:34:07.638Z,13.60
2023-05-03T04:36:09.571Z,13.60
2023-05-03T04:38:12.490Z,13.60
2023-05-03T04:40:16.318Z,13.60
2023-05-03T04:42:22.913Z,13.70
2023-05-03T04:44:26.239Z,13.60
2023-05-03T04:46:28.700Z,13.60
2023-05-03T04:48:30.447Z,13.50
2023-05-03T04:50:32.847Z,13.60
2023-05-03T04:52:35.248Z,13.60
2023-05-03T04:54:36.949Z,13.50
2023-05-03T04:56:38.687Z,13.50
2023-05-03T04:58:49.189Z,13.50
2023-05-03T05:00:52.031Z,13.50
2023-05-03T05:03:01.215Z,13.50
2023-05-03T05:05:05.665Z,13.60
2023-05-03T05:07:08.525Z,13.60
2023-05-03T05:09:24.766Z,13.50
2023-05-03T05:11:28.769Z,13.60
2023-05-03T05:13:30.904Z,13.60
2023-05-03T05:15:32.607Z,13.60
2023-05-03T05:17:35.006Z,13.70
2023-05-03T05:19:38.071Z,13.60
2023-05-03T05:21:40.087Z,13.60
2023-05-03T05:23:41.792Z,13.60
2023-05-03T05:25:43.787Z,13.60
2023-05-03T05:27:45.528Z,13.70
2023-05-03T05:29:47.901Z,13.60
2023-05-03T05:31:49.678Z,13.60
2023-05-03T05:33:52.002Z,13.60
2023-05-03T05:35:53.865Z,13.70
2023-05-03T05:37:56.860Z,13.70
2023-05-03T05:39:59.249Z,13.70
2023-05-03T05:42:04.956Z,13.70
2023-05-03T05:44:07.980Z,13.70
2023-05-03T05:46:09.693Z,13.70
2023-05-03T05:48:11.463Z,13.70
2023-05-03T05:50:18.382Z,13.80
2023-05-03T05:52:25.910Z,13.80
2023-05-03T05:54:28.721Z,13.80
2023-05-03T05:56:32.845Z,13.80
2023-05-03T05:58:34.999Z,13.90
2023-05-03T06:00:37.349Z,13.90
2023-05-03T06:02:39.103Z,13.90
2023-05-03T06:04:41.041Z,13.90
2023-05-03T06:06:42.806Z,14.00
2023-05-03T06:08:44.490Z,13.90
2023-05-03T06:10:46.390Z,14.00
2023-05-03T06:12:48.642Z,14.00
2023-05-03T06:15:02.465Z,14.10
2023-05-03T06:17:09.838Z,14.00
2023-05-03T06:19:11.745Z,14.10
2023-05-03T06:21:13.565Z,14.20
2023-05-03T06:23:16.089Z,14.20
2023-05-03T06:25:18.470Z,14.20
2023-05-03T06:27:24.864Z,14.20
2023-05-03T06:29:28.321Z,14.30
2023-05-03T06:31:31.037Z,14.30
2023-05-03T06:33:35.452Z,14.40
2023-05-03T06:35:37.434Z,14.40
2023-05-03T06:37:39.204Z,14.50
2023-05-03T06:39:41.601Z,14.50
2023-05-03T06:41:43.519Z,14.60
2023-05-03T06:43:45.543Z,14.60
2023-05-03T06:45:48.048Z,14.60
2023-05-03T06:47:50.185Z,14.70
2023-05-03T06:49:51.962Z,14.90
2023-05-03T06:51:53.817Z,14.80
2023-05-03T06:54:00.465Z,14.80
2023-05-03T06:56:03.594Z,15.00
2023-05-03T06:58:09.941Z,14.90
2023-05-03T07:00:12.018Z,15.00
2023-05-03T07:02:13.777Z,15.00
2023-05-03T07:04:15.674Z,15.00
2023-05-03T07:06:18.401Z,15.00
2023-05-03T07:08:20.214Z,15.00
2023-05-03T07:10:21.917Z,15.10
2023-05-03T07:12:27.574Z,15.10
2023-05-03T07:14:29.387Z,15.10
2023-05-03T07:16:31.105Z,15.20
2023-05-03T07:18:32.891Z,15.10
2023-05-03T07:20:34.589Z,15.20
2023-05-03T07:22:36.214Z,15.20
2023-05-03T07:24:38.034Z,15.20
2023-05-03T07:26:39.713Z,15.20
2023-05-03T07:28:41.379Z,15.40
2023-05-03T07:30:43.165Z,15.30
2023-05-03T07:32:45.082Z,15.40
2023-05-03T07:34:46.917Z,15.40
2023-05-03T07:36:48.686Z,15.40
2023-05-03T07:38:50.859Z,15.40
2023-05-03T07:40:52.516Z,15.50
2023-05-03T07:42:55.017Z,15.50
2023-05-03T07:44:56.717Z,15.50
2023-05-03T07:46:58.454Z,15.60
2023-05-03T07:49:00.317Z,15.60
2023-05-03T07:51:04.494Z,15.70
2023-05-03T07:53:06.202Z,15.70
2023-05-03T07:55:08.334Z,15.70
2023-05-03T07:57:10.024Z,15.80
2023-05-03T07:59:11.718Z,15.80
2023-05-03T08:01:13.415Z,15.90
2023-05-03T08:03:15.448Z,15.90
2023-05-03T08:05:17.834Z,15.90
2023-05-03T08:07:20.017Z,16.00
2023-05-03T08:09:21.746Z,16.00
2023-05-03T08:11:26.006Z,16.10
2023-05-03T08:13:27.801Z,16.10
2023-05-03T08:15:29.770Z,16.10
2023-05-03T08:17:31.593Z,16.20
2023-05-03T08:19:33.378Z,16.20
2023-05-03T08:21:35.605Z,16.30
2023-05-03T08:23:37.862Z,16.30
2023-05-03T08:25:39.562Z,16.40
2023-05-03T08:27:41.356Z,16.40
2023-05-03T08:29:43.195Z,16.40
2023-05-03T08:31:45.094Z,16.50
2023-05-03T08:33:46.916Z,16.50
2023-05-03T08:35:49.434Z,16.60
2023-05-03T08:37:51.223Z,16.60
2023-05-03T08:39:55.612Z,16.70
2023-05-03T08:41:58.539Z,16.70
2023-05-03T08:44:00.966Z,16.70
2023-05-03T08:46:03.204Z,16.80
2023-05-03T08:48:06.768Z,16.80
2023-05-03T08:50:09.994Z,16.80
2023-05-03T08:52:14.164Z,16.90
2023-05-03T08:54:17.712Z,16.90
2023-05-03T08:56:39.701Z,17.00
2023-05-03T08:58:41.439Z,17.00
2023-05-03T09:00:45.202Z,17.00
2023-05-03T09:02:47.481Z,17.10
2023-05-03T09:04:49.321Z,17.20
2023-05-03T09:06:51.175Z,17.20
2023-05-03T09:08:53.339Z,17.20
2023-05-03T09:10:55.294Z,17.20
2023-05-03T09:13:03.333Z,17.30
2023-05-03T09:15:06.501Z,17.30
2023-05-03T09:17:16.200Z,17.30
2023-05-03T09:19:18.050Z,17.40
2023-05-03T09:21:20.700Z,17.40
2023-05-03T09:23:31.718Z,17.40
2023-05-03T09:25:46.922Z,17.50
2023-05-03T09:27:59.947Z,17.50
2023-05-03T09:30:16.918Z,17.50
2023-05-03T09:32:18.955Z,17.60
2023-05-03T09:34:21.742Z,17.60
2023-05-03T09:36:23.762Z,17.70
2023-05-03T09:38:26.831Z,17.70
2023-05-03T09:40:29.367Z,17.80
2023-05-03T09:42:31.147Z,17.80
2023-05-03T09:44:42.699Z,17.80
2023-05-03T09:47:03.623Z,17.80
2023-05-03T09:49:05.378Z,17.90
2023-05-03T09:51:07.583Z,17.90
2023-05-03T09:53:09.628Z,17.90
2023-05-03T09:55:11.606Z,18.00
2023-05-03T09:57:14.682Z,18.00
2023-05-03T09:59:17.010Z,18.00
2023-05-03T10:01:19.085Z,18.10
2023-05-03T10:03:35.132Z,18.10
2023-05-03T10:05:40.608Z,18.10
2023-05-03T10:07:43.163Z,18.10
2023-05-03T10:09:48.519Z,18.10
2023-05-03T10:11:54.046Z,18.20
2023-05-03T10:13:56.020Z,18.20
2023-05-03T10:16:09.373Z,18.20
2023-05-03T10:18:12.671Z,18.30
2023-05-03T10:20:33.066Z,18.30
2023-05-03T10:22:54.661Z,18.30
2023-05-03T10:25:02.386Z,18.40
2023-05-03T10:27:07.768Z,18.50
2023-05-03T10:29:27.792Z,18.50
2023-05-03T10:31:45.581Z,18.60
2023-05-03T10:33:47.363Z,18.60
2023-05-03T10:35:52.293Z,18.70
2023-05-03T10:37:56.642Z,18.80
2023-05-03T10:40:05.729Z,18.90
2023-05-03T10:42:08.665Z,19.00
2023-05-03T10:44:34.504Z,19.00
2023-05-03T10:46:36.692Z,19.00
2023-05-03T10:48:38.378Z,19.20
2023-05-03T10:50:40.048Z,19.20
2023-05-03T10:52:41.683Z,19.30
2023-05-03T10:54:43.321Z,19.40
2023-05-03T10:56:48.508Z,19.50
2023-05-03T10:58:56.925Z,19.50
2023-05-03T11:00:59.058Z,19.60
2023-05-03T11:03:18.837Z,19.80
2023-05-03T11:05:21.521Z,19.80
2023-05-03T11:07:23.417Z,19.90
2023-05-03T11:09:32.129Z,19.90
2023-05-03T11:11:35.314Z,20.00
2023-05-03T11:13:37.335Z,20.10
2023-05-03T11:15:39.393Z,20.10
2023-05-03T11:17:41.245Z,20.20
2023-05-03T11:19:46.393Z,20.20
2023-05-03T11:21:48.608Z,20.30
2023-05-03T11:23:50.470Z,20.40
2023-05-03T11:25:52.517Z,20.40
2023-05-03T11:27:54.155Z,20.50
2023-05-03T11:29:58.446Z,20.60
2023-05-03T11:32:00.466Z,20.70
2023-05-03T11:34:02.402Z,20.80
2023-05-03T11:36:04.597Z,20.90
2023-05-03T11:38:07.041Z,20.90
2023-05-03T11:40:16.599Z,21.00
2023-05-03T11:42:18.859Z,21.00
2023-05-03T11:44:20.814Z,21.10
2023-05-03T11:46:24.656Z,21.00
2023-05-03T11:48:27.822Z,21.00
2023-05-03T11:50:50.762Z,21.10
2023-05-03T11:52:52.947Z,21.10
2023-05-03T11:54:54.688Z,21.10
2023-05-03T11:56:57.890Z,21.10
2023-05-03T11:59:00.737Z,21.20
2023-05-03T12:01:03.591Z,21.10
2023-05-03T12:03:05.518Z,21.20
2023-05-03T12:05:08.927Z,21.20
2023-05-03T12:07:13.159Z,21.20
2023-05-03T12:09:17.816Z,21.20
2023-05-03T12:11:22.776Z,21.20
2023-05-03T12:13:30.056Z,21.10
2023-05-03T12:15:33.766Z,21.20
2023-05-03T12:17:38.458Z,21.20
2023-05-03T12:19:43.526Z,21.10
2023-05-03T12:23:56.022Z,21.30
2023-05-03T12:26:00.987Z,21.30
2023-05-03T12:30:12.888Z,21.30
2023-05-03T12:32:15.287Z,21.40
2023-05-03T12:36:24.701Z,21.40
2023-05-03T12:38:30.608Z,21.50
2023-05-03T12:40:34.565Z,21.50
2023-05-03T12:42:37.102Z,21.60
2023-05-03T12:44:42.430Z,21.60
2023-05-03T12:46:45.739Z,21.70
2023-05-03T12:48:47.823Z,21.80
2023-05-03T12:50:51.869Z,21.90
2023-05-03T12:52:54.030Z,22.00
2023-05-03T12:54:56.266Z,22.10
2023-05-03T12:57:01.486Z,22.20
2023-05-03T12:59:34.764Z,22.30
2023-05-03T13:03:33.701Z,22.50
2023-05-03T13:05:36.985Z,22.50
2023-05-03T13:07:43.076Z,22.50
2023-05-03T13:11:53.278Z,22.70
2023-05-03T13:13:55.111Z,22.80
2023-05-03T13:15:56.866Z,22.90
2023-05-03T13:18:01.694Z,23.00
2023-05-03T13:20:07.212Z,23.00
2023-05-03T13:22:09.667Z,23.10
2023-05-03T13:24:11.399Z,23.20
2023-05-03T13:26:13.233Z,23.30
2023-05-03T13:28:19.901Z,23.30
2023-05-03T13:30:23.056Z,23.40
2023-05-03T13:32:25.799Z,23.50
2023-05-03T13:34:29.428Z,23.60
2023-05-03T13:36:33.270Z,23.70
2023-05-03T13:38:35.548Z,23.80
2023-05-03T13:40:37.411Z,23.90
2023-05-03T13:42:39.073Z,24.00
2023-05-03T13:44:40.909Z,24.10
2023-05-03T13:46:43.518Z,24.20
2023-05-03T13:48:45.222Z,24.30
2023-05-03T13:50:46.939Z,24.40
2023-05-03T13:52:48.612Z,24.50
2023-05-03T13:54:50.547Z,24.50
2023-05-03T13:56:52.298Z,24.60
2023-05-03T13:58:55.607Z,24.70
2023-05-03T14:00:57.794Z,24.70
2023-05-03T14:02:59.618Z,24.80
2023-05-03T14:05:01.729Z,24.90
2023-05-03T14:07:16.743Z,24.90
2023-05-03T14:09:19.262Z,24.90
2023-05-03T14:11:27.344Z,25.00
2023-05-03T14:13:43.629Z,25.00
2023-05-03T14:18:41.997Z,25.10
2023-05-03T14:20:44.480Z,25.20
2023-05-03T14:22:46.426Z,25.20
2023-05-03T14:25:32.036Z,25.20
2023-05-03T14:28:14.745Z,25.20
2023-05-03T14:30:21.450Z,25.30
2023-05-03T14:32:47.381Z,25.30
2023-05-03T14:38:56.514Z,25.40
2023-05-03T14:41:10.718Z,25.50
2023-05-03T14:46:47.280Z,25.60
2023-05-03T14:49:55.335Z,25.70
2023-05-03T14:52:03.127Z,25.80
2023-05-03T14:54:59.705Z,25.80
2023-05-03T14:58:01.398Z,25.90
2023-05-03T15:00:03.655Z,25.90
2023-05-03T15:02:20.555Z,25.90
2023-05-03T15:04:29.860Z,25.90
2023-05-03T15:10:15.940Z,25.90
2023-05-03T15:13:33.476Z,25.90
2023-05-03T15:15:51.989Z,25.90
2023-05-03T15:18:19.183Z,26.00
2023-05-03T15:20:30.137Z,26.10
2023-05-03T15:22:48.749Z,26.10
2023-05-03T15:24:54.681Z,26.10
2023-05-03T15:27:02.685Z,26.10
2023-05-03T15:29:05.268Z,26.10
2023-05-03T15:31:10.868Z,26.10
2023-05-03T15:33:14.445Z,26.10
2023-05-03T15:35:21.318Z,26.20
2023-05-03T15:37:23.789Z,26.20
2023-05-03T15:39:26.374Z,26.20
2023-05-03T15:41:28.544Z,26.10
2023-05-03T15:43:30.543Z,26.20
2023-05-03T15:45:32.881Z,26.20
2023-05-03T15:47:34.754Z,26.30
2023-05-03T15:49:36.511Z,26.30
2023-05-03T15:51:39.221Z,26.30
2023-05-03T15:53:41.130Z,26.40
2023-05-03T15:55:47.567Z,26.40
2023-05-03T15:57:49.494Z,26.40
2023-05-03T15:59:54.211Z,26.50
2023-05-03T16:01:58.500Z,26.60
2023-05-03T16:04:00.682Z,26.60
2023-05-03T16:06:03.060Z,26.60
2023-05-03T16:08:06.653Z,26.70
2023-05-03T16:10:09.479Z,26.70
2023-05-03T16:12:11.677Z,26.70
2023-05-03T16:14:16.692Z,26.70
2023-05-03T16:22:20.827Z,26.80
2023-05-03T16:47:41.729Z,26.20
2023-05-03T16:49:43.668Z,26.10
2023-05-03T16:51:45.586Z,26.00
2023-05-03T16:53:47.370Z,25.80
2023-05-03T16:55:49.337Z,25.70
2023-05-03T16:57:51.059Z,25.60
2023-05-03T16:59:54.786Z,25.50
2023-05-03T17:01:56.801Z,25.30
2023-05-03T17:03:58.617Z,25.10
2023-05-03T17:06:06.282Z,25.20
2023-05-03T17:08:12.634Z,25.00
2023-05-03T17:10:16.391Z,24.90
2023-05-03T17:12:18.284Z,24.70
2023-05-03T17:14:20.785Z,24.60
2023-05-03T17:16:23.001Z,24.50
2023-05-03T17:18:24.820Z,24.40
2023-05-03T17:20:26.564Z,24.30
2023-05-03T17:22:28.335Z,24.10
2023-05-03T17:24:30.161Z,24.10
2023-05-03T17:26:31.928Z,24.00
2023-05-03T17:28:33.672Z,23.90
2023-05-03T17:30:35.430Z,23.80
2023-05-03T17:32:38.022Z,23.70
2023-05-03T17:34:40.079Z,23.60
2023-05-03T17:36:42.169Z,23.50
2023-05-03T17:38:44.601Z,23.40
2023-05-03T17:40:46.625Z,23.30
2023-05-03T17:42:49.351Z,23.30
2023-05-03T17:44:51.997Z,23.20
2023-05-03T17:46:59.982Z,23.10
2023-05-03T17:49:19.858Z,23.00
2023-05-03T17:51:24.986Z,22.90
2023-05-03T17:53:27.871Z,22.90
2023-05-03T17:55:29.811Z,22.80
2023-05-03T17:57:31.896Z,22.70
2023-05-03T17:59:34.464Z,22.70
2023-05-03T18:01:37.525Z,22.70
2023-05-03T18:06:50.073Z,22.50
2023-05-03T18:08:57.221Z,22.40
2023-05-03T18:11:02.133Z,22.30
2023-05-03T18:13:06.165Z,22.20
2023-05-03T18:15:08.312Z,22.10
2023-05-03T18:17:10.465Z,22.10
2023-05-03T18:22:06.933Z,21.90
2023-05-03T18:24:10.551Z,21.80
2023-05-03T18:26:49.978Z,21.80
2023-05-03T18:29:02.348Z,21.60
2023-05-03T18:36:19.983Z,21.30
2023-05-03T18:38:26.066Z,21.20
2023-05-03T18:40:38.745Z,21.10
2023-05-03T18:42:49.037Z,21.00
2023-05-03T18:45:17.360Z,20.90
2023-05-03T18:47:22.148Z,20.80
2023-05-03T18:49:24.367Z,20.80
2023-05-03T18:51:46.068Z,20.70
2023-05-03T18:54:33.656Z,20.50
2023-05-03T18:56:52.431Z,20.50
2023-05-03T18:59:06.055Z,20.60
2023-05-03T19:01:09.081Z,20.40
2023-05-03T19:03:41.428Z,20.30
2023-05-03T19:05:46.298Z,20.20
2023-05-03T19:10:10.492Z,20.10
2023-05-03T19:12:26.887Z,20.10
2023-05-03T19:15:15.202Z,20.00
2023-05-03T19:17:25.558Z,19.90
2023-05-03T19:19:41.349Z,19.80
2023-05-03T19:21:59.723Z,19.80
2023-05-03T19:24:28.420Z,19.60
2023-05-03T19:29:31.006Z,19.50
2023-05-03T19:31:39.012Z,19.50
2023-05-03T19:33:50.798Z,19.50
2023-05-03T19:35:57.917Z,19.40
2023-05-03T19:38:03.341Z,19.40
2023-05-03T19:40:16.171Z,19.40
2023-05-03T19:42:19.659Z,19.30
2023-05-03T19:44:23.362Z,19.20
2023-05-03T19:46:29.229Z,19.10
2023-05-03T19:48:32.559Z,19.10
2023-05-03T19:50:35.504Z,19.10
2023-05-03T19:52:40.898Z,19.00
2023-05-03T19:54:45.153Z,19.00
2023-05-03T19:56:49.960Z,18.90
2023-05-03T19:58:52.248Z,18.90
2023-05-03T20:01:01.611Z,18.90
2023-05-03T20:03:04.575Z,18.80
2023-05-03T20:05:08.323Z,18.80
2023-05-03T20:07:12.511Z,18.70
2023-05-03T20:09:28.915Z,18.70
2023-05-03T20:12:08.809Z,18.60
2023-05-03T20:23:24.411Z,18.40
2023-05-03T20:25:27.499Z,18.30
2023-05-03T20:27:31.594Z,18.30
2023-05-03T20:29:34.305Z,18.30
2023-05-03T20:31:36.202Z,18.20
2023-05-03T20:33:39.022Z,18.20
2023-05-03T20:35:40.974Z,18.10
2023-05-03T20:37:42.853Z,18.10
2023-05-03T20:39:44.788Z,18.00
2023-05-03T20:41:46.582Z,18.00
2023-05-03T20:43:49.775Z,18.00
2023-05-03T20:45:53.502Z,18.00
2023-05-03T20:47:55.880Z,17.90
2023-05-03T20:50:00.045Z,17.90
2023-05-03T20:52:06.261Z,17.90
2023-05-03T20:54:11.719Z,17.90
2023-05-03T20:56:13.548Z,17.80
2023-05-03T20:58:16.107Z,17.80
2023-05-03T21:00:18.040Z,17.70
2023-05-03T21:02:19.889Z,17.70
2023-05-03T21:04:22.995Z,17.70
2023-05-03T21:06:36.660Z,17.70
2023-05-03T21:08:39.291Z,17.60
2023-05-03T21:10:45.320Z,17.60
2023-05-03T21:12:50.148Z,17.50
2023-05-03T21:14:52.031Z,17.50
2023-05-03T21:16:53.813Z,17.50
2023-05-03T21:18:55.779Z,17.40
2023-05-03T21:21:00.691Z,17.40
2023-05-03T21:23:05.795Z,17.40
2023-05-03T21:25:07.865Z,17.40
2023-05-03T21:27:09.865Z,17.30
2023-05-03T21:29:12.178Z,17.30
2023-05-03T21:31:13.980Z,17.30
2023-05-03T21:33:15.968Z,17.30
2023-05-03T21:35:18.341Z,17.30
2023-05-03T21:37:20.265Z,17.20
2023-05-03T21:39:22.376Z,17.20
2023-05-03T21:41:24.357Z,17.20
2023-05-03T21:43:26.127Z,17.20
2023-05-03T21:45:27.877Z,17.20
2023-05-03T21:47:29.689Z,17.20
2023-05-03T21:49:32.095Z,17.10
2023-05-03T21:51:34.538Z,17.10
2023-05-03T21:54:01.204Z,17.10
2023-05-03T21:56:02.933Z,17.10
2023-05-03T21:58:04.821Z,17.00
2023-05-03T22:00:07.304Z,17.00
2023-05-03T22:02:10.212Z,17.00
2023-05-03T22:04:13.620Z,17.00
2023-05-03T22:06:15.672Z,17.00
2023-05-03T22:08:18.581Z,16.90
2023-05-03T22:10:20.654Z,16.90
2023-05-03T22:12:24.607Z,16.90
2023-05-03T22:14:27.427Z,16.90
2023-05-03T22:16:29.248Z,16.80
2023-05-03T22:18:31.237Z,16.80
2023-05-03T22:20:32.917Z,16.80
2023-05-03T22:22:34.617Z,16.80
2023-05-03T22:24:36.330Z,16.70
2023-05-03T22:26:38.073Z,16.70
2023-05-03T22:28:39.822Z,16.60
2023-05-03T22:30:41.682Z,16.60
2023-05-03T22:32:43.517Z,16.60
2023-05-03T22:34:45.216Z,16.60
2023-05-03T22:36:47.060Z,16.60
2023-05-03T22:38:48.732Z,16.60
2023-05-03T22:40:50.386Z,16.50
2023-05-03T22:42:52.114Z,16.50
2023-05-03T22:44:59.777Z,16.50
2023-05-03T22:47:01.556Z,16.50
2023-05-03T22:49:03.939Z,16.50
2023-05-03T22:51:06.153Z,16.50
2023-05-03T22:53:07.926Z,16.40
2023-05-03T22:55:10.107Z,16.40
2023-05-03T22:57:11.771Z,16.40
2023-05-03T22:59:13.427Z,16.30
2023-05-03T23:01:18.595Z,16.40
2023-05-03T23:03:23.417Z,16.30
2023-05-03T23:05:25.754Z,16.30
2023-05-03T23:07:27.473Z,16.30
2023-05-03T23:09:29.237Z,16.30
2023-05-03T23:11:31.125Z,16.30
2023-05-03T23:13:32.900Z,16.20
2023-05-03T23:15:34.924Z,16.20
2023-05-03T23:17:36.587Z,16.20
2023-05-03T23:19:38.661Z,16.20
2023-05-03T23:21:40.378Z,16.10
2023-05-03T23:23:42.124Z,16.10
2023-05-03T23:25:43.815Z,16.10
2023-05-03T23:27:45.653Z,16.10
2023-05-03T23:29:48.227Z,16.10
2023-05-03T23:31:50.391Z,16.10
2023-05-03T23:33:52.592Z,16.10
2023-05-03T23:35:55.555Z,16.00
2023-05-03T23:37:57.756Z,16.00
2023-05-03T23:40:08.075Z,16.00
2023-05-03T23:42:09.851Z,16.00
2023-05-03T23:44:11.499Z,16.00
2023-05-03T23:46:13.216Z,16.00
2023-05-03T23:48:15.029Z,15.90
2023-05-03T23:50:20.112Z,15.90
2023-05-03T23:52:22.066Z,15.90
2023-05-03T23:54:23.893Z,15.90
2023-05-03T23:56:25.558Z,15.90
2023-05-03T23:58:27.198Z,15.90
