createdAt,value
2019-02-19T00:01:54.291Z,5.27
2019-02-19T00:04:23.837Z,5.20
2019-02-19T00:06:53.458Z,5.13
2019-02-19T00:09:23.018Z,5.40
2019-02-19T00:11:52.590Z,4.90
2019-02-19T00:14:22.157Z,4.57
2019-02-19T00:16:51.744Z,4.60
2019-02-19T00:19:21.301Z,5.17
2019-02-19T00:21:50.864Z,5.87
2019-02-19T00:24:20.475Z,4.73
2019-02-19T00:26:49.984Z,5.20
2019-02-19T00:29:19.512Z,4.50
2019-02-19T00:31:50.243Z,4.97
2019-02-19T00:34:19.779Z,5.20
2019-02-19T00:36:49.410Z,4.27
2019-02-19T00:39:18.887Z,5.17
2019-02-19T00:41:48.711Z,5.03
2019-02-19T00:44:18.247Z,4.67
2019-02-19T00:46:47.833Z,4.67
2019-02-19T00:49:17.355Z,4.87
2019-02-19T00:51:49.454Z,4.47
2019-02-19T00:54:18.966Z,5.00
2019-02-19T00:56:48.579Z,3.93
2019-02-19T00:59:18.182Z,5.10
2019-02-19T01:01:47.768Z,5.50
2019-02-19T01:04:17.355Z,4.40
2019-02-19T01:06:46.908Z,4.70
2019-02-19T01:09:16.459Z,5.27
2019-02-19T01:11:46.039Z,4.53
2019-02-19T01:14:15.626Z,4.80
2019-02-19T01:16:45.155Z,4.47
2019-02-19T01:19:14.747Z,5.23
2019-02-19T01:21:44.322Z,4.50
2019-02-19T01:24:13.929Z,4.60
2019-02-19T01:26:43.463Z,4.27
2019-02-19T01:29:13.638Z,5.00
2019-02-19T01:31:44.176Z,5.30
2019-02-19T01:34:14.698Z,4.57
2019-02-19T01:36:44.232Z,4.70
2019-02-19T01:39:13.773Z,4.20
2019-02-19T01:41:43.325Z,5.03
2019-02-19T01:44:12.890Z,4.20
2019-02-19T01:46:43.876Z,4.60
2019-02-19T01:49:14.093Z,4.93
2019-02-19T01:51:44.235Z,5.27
2019-02-19T01:54:14.941Z,5.37
2019-02-19T01:56:44.887Z,5.57
2019-02-19T01:59:15.204Z,4.57
2019-02-19T02:01:45.517Z,4.67
2019-02-19T02:04:15.436Z,4.70
2019-02-19T02:06:45.495Z,5.50
2019-02-19T02:09:15.088Z,5.53
2019-02-19T02:11:47.866Z,6.07
2019-02-19T02:14:17.407Z,5.20
2019-02-19T02:16:46.965Z,5.83
2019-02-19T02:19:16.775Z,6.53
2019-02-19T02:21:46.268Z,6.03
2019-02-19T02:24:15.830Z,6.37
2019-02-19T02:26:45.380Z,6.70
2019-02-19T02:29:14.965Z,6.40
2019-02-19T02:31:44.512Z,7.80
2019-02-19T02:34:14.037Z,7.70
2019-02-19T02:36:43.610Z,7.50
2019-02-19T02:39:14.900Z,7.43
2019-02-19T02:41:46.318Z,7.53
2019-02-19T02:44:15.989Z,8.40
2019-02-19T02:46:45.586Z,8.90
2019-02-19T02:49:15.132Z,9.23
2019-02-19T02:51:47.442Z,10.80
2019-02-19T02:54:17.005Z,11.17
2019-02-19T02:56:46.547Z,11.33
2019-02-19T02:59:16.151Z,11.90
2019-02-19T03:01:45.715Z,13.73
2019-02-19T03:04:15.292Z,13.60
2019-02-19T03:06:58.057Z,12.80
2019-02-19T03:09:29.025Z,14.80
2019-02-19T03:11:58.586Z,14.83
2019-02-19T03:14:28.149Z,13.40
2019-02-19T03:16:57.696Z,14.17
2019-02-19T03:19:27.701Z,15.20
2019-02-19T03:21:57.249Z,15.43
2019-02-19T03:24:27.799Z,16.80
2019-02-19T03:26:57.349Z,17.83
2019-02-19T03:29:27.543Z,17.67
2019-02-19T03:31:57.124Z,18.60
2019-02-19T03:34:26.673Z,16.67
2019-02-19T03:36:56.217Z,17.57
2019-02-19T03:39:26.002Z,16.43
2019-02-19T03:41:55.608Z,17.50
2019-02-19T03:44:25.172Z,16.27
2019-02-19T03:46:54.712Z,16.20
2019-02-19T03:49:26.461Z,14.67
2019-02-19T03:51:56.201Z,14.97
2019-02-19T03:54:27.297Z,15.70
2019-02-19T03:56:56.860Z,15.27
2019-02-19T03:59:27.255Z,13.80
2019-02-19T04:01:56.922Z,13.37
2019-02-19T04:04:26.560Z,13.50
2019-02-19T04:06:56.382Z,12.83
2019-02-19T04:09:25.924Z,12.30
2019-02-19T04:11:55.789Z,12.03
2019-02-19T04:14:25.348Z,11.77
2019-02-19T04:16:57.678Z,11.23
2019-02-19T04:19:27.257Z,11.17
2019-02-19T04:21:56.803Z,11.10
2019-02-19T04:24:26.349Z,11.87
2019-02-19T04:26:55.895Z,11.87
2019-02-19T04:29:25.504Z,11.30
2019-02-19T04:31:55.073Z,11.93
2019-02-19T04:34:24.873Z,10.80
2019-02-19T04:36:54.420Z,10.67
2019-02-19T04:39:23.982Z,11.57
2019-02-19T04:41:53.528Z,11.37
2019-02-19T04:44:23.115Z,12.57
2019-02-19T04:46:52.680Z,11.83
2019-02-19T04:49:22.205Z,11.97
2019-02-19T04:51:52.705Z,11.97
2019-02-19T04:54:22.241Z,12.83
2019-02-19T04:56:53.443Z,12.43
2019-02-19T04:59:22.985Z,10.83
2019-02-19T05:01:52.545Z,11.43
2019-02-19T05:04:22.156Z,12.03
2019-02-19T05:06:51.732Z,11.83
2019-02-19T05:09:21.338Z,11.60
2019-02-19T05:11:50.969Z,12.57
2019-02-19T05:14:20.547Z,12.37
2019-02-19T05:16:50.095Z,11.13
2019-02-19T05:19:19.690Z,11.23
2019-02-19T05:21:49.597Z,11.10
2019-02-19T05:24:19.121Z,11.90
2019-02-19T05:26:50.783Z,11.40
2019-02-19T05:29:20.484Z,10.43
2019-02-19T05:31:51.747Z,11.50
2019-02-19T05:34:21.343Z,10.33
2019-02-19T05:36:51.849Z,9.83
2019-02-19T05:39:21.833Z,10.90
2019-02-19T05:41:51.428Z,11.37
2019-02-19T05:44:20.983Z,11.40
2019-02-19T05:46:50.543Z,11.77
2019-02-19T05:49:20.116Z,11.60
2019-02-19T05:51:51.212Z,11.77
2019-02-19T05:54:20.731Z,13.90
2019-02-19T05:56:50.596Z,12.97
2019-02-19T05:59:20.160Z,12.93
2019-02-19T06:01:49.890Z,14.30
2019-02-19T06:04:19.403Z,13.27
2019-02-19T06:06:50.246Z,12.83
2019-02-19T06:09:19.764Z,13.87
2019-02-19T06:11:49.336Z,14.00
2019-02-19T06:14:18.897Z,15.33
2019-02-19T06:16:48.444Z,14.73
2019-02-19T06:19:19.323Z,14.13
2019-02-19T06:21:48.871Z,14.70
2019-02-19T06:24:19.591Z,13.80
2019-02-19T06:26:49.122Z,14.83
2019-02-19T06:29:18.649Z,15.60
2019-02-19T06:31:48.215Z,16.07
2019-02-19T06:34:20.964Z,15.83
2019-02-19T06:36:50.863Z,17.07
2019-02-19T06:39:21.676Z,17.77
2019-02-19T06:41:57.367Z,18.07
2019-02-19T06:44:24.640Z,18.20
2019-02-19T06:46:54.640Z,17.60
2019-02-19T06:49:24.787Z,18.03
2019-02-19T06:51:55.118Z,16.97
2019-02-19T06:54:25.245Z,18.60
2019-02-19T06:56:54.797Z,18.03
2019-02-19T06:59:24.342Z,19.53
2019-02-19T07:02:02.160Z,20.37
2019-02-19T07:04:33.335Z,20.20
2019-02-19T07:07:02.895Z,19.23
2019-02-19T07:09:32.452Z,20.00
2019-02-19T07:12:02.013Z,20.03
2019-02-19T07:14:31.719Z,20.53
2019-02-19T07:17:01.264Z,21.40
2019-02-19T07:19:30.883Z,21.73
2019-02-19T07:22:00.431Z,21.53
2019-02-19T07:24:33.358Z,22.93
2019-02-19T07:27:03.209Z,22.80
2019-02-19T07:29:32.729Z,22.23
2019-02-19T07:32:02.319Z,22.07
2019-02-19T07:34:31.879Z,22.67
2019-02-19T07:37:01.419Z,22.10
2019-02-19T07:39:30.986Z,24.30
2019-02-19T07:42:01.556Z,21.70
2019-02-19T07:44:31.098Z,21.23
2019-02-19T07:47:00.673Z,20.63
2019-02-19T07:49:30.224Z,18.83
2019-02-19T07:51:59.856Z,21.40
2019-02-19T07:54:30.966Z,20.87
2019-02-19T07:57:02.026Z,19.93
2019-02-19T07:59:33.317Z,18.13
2019-02-19T08:02:02.827Z,18.93
2019-02-19T08:04:32.365Z,20.00
2019-02-19T08:07:01.919Z,17.73
2019-02-19T08:09:31.493Z,18.10
2019-02-19T08:12:01.060Z,16.67
2019-02-19T08:14:30.598Z,17.50
2019-02-19T08:17:00.169Z,17.87
2019-02-19T08:19:30.183Z,16.87
2019-02-19T08:21:59.762Z,17.13
2019-02-19T08:24:29.344Z,16.93
2019-02-19T08:26:58.889Z,15.53
2019-02-19T08:29:28.436Z,16.63
2019-02-19T08:31:58.010Z,14.70
2019-02-19T08:34:27.553Z,13.40
2019-02-19T08:36:57.101Z,15.50
2019-02-19T08:39:26.650Z,13.83
2019-02-19T08:41:56.206Z,13.87
2019-02-19T08:44:25.760Z,13.53
2019-02-19T08:46:55.315Z,13.33
2019-02-19T08:49:24.868Z,14.67
2019-02-19T08:51:56.286Z,13.57
2019-02-19T08:54:25.880Z,13.17
2019-02-19T08:56:55.465Z,13.73
2019-02-19T08:59:25.313Z,14.60
2019-02-19T09:01:54.898Z,13.53
2019-02-19T09:04:24.465Z,13.37
2019-02-19T09:06:54.070Z,13.90
2019-02-19T09:09:23.862Z,12.97
2019-02-19T09:11:54.448Z,12.77
2019-02-19T09:14:24.011Z,11.83
2019-02-19T09:16:53.622Z,12.27
2019-02-19T09:19:23.208Z,12.87
2019-02-19T09:21:55.651Z,10.63
2019-02-19T09:24:27.618Z,10.97
2019-02-19T09:26:57.184Z,10.20
2019-02-19T09:29:26.732Z,11.17
2019-02-19T09:31:56.318Z,10.30
2019-02-19T09:34:25.812Z,9.70
2019-02-19T09:36:55.404Z,10.00
2019-02-19T09:39:24.976Z,11.30
2019-02-19T09:41:58.734Z,9.80
2019-02-19T09:44:28.395Z,9.63
2019-02-19T09:46:58.306Z,10.00
2019-02-19T09:49:27.843Z,9.23
2019-02-19T09:51:58.474Z,9.30
2019-02-19T09:54:28.697Z,9.93
2019-02-19T09:56:58.673Z,9.87
2019-02-19T09:59:28.259Z,9.57
2019-02-19T10:01:57.813Z,9.73
2019-02-19T10:04:27.375Z,8.83
2019-02-19T10:06:58.051Z,10.00
2019-02-19T10:09:27.590Z,9.47
2019-02-19T10:11:57.145Z,9.80
2019-02-19T10:14:26.675Z,8.37
2019-02-19T10:16:56.286Z,9.00
2019-02-19T10:19:26.152Z,8.83
2019-02-19T10:21:55.738Z,9.47
2019-02-19T10:24:25.290Z,9.30
2019-02-19T10:26:54.855Z,8.93
2019-02-19T10:29:24.415Z,8.53
2019-02-19T10:31:55.312Z,9.00
2019-02-19T10:34:30.890Z,8.10
2019-02-19T10:37:01.481Z,8.40
2019-02-19T10:39:30.991Z,8.13
2019-02-19T10:42:00.550Z,8.73
2019-02-19T10:44:30.119Z,8.67
2019-02-19T10:46:59.720Z,8.10
2019-02-19T10:49:29.262Z,7.77
2019-02-19T10:52:03.587Z,6.67
2019-02-19T10:54:33.124Z,7.90
2019-02-19T10:57:04.392Z,8.47
2019-02-19T10:59:33.921Z,7.43
2019-02-19T11:02:03.579Z,7.23
2019-02-19T11:04:34.692Z,7.40
2019-02-19T11:07:04.903Z,7.40
2019-02-19T11:09:34.792Z,7.10
2019-02-19T11:12:04.467Z,6.43
2019-02-19T11:14:33.983Z,7.07
2019-02-19T11:17:03.845Z,8.03
2019-02-19T11:19:33.403Z,8.97
2019-02-19T11:22:02.976Z,8.27
2019-02-19T11:24:33.988Z,7.27
2019-02-19T11:27:03.622Z,7.70
2019-02-19T11:29:33.257Z,7.97
2019-02-19T11:32:02.779Z,7.33
2019-02-19T11:34:32.348Z,6.87
2019-02-19T11:37:01.920Z,5.83
2019-02-19T11:39:31.487Z,6.03
2019-02-19T11:42:01.077Z,6.17
2019-02-19T11:44:31.590Z,6.00
2019-02-19T11:47:01.102Z,7.37
2019-02-19T11:49:30.688Z,7.40
2019-02-19T11:52:02.254Z,6.53
2019-02-19T11:54:32.050Z,7.27
2019-02-19T11:57:01.572Z,5.40
2019-02-19T11:59:31.216Z,6.53
2019-02-19T12:02:01.646Z,6.47
2019-02-19T12:04:32.890Z,7.00
2019-02-19T12:07:02.446Z,6.23
2019-02-19T12:09:31.963Z,5.80
2019-02-19T12:12:01.606Z,5.40
2019-02-19T12:14:31.261Z,6.10
2019-02-19T12:17:00.816Z,6.00
2019-02-19T12:19:30.376Z,7.27
2019-02-19T12:21:59.938Z,6.57
2019-02-19T12:24:30.094Z,6.23
2019-02-19T12:26:59.631Z,5.93
2019-02-19T12:29:29.446Z,6.03
2019-02-19T12:31:59.707Z,6.13
2019-02-19T12:34:31.356Z,6.63
2019-02-19T12:37:01.350Z,6.70
2019-02-19T12:39:31.347Z,6.13
2019-02-19T12:42:01.606Z,5.73
2019-02-19T12:44:31.676Z,5.57
2019-02-19T12:47:01.203Z,4.27
2019-02-19T12:49:30.758Z,4.73
2019-02-19T12:52:03.150Z,4.30
2019-02-19T12:54:32.695Z,4.73
2019-02-19T12:57:02.575Z,4.77
2019-02-19T12:59:35.094Z,4.30
2019-02-19T13:02:04.698Z,5.37
2019-02-19T13:04:34.424Z,5.30
2019-02-19T13:07:03.949Z,4.17
2019-02-19T13:09:33.999Z,4.43
2019-02-19T13:12:03.625Z,4.70
2019-02-19T13:14:33.184Z,4.17
2019-02-19T13:17:02.756Z,3.63
2019-02-19T13:19:32.444Z,4.00
2019-02-19T13:22:01.974Z,3.80
2019-02-19T13:24:31.516Z,3.50
2019-02-19T13:27:01.074Z,3.20
2019-02-19T13:29:30.653Z,3.10
2019-02-19T13:32:00.599Z,3.10
2019-02-19T13:34:31.475Z,4.50
2019-02-19T13:37:02.622Z,3.80
2019-02-19T13:39:32.872Z,4.30
2019-02-19T13:42:02.381Z,3.97
2019-02-19T13:44:32.100Z,4.37
2019-02-19T13:47:01.642Z,4.03
2019-02-19T13:49:31.285Z,4.80
2019-02-19T13:52:04.826Z,4.47
2019-02-19T13:54:34.882Z,4.10
2019-02-19T13:57:04.463Z,4.00
2019-02-19T13:59:34.286Z,5.10
2019-02-19T14:02:05.389Z,5.07
2019-02-19T14:04:37.870Z,4.40
2019-02-19T14:07:07.492Z,4.27
2019-02-19T14:09:40.677Z,4.20
2019-02-19T14:12:12.125Z,4.10
2019-02-19T14:14:47.821Z,3.90
2019-02-19T14:17:17.768Z,3.47
2019-02-19T14:19:49.149Z,3.80
2019-02-19T14:22:24.270Z,4.70
2019-02-19T14:24:55.594Z,3.63
2019-02-19T14:27:27.062Z,4.10
2019-02-19T14:30:14.395Z,4.53
2019-02-19T14:32:47.931Z,4.03
2019-02-19T14:35:28.523Z,4.17
2019-02-19T14:38:14.502Z,3.70
2019-02-19T14:41:00.160Z,4.27
2019-02-19T14:43:43.409Z,4.20
2019-02-19T14:46:30.453Z,3.57
2019-02-19T14:49:19.810Z,3.73
2019-02-19T14:51:56.399Z,3.00
2019-02-19T14:54:38.167Z,3.50
2019-02-19T14:57:13.646Z,3.87
2019-02-19T14:59:59.855Z,2.70
2019-02-19T15:02:42.777Z,2.43
2019-02-19T15:05:15.849Z,2.23
2019-02-19T15:08:03.942Z,3.20
2019-02-19T15:10:33.840Z,2.50
2019-02-19T15:13:17.026Z,2.83
2019-02-19T15:15:54.291Z,3.47
2019-02-19T15:18:41.683Z,2.80
2019-02-19T15:21:21.345Z,3.00
2019-02-19T15:24:04.507Z,2.60
2019-02-19T15:26:51.744Z,2.30
2019-02-19T15:29:29.489Z,3.20
2019-02-19T15:32:16.940Z,2.63
2019-02-19T15:34:57.359Z,2.80
2019-02-19T15:37:28.549Z,3.10
2019-02-19T15:40:07.025Z,4.93
2019-02-19T15:42:46.965Z,4.20
2019-02-19T15:45:20.528Z,2.90
2019-02-19T15:48:09.354Z,3.43
2019-02-19T15:50:56.705Z,2.90
2019-02-19T15:53:44.297Z,3.17
2019-02-19T15:56:17.574Z,2.93
2019-02-19T15:58:48.073Z,2.77
2019-02-19T16:01:19.566Z,3.80
2019-02-19T16:03:53.732Z,3.20
2019-02-19T16:06:37.286Z,3.47
2019-02-19T16:09:21.628Z,2.90
2019-02-19T16:11:55.883Z,3.07
2019-02-19T16:14:39.373Z,3.70
2019-02-19T16:17:11.451Z,3.30
2019-02-19T16:19:42.630Z,3.50
2019-02-19T16:22:30.441Z,3.43
2019-02-19T16:25:02.104Z,4.50
2019-02-19T16:27:45.328Z,3.80
2019-02-19T16:30:20.196Z,4.27
2019-02-19T16:32:59.452Z,3.97
2019-02-19T16:35:31.776Z,3.73
2019-02-19T16:38:03.498Z,3.07
2019-02-19T16:40:34.767Z,3.03
2019-02-19T16:43:06.719Z,3.27
2019-02-19T16:45:44.156Z,3.60
2019-02-19T16:48:18.924Z,3.20
2019-02-19T16:50:51.128Z,3.97
2019-02-19T16:53:23.175Z,3.53
2019-02-19T16:55:54.937Z,4.03
2019-02-19T16:58:26.542Z,4.00
2019-02-19T17:00:58.087Z,3.70
2019-02-19T17:03:41.589Z,4.63
2019-02-19T17:06:28.658Z,4.63
2019-02-19T17:09:02.204Z,4.43
2019-02-19T17:11:49.916Z,4.30
2019-02-19T17:14:33.030Z,4.20
2019-02-19T17:17:17.555Z,3.77
2019-02-19T17:19:57.468Z,4.37
2019-02-19T17:22:28.699Z,4.23
2019-02-19T17:25:15.634Z,3.70
2019-02-19T17:27:55.545Z,3.60
2019-02-19T17:30:26.804Z,5.33
2019-02-19T17:32:57.244Z,4.00
2019-02-19T17:35:29.011Z,3.93
2019-02-19T17:38:14.705Z,4.67
2019-02-19T17:41:00.154Z,4.13
2019-02-19T17:43:31.989Z,3.80
2019-02-19T17:46:19.116Z,4.00
2019-02-19T17:48:48.918Z,3.80
2019-02-19T17:51:24.419Z,3.93
2019-02-19T17:53:58.261Z,4.07
2019-02-19T17:56:45.675Z,3.67
2019-02-19T17:59:25.543Z,3.60
2019-02-19T18:01:56.711Z,4.70
2019-02-19T18:04:45.250Z,3.90
2019-02-19T18:07:17.004Z,4.40
2019-02-19T18:10:04.412Z,4.60
2019-02-19T18:12:38.317Z,4.17
2019-02-19T18:15:26.462Z,4.83
2019-02-19T18:17:55.999Z,5.03
2019-02-19T18:20:25.678Z,4.77
2019-02-19T18:22:55.694Z,4.90
2019-02-19T18:25:28.836Z,4.20
2019-02-19T18:27:59.964Z,4.90
2019-02-19T18:30:29.631Z,5.07
2019-02-19T18:32:59.877Z,5.30
2019-02-19T18:35:29.481Z,5.53
2019-02-19T18:37:59.464Z,6.67
2019-02-19T18:40:29.639Z,5.93
2019-02-19T18:43:00.343Z,5.67
2019-02-19T18:45:30.889Z,5.17
2019-02-19T18:48:00.751Z,4.70
2019-02-19T18:50:32.023Z,4.77
2019-02-19T18:53:01.612Z,6.03
2019-02-19T18:55:32.185Z,5.33
2019-02-19T18:58:02.165Z,5.47
2019-02-19T19:00:32.858Z,5.03
2019-02-19T19:03:03.197Z,5.73
2019-02-19T19:05:34.091Z,5.77
2019-02-19T19:08:04.143Z,4.33
2019-02-19T19:10:33.735Z,4.17
2019-02-19T19:13:03.950Z,5.53
2019-02-19T19:15:34.680Z,5.67
2019-02-19T19:18:05.383Z,3.93
2019-02-19T19:20:37.974Z,4.00
2019-02-19T19:23:09.034Z,5.13
2019-02-19T19:25:38.704Z,3.93
2019-02-19T19:28:11.830Z,5.67
2019-02-19T19:30:43.497Z,5.00
2019-02-19T19:33:15.963Z,5.07
2019-02-19T19:35:47.331Z,4.97
2019-02-19T19:38:18.098Z,5.87
2019-02-19T19:40:49.827Z,5.17
2019-02-19T19:43:22.385Z,4.87
2019-02-19T19:45:52.412Z,5.40
2019-02-19T19:48:23.002Z,5.23
2019-02-19T19:50:53.533Z,5.70
2019-02-19T19:53:26.600Z,5.87
2019-02-19T19:55:59.142Z,5.93
2019-02-19T19:58:29.932Z,5.70
2019-02-19T20:00:59.993Z,5.37
2019-02-19T20:03:31.234Z,4.80
2019-02-19T20:06:01.477Z,5.60
2019-02-19T20:08:34.466Z,5.03
2019-02-19T20:11:04.710Z,5.13
2019-02-19T20:13:37.681Z,4.30
2019-02-19T20:16:09.143Z,5.13
2019-02-19T20:18:39.471Z,5.53
2019-02-19T20:21:09.470Z,4.83
2019-02-19T20:23:41.097Z,5.03
2019-02-19T20:26:18.256Z,4.70
2019-02-19T20:28:49.248Z,4.60
2019-02-19T20:31:19.230Z,5.60
2019-02-19T20:33:49.974Z,4.07
2019-02-19T20:36:19.907Z,4.47
2019-02-19T20:38:51.331Z,4.67
2019-02-19T20:41:21.461Z,4.10
2019-02-19T20:43:53.237Z,3.87
2019-02-19T20:46:23.523Z,4.40
2019-02-19T20:48:53.372Z,4.07
2019-02-19T20:51:25.621Z,4.63
2019-02-19T20:53:55.404Z,4.27
2019-02-19T20:56:25.469Z,4.27
2019-02-19T20:58:55.349Z,3.80
2019-02-19T21:01:27.577Z,4.03
2019-02-19T21:03:57.804Z,3.67
2019-02-19T21:06:29.555Z,3.67
2019-02-19T21:09:01.646Z,3.00
2019-02-19T21:11:33.276Z,3.93
2019-02-19T21:14:05.958Z,3.90
2019-02-19T21:16:35.918Z,4.10
2019-02-19T21:19:06.479Z,3.87
2019-02-19T21:21:44.747Z,4.77
2019-02-19T21:24:12.222Z,3.60
2019-02-19T21:26:52.419Z,3.97
2019-02-19T21:29:20.751Z,4.10
2019-02-19T21:31:51.476Z,3.60
2019-02-19T21:34:24.011Z,4.40
2019-02-19T21:36:54.456Z,4.10
2019-02-19T21:39:26.571Z,4.03
2019-02-19T21:41:57.472Z,4.27
2019-02-19T21:44:27.711Z,4.33
2019-02-19T21:46:57.704Z,4.30
2019-02-19T21:49:27.491Z,4.77
2019-02-19T21:51:59.891Z,3.77
2019-02-19T21:54:29.976Z,4.50
2019-02-19T21:57:00.159Z,3.87
2019-02-19T21:59:30.971Z,4.60
2019-02-19T22:02:00.627Z,4.47
2019-02-19T22:04:32.310Z,3.70
2019-02-19T22:07:02.678Z,5.13
2019-02-19T22:09:33.061Z,4.40
2019-02-19T22:12:04.356Z,4.53
2019-02-19T22:14:34.281Z,3.93
2019-02-19T22:17:04.445Z,4.13
2019-02-19T22:19:34.554Z,5.30
2019-02-19T22:22:05.948Z,4.03
2019-02-19T22:24:37.955Z,5.37
2019-02-19T22:27:08.169Z,4.73
2019-02-19T22:29:38.943Z,4.40
2019-02-19T22:32:09.395Z,4.93
2019-02-19T22:34:39.191Z,4.53
2019-02-19T22:37:09.227Z,4.63
2019-02-19T22:39:39.497Z,4.10
2019-02-19T22:42:09.798Z,5.30
2019-02-19T22:44:39.618Z,5.03
2019-02-19T22:47:11.090Z,5.00
2019-02-19T22:49:41.324Z,5.17
2019-02-19T22:52:12.755Z,4.20
2019-02-19T22:54:44.269Z,5.00
2019-02-19T22:57:14.252Z,4.97
2019-02-19T22:59:44.599Z,5.13
2019-02-19T23:02:15.917Z,4.27
2019-02-19T23:04:45.984Z,4.30
2019-02-19T23:07:17.493Z,4.13
2019-02-19T23:09:47.084Z,3.57
2019-02-19T23:12:16.689Z,4.80
2019-02-19T23:14:48.173Z,4.43
2019-02-19T23:17:17.753Z,4.50
2019-02-19T23:19:47.311Z,5.07
2019-02-19T23:22:21.546Z,3.87
2019-02-19T23:24:48.106Z,4.23
2019-02-19T23:27:17.679Z,4.30
2019-02-19T23:29:47.196Z,4.10
2019-02-19T23:32:16.754Z,4.47
2019-02-19T23:34:51.948Z,4.17
2019-02-19T23:37:21.582Z,3.83
2019-02-19T23:39:51.192Z,5.13
2019-02-19T23:42:20.728Z,4.60
2019-02-19T23:44:50.353Z,5.43
2019-02-19T23:47:19.883Z,4.43
2019-02-19T23:49:49.422Z,5.90
2019-02-19T23:52:18.989Z,5.50
2019-02-19T23:54:49.580Z,4.13
2019-02-19T23:57:19.138Z,5.07
2019-02-19T23:59:48.670Z,7.93
