createdAt,value
2022-12-23T05:15:25.452Z,0.00
2022-12-23T05:16:25.540Z,0.00
2022-12-23T05:17:25.429Z,0.00
2022-12-23T05:18:25.421Z,0.00
2022-12-23T05:19:25.393Z,0.00
2022-12-23T05:20:25.381Z,0.00
2022-12-23T05:21:25.393Z,0.00
2022-12-23T05:22:25.360Z,0.00
2022-12-23T05:23:25.366Z,0.00
2022-12-23T05:24:25.321Z,0.00
2022-12-23T05:25:25.309Z,0.00
2022-12-23T05:26:25.314Z,0.00
2022-12-23T05:27:25.283Z,0.00
2022-12-23T05:28:25.271Z,0.00
2022-12-23T05:29:25.249Z,0.00
2022-12-23T05:30:25.239Z,0.00
2022-12-23T05:31:25.266Z,0.00
2022-12-23T05:32:25.219Z,0.00
2022-12-23T05:33:25.252Z,0.00
2022-12-23T05:34:25.202Z,0.00
2022-12-23T05:35:25.177Z,0.00
2022-12-23T05:36:25.178Z,0.00
2022-12-23T05:37:25.147Z,0.00
2022-12-23T05:38:25.160Z,0.00
2022-12-23T05:39:25.136Z,0.00
2022-12-23T05:40:29.323Z,0.00
2022-12-23T05:41:26.097Z,0.00
2022-12-23T05:42:25.098Z,0.00
2022-12-23T05:43:25.067Z,0.00
2022-12-23T05:44:25.061Z,0.00
2022-12-23T05:45:25.098Z,0.00
2022-12-23T05:46:27.051Z,0.00
2022-12-23T05:47:25.015Z,0.00
2022-12-23T05:48:25.007Z,0.00
2022-12-23T05:49:24.985Z,0.00
2022-12-23T05:50:24.976Z,0.00
2022-12-23T05:51:24.986Z,0.00
2022-12-23T05:52:24.949Z,0.00
2022-12-23T05:53:24.929Z,0.00
2022-12-23T05:54:24.936Z,0.00
2022-12-23T05:55:24.906Z,0.00
2022-12-23T05:56:24.915Z,0.00
2022-12-23T05:57:24.900Z,0.00
2022-12-23T05:58:24.888Z,0.00
2022-12-23T05:59:30.558Z,0.00
2022-12-23T06:00:25.836Z,0.00
2022-12-23T06:01:24.817Z,0.00
2022-12-23T06:02:24.970Z,0.00
2022-12-23T06:03:24.985Z,0.00
2022-12-23T06:04:24.827Z,0.00
2022-12-23T06:05:24.788Z,0.00
2022-12-23T06:06:24.755Z,0.00
2022-12-23T06:07:24.748Z,0.00
2022-12-23T06:08:24.727Z,0.00
2022-12-23T06:09:24.714Z,0.00
2022-12-23T06:10:24.705Z,0.00
2022-12-23T06:11:24.685Z,0.00
2022-12-23T06:12:24.684Z,0.00
2022-12-23T06:13:24.663Z,0.00
2022-12-23T06:14:28.826Z,0.00
2022-12-23T06:15:24.666Z,0.00
2022-12-23T06:16:24.672Z,0.00
2022-12-23T06:17:24.615Z,0.00
2022-12-23T06:18:24.594Z,0.00
2022-12-23T06:19:24.584Z,0.00
2022-12-23T06:20:24.572Z,0.00
2022-12-23T06:21:24.552Z,0.00
2022-12-23T06:22:24.557Z,0.00
2022-12-23T06:23:24.523Z,0.00
2022-12-23T06:24:24.514Z,0.00
2022-12-23T06:25:24.503Z,0.00
2022-12-23T06:26:24.484Z,0.00
2022-12-23T06:27:24.485Z,0.00
2022-12-23T06:28:24.464Z,0.00
2022-12-23T06:29:24.442Z,0.00
2022-12-23T06:30:24.442Z,0.00
2022-12-23T06:31:24.485Z,0.00
2022-12-23T06:32:24.422Z,0.00
2022-12-23T06:33:24.415Z,0.00
2022-12-23T06:34:24.385Z,0.00
2022-12-23T06:35:24.382Z,0.00
2022-12-23T06:36:24.367Z,0.00
2022-12-23T06:37:24.354Z,0.00
2022-12-23T06:38:24.327Z,0.00
2022-12-23T06:39:24.313Z,0.00
2022-12-23T06:40:24.310Z,0.00
2022-12-23T06:41:24.281Z,0.00
2022-12-23T06:42:24.292Z,0.00
2022-12-23T06:43:24.256Z,0.00
2022-12-23T06:44:24.262Z,0.00
2022-12-23T06:45:24.232Z,0.00
2022-12-23T06:46:24.246Z,0.00
2022-12-23T06:47:24.211Z,0.00
2022-12-23T06:48:24.193Z,0.00
2022-12-23T06:49:24.171Z,0.00
2022-12-23T06:50:24.161Z,0.00
2022-12-23T06:51:24.161Z,0.00
2022-12-23T06:52:24.149Z,0.00
2022-12-23T06:53:24.129Z,0.00
2022-12-23T06:54:24.108Z,0.00
2022-12-23T06:55:24.090Z,0.00
2022-12-23T06:56:24.092Z,0.00
2022-12-23T06:57:24.076Z,0.00
2022-12-23T06:58:24.060Z,0.00
2022-12-23T06:59:24.038Z,4.00
2022-12-23T07:00:24.038Z,4.00
2022-12-23T07:01:24.052Z,0.00
2022-12-23T07:02:24.115Z,0.00
2022-12-23T07:03:24.054Z,4.00
2022-12-23T07:04:23.977Z,0.00
2022-12-23T07:05:23.985Z,0.00
2022-12-23T07:06:23.955Z,4.00
2022-12-23T07:07:23.946Z,4.00
2022-12-23T07:08:23.932Z,8.00
2022-12-23T07:09:23.905Z,4.00
2022-12-23T07:10:23.886Z,8.00
2022-12-23T07:11:23.879Z,8.00
2022-12-23T07:12:23.860Z,8.00
2022-12-23T07:13:23.861Z,8.00
2022-12-23T07:14:23.865Z,12.00
2022-12-23T07:15:23.909Z,8.00
2022-12-23T07:16:23.844Z,12.00
2022-12-23T07:17:23.788Z,12.00
2022-12-23T07:18:23.815Z,16.00
2022-12-23T07:19:23.773Z,20.00
2022-12-23T07:20:23.755Z,20.00
2022-12-23T07:21:29.118Z,24.00
2022-12-23T07:22:24.721Z,24.00
2022-12-23T07:23:23.724Z,24.00
2022-12-23T07:24:23.694Z,28.00
2022-12-23T07:25:23.685Z,32.00
2022-12-23T07:26:23.673Z,36.00
2022-12-23T07:27:23.668Z,44.00
2022-12-23T07:28:23.656Z,52.00
2022-12-23T07:29:23.634Z,64.00
2022-12-23T07:30:23.613Z,76.00
2022-12-23T07:31:23.657Z,80.00
2022-12-23T07:32:23.614Z,88.00
2022-12-23T07:33:23.591Z,88.00
2022-12-23T07:34:23.564Z,80.00
2022-12-23T07:35:23.553Z,80.00
2022-12-23T07:36:23.564Z,92.00
2022-12-23T07:37:23.536Z,100.00
2022-12-23T07:38:23.544Z,104.00
2022-12-23T07:39:23.505Z,116.00
2022-12-23T07:40:23.503Z,120.00
2022-12-23T07:41:23.480Z,128.00
2022-12-23T07:43:24.476Z,144.00
2022-12-23T07:44:23.424Z,148.00
2022-12-23T07:45:23.457Z,160.00
2022-12-23T07:46:23.462Z,168.00
2022-12-23T07:47:23.420Z,184.00
2022-12-23T07:48:23.386Z,208.00
2022-12-23T07:49:23.487Z,220.00
2022-12-23T07:50:23.371Z,224.00
2022-12-23T07:51:23.344Z,220.00
2022-12-23T07:52:23.319Z,216.00
2022-12-23T07:53:23.330Z,224.00
2022-12-23T07:54:23.295Z,236.00
2022-12-23T07:55:23.302Z,244.00
2022-12-23T07:56:23.267Z,252.00
2022-12-23T07:57:23.251Z,260.00
2022-12-23T07:58:23.258Z,272.00
2022-12-23T07:59:23.229Z,280.00
2022-12-23T08:00:23.219Z,276.00
2022-12-23T08:01:23.312Z,260.00
2022-12-23T08:02:23.501Z,252.00
2022-12-23T08:03:23.357Z,256.00
2022-12-23T08:04:23.177Z,252.00
2022-12-23T08:05:23.198Z,260.00
2022-12-23T08:06:23.135Z,260.00
2022-12-23T08:07:23.121Z,264.00
2022-12-23T08:08:23.127Z,268.00
2022-12-23T08:09:23.106Z,276.00
2022-12-23T08:10:23.076Z,288.00
2022-12-23T08:11:23.070Z,296.00
2022-12-23T08:12:23.056Z,304.00
2022-12-23T08:13:23.066Z,316.00
2022-12-23T08:14:23.069Z,328.00
2022-12-23T08:15:23.027Z,344.00
2022-12-23T08:16:23.051Z,364.00
2022-12-23T08:17:23.046Z,376.00
2022-12-23T08:18:22.976Z,384.00
2022-12-23T08:19:22.996Z,392.00
2022-12-23T08:20:22.950Z,404.00
2022-12-23T08:21:22.962Z,420.00
2022-12-23T08:22:22.929Z,444.00
2022-12-23T08:23:24.958Z,472.00
2022-12-23T08:24:22.915Z,500.00
2022-12-23T08:25:22.878Z,528.00
2022-12-23T08:26:22.878Z,556.00
2022-12-23T08:27:22.870Z,580.00
2022-12-23T08:28:22.851Z,612.00
2022-12-23T08:29:22.839Z,636.00
2022-12-23T08:30:22.818Z,656.00
2022-12-23T08:31:22.868Z,664.00
2022-12-23T08:32:22.794Z,660.00
2022-12-23T08:33:22.800Z,660.00
2022-12-23T08:34:22.787Z,656.00
2022-12-23T08:35:22.752Z,668.00
2022-12-23T08:36:23.697Z,696.00
2022-12-23T08:37:22.733Z,712.00
2022-12-23T08:38:22.726Z,688.00
2022-12-23T08:39:22.703Z,680.00
2022-12-23T08:40:22.693Z,688.00
2022-12-23T08:41:22.654Z,696.00
2022-12-23T08:42:22.686Z,668.00
2022-12-23T08:43:22.641Z,660.00
2022-12-23T08:44:22.653Z,672.00
2022-12-23T08:45:22.626Z,696.00
2022-12-23T08:46:22.662Z,768.00
2022-12-23T08:47:22.582Z,812.00
2022-12-23T08:48:22.580Z,812.00
2022-12-23T08:49:22.575Z,784.00
2022-12-23T08:50:22.561Z,768.00
2022-12-23T08:51:22.545Z,748.00
2022-12-23T08:52:22.514Z,752.00
2022-12-23T08:53:22.509Z,756.00
2022-12-23T08:54:22.502Z,764.00
2022-12-23T08:55:22.477Z,792.00
2022-12-23T08:56:22.464Z,828.00
2022-12-23T08:57:22.444Z,880.00
2022-12-23T08:58:22.436Z,912.00
2022-12-23T08:59:22.443Z,936.00
2022-12-23T09:00:22.423Z,940.00
2022-12-23T09:01:22.470Z,924.00
2022-12-23T09:02:22.643Z,928.00
2022-12-23T09:03:22.470Z,908.00
2022-12-23T09:04:22.408Z,944.00
2022-12-23T09:05:22.349Z,936.00
2022-12-23T09:06:28.659Z,904.00
2022-12-23T09:07:23.318Z,888.00
2022-12-23T09:08:22.314Z,880.00
2022-12-23T09:09:22.347Z,868.00
2022-12-23T09:10:22.361Z,844.00
2022-12-23T09:11:22.265Z,800.00
2022-12-23T09:12:22.253Z,740.00
2022-12-23T09:13:30.779Z,696.00
2022-12-23T09:14:23.239Z,660.00
2022-12-23T09:15:22.214Z,640.00
2022-12-23T09:16:22.275Z,656.00
2022-12-23T09:17:22.181Z,684.00
2022-12-23T09:18:22.183Z,716.00
2022-12-23T09:19:22.173Z,720.00
2022-12-23T09:20:22.186Z,668.00
2022-12-23T09:21:22.137Z,616.00
2022-12-23T09:22:22.131Z,612.00
2022-12-23T09:23:22.111Z,612.00
2022-12-23T09:24:22.144Z,632.00
2022-12-23T09:25:22.081Z,640.00
2022-12-23T09:26:22.078Z,688.00
2022-12-23T09:27:22.053Z,756.00
2022-12-23T09:28:22.047Z,800.00
2022-12-23T09:29:22.043Z,840.00
2022-12-23T09:30:22.089Z,888.00
2022-12-23T09:31:22.122Z,948.00
2022-12-23T09:32:21.984Z,1052.00
2022-12-23T09:33:21.972Z,1156.00
2022-12-23T09:34:21.969Z,1212.00
2022-12-23T09:35:21.941Z,1264.00
2022-12-23T09:36:21.956Z,1288.00
2022-12-23T09:37:21.911Z,1304.00
2022-12-23T09:38:21.901Z,1296.00
2022-12-23T09:39:21.890Z,1280.00
2022-12-23T09:40:21.947Z,1256.00
2022-12-23T09:41:21.879Z,1228.00
2022-12-23T09:42:21.850Z,1200.00
2022-12-23T09:43:21.851Z,1156.00
2022-12-23T09:44:21.880Z,1088.00
2022-12-23T09:45:21.816Z,1032.00
2022-12-23T09:46:21.836Z,1016.00
2022-12-23T09:47:21.784Z,1024.00
2022-12-23T09:48:21.774Z,1028.00
2022-12-23T09:49:21.774Z,1060.00
2022-12-23T09:50:21.745Z,1136.00
2022-12-23T09:51:21.720Z,1228.00
2022-12-23T09:52:21.785Z,1264.00
2022-12-23T09:53:21.700Z,1248.00
2022-12-23T09:54:21.707Z,1204.00
2022-12-23T09:55:21.679Z,1180.00
2022-12-23T09:56:21.701Z,1180.00
2022-12-23T09:57:21.649Z,1192.00
2022-12-23T09:58:21.660Z,1208.00
2022-12-23T09:59:21.668Z,1248.00
2022-12-23T10:00:21.629Z,1312.00
2022-12-23T10:01:21.687Z,1408.00
2022-12-23T10:02:21.816Z,1496.00
2022-12-23T10:03:21.876Z,1544.00
2022-12-23T10:04:21.599Z,1568.00
2022-12-23T10:05:21.559Z,1592.00
2022-12-23T10:06:21.541Z,1592.00
2022-12-23T10:07:21.511Z,1584.00
2022-12-23T10:08:21.530Z,1548.00
2022-12-23T10:09:21.497Z,1480.00
2022-12-23T10:10:21.495Z,1404.00
2022-12-23T10:11:21.463Z,1324.00
2022-12-23T10:12:27.617Z,1292.00
2022-12-23T10:13:22.454Z,1280.00
2022-12-23T10:14:21.425Z,1260.00
2022-12-23T10:15:21.435Z,1212.00
2022-12-23T10:16:21.505Z,1180.00
2022-12-23T10:17:21.387Z,1188.00
2022-12-23T10:18:21.381Z,1224.00
2022-12-23T10:19:21.362Z,1264.00
2022-12-23T10:20:21.359Z,1304.00
2022-12-23T10:21:21.332Z,1336.00
2022-12-23T10:22:21.338Z,1344.00
2022-12-23T10:23:21.306Z,1332.00
2022-12-23T10:24:21.297Z,1316.00
2022-12-23T10:25:21.325Z,1304.00
2022-12-23T10:26:21.276Z,1276.00
2022-12-23T10:27:21.246Z,1232.00
2022-12-23T10:28:21.247Z,1196.00
2022-12-23T10:29:21.239Z,1172.00
2022-12-23T10:31:40.208Z,1044.00
2022-12-23T10:32:22.217Z,952.00
2022-12-23T10:33:21.184Z,868.00
2022-12-23T10:34:32.179Z,816.00
2022-12-23T10:35:22.229Z,812.00
2022-12-23T10:36:21.190Z,792.00
2022-12-23T10:37:21.120Z,752.00
2022-12-23T10:38:21.110Z,720.00
2022-12-23T10:39:21.091Z,720.00
2022-12-23T10:40:21.129Z,744.00
2022-12-23T10:41:21.074Z,800.00
2022-12-23T10:42:21.075Z,820.00
2022-12-23T10:43:21.048Z,808.00
2022-12-23T10:44:21.041Z,804.00
2022-12-23T10:45:21.032Z,788.00
2022-12-23T10:46:21.041Z,752.00
2022-12-23T10:47:20.995Z,732.00
2022-12-23T10:48:20.977Z,756.00
2022-12-23T10:49:20.990Z,792.00
2022-12-23T10:50:21.008Z,776.00
2022-12-23T10:51:20.940Z,748.00
2022-12-23T10:52:20.942Z,744.00
2022-12-23T10:53:20.921Z,748.00
2022-12-23T10:54:20.928Z,788.00
2022-12-23T10:55:20.889Z,792.00
2022-12-23T10:56:20.879Z,776.00
2022-12-23T10:57:20.857Z,740.00
2022-12-23T10:58:20.881Z,728.00
2022-12-23T10:59:20.832Z,744.00
2022-12-23T11:00:20.846Z,764.00
2022-12-23T11:01:26.497Z,780.00
2022-12-23T11:02:21.891Z,804.00
2022-12-23T11:03:20.977Z,812.00
2022-12-23T11:04:20.766Z,800.00
2022-12-23T11:05:20.767Z,756.00
2022-12-23T11:06:20.746Z,740.00
2022-12-23T11:08:21.711Z,776.00
2022-12-23T11:09:20.687Z,836.00
2022-12-23T11:10:20.724Z,912.00
2022-12-23T11:11:20.675Z,952.00
2022-12-23T11:12:20.654Z,956.00
2022-12-23T11:13:20.670Z,940.00
2022-12-23T11:14:20.645Z,940.00
2022-12-23T11:15:20.628Z,964.00
2022-12-23T11:16:20.655Z,988.00
2022-12-23T11:17:20.585Z,1076.00
2022-12-23T11:18:20.574Z,1196.00
2022-12-23T11:19:20.560Z,1184.00
2022-12-23T11:20:20.568Z,1104.00
2022-12-23T11:21:20.535Z,1040.00
2022-12-23T11:22:20.521Z,1032.00
2022-12-23T11:23:20.516Z,1064.00
2022-12-23T11:24:20.496Z,1060.00
2022-12-23T11:25:20.517Z,964.00
2022-12-23T11:26:20.467Z,860.00
2022-12-23T11:27:20.455Z,788.00
2022-12-23T11:28:20.474Z,736.00
2022-12-23T11:29:20.425Z,692.00
2022-12-23T11:30:20.471Z,624.00
2022-12-23T11:31:20.423Z,564.00
2022-12-23T11:32:20.399Z,548.00
2022-12-23T11:33:20.395Z,580.00
2022-12-23T11:34:20.362Z,648.00
2022-12-23T11:35:20.393Z,832.00
2022-12-23T11:36:20.342Z,984.00
2022-12-23T11:37:20.324Z,976.00
2022-12-23T11:38:20.304Z,952.00
2022-12-23T11:39:20.306Z,916.00
2022-12-23T11:40:20.289Z,904.00
2022-12-23T11:41:20.273Z,924.00
2022-12-23T11:42:20.244Z,976.00
2022-12-23T11:43:20.246Z,988.00
2022-12-23T11:44:20.228Z,964.00
2022-12-23T11:45:20.233Z,924.00
2022-12-23T11:46:20.244Z,924.00
2022-12-23T11:47:20.195Z,940.00
2022-12-23T11:48:20.175Z,996.00
2022-12-23T11:49:20.188Z,1008.00
2022-12-23T11:50:20.160Z,1024.00
2022-12-23T11:51:20.163Z,964.00
2022-12-23T11:52:20.123Z,852.00
2022-12-23T11:53:20.112Z,844.00
2022-12-23T11:54:20.095Z,956.00
2022-12-23T11:55:20.085Z,1192.00
2022-12-23T11:56:20.126Z,1372.00
2022-12-23T11:57:20.055Z,1356.00
2022-12-23T11:58:20.046Z,1332.00
2022-12-23T11:59:20.040Z,1284.00
2022-12-23T12:00:20.039Z,1240.00
2022-12-23T12:01:20.027Z,1192.00
2022-12-23T12:02:20.020Z,1140.00
2022-12-23T12:03:20.057Z,1044.00
2022-12-23T12:04:19.963Z,900.00
2022-12-23T12:05:19.950Z,792.00
2022-12-23T12:06:19.946Z,708.00
2022-12-23T12:07:19.921Z,716.00
2022-12-23T12:08:19.913Z,764.00
2022-12-23T12:09:19.910Z,792.00
2022-12-23T12:10:19.888Z,772.00
2022-12-23T12:11:19.886Z,724.00
2022-12-23T12:12:19.851Z,652.00
2022-12-23T12:13:19.858Z,584.00
2022-12-23T12:14:19.822Z,532.00
2022-12-23T12:15:19.828Z,508.00
2022-12-23T12:16:19.856Z,520.00
2022-12-23T12:17:19.797Z,520.00
2022-12-23T12:18:19.776Z,492.00
2022-12-23T12:19:19.759Z,460.00
2022-12-23T12:20:19.747Z,404.00
2022-12-23T12:21:19.749Z,360.00
2022-12-23T12:22:19.711Z,376.00
2022-12-23T12:23:19.703Z,420.00
2022-12-23T12:24:20.001Z,448.00
2022-12-23T12:25:19.672Z,464.00
2022-12-23T12:26:19.669Z,460.00
2022-12-23T12:27:19.649Z,452.00
2022-12-23T12:28:19.629Z,404.00
2022-12-23T12:29:19.619Z,388.00
2022-12-23T12:30:19.615Z,408.00
2022-12-23T12:31:19.662Z,432.00
2022-12-23T12:32:19.585Z,452.00
2022-12-23T12:33:19.576Z,428.00
2022-12-23T12:34:19.548Z,420.00
2022-12-23T12:35:19.543Z,372.00
2022-12-23T12:36:19.562Z,312.00
2022-12-23T12:37:19.538Z,284.00
2022-12-23T12:38:19.487Z,272.00
2022-12-23T12:39:19.485Z,268.00
2022-12-23T12:40:19.467Z,276.00
2022-12-23T12:41:19.469Z,284.00
2022-12-23T12:42:19.465Z,308.00
2022-12-23T12:43:19.434Z,296.00
2022-12-23T12:44:19.430Z,300.00
2022-12-23T12:45:19.412Z,292.00
2022-12-23T12:46:19.517Z,284.00
2022-12-23T12:47:52.244Z,268.00
2022-12-23T12:48:20.356Z,232.00
2022-12-23T12:49:19.355Z,220.00
2022-12-23T12:50:19.347Z,228.00
2022-12-23T12:51:19.336Z,248.00
2022-12-23T12:52:19.308Z,252.00
2022-12-23T12:53:19.297Z,236.00
2022-12-23T12:54:19.275Z,228.00
2022-12-23T12:55:19.302Z,228.00
2022-12-23T12:56:19.268Z,228.00
2022-12-23T12:57:19.276Z,236.00
2022-12-23T12:58:19.217Z,236.00
2022-12-23T12:59:19.207Z,232.00
2022-12-23T13:00:19.207Z,220.00
2022-12-23T13:01:19.213Z,204.00
2022-12-23T13:02:19.231Z,184.00
2022-12-23T13:03:19.154Z,172.00
2022-12-23T13:04:19.146Z,160.00
2022-12-23T13:05:19.133Z,156.00
2022-12-23T13:06:19.135Z,160.00
2022-12-23T13:07:19.121Z,172.00
2022-12-23T13:08:19.086Z,188.00
2022-12-23T13:09:19.080Z,200.00
2022-12-23T13:10:19.062Z,208.00
2022-12-23T13:11:22.185Z,212.00
2022-12-23T13:12:20.042Z,216.00
2022-12-23T13:13:19.031Z,212.00
2022-12-23T13:14:19.013Z,212.00
2022-12-23T13:15:18.997Z,212.00
2022-12-23T13:16:19.039Z,212.00
2022-12-23T13:17:19.100Z,208.00
2022-12-23T13:18:18.951Z,204.00
2022-12-23T13:19:18.946Z,208.00
2022-12-23T13:20:18.921Z,216.00
2022-12-23T13:21:18.911Z,220.00
2022-12-23T13:22:18.901Z,220.00
2022-12-23T13:23:42.344Z,220.00
2022-12-23T13:24:19.879Z,220.00
2022-12-23T13:25:18.852Z,216.00
2022-12-23T13:26:18.849Z,216.00
2022-12-23T13:27:18.841Z,220.00
2022-12-23T13:28:18.810Z,228.00
2022-12-23T13:29:18.808Z,236.00
2022-12-23T13:30:18.788Z,240.00
2022-12-23T13:31:18.833Z,240.00
2022-12-23T13:32:18.769Z,248.00
2022-12-23T13:33:18.740Z,248.00
2022-12-23T13:34:18.729Z,252.00
2022-12-23T13:35:18.721Z,256.00
2022-12-23T13:36:18.788Z,260.00
2022-12-23T13:37:18.710Z,260.00
2022-12-23T13:38:18.679Z,264.00
2022-12-23T13:39:18.667Z,268.00
2022-12-23T13:40:18.649Z,272.00
2022-12-23T13:41:18.639Z,276.00
2022-12-23T13:42:18.636Z,284.00
2022-12-23T13:43:18.620Z,288.00
2022-12-23T13:44:18.608Z,288.00
2022-12-23T13:45:18.588Z,284.00
2022-12-23T13:46:18.627Z,280.00
2022-12-23T13:47:18.571Z,280.00
2022-12-23T13:48:18.547Z,280.00
2022-12-23T13:49:18.527Z,284.00
2022-12-23T13:50:18.516Z,292.00
2022-12-23T13:51:18.506Z,292.00
2022-12-23T13:52:18.497Z,284.00
2022-12-23T13:53:18.467Z,276.00
2022-12-23T13:54:18.467Z,272.00
2022-12-23T13:55:18.449Z,284.00
2022-12-23T13:56:18.436Z,296.00
2022-12-23T13:57:18.417Z,316.00
2022-12-23T13:58:18.407Z,336.00
2022-12-23T13:59:18.402Z,360.00
2022-12-23T14:00:18.471Z,372.00
2022-12-23T14:01:18.475Z,396.00
2022-12-23T14:02:18.423Z,428.00
2022-12-23T14:03:18.437Z,468.00
2022-12-23T14:04:18.327Z,512.00
2022-12-23T14:05:18.313Z,560.00
2022-12-23T14:06:18.306Z,608.00
2022-12-23T14:07:18.290Z,652.00
2022-12-23T14:08:18.281Z,676.00
2022-12-23T14:09:18.258Z,680.00
2022-12-23T14:10:18.244Z,676.00
2022-12-23T14:11:18.231Z,664.00
2022-12-23T14:12:18.227Z,648.00
2022-12-23T14:13:18.197Z,652.00
2022-12-23T14:14:18.186Z,688.00
2022-12-23T14:15:18.165Z,752.00
2022-12-23T14:16:18.255Z,828.00
2022-12-23T14:17:18.145Z,880.00
2022-12-23T14:18:18.136Z,916.00
2022-12-23T14:19:18.114Z,932.00
2022-12-23T14:20:18.125Z,900.00
2022-12-23T14:21:18.084Z,852.00
2022-12-23T14:22:18.094Z,792.00
2022-12-23T14:23:18.064Z,728.00
2022-12-23T14:24:18.061Z,656.00
2022-12-23T14:25:18.035Z,588.00
2022-12-23T14:26:18.024Z,528.00
2022-12-23T14:27:18.015Z,476.00
2022-12-23T14:28:18.025Z,436.00
2022-12-23T14:29:18.000Z,428.00
2022-12-23T14:30:17.972Z,420.00
2022-12-23T14:31:17.964Z,400.00
2022-12-23T14:32:17.942Z,368.00
2022-12-23T14:33:17.939Z,344.00
2022-12-23T14:34:17.930Z,328.00
2022-12-23T14:35:17.911Z,312.00
2022-12-23T14:36:17.904Z,288.00
2022-12-23T14:37:17.872Z,280.00
2022-12-23T14:38:17.874Z,272.00
2022-12-23T14:39:17.866Z,280.00
2022-12-23T14:40:17.844Z,296.00
2022-12-23T14:41:17.855Z,320.00
2022-12-23T14:42:17.814Z,340.00
2022-12-23T14:43:17.799Z,364.00
2022-12-23T14:44:17.792Z,384.00
2022-12-23T14:45:17.773Z,416.00
2022-12-23T14:46:17.799Z,448.00
2022-12-23T14:47:22.451Z,452.00
2022-12-23T14:48:18.740Z,432.00
2022-12-23T14:49:38.293Z,408.00
2022-12-23T14:50:18.701Z,368.00
2022-12-23T14:51:17.683Z,316.00
2022-12-23T14:52:17.681Z,276.00
2022-12-23T14:53:17.670Z,248.00
2022-12-23T14:54:17.655Z,224.00
2022-12-23T14:55:32.773Z,208.00
2022-12-23T14:56:18.620Z,180.00
2022-12-23T14:57:17.600Z,164.00
2022-12-23T14:58:17.646Z,144.00
2022-12-23T14:59:17.603Z,124.00
2022-12-23T15:00:17.561Z,104.00
2022-12-23T15:01:17.555Z,88.00
2022-12-23T15:02:17.593Z,76.00
2022-12-23T15:03:17.584Z,68.00
2022-12-23T15:04:17.539Z,56.00
2022-12-23T15:05:17.495Z,52.00
2022-12-23T15:06:17.491Z,48.00
2022-12-23T15:07:17.469Z,44.00
2022-12-23T15:08:17.471Z,40.00
2022-12-23T15:09:17.440Z,36.00
2022-12-23T15:10:17.430Z,32.00
2022-12-23T15:11:17.437Z,28.00
2022-12-23T15:12:17.401Z,28.00
2022-12-23T15:13:17.414Z,24.00
2022-12-23T15:14:17.380Z,20.00
2022-12-23T15:15:17.369Z,20.00
2022-12-23T15:16:17.450Z,20.00
2022-12-23T15:17:17.341Z,20.00
2022-12-23T15:18:17.330Z,20.00
2022-12-23T15:19:17.304Z,20.00
2022-12-23T15:20:17.289Z,24.00
2022-12-23T15:21:17.284Z,20.00
2022-12-23T15:22:24.044Z,24.00
2022-12-23T15:23:18.256Z,24.00
2022-12-23T15:24:17.238Z,20.00
2022-12-23T15:25:17.220Z,20.00
2022-12-23T15:26:17.216Z,20.00
2022-12-23T15:27:27.406Z,12.00
2022-12-23T15:28:18.196Z,12.00
2022-12-23T15:29:17.178Z,12.00
2022-12-23T15:30:17.167Z,8.00
2022-12-23T15:31:17.236Z,4.00
2022-12-23T15:32:17.164Z,8.00
2022-12-23T15:33:51.780Z,8.00
2022-12-23T15:34:18.124Z,8.00
2022-12-23T15:35:17.087Z,8.00
2022-12-23T15:36:17.104Z,8.00
2022-12-23T15:37:17.071Z,8.00
2022-12-23T15:38:17.056Z,8.00
2022-12-23T15:39:17.038Z,8.00
2022-12-23T15:40:17.017Z,8.00
2022-12-23T15:41:17.051Z,8.00
2022-12-23T15:42:16.993Z,8.00
2022-12-23T15:43:16.989Z,4.00
2022-12-23T15:44:16.965Z,4.00
2022-12-23T15:45:16.964Z,4.00
2022-12-23T15:46:16.974Z,4.00
2022-12-23T15:47:16.980Z,0.00
2022-12-23T15:48:16.914Z,4.00
2022-12-23T15:49:16.894Z,4.00
2022-12-23T15:50:16.898Z,0.00
2022-12-23T15:51:30.737Z,0.00
2022-12-23T15:52:20.495Z,0.00
2022-12-23T15:53:16.892Z,0.00
2022-12-23T15:54:16.825Z,0.00
2022-12-23T15:55:16.828Z,0.00
2022-12-23T15:56:16.796Z,0.00
2022-12-23T15:57:16.798Z,0.00
2022-12-23T15:58:16.790Z,0.00
2022-12-23T15:59:16.764Z,0.00
2022-12-23T16:00:16.744Z,0.00
2022-12-23T16:01:16.734Z,0.00
2022-12-23T16:02:58.531Z,0.00
2022-12-23T16:03:17.812Z,0.00
2022-12-23T16:04:16.739Z,0.00
2022-12-23T16:05:16.686Z,0.00
2022-12-23T16:06:16.673Z,0.00
2022-12-23T16:07:16.651Z,0.00
2022-12-23T16:08:16.670Z,0.00
2022-12-23T16:09:16.657Z,0.00
2022-12-23T16:10:16.611Z,0.00
2022-12-23T16:11:16.631Z,0.00
2022-12-23T16:12:16.592Z,0.00
2022-12-23T16:13:16.620Z,0.00
2022-12-23T16:14:16.566Z,0.00
2022-12-23T16:15:16.541Z,0.00
2022-12-23T16:16:16.563Z,0.00
2022-12-23T16:17:16.564Z,0.00
2022-12-23T16:18:16.509Z,0.00
2022-12-23T16:19:21.012Z,0.00
2022-12-23T16:20:17.482Z,0.00
2022-12-23T16:21:16.473Z,0.00
2022-12-23T16:22:16.451Z,0.00
2022-12-23T16:23:16.524Z,0.00
2022-12-23T16:24:16.482Z,0.00
2022-12-23T16:25:16.413Z,0.00
2022-12-23T16:26:16.398Z,0.00
2022-12-23T16:27:16.421Z,0.00
2022-12-23T16:28:16.384Z,0.00
2022-12-23T16:29:16.399Z,0.00
2022-12-23T16:30:16.342Z,0.00
2022-12-23T16:31:16.510Z,0.00
2022-12-23T16:32:16.381Z,0.00
2022-12-23T16:33:16.322Z,0.00
2022-12-23T16:34:16.304Z,0.00
2022-12-23T16:35:16.436Z,0.00
2022-12-23T16:36:16.350Z,0.00
2022-12-23T16:37:16.262Z,0.00
2022-12-23T16:38:16.241Z,0.00
2022-12-23T16:39:16.259Z,0.00
2022-12-23T16:41:11.167Z,0.00
2022-12-23T16:42:11.129Z,0.00
2022-12-23T16:43:11.127Z,0.00
2022-12-23T16:44:11.118Z,0.00
2022-12-23T16:45:11.106Z,0.00
2022-12-23T16:46:11.140Z,0.00
2022-12-23T16:47:11.068Z,0.00
2022-12-23T16:48:11.061Z,0.00
2022-12-23T16:49:11.110Z,0.00
2022-12-23T16:50:11.026Z,0.00
2022-12-23T16:51:11.083Z,0.00
2022-12-23T16:52:11.037Z,0.00
2022-12-23T16:53:11.017Z,0.00
2022-12-23T16:54:10.991Z,0.00
2022-12-23T16:55:10.997Z,0.00
2022-12-23T16:56:10.949Z,0.00
2022-12-23T16:57:10.956Z,0.00
2022-12-23T16:58:10.924Z,0.00
2022-12-23T16:59:10.936Z,0.00
2022-12-23T17:00:10.905Z,0.00
2022-12-23T17:01:10.993Z,0.00
2022-12-23T17:02:10.905Z,0.00
2022-12-23T17:03:10.864Z,0.00
2022-12-23T17:04:10.847Z,0.00
2022-12-23T17:05:10.836Z,0.00
2022-12-23T17:06:10.835Z,0.00
2022-12-23T17:07:10.834Z,0.00
2022-12-23T17:08:10.793Z,0.00
2022-12-23T17:09:10.797Z,0.00
2022-12-23T17:10:10.763Z,0.00
2022-12-23T17:11:10.755Z,0.00
2022-12-23T17:12:10.725Z,0.00
2022-12-23T17:13:10.726Z,0.00
2022-12-23T17:14:15.563Z,0.00
2022-12-23T17:15:11.720Z,0.00
2022-12-23T17:16:10.704Z,0.00
2022-12-23T17:17:10.691Z,0.00
2022-12-23T17:18:10.641Z,0.00
2022-12-23T17:19:10.658Z,0.00
2022-12-23T17:20:10.657Z,0.00
2022-12-23T17:21:10.622Z,0.00
2022-12-23T17:22:10.624Z,0.00
2022-12-23T17:23:10.616Z,0.00
2022-12-23T17:24:10.582Z,0.00
2022-12-23T17:25:10.583Z,0.00
2022-12-23T17:26:10.544Z,0.00
2022-12-23T17:27:10.534Z,0.00
2022-12-23T17:28:10.563Z,0.00
2022-12-23T17:29:10.521Z,0.00
2022-12-23T17:30:10.493Z,0.00
2022-12-23T17:31:14.916Z,0.00
2022-12-23T17:32:11.670Z,0.00
2022-12-23T17:33:10.486Z,0.00
2022-12-23T17:34:10.504Z,0.00
2022-12-23T17:35:10.444Z,0.00
2022-12-23T17:36:10.501Z,0.00
2022-12-23T17:37:10.440Z,0.00
2022-12-23T17:38:10.382Z,0.00
2022-12-23T17:39:10.415Z,0.00
2022-12-23T17:40:10.362Z,0.00
2022-12-23T17:41:10.371Z,0.00
2022-12-23T17:42:10.341Z,0.00
2022-12-23T17:43:10.325Z,0.00
2022-12-23T17:44:10.331Z,0.00
2022-12-23T17:45:10.380Z,0.00
2022-12-23T17:46:10.328Z,0.00
2022-12-23T17:47:10.264Z,0.00
2022-12-23T17:48:13.612Z,0.00
2022-12-23T17:49:11.247Z,0.00
2022-12-23T17:50:10.269Z,0.00
2022-12-23T17:51:10.209Z,0.00
2022-12-23T17:52:10.189Z,0.00
2022-12-23T17:53:10.219Z,0.00
2022-12-23T17:54:10.189Z,0.00
2022-12-23T17:55:10.210Z,0.00
2022-12-23T17:56:10.158Z,0.00
2022-12-23T17:57:10.142Z,0.00
2022-12-23T17:58:10.137Z,0.00
2022-12-23T17:59:10.128Z,0.00
2022-12-23T18:00:10.121Z,0.00
2022-12-23T18:01:10.146Z,0.00
2022-12-23T18:02:10.167Z,0.00
2022-12-23T18:03:10.059Z,0.00