createdAt,value
2023-01-24T00:00:17.168Z,20.50
2023-01-24T00:05:17.189Z,17.67
2023-01-24T00:10:15.760Z,25.27
2023-01-24T00:15:14.327Z,23.27
2023-01-24T00:20:13.994Z,25.17
2023-01-24T00:25:13.819Z,22.03
2023-01-24T00:30:13.279Z,23.10
2023-01-24T00:35:11.833Z,23.47
2023-01-24T00:40:12.087Z,20.77
2023-01-24T00:52:07.549Z,20.87
2023-01-24T00:57:06.190Z,23.30
2023-01-24T01:02:22.801Z,17.87
2023-01-24T01:07:24.250Z,20.37
2023-01-24T01:12:22.433Z,22.53
2023-01-24T01:17:21.746Z,21.37
2023-01-24T01:22:20.672Z,22.90
2023-01-24T01:27:20.206Z,21.20
2023-01-24T01:32:18.830Z,22.43
2023-01-24T01:37:17.348Z,19.20
2023-01-24T01:42:15.933Z,22.10
2023-01-24T01:47:29.429Z,14.80
2023-01-24T01:52:30.394Z,18.00
2023-01-24T01:57:32.158Z,17.27
2023-01-24T02:02:33.890Z,21.90
2023-01-24T02:07:36.945Z,22.03
2023-01-24T02:12:39.484Z,17.20
2023-01-24T02:17:39.209Z,18.40
2023-01-24T02:22:46.280Z,21.10
2023-01-24T02:27:46.399Z,22.70
2023-01-24T02:32:44.612Z,18.93
2023-01-24T02:37:43.588Z,23.37
2023-01-24T02:42:42.391Z,22.20
2023-01-24T02:47:47.360Z,17.90
2023-01-24T02:53:03.514Z,23.53
2023-01-24T02:58:09.539Z,21.60
2023-01-24T03:03:11.940Z,21.70
2023-01-24T03:08:10.751Z,20.53
2023-01-24T03:13:26.871Z,19.53
2023-01-24T03:18:44.818Z,19.03
2023-01-24T03:24:01.247Z,13.67
2023-01-24T03:29:17.247Z,21.53
2023-01-24T03:34:33.018Z,23.87
2023-01-24T03:39:49.520Z,15.90
2023-01-24T03:44:48.319Z,22.73
2023-01-24T03:50:05.762Z,11.53
2023-01-24T03:55:05.155Z,8.27
2023-01-24T04:00:04.784Z,4.03
2023-01-24T04:05:15.813Z,8.03
2023-01-24T04:10:16.909Z,8.10
2023-01-24T04:15:25.672Z,8.27
2023-01-24T04:20:38.189Z,4.60
2023-01-24T04:25:37.360Z,5.70
2023-01-24T04:30:36.521Z,6.37
2023-01-24T04:35:41.265Z,9.10
2023-01-24T04:40:40.573Z,7.20
2023-01-24T04:45:39.503Z,10.10
2023-01-24T04:50:42.183Z,10.60
2023-01-24T04:55:41.517Z,8.47
2023-01-24T05:00:40.607Z,7.90
2023-01-24T05:05:43.378Z,6.47
2023-01-24T05:10:41.693Z,4.90
2023-01-24T05:15:40.376Z,9.53
2023-01-24T05:20:39.462Z,8.03
2023-01-24T05:25:39.272Z,8.00
2023-01-24T05:30:37.920Z,9.27
2023-01-24T05:35:49.220Z,9.43
2023-01-24T05:40:48.861Z,12.60
2023-01-24T05:45:47.503Z,9.97
2023-01-24T05:50:46.084Z,6.90
2023-01-24T05:55:46.444Z,6.37
2023-01-24T06:00:46.476Z,7.33
2023-01-24T06:06:03.826Z,7.47
2023-01-24T06:11:07.295Z,10.10
2023-01-24T06:16:09.927Z,8.20
2023-01-24T06:21:10.853Z,4.47
2023-01-24T06:26:12.258Z,6.63
2023-01-24T06:31:22.331Z,6.20
2023-01-24T06:36:45.425Z,6.50
2023-01-24T06:41:44.498Z,10.63
2023-01-24T06:46:44.394Z,9.07
2023-01-24T06:51:42.991Z,6.77
2023-01-24T06:56:41.484Z,9.40
2023-01-24T07:01:40.063Z,6.70
2023-01-24T07:06:40.064Z,8.43
2023-01-24T07:11:38.664Z,6.73
2023-01-24T07:16:38.575Z,7.57
2023-01-24T07:21:41.880Z,9.17
2023-01-24T07:26:40.859Z,10.80
2023-01-24T07:31:39.959Z,8.73
2023-01-24T07:36:38.684Z,10.50
2023-01-24T07:41:40.297Z,10.00
2023-01-24T07:46:40.008Z,9.27
2023-01-24T07:51:38.581Z,9.00
2023-01-24T07:56:38.539Z,9.43
2023-01-24T08:01:36.731Z,7.90
2023-01-24T08:06:34.901Z,8.07
2023-01-24T08:11:34.171Z,10.07
2023-01-24T08:16:33.726Z,6.37
2023-01-24T08:21:32.242Z,7.13
2023-01-24T08:26:31.081Z,8.50
2023-01-24T08:31:29.296Z,6.87
2023-01-24T08:36:29.169Z,7.97
2023-01-24T08:41:27.946Z,7.23
2023-01-24T08:46:26.563Z,9.80
2023-01-24T08:51:25.143Z,12.30
2023-01-24T08:56:25.045Z,12.67
2023-01-24T09:01:23.237Z,7.80
2023-01-24T09:06:21.784Z,11.27
2023-01-24T09:11:19.972Z,9.17
2023-01-24T09:16:20.140Z,7.17
2023-01-24T09:21:18.319Z,11.87
2023-01-24T09:26:16.813Z,11.70
2023-01-24T09:31:15.451Z,10.80
2023-01-24T09:36:17.278Z,11.60
2023-01-24T09:41:26.851Z,17.40
2023-01-24T09:46:35.208Z,12.00
2023-01-24T09:51:39.483Z,6.90
2023-01-24T09:56:40.454Z,9.77
2023-01-24T10:01:41.730Z,17.07
2023-01-24T10:06:41.940Z,11.57
2023-01-24T10:11:49.523Z,11.67
2023-01-24T10:22:55.768Z,14.30
2023-01-24T10:27:58.848Z,7.87
2023-01-24T10:33:01.941Z,11.00
2023-01-24T10:38:07.055Z,13.50
2023-01-24T10:43:08.377Z,13.90
2023-01-24T10:48:14.618Z,13.30
2023-01-24T10:53:29.213Z,12.17
2023-01-24T10:58:30.695Z,10.90
2023-01-24T11:03:32.018Z,14.60
2023-01-24T11:08:35.943Z,14.63
2023-01-24T11:13:37.898Z,10.27
2023-01-24T11:18:38.169Z,11.57
2023-01-24T11:23:38.716Z,13.23
2023-01-24T11:28:39.191Z,13.73
2023-01-24T11:34:05.436Z,13.33
2023-01-24T11:39:16.590Z,11.33
2023-01-24T11:44:38.384Z,14.37
2023-01-24T11:50:03.394Z,15.13
2023-01-24T11:55:14.988Z,12.47
2023-01-24T12:00:26.607Z,11.60
2023-01-24T12:05:37.859Z,12.73
2023-01-24T12:10:58.139Z,11.67
2023-01-24T12:16:21.446Z,13.53
2023-01-24T12:21:20.438Z,10.10
2023-01-24T12:26:24.895Z,9.57
2023-01-24T12:31:30.468Z,14.70
2023-01-24T12:36:40.129Z,11.20
2023-01-24T12:41:41.101Z,14.20
2023-01-24T12:46:47.812Z,12.43
2023-01-24T12:51:54.757Z,17.10
2023-01-24T12:57:00.818Z,15.80
2023-01-24T13:02:34.867Z,18.63
2023-01-24T13:07:49.682Z,17.83
2023-01-24T13:12:50.719Z,15.53
2023-01-24T13:18:05.271Z,12.90
2023-01-24T13:23:35.156Z,15.00
2023-01-24T13:28:44.918Z,15.53
2023-01-24T13:33:50.682Z,20.83
2023-01-24T13:38:49.825Z,15.00
2023-01-24T13:44:03.778Z,16.00
2023-01-24T13:49:05.963Z,15.40
2023-01-24T13:54:06.056Z,15.90
2023-01-24T13:59:14.913Z,15.10
2023-01-24T14:04:13.497Z,19.43
2023-01-24T14:09:20.067Z,12.67
2023-01-24T14:14:38.128Z,13.97
2023-01-24T14:19:39.852Z,12.93
2023-01-24T14:24:44.218Z,18.50
2023-01-24T14:29:47.345Z,16.37
2023-01-24T14:34:49.631Z,18.20
2023-01-24T14:39:48.870Z,19.07
2023-01-24T14:44:55.884Z,18.87
2023-01-24T14:49:56.770Z,14.23
2023-01-24T14:54:57.065Z,17.00
2023-01-24T15:00:06.016Z,16.57
2023-01-24T15:05:05.164Z,17.60
2023-01-24T15:10:04.201Z,15.60
2023-01-24T15:15:07.258Z,18.73
2023-01-24T15:20:10.697Z,13.73
2023-01-24T15:25:20.801Z,22.03
2023-01-24T15:30:23.000Z,13.77
2023-01-24T15:35:35.589Z,14.40
2023-01-24T15:40:35.409Z,15.30
2023-01-24T15:45:39.558Z,23.57
2023-01-24T15:50:55.722Z,18.90
2023-01-24T15:55:55.142Z,14.60
2023-01-24T16:00:56.512Z,24.73
2023-01-24T16:05:55.331Z,15.47
2023-01-24T16:10:57.229Z,20.90
2023-01-24T16:15:57.443Z,17.20
2023-01-24T16:20:56.257Z,13.80
2023-01-24T16:25:57.642Z,16.30
2023-01-24T16:31:03.295Z,25.30
2023-01-24T16:36:01.852Z,11.40
2023-01-24T16:41:00.338Z,22.80
2023-01-24T16:46:00.891Z,23.63
2023-01-24T16:50:59.098Z,17.83
2023-01-24T16:55:58.780Z,23.97
2023-01-24T17:00:57.383Z,24.90
2023-01-24T17:05:57.220Z,17.43
2023-01-24T17:11:04.621Z,22.50
2023-01-24T17:16:07.403Z,18.17
2023-01-24T17:21:09.499Z,21.87
2023-01-24T17:26:10.635Z,21.33
2023-01-24T17:31:10.511Z,21.43
2023-01-24T17:36:12.844Z,28.93
2023-01-24T17:41:13.729Z,15.10
2023-01-24T17:46:12.199Z,19.03
2023-01-24T17:51:13.837Z,15.00
2023-01-24T17:56:14.006Z,15.43
2023-01-24T18:01:13.215Z,17.00
2023-01-24T18:06:13.596Z,17.97
2023-01-24T18:11:14.987Z,16.10
2023-01-24T18:16:15.469Z,17.60
2023-01-24T18:21:18.427Z,13.73
2023-01-24T18:26:17.150Z,17.47
2023-01-24T18:31:16.906Z,14.03
2023-01-24T18:36:19.118Z,17.80
2023-01-24T18:41:17.651Z,20.50
2023-01-24T18:46:16.567Z,22.13
2023-01-24T18:51:18.180Z,20.23
2023-01-24T18:56:18.955Z,17.97
2023-01-24T19:01:22.617Z,25.70
2023-01-24T19:06:27.219Z,18.20
2023-01-24T19:11:26.117Z,19.20
2023-01-24T19:16:24.859Z,15.47
2023-01-24T19:21:25.048Z,22.87
2023-01-24T19:26:24.948Z,18.37
2023-01-24T19:31:24.295Z,23.87
2023-01-24T19:36:24.338Z,22.60
2023-01-24T19:41:25.709Z,29.33
2023-01-24T19:46:24.370Z,31.17
2023-01-24T19:51:23.332Z,34.83
2023-01-24T19:56:22.250Z,24.63
2023-01-24T20:01:22.224Z,28.63
2023-01-24T20:06:23.063Z,24.30
2023-01-24T20:11:22.028Z,26.13
2023-01-24T20:16:24.624Z,19.50
2023-01-24T20:21:24.041Z,22.30
2023-01-24T20:26:23.599Z,22.07
2023-01-24T20:31:25.287Z,23.03
2023-01-24T20:36:24.492Z,18.53
2023-01-24T20:41:24.329Z,16.90
2023-01-24T20:46:25.424Z,15.10
2023-01-24T20:51:29.009Z,16.50
2023-01-24T20:56:28.867Z,18.70
2023-01-24T21:01:30.841Z,18.63
2023-01-24T21:06:29.388Z,17.53
2023-01-24T21:11:30.197Z,19.83
2023-01-24T21:16:32.209Z,18.50
2023-01-24T21:21:32.099Z,19.83
2023-01-24T21:26:30.574Z,26.87
2023-01-24T21:31:31.079Z,21.27
2023-01-24T21:36:33.359Z,22.57
2023-01-24T21:41:49.047Z,23.67
2023-01-24T21:46:49.129Z,12.60
2023-01-24T21:51:50.399Z,12.83
2023-01-24T21:57:09.213Z,24.83
2023-01-24T22:02:15.291Z,18.80
2023-01-24T22:07:16.266Z,16.20
2023-01-24T22:12:15.351Z,9.47
2023-01-24T22:17:18.676Z,14.27
2023-01-24T22:22:52.635Z,14.27
2023-01-24T22:27:51.603Z,23.73
2023-01-24T22:32:52.951Z,14.70
2023-01-24T22:37:53.354Z,21.50
2023-01-24T22:42:56.261Z,20.83
2023-01-24T22:47:56.802Z,15.50
2023-01-24T22:52:55.375Z,15.97
2023-01-24T22:57:53.928Z,22.27
2023-01-24T23:02:52.513Z,18.30
2023-01-24T23:07:52.460Z,20.63
2023-01-24T23:13:08.521Z,22.97
2023-01-24T23:18:13.593Z,20.60
2023-01-24T23:23:13.501Z,14.70
2023-01-24T23:28:11.762Z,13.00
2023-01-24T23:33:26.173Z,21.97
2023-01-24T23:38:26.233Z,17.30
2023-01-24T23:43:24.764Z,16.87
2023-01-24T23:48:23.863Z,18.17
2023-01-24T23:53:22.409Z,19.63
2023-01-24T23:58:22.296Z,15.40
