createdAt,value
2022-12-25T00:00:04.782Z,8.700000
2022-12-25T00:01:00.389Z,8.700000
2022-12-25T00:02:00.433Z,8.400000
2022-12-25T00:03:00.481Z,8.400000
2022-12-25T00:04:00.725Z,8.000000
2022-12-25T00:05:03.446Z,8.000000
2022-12-25T00:06:00.437Z,8.000000
2022-12-25T00:07:00.371Z,7.400000
2022-12-25T00:08:00.470Z,7.400000
2022-12-25T00:09:00.390Z,7.400000
2022-12-25T00:10:04.782Z,8.400000
2022-12-25T00:11:00.386Z,8.400000
2022-12-25T00:12:00.492Z,8.000000
2022-12-25T00:13:00.415Z,8.000000
2022-12-25T00:14:00.503Z,8.200000
2022-12-25T00:15:03.503Z,8.200000
2022-12-25T00:16:00.568Z,8.200000
2022-12-25T00:17:00.421Z,8.200000
2022-12-25T00:18:00.539Z,8.200000
2022-12-25T00:19:00.446Z,8.200000
2022-12-25T00:20:04.867Z,9.200000
2022-12-25T00:21:00.447Z,9.200000
2022-12-25T00:22:00.534Z,9.200000
2022-12-25T00:23:00.454Z,9.300000
2022-12-25T00:24:00.564Z,9.300000
2022-12-25T00:25:03.569Z,9.300000
2022-12-25T00:26:00.588Z,9.300000
2022-12-25T00:27:00.520Z,7.800000
2022-12-25T00:28:00.546Z,7.800000
2022-12-25T00:29:00.546Z,7.800000
2022-12-25T00:30:04.924Z,9.100000
2022-12-25T00:31:00.579Z,9.100000
2022-12-25T00:32:00.752Z,9.100000
2022-12-25T00:33:00.551Z,8.300000
2022-12-25T00:34:00.636Z,8.300000
2022-12-25T00:35:03.637Z,10.300000
2022-12-25T00:36:00.675Z,10.300000
2022-12-25T00:37:00.592Z,10.300000
2022-12-25T00:38:00.676Z,10.300000
2022-12-25T00:39:00.594Z,10.300000
2022-12-25T00:40:04.973Z,8.800000
2022-12-25T00:41:00.598Z,8.800000
2022-12-25T00:42:00.677Z,8.800000
2022-12-25T00:43:00.600Z,7.900000
2022-12-25T00:44:00.735Z,7.900000
2022-12-25T00:45:03.858Z,7.900000
2022-12-25T00:46:00.760Z,7.900000
2022-12-25T00:47:00.702Z,7.900000
2022-12-25T00:48:00.731Z,9.700000
2022-12-25T00:49:00.656Z,9.700000
2022-12-25T00:50:05.573Z,9.700000
2022-12-25T00:51:00.686Z,9.700000
2022-12-25T00:52:00.733Z,9.700000
2022-12-25T00:53:00.677Z,7.400000
2022-12-25T00:54:00.779Z,7.400000
2022-12-25T00:55:03.835Z,11.500000
2022-12-25T00:56:00.812Z,11.500000
2022-12-25T00:57:00.751Z,11.500000
2022-12-25T00:58:00.772Z,11.800000
2022-12-25T00:59:00.737Z,11.800000
2022-12-25T01:00:06.443Z,11.800000
2022-12-25T01:01:01.847Z,11.800000
2022-12-25T01:02:02.547Z,11.800000
2022-12-25T01:03:01.956Z,11.500000
2022-12-25T01:04:01.846Z,11.500000
2022-12-25T01:05:04.815Z,11.500000
2022-12-25T01:06:01.925Z,11.500000
2022-12-25T01:07:01.814Z,11.500000
2022-12-25T01:08:01.872Z,11.200000
2022-12-25T01:09:01.801Z,11.200000
2022-12-25T01:10:06.236Z,11.200000
2022-12-25T01:11:01.819Z,11.200000
2022-12-25T01:12:01.895Z,11.200000
2022-12-25T01:13:01.850Z,10.600000
2022-12-25T01:14:01.899Z,10.600000
2022-12-25T01:15:04.967Z,9.700000
2022-12-25T01:16:02.526Z,9.700000
2022-12-25T01:17:01.863Z,9.700000
2022-12-25T01:18:07.636Z,8.500000
2022-12-25T01:19:01.900Z,8.500000
2022-12-25T01:20:07.305Z,8.500000
2022-12-25T01:21:01.882Z,8.500000
2022-12-25T01:22:01.993Z,8.500000
2022-12-25T01:23:01.897Z,7.400000
2022-12-25T01:24:01.972Z,7.400000
2022-12-25T01:25:05.159Z,9.100000
2022-12-25T01:26:01.970Z,9.100000
2022-12-25T01:27:01.952Z,9.100000
2022-12-25T01:28:01.975Z,9.100000
2022-12-25T01:29:01.932Z,9.100000
2022-12-25T01:30:06.425Z,9.100000
2022-12-25T01:31:01.932Z,10.000000
2022-12-25T01:32:02.083Z,10.000000
2022-12-25T01:33:01.976Z,10.000000
2022-12-25T01:34:02.010Z,10.000000
2022-12-25T01:35:05.115Z,10.000000
2022-12-25T01:36:02.077Z,9.100000
2022-12-25T01:37:01.962Z,9.100000
2022-12-25T01:38:02.069Z,9.100000
2022-12-25T01:39:01.980Z,9.800000
2022-12-25T01:40:06.406Z,9.800000
2022-12-25T01:41:02.017Z,9.800000
2022-12-25T01:42:02.115Z,9.800000
2022-12-25T01:43:02.021Z,9.800000
2022-12-25T01:44:02.461Z,10.200000
2022-12-25T01:45:06.630Z,10.200000
2022-12-25T01:46:02.187Z,10.200000
2022-12-25T01:47:01.039Z,10.200000
2022-12-25T01:48:01.158Z,10.200000
2022-12-25T01:49:01.081Z,9.100000
2022-12-25T01:50:04.576Z,9.100000
2022-12-25T01:51:01.111Z,8.100000
2022-12-25T01:52:01.176Z,8.100000
2022-12-25T01:53:01.129Z,8.100000
2022-12-25T01:54:01.256Z,7.700000
2022-12-25T01:55:05.223Z,7.700000
2022-12-25T01:56:01.168Z,7.700000
2022-12-25T01:57:01.177Z,7.700000
2022-12-25T01:58:01.201Z,7.700000
2022-12-25T01:59:01.137Z,6.600000
2022-12-25T02:00:04.404Z,6.600000
2022-12-25T02:01:01.224Z,6.600000
2022-12-25T02:02:02.570Z,6.500000
2022-12-25T02:03:01.316Z,6.500000
2022-12-25T02:04:01.250Z,8.500000
2022-12-25T02:05:04.333Z,8.500000
2022-12-25T02:06:01.338Z,8.500000
2022-12-25T02:07:01.190Z,8.500000
2022-12-25T02:08:01.273Z,8.500000
2022-12-25T02:09:01.219Z,5.800000
2022-12-25T02:10:05.611Z,5.800000
2022-12-25T02:11:01.228Z,5.800000
2022-12-25T02:12:01.357Z,7.900000
2022-12-25T02:13:01.241Z,7.900000
2022-12-25T02:14:01.321Z,7.900000
2022-12-25T02:15:06.058Z,7.900000
2022-12-25T02:16:02.604Z,7.900000
2022-12-25T02:17:01.300Z,8.300000
2022-12-25T02:18:01.464Z,8.300000
2022-12-25T02:19:01.287Z,8.300000
2022-12-25T02:20:05.620Z,8.300000
2022-12-25T02:21:00.350Z,8.300000
2022-12-25T02:22:00.434Z,5.400000
2022-12-25T02:23:00.341Z,5.400000
2022-12-25T02:24:00.457Z,5.400000
2022-12-25T02:25:03.428Z,6.100000
2022-12-25T02:26:00.399Z,6.100000
2022-12-25T02:27:00.352Z,9.100000
2022-12-25T02:28:00.443Z,9.100000
2022-12-25T02:29:00.357Z,9.200000
2022-12-25T02:30:04.774Z,9.200000
2022-12-25T02:31:00.368Z,9.200000
2022-12-25T02:32:00.554Z,9.200000
2022-12-25T02:33:00.388Z,9.200000
2022-12-25T02:34:00.447Z,7.400000
2022-12-25T02:35:03.470Z,7.400000
2022-12-25T02:36:00.504Z,7.400000
2022-12-25T02:37:00.411Z,7.400000
2022-12-25T02:38:00.499Z,7.400000
2022-12-25T02:39:00.423Z,8.500000
2022-12-25T02:40:05.213Z,8.500000
2022-12-25T02:41:00.419Z,8.500000
2022-12-25T02:42:00.580Z,8.500000
2022-12-25T02:43:00.434Z,8.500000
2022-12-25T02:44:00.521Z,7.300000
2022-12-25T02:45:03.519Z,7.300000
2022-12-25T02:46:00.625Z,7.300000
2022-12-25T02:47:00.477Z,7.300000
2022-12-25T02:48:00.611Z,7.300000
2022-12-25T02:49:00.505Z,7.300000
2022-12-25T02:50:04.856Z,7.300000
2022-12-25T02:51:00.521Z,7.300000
2022-12-25T02:52:00.570Z,7.400000
2022-12-25T02:53:00.510Z,7.400000
2022-12-25T02:54:00.626Z,7.400000
2022-12-25T02:55:03.541Z,7.400000
2022-12-25T02:56:00.593Z,7.400000
2022-12-25T02:57:00.520Z,7.400000
2022-12-25T02:58:00.616Z,7.400000
2022-12-25T02:59:00.533Z,7.400000
2022-12-25T03:00:05.080Z,7.400000
2022-12-25T03:01:00.688Z,7.400000
2022-12-25T03:02:00.847Z,6.800000
2022-12-25T03:03:00.653Z,6.800000
2022-12-25T03:04:00.669Z,8.100000
2022-12-25T03:05:05.012Z,8.100000
2022-12-25T03:06:00.731Z,8.100000
2022-12-25T03:07:00.600Z,8.100000
2022-12-25T03:08:00.695Z,8.100000
2022-12-25T03:09:00.617Z,7.100000
2022-12-25T03:10:04.983Z,7.100000
2022-12-25T03:11:00.638Z,7.100000
2022-12-25T03:12:00.877Z,8.100000
2022-12-25T03:13:00.639Z,8.100000
2022-12-25T03:14:01.664Z,8.100000
2022-12-25T03:15:03.715Z,8.100000
2022-12-25T03:16:00.724Z,8.100000
2022-12-25T03:17:00.699Z,8.100000
2022-12-25T03:18:00.748Z,8.100000
2022-12-25T03:19:00.670Z,8.100000
2022-12-25T03:20:05.204Z,7.900000
2022-12-25T03:21:00.708Z,7.900000
2022-12-25T03:22:00.746Z,8.900000
2022-12-25T03:23:00.704Z,8.900000
2022-12-25T03:24:00.811Z,8.900000
2022-12-25T03:25:03.938Z,8.900000
2022-12-25T03:26:00.753Z,8.900000
2022-12-25T03:27:00.719Z,7.500000
2022-12-25T03:28:01.640Z,7.500000
2022-12-25T03:29:00.719Z,7.500000
2022-12-25T03:30:05.119Z,6.500000
2022-12-25T03:31:00.780Z,6.500000
2022-12-25T03:32:01.760Z,7.300000
2022-12-25T03:33:09.518Z,7.300000
2022-12-25T03:34:00.852Z,7.300000
2022-12-25T03:35:06.518Z,8.700000
2022-12-25T03:36:01.688Z,8.700000
2022-12-25T03:37:00.794Z,8.700000
2022-12-25T03:38:00.859Z,8.700000
2022-12-25T03:39:00.822Z,8.700000
2022-12-25T03:40:04.069Z,9.000000
2022-12-25T03:41:00.826Z,9.000000
2022-12-25T03:42:00.913Z,9.000000
2022-12-25T03:43:00.831Z,9.000000
2022-12-25T03:44:01.647Z,9.000000
2022-12-25T03:45:05.053Z,9.000000
2022-12-25T03:46:01.039Z,9.000000
2022-12-25T03:47:00.882Z,9.000000
2022-12-25T03:48:00.965Z,6.800000
2022-12-25T03:49:00.889Z,6.800000
2022-12-25T03:50:04.394Z,8.000000
2022-12-25T03:51:00.915Z,8.000000
2022-12-25T03:52:00.969Z,8.000000
2022-12-25T03:53:00.919Z,8.000000
2022-12-25T03:54:01.001Z,8.000000
2022-12-25T03:55:05.058Z,7.100000
2022-12-25T03:56:01.003Z,7.100000
2022-12-25T03:57:00.924Z,7.100000
2022-12-25T03:58:01.702Z,7.800000
2022-12-25T03:59:00.918Z,7.800000
2022-12-25T04:00:08.293Z,7.800000
2022-12-25T04:01:00.976Z,7.800000
2022-12-25T04:02:02.003Z,7.800000
2022-12-25T04:03:01.058Z,7.800000
2022-12-25T04:04:01.052Z,7.800000
2022-12-25T04:05:05.060Z,7.500000
2022-12-25T04:06:01.645Z,7.500000
2022-12-25T04:07:00.977Z,7.500000
2022-12-25T04:08:01.048Z,7.500000
2022-12-25T04:09:00.982Z,7.500000
2022-12-25T04:10:04.750Z,7.600000
2022-12-25T04:11:01.006Z,7.600000
2022-12-25T04:12:03.096Z,7.600000
2022-12-25T04:13:01.031Z,7.600000
2022-12-25T04:14:01.740Z,7.600000
2022-12-25T04:15:05.413Z,8.800000
2022-12-25T04:16:01.273Z,8.800000
2022-12-25T04:17:01.039Z,8.800000
2022-12-25T04:18:01.148Z,8.800000
2022-12-25T04:19:01.054Z,8.800000
2022-12-25T04:20:05.445Z,7.000000
2022-12-25T04:21:01.094Z,7.000000
2022-12-25T04:22:01.141Z,6.900000
2022-12-25T04:23:01.056Z,6.900000
2022-12-25T04:24:01.162Z,6.900000
2022-12-25T04:25:04.255Z,8.700000
2022-12-25T04:26:01.135Z,8.700000
2022-12-25T04:27:01.116Z,8.700000
2022-12-25T04:28:01.677Z,8.700000
2022-12-25T04:29:01.095Z,8.700000
2022-12-25T04:30:06.062Z,12.000000
2022-12-25T04:31:01.166Z,12.000000
2022-12-25T04:32:01.677Z,12.000000
2022-12-25T04:33:01.164Z,12.000000
2022-12-25T04:34:01.233Z,12.000000
2022-12-25T04:35:04.465Z,9.000000
2022-12-25T04:36:01.655Z,9.000000
2022-12-25T04:37:01.141Z,9.000000
2022-12-25T04:38:01.259Z,7.100000
2022-12-25T04:39:01.184Z,7.100000
2022-12-25T04:40:05.684Z,7.100000
2022-12-25T04:41:01.175Z,7.100000
2022-12-25T04:42:01.277Z,7.100000
2022-12-25T04:43:01.177Z,8.300000
2022-12-25T04:44:01.760Z,8.300000
2022-12-25T04:45:04.333Z,8.400000
2022-12-25T04:46:01.371Z,8.400000
2022-12-25T04:47:01.146Z,8.400000
2022-12-25T04:48:00.325Z,8.400000
2022-12-25T04:49:00.234Z,8.400000
2022-12-25T04:50:04.680Z,8.400000
2022-12-25T04:51:00.245Z,5.700000
2022-12-25T04:52:00.331Z,5.700000
2022-12-25T04:53:00.254Z,4.700000
2022-12-25T04:54:00.360Z,4.700000
2022-12-25T04:55:03.406Z,4.700000
2022-12-25T04:56:00.383Z,5.000000
2022-12-25T04:57:00.339Z,5.000000
2022-12-25T04:58:01.682Z,5.000000
2022-12-25T04:59:00.312Z,11.300000
2022-12-25T05:00:04.920Z,11.300000
2022-12-25T05:01:00.323Z,11.300000
2022-12-25T05:02:01.805Z,11.300000
2022-12-25T05:03:00.670Z,11.300000
2022-12-25T05:04:00.502Z,8.900000
2022-12-25T05:05:03.453Z,8.900000
2022-12-25T05:06:01.743Z,8.900000
2022-12-25T05:07:00.370Z,8.900000
2022-12-25T05:08:00.462Z,8.900000
2022-12-25T05:09:00.389Z,8.900000
2022-12-25T05:10:04.798Z,8.900000
2022-12-25T05:11:00.406Z,8.300000
2022-12-25T05:12:00.489Z,8.300000
2022-12-25T05:13:00.430Z,8.300000
2022-12-25T05:14:01.877Z,7.700000
2022-12-25T05:15:03.471Z,7.700000
2022-12-25T05:16:00.570Z,7.700000
2022-12-25T05:17:00.448Z,7.700000
2022-12-25T05:18:00.526Z,8.100000
2022-12-25T05:19:00.465Z,8.100000
2022-12-25T05:20:04.974Z,8.100000
2022-12-25T05:21:00.464Z,8.100000
2022-12-25T05:22:00.546Z,8.100000
2022-12-25T05:23:00.483Z,8.100000
2022-12-25T05:24:00.568Z,9.100000
2022-12-25T05:25:05.127Z,9.100000
2022-12-25T05:26:00.585Z,9.100000
2022-12-25T05:27:00.496Z,9.100000
2022-12-25T05:28:01.665Z,9.100000
2022-12-25T05:29:00.510Z,10.600000
2022-12-25T05:30:04.085Z,10.600000
2022-12-25T05:31:00.582Z,10.600000
2022-12-25T05:32:01.692Z,10.600000
2022-12-25T05:33:00.563Z,10.600000
2022-12-25T05:34:00.635Z,9.900000
2022-12-25T05:35:04.677Z,9.900000
2022-12-25T05:36:01.680Z,8.900000
2022-12-25T05:37:00.574Z,8.900000
2022-12-25T05:38:00.716Z,8.900000
2022-12-25T05:39:00.585Z,8.900000
2022-12-25T05:40:04.043Z,8.900000
2022-12-25T05:41:00.581Z,8.800000
2022-12-25T05:42:00.708Z,8.800000
2022-12-25T05:43:00.623Z,8.800000
2022-12-25T05:44:01.714Z,12.800000
2022-12-25T05:45:04.804Z,12.800000
2022-12-25T05:46:00.693Z,12.800000
2022-12-25T05:47:00.827Z,12.800000
2022-12-25T05:48:00.766Z,12.800000
2022-12-25T05:49:00.640Z,11.500000
2022-12-25T05:50:04.076Z,11.500000
2022-12-25T05:51:00.678Z,8.800000
2022-12-25T05:52:00.759Z,8.800000
2022-12-25T05:53:07.747Z,8.800000
2022-12-25T05:54:00.788Z,8.800000
2022-12-25T05:55:04.898Z,8.800000
2022-12-25T05:56:00.761Z,9.000000
2022-12-25T05:57:00.761Z,9.000000
2022-12-25T05:58:01.692Z,9.000000
2022-12-25T05:59:00.697Z,11.400000
2022-12-25T06:00:04.210Z,11.400000
2022-12-25T06:01:00.759Z,11.400000
2022-12-25T06:02:00.910Z,11.400000
2022-12-25T06:03:00.980Z,10.300000
2022-12-25T06:04:00.966Z,10.300000
2022-12-25T06:05:04.924Z,10.300000
2022-12-25T06:06:00.869Z,11.100000
2022-12-25T06:07:00.803Z,11.100000
2022-12-25T06:08:01.627Z,11.100000
2022-12-25T06:09:00.795Z,11.100000
2022-12-25T06:10:04.251Z,11.100000
2022-12-25T06:11:00.817Z,10.700000
2022-12-25T06:12:01.665Z,10.700000
2022-12-25T06:13:00.841Z,10.700000
2022-12-25T06:14:00.890Z,9.100000
2022-12-25T06:15:05.043Z,9.100000
2022-12-25T06:16:01.657Z,9.100000
2022-12-25T06:17:00.888Z,9.100000
2022-12-25T06:18:00.946Z,9.100000
2022-12-25T06:19:00.848Z,9.000000
2022-12-25T06:20:05.753Z,9.000000
2022-12-25T06:21:00.877Z,9.000000
2022-12-25T06:22:00.933Z,14.200000
2022-12-25T06:23:00.883Z,14.200000
2022-12-25T06:24:01.084Z,11.000000
2022-12-25T06:25:05.028Z,11.000000
2022-12-25T06:26:01.661Z,15.500000
2022-12-25T06:27:00.921Z,15.500000
2022-12-25T06:28:00.964Z,15.500000
2022-12-25T06:29:00.908Z,15.500000
2022-12-25T06:30:05.276Z,15.500000
2022-12-25T06:31:00.909Z,15.500000
2022-12-25T06:32:01.039Z,11.500000
2022-12-25T06:33:00.954Z,11.500000
2022-12-25T06:34:01.010Z,12.200000
2022-12-25T06:35:04.149Z,12.200000
2022-12-25T06:36:01.055Z,12.200000
2022-12-25T06:37:00.970Z,13.100000
2022-12-25T06:38:01.036Z,13.100000
2022-12-25T06:39:00.983Z,13.100000
2022-12-25T06:40:05.342Z,14.000000
2022-12-25T06:41:00.998Z,14.000000
2022-12-25T06:42:01.099Z,13.700000
2022-12-25T06:43:01.005Z,13.700000
2022-12-25T06:44:01.658Z,13.700000
2022-12-25T06:45:05.409Z,10.700000
2022-12-25T06:46:01.141Z,10.700000
2022-12-25T06:47:01.017Z,11.900000
2022-12-25T06:48:01.179Z,11.900000
2022-12-25T06:49:01.062Z,15.300000
2022-12-25T06:50:05.476Z,15.300000
2022-12-25T06:51:01.085Z,15.300000
2022-12-25T06:52:01.178Z,17.900000
2022-12-25T06:53:01.100Z,17.900000
2022-12-25T06:54:01.216Z,17.900000
2022-12-25T06:55:05.281Z,13.400000
2022-12-25T06:56:01.179Z,13.400000
2022-12-25T06:57:01.111Z,14.100000
2022-12-25T06:58:01.764Z,14.100000
2022-12-25T06:59:01.183Z,14.300000
2022-12-25T07:00:05.741Z,14.300000
2022-12-25T07:01:01.155Z,14.300000
2022-12-25T07:02:01.873Z,13.200000
2022-12-25T07:03:01.257Z,13.200000
2022-12-25T07:04:01.196Z,13.200000
2022-12-25T07:05:05.292Z,14.200000
2022-12-25T07:06:01.710Z,14.200000
2022-12-25T07:07:08.092Z,14.200000
2022-12-25T07:08:01.222Z,14.200000
2022-12-25T07:09:01.166Z,14.200000
2022-12-25T07:10:05.550Z,13.300000
2022-12-25T07:11:01.193Z,13.300000
2022-12-25T07:12:01.315Z,13.300000
2022-12-25T07:13:00.205Z,11.200000
2022-12-25T07:14:01.707Z,11.200000
2022-12-25T07:15:04.951Z,10.900000
2022-12-25T07:16:00.406Z,10.900000
2022-12-25T07:17:00.362Z,10.900000
2022-12-25T07:18:00.569Z,10.600000
2022-12-25T07:19:00.250Z,10.600000
2022-12-25T07:20:04.608Z,17.500000
2022-12-25T07:21:00.269Z,17.500000
2022-12-25T07:22:00.337Z,17.500000
2022-12-25T07:23:00.284Z,15.000000
2022-12-25T07:24:00.378Z,15.000000
2022-12-25T07:25:04.440Z,13.000000
2022-12-25T07:26:00.355Z,13.000000
2022-12-25T07:27:00.300Z,13.000000
2022-12-25T07:28:01.713Z,15.400000
2022-12-25T07:29:00.313Z,15.400000
2022-12-25T07:30:03.850Z,17.400000
2022-12-25T07:31:00.313Z,17.400000
2022-12-25T07:32:00.608Z,17.400000
2022-12-25T07:33:00.339Z,14.600000
2022-12-25T07:34:00.400Z,14.600000
2022-12-25T07:35:04.528Z,14.600000
2022-12-25T07:36:00.440Z,14.600000
2022-12-25T07:37:00.380Z,14.600000
2022-12-25T07:38:01.683Z,14.100000
2022-12-25T07:39:00.372Z,14.100000
2022-12-25T07:40:04.786Z,13.500000
2022-12-25T07:41:00.458Z,13.500000
2022-12-25T07:42:01.634Z,12.100000
2022-12-25T07:43:00.441Z,12.100000
2022-12-25T07:44:00.480Z,12.100000
2022-12-25T07:45:04.603Z,10.600000
2022-12-25T07:46:01.822Z,10.600000
2022-12-25T07:47:00.407Z,10.600000
2022-12-25T07:48:05.185Z,13.200000
2022-12-25T07:49:00.451Z,13.200000
2022-12-25T07:50:03.982Z,10.700000
2022-12-25T07:51:00.476Z,10.700000
2022-12-25T07:52:00.595Z,10.200000
2022-12-25T07:53:00.485Z,10.200000
2022-12-25T07:54:01.660Z,10.200000
2022-12-25T07:55:04.658Z,12.100000
2022-12-25T07:56:00.580Z,12.100000
2022-12-25T07:57:00.513Z,12.100000
2022-12-25T07:58:00.599Z,12.100000
2022-12-25T07:59:00.531Z,12.100000
2022-12-25T08:00:05.253Z,11.800000
2022-12-25T08:01:00.699Z,11.800000
2022-12-25T08:02:00.906Z,12.000000
2022-12-25T08:03:00.838Z,12.000000
2022-12-25T08:04:00.859Z,12.000000
2022-12-25T08:05:03.711Z,12.000000
2022-12-25T08:06:00.657Z,12.000000
2022-12-25T08:07:00.581Z,12.000000
2022-12-25T08:08:01.691Z,10.500000
2022-12-25T08:09:00.611Z,10.500000
2022-12-25T08:10:05.703Z,10.500000
2022-12-25T08:11:00.638Z,15.200000
2022-12-25T08:12:01.660Z,15.200000
2022-12-25T08:13:00.639Z,18.100000
2022-12-25T08:14:00.702Z,18.100000
2022-12-25T08:15:03.739Z,18.100000
2022-12-25T08:16:01.704Z,18.100000
2022-12-25T08:17:00.697Z,18.100000
2022-12-25T08:18:00.768Z,19.400000
2022-12-25T08:19:00.655Z,19.400000
2022-12-25T08:20:05.082Z,19.400000
2022-12-25T08:21:00.687Z,14.200000
2022-12-25T08:22:00.787Z,14.200000
2022-12-25T08:23:00.731Z,14.500000
2022-12-25T08:24:00.786Z,14.500000
2022-12-25T08:25:03.882Z,14.500000
2022-12-25T08:26:05.208Z,14.500000
2022-12-25T08:27:00.714Z,14.500000
2022-12-25T08:28:00.825Z,13.800000
2022-12-25T08:29:00.737Z,13.800000
2022-12-25T08:30:05.182Z,13.800000
2022-12-25T08:31:00.804Z,13.100000
2022-12-25T08:32:01.020Z,13.100000
2022-12-25T08:33:00.867Z,13.100000
2022-12-25T08:34:01.671Z,13.100000
2022-12-25T08:35:03.898Z,13.100000
2022-12-25T08:36:00.865Z,13.000000
2022-12-25T08:37:00.780Z,13.000000
2022-12-25T08:38:00.844Z,13.000000
2022-12-25T08:39:03.348Z,13.000000
2022-12-25T08:40:05.299Z,13.000000
2022-12-25T08:41:00.811Z,13.400000
2022-12-25T08:42:00.904Z,13.400000
2022-12-25T08:43:01.115Z,13.400000
2022-12-25T08:44:00.910Z,13.400000
2022-12-25T08:45:04.039Z,13.400000
2022-12-25T08:46:01.086Z,13.400000
2022-12-25T08:47:00.833Z,13.400000
2022-12-25T08:48:01.686Z,14.400000
2022-12-25T08:49:00.858Z,14.400000
2022-12-25T08:50:05.302Z,14.400000
2022-12-25T08:51:00.883Z,14.600000
2022-12-25T08:52:01.665Z,14.600000
2022-12-25T08:53:00.946Z,14.600000
2022-12-25T08:54:01.071Z,15.900000
2022-12-25T08:55:04.083Z,15.900000
2022-12-25T08:56:01.658Z,11.900000
2022-12-25T08:57:02.862Z,11.900000
2022-12-25T08:58:01.021Z,11.900000
2022-12-25T08:59:00.937Z,14.600000
2022-12-25T09:00:05.407Z,11.100000
2022-12-25T09:01:01.029Z,11.100000
2022-12-25T09:02:01.109Z,11.100000
2022-12-25T09:03:01.086Z,13.700000
2022-12-25T09:04:01.724Z,13.700000
2022-12-25T09:05:05.604Z,13.700000
2022-12-25T09:06:01.081Z,19.300000
2022-12-25T09:07:00.960Z,19.300000
2022-12-25T09:08:01.056Z,16.400000
2022-12-25T09:09:00.996Z,16.400000
2022-12-25T09:10:05.459Z,16.500000
2022-12-25T09:11:01.012Z,16.500000
2022-12-25T09:12:01.096Z,16.500000
2022-12-25T09:13:01.022Z,15.800000
2022-12-25T09:14:01.102Z,15.800000
2022-12-25T09:15:13.448Z,15.800000
2022-12-25T09:16:01.187Z,15.800000
2022-12-25T09:17:01.045Z,15.800000
2022-12-25T09:18:01.146Z,15.800000
2022-12-25T09:19:01.066Z,14.700000
2022-12-25T09:20:04.501Z,14.700000
2022-12-25T09:21:01.122Z,14.600000
2022-12-25T09:22:01.157Z,14.600000
2022-12-25T09:23:01.079Z,14.600000
2022-12-25T09:24:01.178Z,15.000000
2022-12-25T09:25:05.202Z,15.000000
2022-12-25T09:26:01.682Z,15.000000
2022-12-25T09:27:01.177Z,14.500000
2022-12-25T09:28:01.183Z,14.500000
2022-12-25T09:29:01.123Z,13.400000
2022-12-25T09:30:05.649Z,13.400000
2022-12-25T09:31:01.206Z,13.400000
2022-12-25T09:32:01.265Z,19.200000
2022-12-25T09:33:01.167Z,19.200000
2022-12-25T09:34:01.654Z,14.600000
2022-12-25T09:35:05.287Z,14.600000
2022-12-25T09:36:01.236Z,14.600000
2022-12-25T09:37:01.165Z,20.400000
2022-12-25T09:38:01.272Z,20.400000
2022-12-25T09:39:01.196Z,15.200000
2022-12-25T09:40:05.601Z,15.200000
2022-12-25T09:41:00.197Z,15.200000
2022-12-25T09:42:00.302Z,17.600000
2022-12-25T09:43:00.193Z,17.600000
2022-12-25T09:44:00.296Z,17.600000
2022-12-25T09:45:04.440Z,17.600000
2022-12-25T09:46:00.382Z,17.600000
2022-12-25T09:47:00.396Z,15.300000
2022-12-25T09:48:01.669Z,15.300000
2022-12-25T09:49:00.257Z,15.300000
2022-12-25T09:50:04.730Z,14.600000
2022-12-25T09:51:00.297Z,14.600000
2022-12-25T09:52:01.659Z,15.300000
2022-12-25T09:53:00.263Z,15.300000
2022-12-25T09:54:00.349Z,15.300000
2022-12-25T09:55:03.424Z,13.300000
2022-12-25T09:56:01.694Z,13.300000
2022-12-25T09:57:00.295Z,12.000000
2022-12-25T09:58:00.415Z,12.000000
2022-12-25T09:59:00.315Z,12.000000
2022-12-25T10:00:05.204Z,15.200000
2022-12-25T10:01:00.379Z,15.200000
2022-12-25T10:02:00.626Z,15.200000
2022-12-25T10:03:00.781Z,15.200000
2022-12-25T10:04:01.691Z,15.200000
2022-12-25T10:05:03.679Z,13.300000
2022-12-25T10:06:00.455Z,13.300000
2022-12-25T10:07:00.411Z,11.700000
2022-12-25T10:08:00.505Z,11.700000
2022-12-25T10:09:00.415Z,11.700000
2022-12-25T10:10:04.773Z,13.200000
2022-12-25T10:11:00.407Z,13.200000
2022-12-25T10:12:00.523Z,13.200000
2022-12-25T10:13:00.429Z,13.200000
2022-12-25T10:14:00.537Z,13.200000
2022-12-25T10:15:03.617Z,13.000000
2022-12-25T10:16:00.603Z,13.000000
2022-12-25T10:17:00.467Z,13.500000
2022-12-25T10:18:00.621Z,13.500000
2022-12-25T10:19:00.485Z,12.000000
2022-12-25T10:20:04.845Z,12.000000
2022-12-25T10:21:00.514Z,12.000000
2022-12-25T10:22:00.631Z,10.500000
2022-12-25T10:23:00.547Z,10.500000
2022-12-25T10:24:00.604Z,10.500000
2022-12-25T10:25:03.657Z,10.500000
2022-12-25T10:26:01.679Z,10.500000
2022-12-25T10:27:00.557Z,9.300000
2022-12-25T10:28:00.615Z,9.300000
2022-12-25T10:29:00.555Z,9.300000
2022-12-25T10:30:04.923Z,9.300000
2022-12-25T10:31:00.611Z,9.300000
2022-12-25T10:32:00.697Z,8.700000
2022-12-25T10:33:00.606Z,8.700000
2022-12-25T10:34:00.634Z,8.700000
2022-12-25T10:35:03.743Z,6.700000
2022-12-25T10:36:00.682Z,6.700000
2022-12-25T10:37:00.610Z,6.700000
2022-12-25T10:38:01.813Z,6.700000
2022-12-25T10:39:00.641Z,6.700000
2022-12-25T10:40:04.995Z,8.000000
2022-12-25T10:41:00.628Z,8.000000
2022-12-25T10:42:01.726Z,8.000000
2022-12-25T10:43:00.648Z,8.000000
2022-12-25T10:44:00.721Z,8.000000
2022-12-25T10:45:03.801Z,7.700000
2022-12-25T10:46:01.786Z,7.700000
2022-12-25T10:47:00.685Z,7.600000
2022-12-25T10:48:06.609Z,7.600000
2022-12-25T10:49:00.769Z,7.600000
2022-12-25T10:50:05.072Z,7.000000
2022-12-25T10:51:00.698Z,7.000000
2022-12-25T10:52:00.767Z,7.000000
2022-12-25T10:53:00.715Z,7.000000
2022-12-25T10:54:01.730Z,7.000000
2022-12-25T10:55:05.392Z,12.300000
2022-12-25T10:56:00.837Z,12.300000
2022-12-25T10:57:00.781Z,12.300000
2022-12-25T10:58:00.823Z,12.300000
2022-12-25T10:59:00.774Z,12.300000
2022-12-25T11:00:04.237Z,8.900000
2022-12-25T11:01:00.833Z,8.900000
2022-12-25T11:02:01.788Z,8.900000
2022-12-25T11:03:01.210Z,8.900000
2022-12-25T11:04:00.961Z,8.900000
2022-12-25T11:05:05.408Z,10.900000
2022-12-25T11:06:00.917Z,10.900000
2022-12-25T11:07:00.883Z,10.900000
2022-12-25T11:08:00.916Z,9.500000
2022-12-25T11:09:00.866Z,9.500000
2022-12-25T11:10:06.042Z,8.800000
2022-12-25T11:11:00.869Z,8.800000
2022-12-25T11:12:00.967Z,8.800000
2022-12-25T11:13:00.946Z,8.900000
2022-12-25T11:14:00.952Z,8.900000
2022-12-25T11:15:05.025Z,9.400000
2022-12-25T11:16:01.765Z,9.400000
2022-12-25T11:17:00.909Z,9.400000
2022-12-25T11:18:00.992Z,9.400000
2022-12-25T11:19:00.971Z,9.400000
2022-12-25T11:20:06.717Z,11.200000
2022-12-25T11:21:01.001Z,11.200000
2022-12-25T11:22:01.027Z,11.200000
2022-12-25T11:23:00.990Z,11.200000
2022-12-25T11:24:01.049Z,11.200000
2022-12-25T11:25:05.144Z,10.200000
2022-12-25T11:26:01.068Z,10.200000
2022-12-25T11:27:01.001Z,10.200000
2022-12-25T11:28:01.056Z,8.800000
2022-12-25T11:29:01.001Z,8.800000
2022-12-25T11:30:06.301Z,8.800000
2022-12-25T11:31:01.088Z,10.700000
2022-12-25T11:32:01.118Z,10.700000
2022-12-25T11:33:01.035Z,11.800000
2022-12-25T11:34:01.973Z,11.800000