createdAt,value
2019-03-21T00:01:32.961Z,99.90
2019-03-21T00:04:06.898Z,99.90
2019-03-21T00:06:37.835Z,99.90
2019-03-21T00:09:10.852Z,99.90
2019-03-21T00:12:15.733Z,99.90
2019-03-21T00:15:02.789Z,99.90
2019-03-21T00:17:36.710Z,99.90
2019-03-21T00:20:13.234Z,99.90
2019-03-21T00:22:44.265Z,99.90
2019-03-21T00:25:17.475Z,99.90
2019-03-21T00:27:48.323Z,99.90
2019-03-21T00:30:20.394Z,99.90
2019-03-21T00:32:51.309Z,99.90
2019-03-21T00:35:22.159Z,99.90
2019-03-21T00:37:53.086Z,99.90
2019-03-21T00:40:26.754Z,99.90
2019-03-21T00:42:58.251Z,99.90
2019-03-21T00:45:29.138Z,99.90
2019-03-21T00:48:00.295Z,99.90
2019-03-21T00:50:31.223Z,99.90
2019-03-21T00:53:02.115Z,99.90
2019-03-21T00:55:33.551Z,99.90
2019-03-21T00:58:04.555Z,99.90
2019-03-21T01:00:44.103Z,99.90
2019-03-21T01:03:15.525Z,99.90
2019-03-21T01:05:46.743Z,99.90
2019-03-21T01:08:17.660Z,99.90
2019-03-21T01:10:49.119Z,99.90
2019-03-21T01:13:19.954Z,99.90
2019-03-21T01:15:54.679Z,99.90
2019-03-21T01:18:25.700Z,99.90
2019-03-21T01:20:56.594Z,99.90
2019-03-21T01:23:27.431Z,99.90
2019-03-21T01:25:58.878Z,99.90
2019-03-21T01:28:29.735Z,99.90
2019-03-21T01:31:01.552Z,99.90
2019-03-21T01:33:32.458Z,99.90
2019-03-21T01:36:03.393Z,99.90
2019-03-21T01:38:34.370Z,99.90
2019-03-21T01:41:05.496Z,99.90
2019-03-21T01:43:36.416Z,99.90
2019-03-21T01:46:09.695Z,99.90
2019-03-21T01:48:40.584Z,99.90
2019-03-21T01:51:11.488Z,99.90
2019-03-21T01:53:42.395Z,99.90
2019-03-21T01:56:13.294Z,99.90
2019-03-21T01:58:44.107Z,99.90
2019-03-21T02:01:14.930Z,99.90
2019-03-21T02:03:45.839Z,99.90
2019-03-21T02:06:16.739Z,99.90
2019-03-21T02:08:47.632Z,99.90
2019-03-21T02:11:18.527Z,99.90
2019-03-21T02:13:49.441Z,99.90
2019-03-21T02:16:20.347Z,99.90
2019-03-21T02:18:51.251Z,99.90
2019-03-21T02:21:22.091Z,99.90
2019-03-21T02:23:52.911Z,99.90
2019-03-21T02:26:23.833Z,99.90
2019-03-21T02:28:54.746Z,99.90
2019-03-21T02:31:25.584Z,99.90
2019-03-21T02:33:56.475Z,99.90
2019-03-21T02:36:27.401Z,99.90
2019-03-21T02:38:58.288Z,99.90
2019-03-21T02:41:29.206Z,99.90
2019-03-21T02:44:00.096Z,99.90
2019-03-21T02:46:31.003Z,99.90
2019-03-21T02:49:01.913Z,99.90
2019-03-21T02:51:32.889Z,99.90
2019-03-21T02:54:03.804Z,99.90
2019-03-21T02:56:34.692Z,99.90
2019-03-21T02:59:05.714Z,99.90
2019-03-21T03:01:36.622Z,99.90
2019-03-21T03:04:07.508Z,99.90
2019-03-21T03:06:38.417Z,99.90
2019-03-21T03:09:09.831Z,99.90
2019-03-21T03:11:40.772Z,99.90
2019-03-21T03:14:11.634Z,99.90
2019-03-21T03:16:42.584Z,99.90
2019-03-21T03:19:13.483Z,99.90
2019-03-21T03:21:44.371Z,99.90
2019-03-21T03:24:15.306Z,99.90
2019-03-21T03:26:46.227Z,99.90
2019-03-21T03:29:17.136Z,99.90
2019-03-21T03:31:48.037Z,99.90
2019-03-21T03:34:18.965Z,99.90
2019-03-21T03:36:49.870Z,99.90
2019-03-21T03:39:20.805Z,99.90
2019-03-21T03:41:51.664Z,99.90
2019-03-21T03:44:22.595Z,99.90
2019-03-21T03:46:53.563Z,99.90
2019-03-21T03:49:24.516Z,99.90
2019-03-21T03:51:55.406Z,99.90
2019-03-21T03:54:26.298Z,99.90
2019-03-21T03:56:57.262Z,99.90
2019-03-21T03:59:28.144Z,99.90
2019-03-21T04:01:59.116Z,99.90
2019-03-21T04:04:30.015Z,99.90
2019-03-21T04:07:00.919Z,99.90
2019-03-21T04:09:31.812Z,99.90
2019-03-21T04:12:02.755Z,99.90
2019-03-21T04:14:33.632Z,99.90
2019-03-21T04:17:04.515Z,99.90
2019-03-21T04:19:35.431Z,99.90
2019-03-21T04:22:06.319Z,99.90
2019-03-21T04:24:37.247Z,99.90
2019-03-21T04:27:08.160Z,99.90
2019-03-21T04:29:39.177Z,99.90
2019-03-21T04:32:10.079Z,99.90
2019-03-21T04:34:41.040Z,99.90
2019-03-21T04:37:11.949Z,99.90
2019-03-21T04:39:42.842Z,99.90
2019-03-21T04:42:13.723Z,99.90
2019-03-21T04:44:44.624Z,99.90
2019-03-21T04:47:15.538Z,99.90
2019-03-21T04:49:46.377Z,99.90
2019-03-21T04:52:17.254Z,99.90
2019-03-21T04:54:48.066Z,99.90
2019-03-21T04:57:18.955Z,99.90
2019-03-21T04:59:49.855Z,99.90
2019-03-21T05:02:20.683Z,99.90
2019-03-21T05:04:51.571Z,99.90
2019-03-21T05:07:22.491Z,99.90
2019-03-21T05:09:53.375Z,99.90
2019-03-21T05:12:24.287Z,99.90
2019-03-21T05:14:55.187Z,99.90
2019-03-21T05:17:26.110Z,99.90
2019-03-21T05:19:57.054Z,99.90
2019-03-21T05:22:28.835Z,99.90
2019-03-21T05:24:59.741Z,99.90
2019-03-21T05:27:30.624Z,99.90
2019-03-21T05:30:01.538Z,99.90
2019-03-21T05:32:32.428Z,99.90
2019-03-21T05:35:03.324Z,99.90
2019-03-21T05:37:34.250Z,99.90
2019-03-21T05:40:06.070Z,99.90
2019-03-21T05:42:36.939Z,99.90
2019-03-21T05:45:09.017Z,99.90
2019-03-21T05:47:39.919Z,99.90
2019-03-21T05:50:11.895Z,99.80
2019-03-21T05:52:42.759Z,97.60
2019-03-21T05:55:13.890Z,95.30
2019-03-21T05:57:44.838Z,93.90
2019-03-21T06:00:19.338Z,93.20
2019-03-21T06:02:50.270Z,92.10
2019-03-21T06:05:21.155Z,90.30
2019-03-21T06:08:02.204Z,87.50
2019-03-21T06:10:33.125Z,86.70
2019-03-21T06:13:04.020Z,83.00
2019-03-21T06:15:35.977Z,81.30
2019-03-21T06:18:24.058Z,77.30
2019-03-21T06:21:15.450Z,77.90
2019-03-21T06:23:55.787Z,74.70
2019-03-21T06:26:39.235Z,72.40
2019-03-21T06:29:10.531Z,71.20
2019-03-21T06:31:41.938Z,71.20
2019-03-21T06:34:14.275Z,68.90
2019-03-21T06:36:45.192Z,67.60
2019-03-21T06:39:16.223Z,70.70
2019-03-21T06:41:47.102Z,67.00
2019-03-21T06:44:18.006Z,64.90
2019-03-21T06:46:49.933Z,62.90
2019-03-21T06:49:20.879Z,63.30
2019-03-21T06:51:51.825Z,63.20
2019-03-21T06:54:22.726Z,64.20
2019-03-21T06:56:53.643Z,65.50
2019-03-21T06:59:24.541Z,64.90
2019-03-21T07:01:55.443Z,66.80
2019-03-21T07:04:26.331Z,65.50
2019-03-21T07:07:07.585Z,61.70
2019-03-21T07:09:29.910Z,60.40
2019-03-21T07:12:00.823Z,59.80
2019-03-21T07:14:31.731Z,59.00
2019-03-21T07:17:02.627Z,56.90
2019-03-21T07:19:33.507Z,57.80
2019-03-21T07:22:04.410Z,56.60
2019-03-21T07:24:35.324Z,56.70
2019-03-21T07:27:06.212Z,55.90
2019-03-21T07:29:37.087Z,56.20
2019-03-21T07:32:07.975Z,56.10
2019-03-21T07:34:38.885Z,55.80
2019-03-21T07:37:09.818Z,54.60
2019-03-21T07:39:40.718Z,54.00
2019-03-21T07:42:11.586Z,52.20
2019-03-21T07:44:42.466Z,51.70
2019-03-21T07:47:13.560Z,53.00
2019-03-21T07:49:44.547Z,51.30
2019-03-21T07:52:15.435Z,54.20
2019-03-21T07:54:46.424Z,54.10
2019-03-21T07:57:17.347Z,53.80
2019-03-21T07:59:48.207Z,52.80
2019-03-21T08:02:19.379Z,50.20
2019-03-21T08:04:50.270Z,49.10
2019-03-21T08:07:21.151Z,48.20
2019-03-21T08:09:52.066Z,46.50
2019-03-21T08:12:22.959Z,46.40
2019-03-21T08:14:53.870Z,45.50
2019-03-21T08:17:24.762Z,44.70
2019-03-21T08:19:55.702Z,45.30
2019-03-21T08:22:26.578Z,45.40
2019-03-21T08:24:57.409Z,45.80
2019-03-21T08:27:28.278Z,45.50
2019-03-21T08:30:02.102Z,44.80
2019-03-21T08:32:33.006Z,44.50
2019-03-21T08:35:04.207Z,42.80
2019-03-21T08:37:35.222Z,42.70
2019-03-21T08:40:07.306Z,42.70
2019-03-21T08:42:38.207Z,42.20
2019-03-21T08:45:09.320Z,43.60
2019-03-21T08:47:40.211Z,45.70
2019-03-21T08:50:11.134Z,43.60
2019-03-21T08:52:42.046Z,44.10
2019-03-21T08:55:14.403Z,44.30
2019-03-21T08:57:45.322Z,43.20
2019-03-21T09:00:16.330Z,42.70
2019-03-21T09:02:47.141Z,42.40
2019-03-21T09:05:18.036Z,42.80
2019-03-21T09:07:49.011Z,44.80
2019-03-21T09:10:19.899Z,43.20
2019-03-21T09:12:50.776Z,42.20
2019-03-21T09:15:22.160Z,41.40
2019-03-21T09:17:55.416Z,41.70
2019-03-21T09:20:25.553Z,43.20
2019-03-21T09:22:56.482Z,41.80
2019-03-21T09:25:27.359Z,41.10
2019-03-21T09:28:02.686Z,42.40
2019-03-21T09:30:30.762Z,42.30
2019-03-21T09:33:01.495Z,41.00
2019-03-21T09:35:32.399Z,41.70
2019-03-21T09:38:03.307Z,42.80
2019-03-21T09:40:34.139Z,42.40
2019-03-21T09:43:05.052Z,44.30
2019-03-21T09:45:35.941Z,44.10
2019-03-21T09:48:06.814Z,41.60
2019-03-21T09:50:37.775Z,41.30
2019-03-21T09:53:08.587Z,41.70
2019-03-21T09:55:39.414Z,43.80
2019-03-21T09:58:10.302Z,43.90
2019-03-21T10:00:41.184Z,43.60
2019-03-21T10:03:12.086Z,43.60
2019-03-21T10:05:42.987Z,42.90
2019-03-21T10:08:13.786Z,42.50
2019-03-21T10:10:44.680Z,42.60
2019-03-21T10:13:15.520Z,41.00
2019-03-21T10:15:46.502Z,42.10
2019-03-21T10:18:17.332Z,41.80
2019-03-21T10:20:48.212Z,43.30
2019-03-21T10:23:19.090Z,43.70
2019-03-21T10:25:49.965Z,44.50
2019-03-21T10:28:20.908Z,42.10
2019-03-21T10:30:51.707Z,41.60
2019-03-21T10:33:22.642Z,42.10
2019-03-21T10:35:53.535Z,42.80
2019-03-21T10:38:24.447Z,44.10
2019-03-21T10:40:55.250Z,43.00
2019-03-21T10:43:26.139Z,42.40
2019-03-21T10:45:57.036Z,43.50
2019-03-21T10:48:28.076Z,44.00
2019-03-21T10:50:58.975Z,43.20
2019-03-21T10:53:29.795Z,41.10
2019-03-21T10:56:00.681Z,38.60
2019-03-21T10:58:31.551Z,38.90
2019-03-21T11:01:02.443Z,40.00
2019-03-21T11:03:33.429Z,40.80
2019-03-21T11:06:04.322Z,44.50
2019-03-21T11:08:35.202Z,42.80
2019-03-21T11:11:06.138Z,41.90
2019-03-21T11:13:37.078Z,41.70
2019-03-21T11:16:07.975Z,42.20
2019-03-21T11:18:38.854Z,45.30
2019-03-21T11:21:09.738Z,43.90
2019-03-21T11:23:40.620Z,43.40
2019-03-21T11:26:11.562Z,43.40
2019-03-21T11:28:42.454Z,44.40
2019-03-21T11:31:13.350Z,44.30
2019-03-21T11:33:44.255Z,46.20
2019-03-21T11:36:16.658Z,45.20
2019-03-21T11:38:47.531Z,45.40
2019-03-21T11:41:18.646Z,44.00
2019-03-21T11:43:49.475Z,43.10
2019-03-21T11:46:20.357Z,44.60
2019-03-21T11:48:51.364Z,44.80
2019-03-21T11:51:22.242Z,44.80
2019-03-21T11:53:53.202Z,43.00
2019-03-21T11:56:24.143Z,46.10
2019-03-21T11:58:55.045Z,42.90
2019-03-21T12:01:25.924Z,43.20
2019-03-21T12:03:56.795Z,42.20
2019-03-21T12:06:27.694Z,42.70
2019-03-21T12:08:58.602Z,42.60
2019-03-21T12:11:29.475Z,42.30
2019-03-21T12:14:00.358Z,42.20
2019-03-21T12:16:31.253Z,42.00
2019-03-21T12:19:02.152Z,44.60
2019-03-21T12:21:33.082Z,44.00
2019-03-21T12:24:04.036Z,43.60
2019-03-21T12:26:35.210Z,43.10
2019-03-21T12:29:06.138Z,40.10
2019-03-21T12:31:37.030Z,42.60
2019-03-21T12:34:07.991Z,41.80
2019-03-21T12:36:48.143Z,43.10
2019-03-21T12:39:19.057Z,41.60
2019-03-21T12:41:49.879Z,42.60
2019-03-21T12:44:20.773Z,42.10
2019-03-21T12:46:51.650Z,40.70
2019-03-21T12:49:22.634Z,42.20
2019-03-21T12:51:53.565Z,44.70
2019-03-21T12:54:24.482Z,43.70
2019-03-21T12:56:55.314Z,43.80
2019-03-21T12:59:26.207Z,41.90
2019-03-21T13:01:57.131Z,42.20
2019-03-21T13:04:28.072Z,43.70
2019-03-21T13:06:59.075Z,44.90
2019-03-21T13:09:29.875Z,45.10
2019-03-21T13:12:00.886Z,41.80
2019-03-21T13:14:31.908Z,42.60
2019-03-21T13:17:02.787Z,41.40
2019-03-21T13:19:33.602Z,40.40
2019-03-21T13:22:04.502Z,40.90
2019-03-21T13:24:35.399Z,41.10
2019-03-21T13:27:06.332Z,41.50
2019-03-21T13:29:37.212Z,40.70
2019-03-21T13:32:08.083Z,42.50
2019-03-21T13:34:38.979Z,41.90
2019-03-21T13:37:09.852Z,41.40
2019-03-21T13:39:41.038Z,42.80
2019-03-21T13:42:11.835Z,43.50
2019-03-21T13:44:42.711Z,43.90
2019-03-21T13:47:13.602Z,44.30
2019-03-21T13:49:44.487Z,43.80
2019-03-21T13:52:15.387Z,43.70
2019-03-21T13:54:46.273Z,42.90
2019-03-21T13:57:17.162Z,44.20
2019-03-21T13:59:48.057Z,45.50
2019-03-21T14:02:19.172Z,42.80
2019-03-21T14:04:50.064Z,43.30
2019-03-21T14:07:20.863Z,42.50
2019-03-21T14:09:51.780Z,43.60
2019-03-21T14:12:22.662Z,41.90
2019-03-21T14:14:53.558Z,41.90
2019-03-21T14:17:24.446Z,43.00
2019-03-21T14:19:55.255Z,43.00
2019-03-21T14:22:26.146Z,42.80
2019-03-21T14:24:57.039Z,42.30
2019-03-21T14:27:27.939Z,43.30
2019-03-21T14:30:01.802Z,41.60
2019-03-21T14:32:31.427Z,42.20
2019-03-21T14:35:02.455Z,43.30
2019-03-21T14:37:33.475Z,44.10
2019-03-21T14:40:04.655Z,42.30
2019-03-21T14:42:35.647Z,42.50
2019-03-21T14:45:07.135Z,41.40
2019-03-21T14:47:38.123Z,41.60
2019-03-21T14:50:09.563Z,41.40
2019-03-21T14:52:40.464Z,42.60
2019-03-21T14:55:11.794Z,41.90
2019-03-21T14:57:42.750Z,43.00
2019-03-21T15:00:15.571Z,43.00
2019-03-21T15:02:46.472Z,42.50
2019-03-21T15:05:17.360Z,42.20
2019-03-21T15:07:48.398Z,41.80
2019-03-21T15:10:19.410Z,41.90
2019-03-21T15:12:50.239Z,42.00
2019-03-21T15:15:21.135Z,42.20
2019-03-21T15:17:52.183Z,42.80
2019-03-21T15:20:23.067Z,42.40
2019-03-21T15:22:56.759Z,42.60
2019-03-21T15:25:26.550Z,43.60
2019-03-21T15:27:57.423Z,43.80
2019-03-21T15:30:28.323Z,43.70
2019-03-21T15:32:59.141Z,42.90
2019-03-21T15:35:30.158Z,42.80
2019-03-21T15:38:01.024Z,43.10
2019-03-21T15:40:31.921Z,43.60
2019-03-21T15:43:02.834Z,43.90
2019-03-21T15:45:33.756Z,45.00
2019-03-21T15:48:04.666Z,44.70
2019-03-21T15:50:38.010Z,44.70
2019-03-21T15:53:08.852Z,45.20
2019-03-21T15:55:39.760Z,44.60
2019-03-21T15:58:10.688Z,45.20
2019-03-21T16:00:42.199Z,45.90
2019-03-21T16:03:13.170Z,46.60
2019-03-21T16:05:44.135Z,46.60
2019-03-21T16:08:15.114Z,46.80
2019-03-21T16:10:46.031Z,46.60
2019-03-21T16:13:16.924Z,46.90
2019-03-21T16:15:47.815Z,47.20
2019-03-21T16:18:18.699Z,47.90
2019-03-21T16:20:49.582Z,47.90
2019-03-21T16:23:20.646Z,48.50
2019-03-21T16:25:52.007Z,48.50
2019-03-21T16:28:22.886Z,48.50
2019-03-21T16:30:53.729Z,48.10
2019-03-21T16:33:24.670Z,47.90
2019-03-21T16:35:55.671Z,48.40
2019-03-21T16:38:26.566Z,48.90
2019-03-21T16:40:57.507Z,49.30
2019-03-21T16:43:28.521Z,49.80
2019-03-21T16:45:59.546Z,50.30
2019-03-21T16:48:30.495Z,50.50
2019-03-21T16:51:03.051Z,50.70
2019-03-21T16:53:34.197Z,51.70
2019-03-21T16:56:05.261Z,52.50
2019-03-21T16:58:36.135Z,53.20
2019-03-21T17:01:07.005Z,54.10
2019-03-21T17:03:37.933Z,55.80
2019-03-21T17:06:09.038Z,57.10
2019-03-21T17:08:39.937Z,58.20
2019-03-21T17:11:10.927Z,59.00
2019-03-21T17:13:41.791Z,59.80
2019-03-21T17:16:12.724Z,61.10
2019-03-21T17:18:43.594Z,62.00
2019-03-21T17:21:14.455Z,63.10
2019-03-21T17:23:45.318Z,64.20
2019-03-21T17:26:16.236Z,65.20
2019-03-21T17:28:47.120Z,66.30
2019-03-21T17:31:18.090Z,67.40
2019-03-21T17:33:49.046Z,68.80
2019-03-21T17:36:20.830Z,70.10
2019-03-21T17:38:51.795Z,71.10
2019-03-21T17:41:22.631Z,72.30
2019-03-21T17:43:53.692Z,74.00
2019-03-21T17:46:24.566Z,75.00
2019-03-21T17:48:55.455Z,74.80
2019-03-21T17:51:26.382Z,73.70
2019-03-21T17:53:58.500Z,73.70
2019-03-21T17:56:29.502Z,73.60
2019-03-21T17:59:00.555Z,74.50
2019-03-21T18:01:31.542Z,76.30
2019-03-21T18:04:02.511Z,77.70
2019-03-21T18:06:33.387Z,78.50
2019-03-21T18:09:06.645Z,80.20
2019-03-21T18:11:37.649Z,82.00
2019-03-21T18:14:08.751Z,82.80
2019-03-21T18:16:39.603Z,84.70
2019-03-21T18:19:10.741Z,85.70
2019-03-21T18:21:41.611Z,87.20
2019-03-21T18:24:12.559Z,88.40
2019-03-21T18:26:43.542Z,89.30
2019-03-21T18:29:14.547Z,90.60
2019-03-21T18:31:45.567Z,91.00
2019-03-21T18:34:17.011Z,91.70
2019-03-21T18:36:48.076Z,91.90
2019-03-21T18:39:19.056Z,92.80
2019-03-21T18:41:49.926Z,93.00
2019-03-21T18:44:20.843Z,93.80
2019-03-21T18:46:51.731Z,94.60
2019-03-21T18:49:22.755Z,95.40
2019-03-21T18:51:53.638Z,95.80
2019-03-21T18:54:24.635Z,96.30
2019-03-21T18:56:55.515Z,96.50
2019-03-21T18:59:26.404Z,96.90
2019-03-21T19:01:58.799Z,97.30
2019-03-21T19:04:29.842Z,97.60
2019-03-21T19:07:00.821Z,98.10
2019-03-21T19:09:31.807Z,98.90
2019-03-21T19:12:02.788Z,99.10
2019-03-21T19:14:33.826Z,99.40
2019-03-21T19:17:04.822Z,99.60
2019-03-21T19:19:35.658Z,99.90
2019-03-21T19:22:06.745Z,99.90
2019-03-21T19:24:37.930Z,99.90
2019-03-21T19:27:08.861Z,99.90
2019-03-21T19:29:39.739Z,99.90
2019-03-21T19:32:10.836Z,99.90
2019-03-21T19:34:41.817Z,99.90
2019-03-21T19:37:12.683Z,99.90
2019-03-21T19:39:43.568Z,99.90
2019-03-21T19:42:14.518Z,99.90
2019-03-21T19:44:45.398Z,99.90
2019-03-21T19:47:23.786Z,99.90
2019-03-21T19:49:49.716Z,99.90
2019-03-21T19:52:20.586Z,99.90
2019-03-21T19:54:51.617Z,99.90
2019-03-21T19:57:22.787Z,99.90
2019-03-21T19:59:53.631Z,99.90
2019-03-21T20:02:24.534Z,99.90
2019-03-21T20:04:55.518Z,99.90
2019-03-21T20:07:26.575Z,99.90
2019-03-21T20:09:57.592Z,99.90
2019-03-21T20:12:28.485Z,99.90
2019-03-21T20:14:59.368Z,99.90
2019-03-21T20:17:30.388Z,99.90
2019-03-21T20:20:01.747Z,99.90
2019-03-21T20:22:32.798Z,99.90
2019-03-21T20:25:03.787Z,99.90
2019-03-21T20:27:34.667Z,99.90
2019-03-21T20:30:06.797Z,99.90
2019-03-21T20:32:38.150Z,99.90
2019-03-21T20:35:09.827Z,99.90
2019-03-21T20:37:44.431Z,99.90
2019-03-21T20:40:15.547Z,99.90
2019-03-21T20:42:46.535Z,99.90
2019-03-21T20:45:17.683Z,99.90
2019-03-21T20:47:48.775Z,99.90
2019-03-21T20:50:19.936Z,99.90
2019-03-21T20:52:50.843Z,99.90
2019-03-21T20:55:21.781Z,99.90
2019-03-21T20:57:52.666Z,99.90
2019-03-21T21:00:23.968Z,99.90
2019-03-21T21:02:55.199Z,99.90
2019-03-21T21:05:26.014Z,99.90
2019-03-21T21:07:57.050Z,99.90
2019-03-21T21:10:28.227Z,99.90
2019-03-21T21:12:59.139Z,99.90
2019-03-21T21:15:30.063Z,99.90
2019-03-21T21:18:00.963Z,99.90
2019-03-21T21:20:31.774Z,99.90
2019-03-21T21:23:02.818Z,99.90
2019-03-21T21:25:33.814Z,99.90
2019-03-21T21:28:04.874Z,99.90
2019-03-21T21:30:35.751Z,99.90
2019-03-21T21:33:06.714Z,99.90
2019-03-21T21:35:37.589Z,99.90
2019-03-21T21:38:08.598Z,99.90
2019-03-21T21:40:39.524Z,99.90
2019-03-21T21:43:10.607Z,99.90
2019-03-21T21:45:41.493Z,99.90
2019-03-21T21:48:12.442Z,99.90
2019-03-21T21:50:43.359Z,99.90
2019-03-21T21:53:14.332Z,99.90
2019-03-21T21:55:45.306Z,99.90
2019-03-21T21:58:16.110Z,99.90
2019-03-21T22:00:46.951Z,99.90
2019-03-21T22:03:17.858Z,99.90
2019-03-21T22:05:48.690Z,99.90
2019-03-21T22:08:19.502Z,99.90
2019-03-21T22:10:50.422Z,99.90
2019-03-21T22:13:21.418Z,99.90
2019-03-21T22:15:52.294Z,99.90
2019-03-21T22:18:23.195Z,99.90
2019-03-21T22:20:54.091Z,99.90
2019-03-21T22:23:24.983Z,99.90
2019-03-21T22:25:55.903Z,99.90
2019-03-21T22:28:26.731Z,99.90
2019-03-21T22:30:57.626Z,99.90
2019-03-21T22:33:28.362Z,99.90
2019-03-21T22:35:59.203Z,99.90
2019-03-21T22:38:30.098Z,99.90
2019-03-21T22:41:01.015Z,99.90
2019-03-21T22:43:31.935Z,99.90
2019-03-21T22:46:02.826Z,99.90
2019-03-21T22:48:33.671Z,99.90
2019-03-21T22:51:04.576Z,99.90
2019-03-21T22:53:35.486Z,99.90
2019-03-21T22:56:06.392Z,99.90
2019-03-21T22:58:37.395Z,99.90
2019-03-21T23:01:08.423Z,99.90
2019-03-21T23:03:39.331Z,99.90
2019-03-21T23:06:10.231Z,99.90
2019-03-21T23:08:41.310Z,99.90
2019-03-21T23:11:12.720Z,99.90
2019-03-21T23:13:43.600Z,99.90
2019-03-21T23:16:14.477Z,99.90
2019-03-21T23:18:45.798Z,99.90
2019-03-21T23:21:16.614Z,99.90
2019-03-21T23:23:47.523Z,99.90
2019-03-21T23:26:18.415Z,99.90
2019-03-21T23:28:49.371Z,99.90
2019-03-21T23:31:20.315Z,99.90
2019-03-21T23:33:51.217Z,99.90
2019-03-21T23:36:22.098Z,99.90
2019-03-21T23:38:52.945Z,99.90
2019-03-21T23:41:23.822Z,99.90
2019-03-21T23:43:54.751Z,99.90
2019-03-21T23:46:25.570Z,99.90
2019-03-21T23:48:56.383Z,99.90
2019-03-21T23:51:27.251Z,99.90
2019-03-21T23:53:58.103Z,99.90
2019-03-21T23:56:29.004Z,99.90
2019-03-21T23:58:59.890Z,99.90
