createdAt,value
2023-03-24T00:01:07.770Z,12.84
2023-03-24T00:03:35.002Z,12.86
2023-03-24T00:06:04.906Z,12.87
2023-03-24T00:08:38.233Z,12.88
2023-03-24T00:11:16.366Z,12.89
2023-03-24T00:13:47.445Z,12.89
2023-03-24T00:16:17.215Z,12.91
2023-03-24T00:18:44.292Z,12.91
2023-03-24T00:21:13.297Z,12.92
2023-03-24T00:23:42.950Z,12.93
2023-03-24T00:26:17.257Z,12.93
2023-03-24T00:28:48.265Z,12.92
2023-03-24T00:31:17.704Z,12.92
2023-03-24T00:33:51.382Z,12.93
2023-03-24T00:36:20.781Z,12.89
2023-03-24T00:38:48.700Z,12.86
2023-03-24T00:41:20.341Z,12.86
2023-03-24T00:43:50.422Z,12.84
2023-03-24T00:46:31.146Z,12.83
2023-03-24T00:49:02.940Z,12.80
2023-03-24T00:51:36.136Z,12.81
2023-03-24T00:54:04.921Z,12.80
2023-03-24T00:56:34.727Z,12.78
2023-03-24T00:59:02.975Z,12.80
2023-03-24T01:01:35.709Z,12.80
2023-03-24T01:04:03.920Z,12.81
2023-03-24T01:06:31.735Z,12.79
2023-03-24T01:08:58.728Z,12.80
2023-03-24T01:11:27.007Z,12.77
2023-03-24T01:13:54.850Z,12.75
2023-03-24T01:16:26.347Z,12.76
2023-03-24T01:18:55.050Z,12.74
2023-03-24T01:21:22.427Z,12.74
2023-03-24T01:23:49.657Z,12.75
2023-03-24T01:26:16.705Z,12.73
2023-03-24T01:28:44.057Z,12.69
2023-03-24T01:31:12.006Z,12.68
2023-03-24T01:33:40.018Z,12.68
2023-03-24T01:36:08.428Z,12.64
2023-03-24T01:38:36.255Z,12.67
2023-03-24T01:41:04.779Z,12.67
2023-03-24T01:43:33.950Z,12.64
2023-03-24T01:46:20.465Z,12.61
2023-03-24T01:48:53.498Z,12.58
2023-03-24T01:51:32.460Z,12.57
2023-03-24T01:54:04.938Z,12.55
2023-03-24T01:56:38.504Z,12.55
2023-03-24T01:59:18.620Z,12.53
2023-03-24T02:02:07.227Z,12.51
2023-03-24T02:04:59.674Z,12.47
2023-03-24T02:07:42.424Z,12.48
2023-03-24T02:10:13.847Z,12.47
2023-03-24T02:12:42.781Z,12.47
2023-03-24T02:15:11.826Z,12.47
2023-03-24T02:17:57.520Z,12.48
2023-03-24T02:20:47.886Z,12.46
2023-03-24T02:23:42.738Z,12.46
2023-03-24T02:26:30.733Z,12.43
2023-03-24T02:29:06.752Z,12.44
2023-03-24T02:31:50.475Z,12.44
2023-03-24T02:34:42.338Z,12.41
2023-03-24T02:37:49.545Z,12.39
2023-03-24T02:40:30.933Z,12.39
2023-03-24T02:43:41.857Z,12.37
2023-03-24T02:46:38.495Z,12.36
2023-03-24T02:49:31.220Z,12.35
2023-03-24T02:52:11.453Z,12.34
2023-03-24T02:54:51.808Z,12.34
2023-03-24T02:57:28.476Z,12.33
2023-03-24T03:00:22.993Z,12.30
2023-03-24T03:03:43.879Z,12.30
2023-03-24T03:06:22.406Z,12.29
2023-03-24T03:08:53.126Z,12.24
2023-03-24T03:11:20.126Z,12.19
2023-03-24T03:13:56.814Z,12.20
2023-03-24T03:16:39.524Z,12.17
2023-03-24T03:19:16.683Z,12.14
2023-03-24T03:21:48.958Z,12.14
2023-03-24T03:24:27.798Z,12.14
2023-03-24T03:27:04.322Z,12.12
2023-03-24T03:29:37.237Z,12.06
2023-03-24T03:32:09.717Z,11.99
2023-03-24T03:34:43.384Z,11.98
2023-03-24T03:37:13.293Z,11.93
2023-03-24T03:40:03.091Z,11.92
2023-03-24T03:42:32.201Z,11.90
2023-03-24T03:44:59.477Z,11.92
2023-03-24T03:47:29.341Z,11.92
2023-03-24T03:50:00.671Z,11.93
2023-03-24T03:52:28.281Z,11.90
2023-03-24T03:54:56.168Z,11.93
2023-03-24T03:57:23.563Z,11.93
2023-03-24T04:00:16.129Z,11.94
2023-03-24T04:03:06.509Z,11.96
2023-03-24T04:05:37.342Z,11.96
2023-03-24T04:08:26.031Z,11.96
2023-03-24T04:11:11.833Z,11.98
2023-03-24T04:14:00.776Z,11.98
2023-03-24T04:17:04.834Z,11.96
2023-03-24T04:20:21.492Z,11.95
2023-03-24T04:23:05.726Z,11.94
2023-03-24T04:25:45.350Z,11.94
2023-03-24T04:28:38.789Z,11.96
2023-03-24T04:31:23.608Z,11.96
2023-03-24T04:33:58.683Z,11.98
2023-03-24T04:36:42.810Z,11.97
2023-03-24T04:39:39.299Z,11.97
2023-03-24T04:42:18.301Z,11.97
2023-03-24T04:44:46.904Z,11.98
2023-03-24T04:47:38.780Z,11.98
2023-03-24T04:50:39.891Z,12.00
2023-03-24T04:53:12.081Z,11.98
2023-03-24T04:56:03.192Z,11.99
2023-03-24T04:59:02.853Z,11.98
2023-03-24T05:01:30.844Z,11.99
2023-03-24T05:04:26.852Z,11.99
2023-03-24T05:06:54.858Z,11.98
2023-03-24T05:09:27.901Z,11.96
2023-03-24T05:11:56.380Z,11.96
2023-03-24T05:14:26.139Z,11.99
2023-03-24T05:16:56.639Z,11.97
2023-03-24T05:19:25.831Z,11.94
2023-03-24T05:21:54.292Z,11.95
2023-03-24T05:24:22.517Z,11.98
2023-03-24T05:26:51.152Z,11.96
2023-03-24T05:29:20.361Z,11.97
2023-03-24T05:31:51.123Z,11.97
2023-03-24T05:34:22.558Z,11.97
2023-03-24T05:37:18.077Z,11.98
2023-03-24T05:39:49.622Z,11.97
2023-03-24T05:42:36.160Z,11.95
2023-03-24T05:45:05.457Z,11.97
2023-03-24T05:47:33.644Z,12.03
2023-03-24T05:50:02.186Z,12.10
2023-03-24T05:52:31.896Z,12.16
2023-03-24T05:55:12.896Z,12.25
2023-03-24T05:57:41.589Z,12.30
2023-03-24T06:00:26.828Z,12.36
2023-03-24T06:03:01.138Z,12.48
2023-03-24T06:05:38.794Z,12.60
2023-03-24T06:08:06.398Z,12.70
2023-03-24T06:10:37.165Z,12.79
2023-03-24T06:13:05.042Z,12.83
2023-03-24T06:15:33.913Z,12.89
2023-03-24T06:18:21.699Z,12.96
2023-03-24T06:20:51.359Z,12.99
2023-03-24T06:23:28.764Z,13.03
2023-03-24T06:26:09.642Z,13.06
2023-03-24T06:28:42.473Z,13.05
2023-03-24T06:31:19.685Z,13.08
2023-03-24T06:33:50.018Z,13.08
2023-03-24T06:36:17.466Z,13.07
2023-03-24T06:38:46.059Z,13.04
2023-03-24T06:41:17.535Z,12.98
2023-03-24T06:43:44.966Z,12.89
2023-03-24T06:46:12.354Z,12.79
2023-03-24T06:48:43.565Z,12.65
2023-03-24T06:51:10.683Z,12.52
2023-03-24T06:53:41.464Z,12.40
2023-03-24T06:56:08.799Z,12.32
2023-03-24T06:58:42.824Z,12.22
2023-03-24T07:01:16.425Z,12.22
2023-03-24T07:04:05.546Z,12.17
2023-03-24T07:07:12.457Z,12.13
2023-03-24T07:09:45.255Z,12.07
2023-03-24T07:12:14.615Z,12.07
2023-03-24T07:14:42.383Z,12.03
2023-03-24T07:17:09.448Z,12.01
2023-03-24T07:20:08.667Z,11.98
2023-03-24T07:22:42.236Z,11.93
2023-03-24T07:25:25.903Z,11.93
2023-03-24T07:28:02.028Z,11.88
2023-03-24T07:30:39.895Z,11.89
2023-03-24T07:33:11.304Z,11.89
2023-03-24T07:35:43.141Z,11.91
2023-03-24T07:38:11.073Z,11.91
2023-03-24T07:40:38.357Z,11.92
2023-03-24T07:43:06.954Z,11.93
2023-03-24T07:45:53.368Z,11.95
2023-03-24T07:48:20.295Z,11.97
2023-03-24T07:50:47.738Z,12.01
2023-03-24T07:53:37.924Z,12.03
2023-03-24T07:56:05.225Z,12.05
2023-03-24T07:58:33.057Z,12.06
2023-03-24T08:01:20.240Z,12.07
2023-03-24T08:03:54.768Z,12.08
2023-03-24T08:06:47.865Z,12.09
2023-03-24T08:09:15.185Z,12.16
2023-03-24T08:11:42.996Z,12.18
2023-03-24T08:14:09.902Z,12.22
2023-03-24T08:16:39.421Z,12.26
2023-03-24T08:19:06.706Z,12.30
2023-03-24T08:21:33.827Z,12.32
2023-03-24T08:24:01.507Z,12.39
2023-03-24T08:26:28.481Z,12.45
2023-03-24T08:28:55.581Z,12.49
2023-03-24T08:31:22.688Z,12.52
2023-03-24T08:33:50.291Z,12.60
2023-03-24T08:36:17.259Z,12.66
2023-03-24T08:38:44.354Z,12.70
2023-03-24T08:41:11.715Z,12.72
2023-03-24T08:43:39.212Z,12.75
2023-03-24T08:46:10.548Z,12.84
2023-03-24T08:48:41.543Z,12.87
2023-03-24T08:51:13.299Z,12.87
2023-03-24T08:53:41.011Z,12.86
2023-03-24T08:56:08.218Z,12.88
2023-03-24T08:58:35.418Z,12.90
2023-03-24T09:01:03.145Z,12.90
2023-03-24T09:03:30.186Z,12.95
2023-03-24T09:05:57.768Z,12.97
2023-03-24T09:08:25.662Z,13.02
2023-03-24T09:10:52.682Z,13.03
2023-03-24T09:13:21.300Z,13.04
2023-03-24T09:15:50.671Z,13.06
2023-03-24T09:18:19.479Z,13.14
2023-03-24T09:20:47.730Z,13.19
2023-03-24T09:23:16.140Z,13.31
2023-03-24T09:25:43.645Z,13.36
2023-03-24T09:28:10.956Z,13.38
2023-03-24T09:30:38.966Z,13.46
2023-03-24T09:33:06.609Z,13.50
2023-03-24T09:35:33.669Z,13.53
2023-03-24T09:38:00.720Z,13.60
2023-03-24T09:40:33.684Z,13.62
2023-03-24T09:43:05.950Z,13.60
2023-03-24T09:45:41.112Z,13.54
2023-03-24T09:48:17.957Z,13.53
2023-03-24T09:51:08.247Z,13.51
2023-03-24T09:53:46.890Z,13.47
2023-03-24T09:56:18.090Z,13.38
2023-03-24T09:58:50.253Z,13.35
2023-03-24T10:01:18.462Z,13.33
2023-03-24T10:03:47.000Z,13.38
2023-03-24T10:06:27.374Z,13.38
2023-03-24T10:09:18.115Z,13.41
2023-03-24T10:12:34.835Z,13.40
2023-03-24T10:15:37.273Z,13.38
2023-03-24T10:18:21.055Z,13.37
2023-03-24T10:20:54.670Z,13.36
2023-03-24T10:23:36.027Z,13.33
2023-03-24T10:26:27.217Z,13.42
2023-03-24T10:29:23.544Z,13.50
2023-03-24T10:31:59.793Z,13.52
2023-03-24T10:34:30.918Z,13.55
2023-03-24T10:37:02.245Z,13.53
2023-03-24T10:39:43.598Z,13.58
2023-03-24T10:42:18.827Z,13.59
2023-03-24T10:44:50.018Z,13.60
2023-03-24T10:47:23.400Z,13.60
2023-03-24T10:49:58.181Z,13.59
2023-03-24T10:52:25.311Z,13.60
2023-03-24T10:55:03.459Z,13.61
2023-03-24T10:57:31.030Z,13.61
2023-03-24T11:00:01.569Z,13.58
2023-03-24T11:02:34.398Z,13.62
2023-03-24T11:05:12.985Z,13.60
2023-03-24T11:07:42.865Z,13.68
2023-03-24T11:10:09.696Z,13.70
2023-03-24T11:12:42.378Z,13.70
2023-03-24T11:15:31.085Z,13.74
2023-03-24T11:18:03.701Z,13.73
2023-03-24T11:20:41.768Z,13.73
2023-03-24T11:23:24.978Z,13.76
2023-03-24T11:26:08.625Z,13.78
2023-03-24T11:28:41.818Z,13.80
2023-03-24T11:31:12.000Z,13.82
2023-03-24T11:33:47.539Z,13.83
2023-03-24T11:36:36.067Z,13.87
2023-03-24T11:39:17.698Z,13.84
2023-03-24T11:42:16.687Z,13.88
2023-03-24T11:44:53.898Z,13.83
2023-03-24T11:47:35.331Z,13.79
2023-03-24T11:50:17.854Z,13.82
2023-03-24T11:53:14.875Z,13.86
2023-03-24T11:55:50.306Z,13.88
2023-03-24T11:58:40.130Z,13.97
2023-03-24T12:01:27.098Z,14.02
2023-03-24T12:04:06.463Z,14.05
2023-03-24T12:07:11.360Z,14.11
2023-03-24T12:09:39.195Z,14.12
2023-03-24T12:12:32.340Z,14.18
2023-03-24T12:15:39.561Z,14.22
2023-03-24T12:18:14.285Z,14.31
2023-03-24T12:20:59.856Z,14.39
2023-03-24T12:23:43.247Z,14.41
2023-03-24T12:26:19.520Z,14.37
2023-03-24T12:28:57.883Z,14.30
2023-03-24T12:31:34.763Z,14.04
2023-03-24T12:34:34.005Z,13.72
2023-03-24T12:37:21.450Z,13.30
2023-03-24T12:40:23.707Z,12.82
2023-03-24T12:43:18.854Z,12.60
2023-03-24T12:45:55.044Z,12.41
2023-03-24T12:48:35.650Z,12.30
2023-03-24T12:51:15.013Z,12.29
2023-03-24T12:54:06.021Z,12.29
2023-03-24T12:56:47.540Z,12.27
2023-03-24T12:59:53.651Z,12.31
2023-03-24T13:02:44.797Z,12.32
2023-03-24T13:05:26.947Z,12.21
2023-03-24T13:07:59.162Z,12.20
2023-03-24T13:10:31.800Z,12.12
2023-03-24T13:13:06.370Z,12.09
2023-03-24T13:15:48.066Z,12.06
2023-03-24T13:18:36.480Z,12.05
2023-03-24T13:21:20.391Z,12.05
2023-03-24T13:23:50.186Z,12.05
2023-03-24T13:26:50.433Z,12.16
2023-03-24T13:29:56.218Z,12.12
2023-03-24T13:32:27.160Z,12.09
2023-03-24T13:35:17.523Z,12.12
2023-03-24T13:38:17.671Z,12.14
2023-03-24T13:40:51.942Z,12.09
2023-03-24T13:43:22.372Z,12.14
2023-03-24T13:45:52.128Z,12.16
2023-03-24T13:48:30.049Z,12.14
2023-03-24T13:51:45.623Z,12.15
2023-03-24T13:54:28.728Z,12.20
2023-03-24T13:57:04.578Z,12.21
2023-03-24T13:59:42.209Z,12.26
2023-03-24T14:02:17.889Z,12.30
2023-03-24T14:04:56.639Z,12.33
2023-03-24T14:07:44.601Z,12.39
2023-03-24T14:10:36.736Z,12.32
2023-03-24T14:13:11.875Z,12.36
2023-03-24T14:15:58.938Z,12.41
2023-03-24T14:18:26.349Z,12.36
2023-03-24T14:20:56.748Z,12.39
2023-03-24T14:23:42.766Z,12.35
2023-03-24T14:26:31.930Z,12.33
2023-03-24T14:28:59.148Z,12.26
2023-03-24T14:31:34.594Z,12.28
2023-03-24T14:34:20.538Z,12.35
2023-03-24T14:37:00.367Z,12.36
2023-03-24T14:39:47.494Z,12.31
2023-03-24T14:42:32.967Z,12.27
2023-03-24T14:45:26.788Z,12.22
2023-03-24T14:48:03.073Z,12.19
2023-03-24T14:50:30.405Z,12.14
2023-03-24T14:53:04.275Z,12.10
2023-03-24T14:55:31.790Z,12.03
2023-03-24T14:58:12.181Z,12.01
2023-03-24T15:01:05.909Z,12.06
2023-03-24T15:03:53.220Z,12.08
2023-03-24T15:06:26.369Z,12.09
2023-03-24T15:08:58.893Z,12.16
2023-03-24T15:11:33.784Z,12.28
2023-03-24T15:14:03.894Z,12.38
2023-03-24T15:16:34.486Z,12.37
2023-03-24T15:19:18.614Z,12.46
2023-03-24T15:21:51.456Z,12.47
2023-03-24T15:24:21.521Z,12.46
2023-03-24T15:27:08.799Z,12.50
2023-03-24T15:29:39.839Z,12.44
2023-03-24T15:32:14.429Z,12.40
2023-03-24T15:34:43.152Z,12.36
2023-03-24T15:37:48.469Z,12.32
2023-03-24T15:40:32.864Z,12.30
2023-03-24T15:43:03.888Z,12.28
2023-03-24T15:45:50.992Z,12.24
2023-03-24T15:48:28.316Z,12.21
2023-03-24T15:51:01.404Z,12.25
2023-03-24T15:53:42.392Z,12.26
2023-03-24T15:56:12.574Z,12.27
2023-03-24T15:58:51.825Z,12.28
2023-03-24T16:01:27.787Z,12.26
2023-03-24T16:03:55.573Z,12.23
2023-03-24T16:06:34.110Z,12.19
2023-03-24T16:09:09.792Z,12.17
2023-03-24T16:11:38.089Z,12.14
2023-03-24T16:14:21.105Z,12.14
2023-03-24T16:16:48.490Z,12.09
2023-03-24T16:19:16.220Z,12.09
2023-03-24T16:21:43.309Z,12.12
2023-03-24T16:24:12.068Z,12.14
2023-03-24T16:26:39.294Z,12.14
2023-03-24T16:29:22.166Z,12.16
2023-03-24T16:32:02.279Z,12.15
2023-03-24T16:34:31.876Z,12.10
2023-03-24T16:37:01.559Z,12.05
2023-03-24T16:39:30.260Z,12.03
2023-03-24T16:41:59.431Z,12.03
2023-03-24T16:44:27.757Z,12.00
2023-03-24T16:46:55.704Z,12.02
2023-03-24T16:49:23.998Z,12.02
2023-03-24T16:51:53.365Z,12.02
2023-03-24T16:54:21.200Z,12.04
2023-03-24T16:56:48.485Z,12.02
2023-03-24T16:59:16.260Z,11.97
2023-03-24T17:01:46.407Z,11.88
2023-03-24T17:04:21.486Z,11.84
2023-03-24T17:06:53.034Z,11.79
2023-03-24T17:09:21.532Z,11.76
2023-03-24T17:11:51.791Z,11.73
2023-03-24T17:14:19.210Z,11.72
2023-03-24T17:16:49.344Z,11.66
2023-03-24T17:19:19.030Z,11.64
2023-03-24T17:21:50.268Z,11.62
2023-03-24T17:24:17.801Z,11.59
2023-03-24T17:26:44.965Z,11.55
2023-03-24T17:29:13.403Z,11.51
2023-03-24T17:31:43.466Z,11.50
2023-03-24T17:34:21.443Z,11.46
2023-03-24T17:36:51.314Z,11.43
2023-03-24T17:39:20.426Z,11.39
2023-03-24T17:41:47.612Z,11.37
2023-03-24T17:44:14.546Z,11.31
2023-03-24T17:46:56.082Z,11.28
2023-03-24T17:49:23.046Z,11.23
2023-03-24T17:51:49.952Z,11.19
2023-03-24T17:54:22.430Z,11.18
2023-03-24T17:56:50.800Z,11.18
2023-03-24T17:59:19.566Z,11.18
2023-03-24T18:01:47.718Z,11.15
2023-03-24T18:04:15.302Z,11.11
2023-03-24T18:06:46.433Z,11.09
2023-03-24T18:09:13.697Z,11.12
2023-03-24T18:11:40.977Z,11.11
2023-03-24T18:14:09.402Z,11.13
2023-03-24T18:16:37.323Z,11.16
2023-03-24T18:22:23.843Z,11.10
2023-03-24T18:24:52.221Z,11.09
2023-03-24T18:27:19.502Z,11.08
2023-03-24T18:29:46.400Z,11.01
2023-03-24T18:32:13.723Z,10.97
2023-03-24T18:34:46.164Z,10.90
2023-03-24T18:37:15.691Z,10.89
2023-03-24T18:39:44.312Z,10.85
2023-03-24T18:42:12.677Z,10.80
2023-03-24T18:44:39.949Z,10.81
2023-03-24T18:47:07.138Z,10.76
2023-03-24T18:49:34.170Z,10.69
2023-03-24T18:52:01.876Z,10.66
2023-03-24T18:54:29.408Z,10.59
2023-03-24T18:56:57.682Z,10.55
2023-03-24T18:59:28.603Z,10.52
2023-03-24T19:01:55.621Z,10.47
2023-03-24T19:04:22.568Z,10.44
2023-03-24T19:06:50.616Z,10.44
2023-03-24T19:09:22.611Z,10.39
2023-03-24T19:11:50.283Z,10.35
2023-03-24T19:14:17.422Z,10.33
2023-03-24T19:16:46.989Z,10.32
2023-03-24T19:19:14.357Z,10.32
2023-03-24T19:21:42.277Z,10.31
2023-03-24T19:24:10.106Z,10.31
2023-03-24T19:26:37.051Z,10.30
2023-03-24T19:29:04.720Z,10.29
2023-03-24T19:31:33.961Z,10.28
2023-03-24T19:34:01.100Z,10.27
2023-03-24T19:36:29.991Z,10.29
2023-03-24T19:38:58.228Z,10.26
2023-03-24T19:41:26.886Z,10.24
2023-03-24T19:43:53.890Z,10.23
2023-03-24T19:46:21.377Z,10.23
2023-03-24T19:48:49.558Z,10.22
2023-03-24T19:51:16.769Z,10.21
2023-03-24T19:53:43.835Z,10.20
2023-03-24T19:56:11.427Z,10.19
2023-03-24T19:58:39.265Z,10.19
2023-03-24T20:01:07.493Z,10.19
2023-03-24T20:03:36.716Z,10.16
2023-03-24T20:06:10.631Z,10.17
2023-03-24T20:08:38.577Z,10.19
2023-03-24T20:11:11.049Z,10.19
2023-03-24T20:13:38.810Z,10.15
2023-03-24T20:16:07.605Z,10.16
2023-03-24T20:18:35.992Z,10.13
2023-03-24T20:21:03.944Z,10.09
2023-03-24T20:23:31.751Z,10.05
2023-03-24T20:26:00.309Z,10.00
2023-03-24T20:28:28.245Z,9.99
2023-03-24T20:31:02.965Z,9.95
2023-03-24T20:33:31.729Z,9.93
2023-03-24T20:36:00.286Z,9.94
2023-03-24T20:38:28.004Z,9.92
2023-03-24T20:41:06.695Z,9.93
2023-03-24T20:43:36.482Z,9.94
2023-03-24T20:46:05.853Z,9.96
2023-03-24T20:48:33.471Z,9.96
2023-03-24T20:51:02.587Z,9.98
2023-03-24T20:53:33.118Z,9.99
2023-03-24T20:56:02.352Z,10.03
2023-03-24T20:58:31.019Z,10.06
2023-03-24T21:00:58.539Z,10.08
2023-03-24T21:03:27.605Z,10.12
2023-03-24T21:05:54.569Z,10.11
2023-03-24T21:08:21.754Z,10.10
2023-03-24T21:10:48.883Z,10.12
2023-03-24T21:13:16.888Z,10.13
2023-03-24T21:15:44.870Z,10.13
2023-03-24T21:18:12.174Z,10.13
2023-03-24T21:20:40.209Z,10.12
2023-03-24T21:23:09.419Z,10.09
2023-03-24T21:25:37.852Z,10.09
2023-03-24T21:28:05.303Z,10.08
2023-03-24T21:30:33.518Z,10.06
2023-03-24T21:33:01.080Z,10.00
2023-03-24T21:35:28.595Z,9.97
2023-03-24T21:37:56.405Z,9.94
2023-03-24T21:40:25.766Z,9.93
2023-03-24T21:42:56.025Z,9.89
2023-03-24T21:45:23.973Z,9.87
2023-03-24T21:47:51.473Z,9.86
2023-03-24T21:50:23.719Z,9.84
2023-03-24T21:52:55.685Z,9.85
2023-03-24T21:55:23.533Z,9.82
2023-03-24T21:57:52.142Z,9.85
2023-03-24T22:00:30.054Z,9.84
2023-03-24T22:02:58.521Z,9.84
2023-03-24T22:05:28.060Z,9.84
2023-03-24T22:07:56.395Z,9.83
2023-03-24T22:10:25.885Z,9.81
2023-03-24T22:12:54.169Z,9.75
2023-03-24T22:15:21.633Z,9.75
2023-03-24T22:17:48.952Z,9.74
2023-03-24T22:20:16.603Z,9.74
2023-03-24T22:22:43.929Z,9.74
2023-03-24T22:25:14.521Z,9.72
2023-03-24T22:27:42.617Z,9.69
2023-03-24T22:30:12.618Z,9.67
2023-03-24T22:32:41.479Z,9.66
2023-03-24T22:35:09.122Z,9.67
2023-03-24T22:37:37.459Z,9.68
2023-03-24T22:40:07.032Z,9.68
2023-03-24T22:42:34.101Z,9.64
2023-03-24T22:45:01.152Z,9.61
2023-03-24T22:47:29.203Z,9.62
2023-03-24T22:49:56.333Z,9.62
2023-03-24T22:52:23.412Z,9.60
2023-03-24T22:54:50.581Z,9.63
2023-03-24T22:57:18.939Z,9.61
2023-03-24T22:59:46.178Z,9.62
2023-03-24T23:02:13.224Z,9.59
2023-03-24T23:04:42.036Z,9.55
2023-03-24T23:07:09.457Z,9.54
2023-03-24T23:09:37.040Z,9.54
2023-03-24T23:12:04.821Z,9.57
2023-03-24T23:14:32.073Z,9.57
2023-03-24T23:16:59.752Z,9.54
2023-03-24T23:19:28.327Z,9.56
2023-03-24T23:21:55.303Z,9.54
2023-03-24T23:24:22.410Z,9.54
2023-03-24T23:26:49.444Z,9.53
2023-03-24T23:29:16.411Z,9.51
2023-03-24T23:31:43.831Z,9.54
2023-03-24T23:34:11.896Z,9.54
2023-03-24T23:36:45.225Z,9.55
2023-03-24T23:39:12.926Z,9.59
2023-03-24T23:41:40.247Z,9.61
2023-03-24T23:44:07.343Z,9.63
2023-03-24T23:46:34.284Z,9.62
2023-03-24T23:49:01.845Z,9.61
2023-03-24T23:51:28.990Z,9.58
2023-03-24T23:53:57.169Z,9.54
2023-03-24T23:56:24.209Z,9.55
2023-03-24T23:58:52.757Z,9.54
