createdAt,value
2022-08-10T00:00:22.338Z,3.60
2022-08-10T00:02:24.535Z,4.30
2022-08-10T00:04:26.735Z,3.33
2022-08-10T00:06:29.080Z,5.30
2022-08-10T00:08:31.258Z,4.40
2022-08-10T00:10:33.515Z,4.20
2022-08-10T00:12:53.892Z,4.00
2022-08-10T00:14:57.007Z,3.50
2022-08-10T00:16:59.396Z,4.80
2022-08-10T00:19:01.572Z,4.10
2022-08-10T00:21:08.237Z,3.93
2022-08-10T00:23:10.817Z,3.97
2022-08-10T00:25:13.094Z,4.00
2022-08-10T00:27:52.570Z,4.10
2022-08-10T00:29:37.541Z,3.97
2022-08-10T00:31:58.308Z,3.80
2022-08-10T00:34:01.127Z,4.40
2022-08-10T00:36:03.518Z,4.40
2022-08-10T00:38:05.764Z,4.27
2022-08-10T00:40:08.748Z,4.37
2022-08-10T00:42:12.281Z,3.90
2022-08-10T00:44:14.810Z,4.37
2022-08-10T00:46:17.209Z,3.80
2022-08-10T00:48:19.480Z,4.33
2022-08-10T00:50:21.652Z,3.83
2022-08-10T00:52:25.356Z,3.90
2022-08-10T00:54:28.093Z,4.50
2022-08-10T00:57:07.914Z,4.07
2022-08-10T00:58:52.679Z,4.77
2022-08-10T01:00:54.851Z,4.30
2022-08-10T01:02:57.225Z,4.00
2022-08-10T01:05:02.256Z,4.40
2022-08-10T01:07:45.086Z,4.70
2022-08-10T01:10:20.883Z,4.43
2022-08-10T01:12:40.517Z,4.13
2022-08-10T01:14:58.490Z,4.53
2022-08-10T01:17:15.674Z,3.80
2022-08-10T01:19:42.324Z,4.40
2022-08-10T01:22:09.224Z,3.97
2022-08-10T01:24:39.106Z,3.93
2022-08-10T01:26:47.021Z,4.77
2022-08-10T01:28:57.900Z,4.60
2022-08-10T01:31:02.169Z,4.50
2022-08-10T01:33:12.739Z,4.80
2022-08-10T01:35:31.701Z,4.03
2022-08-10T01:37:37.348Z,4.50
2022-08-10T01:39:43.513Z,4.00
2022-08-10T01:41:47.908Z,4.03
2022-08-10T01:44:03.865Z,4.27
2022-08-10T01:46:06.789Z,4.60
2022-08-10T01:48:31.149Z,4.70
2022-08-10T01:50:59.516Z,4.60
2022-08-10T01:53:08.084Z,4.30
2022-08-10T01:55:12.008Z,4.70
2022-08-10T01:57:14.765Z,3.77
2022-08-10T01:59:54.568Z,4.87
2022-08-10T02:02:11.692Z,4.10
2022-08-10T02:04:16.940Z,5.13
2022-08-10T02:06:19.414Z,4.63
2022-08-10T02:08:23.697Z,4.23
2022-08-10T02:10:26.655Z,5.00
2022-08-10T02:12:31.685Z,4.90
2022-08-10T02:14:37.353Z,4.87
2022-08-10T02:16:40.322Z,4.47
2022-08-10T02:18:42.976Z,4.60
2022-08-10T02:20:47.180Z,4.70
2022-08-10T02:22:52.787Z,4.40
2022-08-10T02:24:56.337Z,4.50
2022-08-10T02:26:59.872Z,5.17
2022-08-10T02:29:02.623Z,4.07
2022-08-10T02:31:11.618Z,5.00
2022-08-10T02:33:16.340Z,4.70
2022-08-10T02:35:22.315Z,5.43
2022-08-10T02:37:26.533Z,4.87
2022-08-10T02:39:28.998Z,4.97
2022-08-10T02:45:15.216Z,5.10
2022-08-10T02:45:26.305Z,4.50
2022-08-10T02:46:47.863Z,4.37
2022-08-10T02:49:03.763Z,5.10
2022-08-10T02:51:11.743Z,4.17
2022-08-10T02:53:54.824Z,4.40
2022-08-10T02:55:58.139Z,4.90
2022-08-10T02:58:13.851Z,4.57
2022-08-10T03:00:20.676Z,5.20
2022-08-10T03:02:35.235Z,4.60
2022-08-10T03:04:57.032Z,4.70
2022-08-10T03:07:06.109Z,5.13
2022-08-10T03:09:10.462Z,4.63
2022-08-10T03:11:18.537Z,4.53
2022-08-10T03:13:42.245Z,5.50
2022-08-10T03:15:45.414Z,4.73
2022-08-10T03:17:58.016Z,4.50
2022-08-10T03:20:35.961Z,4.87
2022-08-10T03:22:24.859Z,4.67
2022-08-10T03:24:32.578Z,4.70
2022-08-10T03:26:37.692Z,5.53
2022-08-10T03:28:40.362Z,5.17
2022-08-10T03:30:43.223Z,4.90
2022-08-10T03:32:45.961Z,5.00
2022-08-10T03:34:48.463Z,4.20
2022-08-10T03:36:50.803Z,4.50
2022-08-10T03:38:52.947Z,4.70
2022-08-10T03:40:57.989Z,4.73
2022-08-10T03:43:01.840Z,4.33
2022-08-10T03:45:06.262Z,5.37
2022-08-10T03:47:15.944Z,4.83
2022-08-10T03:49:20.065Z,5.70
2022-08-10T03:51:23.558Z,5.43
2022-08-10T03:54:05.459Z,4.70
2022-08-10T03:56:28.812Z,5.57
2022-08-10T03:58:11.638Z,4.80
2022-08-10T04:00:18.631Z,4.70
2022-08-10T04:02:44.856Z,5.10
2022-08-10T04:04:43.351Z,5.43
2022-08-10T04:06:45.716Z,5.33
2022-08-10T04:08:47.931Z,5.43
2022-08-10T04:10:50.095Z,5.13
2022-08-10T04:12:52.325Z,5.20
2022-08-10T04:14:55.202Z,5.50
2022-08-10T04:16:58.515Z,5.43
2022-08-10T04:19:00.668Z,4.63
2022-08-10T04:21:16.289Z,4.73
2022-08-10T04:23:26.059Z,6.13
2022-08-10T04:25:28.290Z,4.90
2022-08-10T04:27:30.743Z,4.33
2022-08-10T04:29:33.041Z,4.70
2022-08-10T04:31:37.029Z,4.63
2022-08-10T04:33:46.140Z,4.60
2022-08-10T04:35:49.031Z,5.07
2022-08-10T04:37:51.890Z,4.83
2022-08-10T04:39:54.768Z,5.00
2022-08-10T04:41:57.429Z,4.40
2022-08-10T04:43:59.775Z,4.60
2022-08-10T04:46:01.916Z,5.03
2022-08-10T04:48:04.545Z,5.13
2022-08-10T04:50:07.891Z,4.10
2022-08-10T04:52:10.306Z,4.70
2022-08-10T04:54:15.834Z,4.90
2022-08-10T04:56:18.337Z,4.80
2022-08-10T04:58:20.465Z,4.40
2022-08-10T05:00:22.642Z,4.40
2022-08-10T05:02:29.123Z,5.13
2022-08-10T05:04:33.118Z,5.03
2022-08-10T05:06:39.889Z,4.90
2022-08-10T05:08:42.819Z,4.73
2022-08-10T05:10:44.992Z,5.30
2022-08-10T05:12:47.227Z,5.90
2022-08-10T05:14:49.442Z,4.40
2022-08-10T05:16:51.460Z,4.10
2022-08-10T05:18:53.548Z,4.00
2022-08-10T05:20:55.648Z,4.53
2022-08-10T05:22:57.819Z,4.10
2022-08-10T05:24:59.891Z,3.90
2022-08-10T05:27:10.382Z,4.33
2022-08-10T05:29:12.930Z,4.87
2022-08-10T05:31:22.404Z,4.20
2022-08-10T05:33:26.271Z,4.43
2022-08-10T05:35:56.482Z,4.47
2022-08-10T05:38:12.961Z,4.30
2022-08-10T05:40:15.410Z,3.37
2022-08-10T05:42:18.019Z,3.33
2022-08-10T05:44:23.086Z,4.30
2022-08-10T05:46:25.268Z,3.43
2022-08-10T05:48:55.465Z,3.63
2022-08-10T05:50:49.831Z,3.73
2022-08-10T05:52:52.453Z,3.87
2022-08-10T05:54:56.099Z,4.00
2022-08-10T05:56:59.928Z,4.30
2022-08-10T05:59:02.480Z,4.00
2022-08-10T06:01:07.183Z,3.67
2022-08-10T06:03:11.000Z,3.67
2022-08-10T06:05:19.933Z,3.60
2022-08-10T06:07:27.226Z,3.70
2022-08-10T06:09:31.267Z,3.97
2022-08-10T06:12:26.565Z,3.60
2022-08-10T06:14:16.676Z,4.43
2022-08-10T06:16:22.296Z,4.27
2022-08-10T06:18:24.917Z,3.57
2022-08-10T06:20:27.192Z,3.30
2022-08-10T06:22:34.125Z,3.10
2022-08-10T06:24:57.090Z,3.77
2022-08-10T06:27:02.781Z,3.80
2022-08-10T06:29:10.214Z,3.70
2022-08-10T06:31:13.120Z,3.20
2022-08-10T06:33:15.997Z,3.37
2022-08-10T06:35:19.030Z,3.43
2022-08-10T06:37:23.827Z,3.50
2022-08-10T06:39:35.538Z,3.50
2022-08-10T06:42:15.221Z,3.50
2022-08-10T06:44:07.476Z,2.93
2022-08-10T06:46:13.395Z,3.00
2022-08-10T06:48:25.450Z,3.50
2022-08-10T06:50:45.284Z,3.20
2022-08-10T06:52:56.193Z,3.70
2022-08-10T06:55:01.037Z,3.40
2022-08-10T06:57:17.867Z,3.23
2022-08-10T06:59:24.222Z,3.13
2022-08-10T07:01:31.808Z,3.17
2022-08-10T07:03:43.795Z,3.20
2022-08-10T07:05:51.036Z,3.70
2022-08-10T07:07:56.447Z,3.20
2022-08-10T07:10:00.340Z,3.07
2022-08-10T07:12:07.558Z,3.30
2022-08-10T07:14:14.755Z,3.10
2022-08-10T07:16:19.997Z,3.30
2022-08-10T07:18:22.538Z,2.87
2022-08-10T07:20:26.249Z,3.67
2022-08-10T07:23:08.362Z,2.80
2022-08-10T07:24:54.887Z,2.67
2022-08-10T07:26:57.618Z,3.00
2022-08-10T07:29:00.514Z,2.87
2022-08-10T07:31:03.778Z,2.63
2022-08-10T07:33:26.173Z,2.97
2022-08-10T07:35:34.677Z,3.60
2022-08-10T07:37:41.511Z,2.60
2022-08-10T07:39:57.921Z,2.70
2022-08-10T07:42:07.274Z,2.93
2022-08-10T07:44:11.752Z,2.90
2022-08-10T07:46:15.316Z,3.40
2022-08-10T07:48:21.409Z,2.60
2022-08-10T07:50:28.438Z,3.10
2022-08-10T07:52:40.008Z,2.93
2022-08-10T07:54:45.557Z,2.73
2022-08-10T07:56:50.196Z,2.83
2022-08-10T07:58:57.902Z,2.53
2022-08-10T08:01:00.401Z,2.30
2022-08-10T08:03:03.762Z,2.33
2022-08-10T08:05:08.677Z,2.57
2022-08-10T08:07:12.676Z,3.13
2022-08-10T08:09:16.020Z,2.50
2022-08-10T08:11:25.628Z,2.50
2022-08-10T08:13:29.902Z,2.73
2022-08-10T08:16:20.100Z,2.73
2022-08-10T08:17:59.857Z,2.60
2022-08-10T08:20:04.127Z,2.80
2022-08-10T08:24:10.247Z,2.63
2022-08-10T08:24:35.192Z,3.20
2022-08-10T08:26:38.632Z,2.43
2022-08-10T08:28:42.052Z,2.80
2022-08-10T08:30:48.816Z,2.27
2022-08-10T08:32:51.520Z,2.70
2022-08-10T08:35:08.027Z,1.80
2022-08-10T08:37:12.179Z,2.33
2022-08-10T08:39:21.063Z,2.27
2022-08-10T08:41:23.339Z,2.80
2022-08-10T08:43:49.952Z,2.17
2022-08-10T08:46:28.925Z,2.37
2022-08-10T08:49:08.591Z,2.07
2022-08-10T08:52:09.609Z,1.90
2022-08-10T08:54:09.478Z,2.43
2022-08-10T08:56:50.474Z,1.90
2022-08-10T08:59:25.890Z,2.00
2022-08-10T09:01:55.501Z,2.60
2022-08-10T09:04:20.179Z,2.03
2022-08-10T09:06:40.599Z,2.00
2022-08-10T09:09:21.250Z,1.53
2022-08-10T09:11:51.716Z,1.90
2022-08-10T09:14:25.395Z,2.17
2022-08-10T09:16:50.577Z,2.00
2022-08-10T09:19:03.793Z,1.80
2022-08-10T09:21:24.181Z,1.70
2022-08-10T09:24:02.185Z,1.87
2022-08-10T09:26:08.119Z,1.77
2022-08-10T09:28:14.779Z,2.07
2022-08-10T09:30:35.739Z,1.60
2022-08-10T09:36:16.253Z,1.60
2022-08-10T09:36:21.261Z,2.00
2022-08-10T09:38:16.279Z,1.80
2022-08-10T09:41:00.122Z,2.00
2022-08-10T09:43:25.624Z,1.70
2022-08-10T09:45:50.351Z,1.70
2022-08-10T09:48:03.274Z,1.60
2022-08-10T09:50:21.624Z,1.80
2022-08-10T09:52:38.587Z,1.80
2022-08-10T09:54:57.480Z,2.57
2022-08-10T09:57:45.044Z,1.70
2022-08-10T10:00:01.826Z,1.40
2022-08-10T10:02:13.051Z,1.80
2022-08-10T10:04:24.552Z,1.90
2022-08-10T10:06:36.906Z,1.80
2022-08-10T10:08:43.068Z,1.50
2022-08-10T10:10:47.960Z,1.50
2022-08-10T10:13:12.381Z,2.00
2022-08-10T10:15:43.160Z,1.57
2022-08-10T10:18:03.310Z,1.57
2022-08-10T10:20:28.215Z,1.57
2022-08-10T10:22:48.898Z,1.43
2022-08-10T10:24:55.988Z,1.70
2022-08-10T10:27:03.838Z,1.60
2022-08-10T10:29:58.249Z,1.90
2022-08-10T10:32:04.712Z,1.80
2022-08-10T10:34:30.067Z,2.43
2022-08-10T10:36:33.354Z,1.60
2022-08-10T10:38:36.975Z,1.93
2022-08-10T10:41:08.690Z,1.93
2022-08-10T10:43:23.079Z,2.30
2022-08-10T10:46:04.624Z,1.80
2022-08-10T10:48:29.365Z,1.53
2022-08-10T10:50:39.487Z,2.00
2022-08-10T10:53:06.285Z,1.83
2022-08-10T10:55:26.606Z,1.83
2022-08-10T10:58:00.272Z,1.80
2022-08-10T11:00:09.807Z,1.80
2022-08-10T11:02:56.561Z,2.00
2022-08-10T11:05:09.716Z,1.90
2022-08-10T11:07:21.864Z,1.80
2022-08-10T11:10:04.799Z,2.20
2022-08-10T11:12:25.404Z,2.23
2022-08-10T11:14:43.467Z,2.27
2022-08-10T11:17:00.198Z,2.33
2022-08-10T11:19:21.503Z,2.57
2022-08-10T11:21:32.485Z,2.03
2022-08-10T11:24:46.817Z,2.17
2022-08-10T11:26:50.134Z,2.30
2022-08-10T11:29:04.384Z,1.83
2022-08-10T11:31:15.735Z,2.00
2022-08-10T11:33:30.857Z,2.17
2022-08-10T11:35:44.837Z,1.80
2022-08-10T11:38:31.712Z,2.43
2022-08-10T11:42:05.543Z,2.00
2022-08-10T11:43:29.414Z,1.90
2022-08-10T11:45:36.749Z,1.70
2022-08-10T11:47:44.088Z,2.20
2022-08-10T11:50:28.813Z,2.07
2022-08-10T11:52:39.573Z,2.27
2022-08-10T11:54:46.609Z,2.20
2022-08-10T11:56:58.559Z,2.10
2022-08-10T11:59:22.643Z,2.17
2022-08-10T12:01:30.942Z,2.50
2022-08-10T12:03:35.099Z,1.90
2022-08-10T12:05:51.916Z,2.67
2022-08-10T12:10:02.024Z,1.70
2022-08-10T12:10:23.412Z,2.23
2022-08-10T12:12:28.771Z,2.20
2022-08-10T12:14:34.907Z,2.20
2022-08-10T12:16:43.134Z,2.10
2022-08-10T12:18:57.305Z,1.87
2022-08-10T12:21:03.786Z,2.00
2022-08-10T12:23:24.495Z,1.90
2022-08-10T12:25:57.182Z,2.30
2022-08-10T12:28:08.026Z,2.20
2022-08-10T12:30:26.635Z,2.27
2022-08-10T12:32:52.004Z,2.10
2022-08-10T12:35:03.832Z,2.00
2022-08-10T12:37:22.584Z,1.60
2022-08-10T12:39:30.394Z,1.93
2022-08-10T12:41:44.596Z,1.90
2022-08-10T12:44:05.081Z,1.87
2022-08-10T12:46:27.537Z,2.20
2022-08-10T12:48:31.468Z,2.67
2022-08-10T12:50:44.227Z,1.97
2022-08-10T12:52:58.447Z,2.40
2022-08-10T12:55:03.868Z,1.70
2022-08-10T12:57:10.447Z,2.20
2022-08-10T12:59:14.115Z,2.00
2022-08-10T13:01:18.086Z,2.30
2022-08-10T13:04:21.541Z,2.30
2022-08-10T13:05:54.795Z,1.60
2022-08-10T13:08:27.994Z,2.60
2022-08-10T13:10:30.573Z,2.10
2022-08-10T13:12:40.347Z,2.13
2022-08-10T13:14:49.990Z,2.10
2022-08-10T13:16:53.052Z,2.07
2022-08-10T13:18:55.734Z,1.70
2022-08-10T13:21:03.744Z,2.10
2022-08-10T13:23:28.856Z,2.13
2022-08-10T13:25:36.884Z,1.73
2022-08-10T13:28:03.162Z,2.03
2022-08-10T13:30:06.907Z,2.40
2022-08-10T13:32:14.594Z,2.00
2022-08-10T13:34:42.949Z,2.17
2022-08-10T13:36:49.496Z,2.00
2022-08-10T13:38:52.470Z,2.20
2022-08-10T13:40:54.808Z,2.00
2022-08-10T13:42:59.751Z,1.90
2022-08-10T13:45:17.628Z,2.17
2022-08-10T13:47:28.891Z,2.37
2022-08-10T13:49:33.192Z,2.07
2022-08-10T13:51:53.998Z,2.37
2022-08-10T13:54:00.460Z,1.97
2022-08-10T13:56:05.379Z,2.27
2022-08-10T13:58:08.392Z,2.33
2022-08-10T14:00:33.661Z,3.17
2022-08-10T14:02:41.902Z,2.20
2022-08-10T14:04:47.227Z,1.80
2022-08-10T14:06:58.458Z,1.77
2022-08-10T14:09:06.291Z,2.20
2022-08-10T14:11:13.638Z,2.40
2022-08-10T14:13:37.847Z,2.00
2022-08-10T14:15:41.156Z,2.30
2022-08-10T14:17:46.039Z,1.93
2022-08-10T14:19:51.257Z,1.57
2022-08-10T14:22:00.726Z,1.93
2022-08-10T14:24:02.989Z,1.90
2022-08-10T14:26:09.215Z,1.73
2022-08-10T14:28:12.415Z,1.90
2022-08-10T14:30:15.975Z,2.00
2022-08-10T14:32:20.218Z,2.10
2022-08-10T14:36:15.491Z,2.50
2022-08-10T14:36:56.774Z,1.90
2022-08-10T14:39:01.494Z,2.40
2022-08-10T14:41:12.092Z,2.50
2022-08-10T14:43:28.486Z,2.20
2022-08-10T14:45:34.951Z,1.90
2022-08-10T14:47:52.742Z,2.30
2022-08-10T14:49:58.863Z,2.03
2022-08-10T14:52:03.248Z,2.17
2022-08-10T14:54:06.180Z,2.47
2022-08-10T14:56:13.650Z,2.13
2022-08-10T14:58:23.417Z,2.30
2022-08-10T15:00:33.794Z,2.07
2022-08-10T15:02:55.933Z,2.20
2022-08-10T15:05:00.268Z,2.40
2022-08-10T15:07:12.731Z,1.90
2022-08-10T15:09:19.475Z,2.00
2022-08-10T15:12:15.756Z,2.10
2022-08-10T15:14:29.231Z,2.13
2022-08-10T15:16:13.158Z,2.13
2022-08-10T15:18:15.933Z,2.10
2022-08-10T15:20:26.840Z,2.10
2022-08-10T15:22:37.540Z,2.20
2022-08-10T15:25:00.407Z,2.27
2022-08-10T15:27:05.072Z,2.00
2022-08-10T15:29:23.275Z,2.20
2022-08-10T15:31:30.396Z,1.90
2022-08-10T15:34:04.986Z,2.17
2022-08-10T15:36:27.871Z,2.30
2022-08-10T15:38:35.181Z,2.20
2022-08-10T15:40:51.187Z,2.17
2022-08-10T15:43:05.636Z,2.37
2022-08-10T15:45:23.272Z,1.90
2022-08-10T15:47:44.975Z,2.03
2022-08-10T15:50:13.153Z,2.30
2022-08-10T15:52:39.318Z,2.00
2022-08-10T15:55:01.028Z,2.07
2022-08-10T15:57:36.376Z,1.90
2022-08-10T15:59:45.396Z,2.30
2022-08-10T16:02:14.543Z,2.10
2022-08-10T16:04:17.556Z,2.13
2022-08-10T16:06:31.521Z,2.70
2022-08-10T16:08:56.114Z,2.00
2022-08-10T16:11:05.213Z,2.10
2022-08-10T16:13:50.746Z,1.80
2022-08-10T16:15:32.760Z,2.37
2022-08-10T16:17:54.498Z,2.13
2022-08-10T16:19:59.254Z,2.30
2022-08-10T16:22:36.799Z,1.70
2022-08-10T16:24:26.733Z,2.30
2022-08-10T16:26:33.331Z,2.30
2022-08-10T16:28:43.232Z,1.90
2022-08-10T16:30:50.903Z,2.10
2022-08-10T16:32:54.143Z,2.30
2022-08-10T16:34:58.852Z,2.23
2022-08-10T16:37:14.458Z,2.17
2022-08-10T16:39:58.263Z,2.15
2022-08-10T16:42:03.909Z,2.10
2022-08-10T16:44:10.877Z,1.93
2022-08-10T16:46:16.934Z,2.23
2022-08-10T16:48:48.686Z,2.30
2022-08-10T16:50:55.366Z,2.40
2022-08-10T16:53:01.984Z,2.10
2022-08-10T16:55:16.619Z,1.90
2022-08-10T16:57:27.014Z,2.07
2022-08-10T16:59:33.521Z,2.10
2022-08-10T17:01:37.965Z,2.33
2022-08-10T17:04:06.482Z,2.40
2022-08-10T17:06:13.446Z,3.43
2022-08-10T17:08:17.672Z,2.20
2022-08-10T17:10:20.512Z,2.10
2022-08-10T17:12:27.783Z,2.40
2022-08-10T17:14:30.456Z,2.13
2022-08-10T17:16:42.179Z,2.00
2022-08-10T17:18:46.684Z,2.47
2022-08-10T17:20:51.158Z,1.97
2022-08-10T17:22:57.762Z,2.30
2022-08-10T17:25:15.569Z,1.90
2022-08-10T17:28:04.418Z,1.90
2022-08-10T17:29:59.010Z,2.17
2022-08-10T17:32:44.470Z,2.20
2022-08-10T17:34:50.345Z,2.00
2022-08-10T17:36:58.256Z,2.33
2022-08-10T17:39:00.702Z,2.20
2022-08-10T17:41:15.343Z,2.80
2022-08-10T17:43:57.801Z,2.23
2022-08-10T17:45:49.466Z,2.27
2022-08-10T17:47:54.799Z,2.27
2022-08-10T17:49:58.420Z,2.23
2022-08-10T17:52:02.759Z,2.03
2022-08-10T17:54:09.044Z,2.10
2022-08-10T17:56:12.042Z,2.60
2022-08-10T17:58:17.824Z,2.30
2022-08-10T18:00:22.349Z,1.97
2022-08-10T18:02:26.608Z,2.23
2022-08-10T18:04:37.131Z,2.00
2022-08-10T18:06:44.123Z,2.10
2022-08-10T18:08:48.435Z,2.00
2022-08-10T18:10:57.374Z,2.27
2022-08-10T18:13:00.855Z,2.63
2022-08-10T18:15:12.325Z,2.50
2022-08-10T18:17:24.745Z,2.33
2022-08-10T18:19:29.991Z,2.10
2022-08-10T18:21:33.449Z,2.20
2022-08-10T18:23:38.309Z,3.03
2022-08-10T18:25:41.999Z,2.23
2022-08-10T18:28:08.493Z,3.10
2022-08-10T18:30:09.200Z,2.00
2022-08-10T18:32:12.038Z,2.17
2022-08-10T18:34:18.885Z,2.40
2022-08-10T18:36:22.564Z,2.77
2022-08-10T18:38:25.015Z,2.03
2022-08-10T18:40:36.286Z,2.30
2022-08-10T18:42:39.300Z,2.60
2022-08-10T18:44:44.974Z,2.40
2022-08-10T18:46:57.296Z,2.80
2022-08-10T18:49:10.233Z,2.50
2022-08-10T18:51:21.108Z,2.80
2022-08-10T18:53:25.972Z,2.80
2022-08-10T18:55:39.649Z,2.53
2022-08-10T18:58:00.733Z,3.07
2022-08-10T19:00:13.850Z,2.60
2022-08-10T19:02:44.069Z,3.07
2022-08-10T19:05:31.046Z,3.13
2022-08-10T19:07:49.650Z,2.67
2022-08-10T19:09:56.906Z,2.60
2022-08-10T19:12:30.661Z,2.90
2022-08-10T19:14:35.959Z,3.27
2022-08-10T19:16:41.879Z,3.10
2022-08-10T19:19:16.349Z,3.17
2022-08-10T19:21:32.297Z,3.50
2022-08-10T19:23:48.921Z,3.10
2022-08-10T19:26:44.488Z,3.03
2022-08-10T19:29:13.895Z,2.93
2022-08-10T19:31:52.001Z,2.70
2022-08-10T19:34:11.705Z,2.87
2022-08-10T19:36:32.288Z,3.47
2022-08-10T19:38:49.696Z,3.33
2022-08-10T19:41:14.990Z,3.37
2022-08-10T19:44:00.919Z,3.70
2022-08-10T19:46:18.740Z,3.10
2022-08-10T19:48:29.578Z,3.30
2022-08-10T19:50:37.879Z,3.77
2022-08-10T19:52:52.676Z,3.53
2022-08-10T19:55:01.029Z,4.30
2022-08-10T19:57:18.310Z,4.10
2022-08-10T20:00:02.364Z,3.43
2022-08-10T20:01:55.584Z,3.60
2022-08-10T20:04:35.581Z,3.70
2022-08-10T20:07:15.095Z,3.50
2022-08-10T20:09:30.222Z,3.70
2022-08-10T20:12:05.453Z,3.73
2022-08-10T20:14:21.342Z,3.50
2022-08-10T20:16:29.880Z,3.73
2022-08-10T20:18:42.636Z,3.90
2022-08-10T20:20:49.176Z,4.13
2022-08-10T20:23:09.212Z,3.60
2022-08-10T20:25:18.293Z,3.80
2022-08-10T20:27:57.605Z,3.70
2022-08-10T20:30:11.392Z,3.87
2022-08-10T20:32:25.582Z,4.17
2022-08-10T20:35:04.845Z,3.87
2022-08-10T20:37:10.135Z,4.00
2022-08-10T20:39:32.374Z,4.00
2022-08-10T20:41:52.874Z,4.17
2022-08-10T20:44:20.127Z,3.73
2022-08-10T20:46:27.593Z,3.83
2022-08-10T20:48:38.427Z,4.20
2022-08-10T20:50:44.387Z,4.00
2022-08-10T20:52:49.724Z,4.20
2022-08-10T20:54:55.725Z,4.23
2022-08-10T20:57:56.940Z,3.87
2022-08-10T21:00:04.539Z,3.50
2022-08-10T21:02:47.779Z,3.30
2022-08-10T21:05:05.971Z,3.33
2022-08-10T21:07:57.718Z,4.00
2022-08-10T21:10:25.346Z,3.67
2022-08-10T21:12:47.648Z,3.53
2022-08-10T21:15:14.297Z,3.60
2022-08-10T21:17:49.009Z,3.57
2022-08-10T21:22:53.480Z,3.17
2022-08-10T21:25:05.445Z,3.40
2022-08-10T21:25:42.089Z,2.90
2022-08-10T21:27:22.576Z,3.30
2022-08-10T21:29:40.408Z,3.23
2022-08-10T21:31:57.449Z,3.30
2022-08-10T21:34:32.251Z,3.30
2022-08-10T21:36:44.009Z,3.37
2022-08-10T21:38:53.040Z,2.93
2022-08-10T21:41:17.862Z,3.60
2022-08-10T21:44:05.372Z,2.50
2022-08-10T21:46:55.465Z,3.30
2022-08-10T21:49:25.019Z,3.73
2022-08-10T21:52:34.108Z,3.57
2022-08-10T21:55:13.192Z,3.10
2022-08-10T21:57:43.436Z,2.70
2022-08-10T22:00:15.644Z,3.70
2022-08-10T22:02:50.326Z,3.00
2022-08-10T22:05:11.807Z,3.43
2022-08-10T22:07:36.743Z,3.47
2022-08-10T22:10:03.977Z,3.00
2022-08-10T22:12:31.698Z,3.10
2022-08-10T22:14:58.188Z,3.30
2022-08-10T22:17:59.843Z,2.93
2022-08-10T22:20:11.864Z,3.53
2022-08-10T22:22:42.754Z,3.30
2022-08-10T22:25:30.108Z,3.13
2022-08-10T22:27:55.623Z,3.00
2022-08-10T22:30:22.635Z,3.03
2022-08-10T22:32:44.118Z,3.50
2022-08-10T22:35:35.364Z,2.80
2022-08-10T22:38:07.776Z,2.90
2022-08-10T22:40:31.136Z,2.90
2022-08-10T22:43:10.561Z,3.20
2022-08-10T22:45:35.743Z,3.00
2022-08-10T22:47:56.854Z,2.80
2022-08-10T22:50:01.188Z,4.00
2022-08-10T22:52:19.932Z,3.00
2022-08-10T22:54:50.263Z,3.10
2022-08-10T22:57:11.309Z,2.93
2022-08-10T22:59:13.722Z,2.73
2022-08-10T23:02:07.065Z,3.10
2022-08-10T23:04:35.720Z,2.83
2022-08-10T23:06:39.472Z,2.50
2022-08-10T23:08:45.830Z,3.00
2022-08-10T23:10:49.822Z,2.70
2022-08-10T23:13:23.545Z,2.93
2022-08-10T23:16:01.381Z,2.80
2022-08-10T23:18:23.157Z,2.70
2022-08-10T23:20:27.479Z,3.40
2022-08-10T23:55:24.653Z,3.50
2022-08-10T23:57:28.270Z,3.30
2022-08-10T23:59:32.395Z,3.63
