createdAt,value
2022-09-06T15:35:10.365Z,2.70
2022-09-06T15:37:38.724Z,2.60
2022-09-06T15:40:08.007Z,3.80
2022-09-06T15:42:37.060Z,3.10
2022-09-06T15:45:06.417Z,4.60
2022-09-06T15:47:35.654Z,3.10
2022-09-06T15:50:04.325Z,2.90
2022-09-06T15:52:32.811Z,2.50
2022-09-06T15:55:19.657Z,2.80
2022-09-06T15:57:48.014Z,2.60
2022-09-06T16:00:18.128Z,2.60
2022-09-06T16:02:46.603Z,2.60
2022-09-06T16:05:15.094Z,2.30
2022-09-06T16:07:44.907Z,2.30
2022-09-06T16:10:13.348Z,2.20
2022-09-06T16:12:41.849Z,2.20
2022-09-06T16:15:10.946Z,2.40
2022-09-06T16:17:39.307Z,2.90
2022-09-06T16:20:08.001Z,3.20
2022-09-06T16:22:37.835Z,2.70
2022-09-06T16:25:06.617Z,3.50
2022-09-06T16:27:34.895Z,3.20
2022-09-06T16:30:04.421Z,2.70
2022-09-06T16:32:32.781Z,3.10
2022-09-06T16:35:01.488Z,3.80
2022-09-06T16:37:30.585Z,5.10
2022-09-06T16:39:59.012Z,3.40
2022-09-06T16:42:27.414Z,3.30
2022-09-06T16:44:55.734Z,5.20
2022-09-06T16:47:24.090Z,5.00
2022-09-06T16:49:52.446Z,5.20
2022-09-06T16:52:20.813Z,3.50
2022-09-06T16:54:49.087Z,3.20
2022-09-06T16:57:17.385Z,5.00
2022-09-06T16:59:45.703Z,4.30
2022-09-06T17:02:14.145Z,3.70
2022-09-06T17:04:42.856Z,3.30
2022-09-06T17:07:11.146Z,3.30
2022-09-06T17:09:39.476Z,3.20
2022-09-06T17:12:07.984Z,3.50
2022-09-06T17:14:37.197Z,3.30
2022-09-06T17:17:05.708Z,4.70
2022-09-06T17:19:40.407Z,4.00
2022-09-06T17:22:13.044Z,4.20
2022-09-06T17:24:42.902Z,4.10
2022-09-06T17:27:11.307Z,4.00
2022-09-06T17:29:40.382Z,4.20
2022-09-06T17:32:12.029Z,5.40
2022-09-06T17:34:41.541Z,4.70
2022-09-06T17:37:10.733Z,5.10
2022-09-06T17:39:39.254Z,4.80
2022-09-06T17:42:07.989Z,4.80
2022-09-06T17:44:36.402Z,4.90
2022-09-06T17:47:13.733Z,4.90
2022-09-06T17:49:43.310Z,4.60
2022-09-06T17:52:12.259Z,5.10
2022-09-06T17:54:40.595Z,5.10
2022-09-06T17:57:08.970Z,4.70
2022-09-06T17:59:38.711Z,4.00
2022-09-06T18:02:07.642Z,4.10
2022-09-06T18:04:36.085Z,4.20
2022-09-06T18:07:04.436Z,4.40
2022-09-06T18:09:32.822Z,4.10
2022-09-06T18:12:02.184Z,4.20
2022-09-06T18:14:30.681Z,3.80
2022-09-06T18:16:59.145Z,3.80
2022-09-06T18:19:28.127Z,3.60
2022-09-06T18:21:57.490Z,3.50
2022-09-06T18:24:26.119Z,4.30
2022-09-06T18:26:55.645Z,3.80
2022-09-06T18:29:24.050Z,3.60
2022-09-06T18:31:54.301Z,4.00
2022-09-06T18:34:22.872Z,3.90
2022-09-06T18:36:51.678Z,4.00
2022-09-06T18:39:20.674Z,3.80
2022-09-06T18:42:01.379Z,3.40
2022-09-06T18:44:32.586Z,3.40
2022-09-06T18:47:04.558Z,3.50
2022-09-06T18:49:34.007Z,3.40
2022-09-06T18:52:04.045Z,3.60
2022-09-06T18:54:33.411Z,3.20
2022-09-06T18:57:01.781Z,3.50
2022-09-06T18:59:30.178Z,3.40
2022-09-06T19:01:58.583Z,3.50
2022-09-06T19:04:27.262Z,3.60
2022-09-06T19:06:55.635Z,3.70
2022-09-06T19:09:24.021Z,3.40
2022-09-06T19:11:53.337Z,3.50
2022-09-06T19:14:22.304Z,3.60
2022-09-06T19:16:52.031Z,3.40
2022-09-06T19:19:22.022Z,3.30
2022-09-06T19:21:50.416Z,3.30
2022-09-06T19:24:22.794Z,3.60
2022-09-06T19:26:53.008Z,3.30
2022-09-06T19:29:21.732Z,3.80
2022-09-06T19:31:50.196Z,3.90
2022-09-06T19:34:19.276Z,3.40
2022-09-06T19:36:49.086Z,3.40
2022-09-06T19:39:18.004Z,3.30
2022-09-06T19:41:47.876Z,3.60
2022-09-06T19:44:17.564Z,3.40
2022-09-06T19:46:47.434Z,3.70
2022-09-06T19:49:17.805Z,3.60
2022-09-06T19:51:49.040Z,3.40
2022-09-06T19:54:18.241Z,3.60
2022-09-06T19:56:47.143Z,3.40
2022-09-06T19:59:16.642Z,3.40
2022-09-06T20:01:46.654Z,3.40
2022-09-06T20:04:16.058Z,3.50
2022-09-06T20:06:44.840Z,3.50
2022-09-06T20:09:13.778Z,3.10
2022-09-06T20:11:43.229Z,4.20
2022-09-06T20:14:12.557Z,3.40
2022-09-06T20:16:42.388Z,3.30
2022-09-06T20:19:12.740Z,3.50
2022-09-06T20:21:41.093Z,3.10
2022-09-06T20:24:09.581Z,3.40
2022-09-06T20:26:38.047Z,3.30
2022-09-06T20:29:07.328Z,3.10
2022-09-06T20:31:36.971Z,2.90
2022-09-06T20:34:06.590Z,3.30
2022-09-06T20:36:35.411Z,2.80
2022-09-06T20:39:04.587Z,3.00
2022-09-06T20:41:34.094Z,3.20
2022-09-06T20:44:03.014Z,3.20
2022-09-06T20:46:35.656Z,3.10
2022-09-06T20:49:05.010Z,3.30
2022-09-06T20:51:36.187Z,3.20
2022-09-06T20:54:05.702Z,3.10
2022-09-06T20:56:39.028Z,3.00
2022-09-06T20:59:11.274Z,3.30
2022-09-06T21:01:42.834Z,3.10
2022-09-06T21:04:13.492Z,3.30
2022-09-06T21:06:42.501Z,3.70
2022-09-06T21:09:13.598Z,3.00
2022-09-06T21:11:42.938Z,3.40
2022-09-06T21:14:12.838Z,3.40
2022-09-06T21:16:41.659Z,3.50
2022-09-06T21:19:11.551Z,3.90
2022-09-06T21:21:40.082Z,3.60
2022-09-06T21:24:10.376Z,3.60
2022-09-06T21:26:39.352Z,3.40
2022-09-06T21:29:07.735Z,3.50
2022-09-06T21:31:37.565Z,3.70
2022-09-06T21:34:16.338Z,3.50
2022-09-06T21:36:45.759Z,3.50
2022-09-06T21:39:14.971Z,3.40
2022-09-06T21:41:44.294Z,3.90
2022-09-06T21:44:13.153Z,3.60
2022-09-06T21:46:42.567Z,4.00
2022-09-06T21:49:13.726Z,3.30
2022-09-06T21:51:42.275Z,3.50
2022-09-06T21:54:10.696Z,3.90
2022-09-06T21:56:40.577Z,3.20
2022-09-06T21:59:09.506Z,3.00
2022-09-06T22:01:41.040Z,3.40
2022-09-06T22:04:10.693Z,2.90
2022-09-06T22:06:39.222Z,2.90
2022-09-06T22:09:11.680Z,3.00
2022-09-06T22:11:43.604Z,3.60
2022-09-06T22:14:15.293Z,3.70
2022-09-06T22:16:44.080Z,3.30
2022-09-06T22:19:13.041Z,3.70
2022-09-06T22:21:41.423Z,3.60
2022-09-06T22:24:11.770Z,3.90
2022-09-06T22:26:41.419Z,3.60
2022-09-06T22:29:11.659Z,3.20
2022-09-06T22:31:41.294Z,3.30
2022-09-06T22:34:10.628Z,3.20
2022-09-06T22:36:39.423Z,3.40
2022-09-06T22:39:09.810Z,3.10
2022-09-06T22:41:38.299Z,3.10
2022-09-06T22:44:07.432Z,3.10
2022-09-06T22:46:37.309Z,3.50
2022-09-06T22:49:05.950Z,4.00
2022-09-06T22:51:34.622Z,3.40
2022-09-06T22:54:04.772Z,3.30
2022-09-06T22:56:33.846Z,3.10
2022-09-06T22:59:02.306Z,3.30
2022-09-06T23:01:32.854Z,3.20
2022-09-06T23:04:01.443Z,3.30
2022-09-06T23:06:29.776Z,3.60
2022-09-06T23:08:58.133Z,3.50
2022-09-06T23:11:28.024Z,3.30
2022-09-06T23:13:58.097Z,3.80
2022-09-06T23:16:28.320Z,3.30
2022-09-06T23:18:56.997Z,3.40
2022-09-06T23:21:26.500Z,3.40
2022-09-06T23:23:56.391Z,3.40
2022-09-06T23:26:28.930Z,3.20
2022-09-06T23:28:58.314Z,2.90
2022-09-06T23:31:29.479Z,2.60
2022-09-06T23:34:00.137Z,3.00
2022-09-06T23:38:57.578Z,3.40
2022-09-06T23:41:26.048Z,3.60
2022-09-06T23:43:55.084Z,3.50
2022-09-06T23:46:23.563Z,4.10
2022-09-06T23:48:52.263Z,3.90
2022-09-06T23:51:20.643Z,3.70
2022-09-06T23:53:48.960Z,4.50
2022-09-06T23:56:17.341Z,3.80
2022-09-06T23:58:45.827Z,4.00
