createdAt,value
2022-12-28T00:01:30.331Z,1.55
2022-12-28T00:04:00.532Z,1.90
2022-12-28T00:06:28.251Z,1.95
2022-12-28T00:08:56.594Z,1.10
2022-12-28T00:11:30.807Z,0.85
2022-12-28T00:14:02.368Z,1.00
2022-12-28T00:16:38.179Z,1.45
2022-12-28T00:19:13.115Z,1.30
2022-12-28T00:21:40.533Z,1.05
2022-12-28T00:24:08.297Z,1.88
2022-12-28T00:26:35.801Z,1.15
2022-12-28T00:29:05.768Z,1.38
2022-12-28T00:31:35.908Z,2.10
2022-12-28T00:34:03.944Z,0.80
2022-12-28T00:37:08.790Z,1.30
2022-12-28T00:39:20.433Z,1.88
2022-12-28T00:41:47.516Z,1.73
2022-12-28T00:44:14.550Z,1.40
2022-12-28T00:46:41.528Z,1.30
2022-12-28T00:49:08.485Z,1.67
2022-12-28T00:51:35.820Z,1.83
2022-12-28T00:54:02.725Z,1.30
2022-12-28T00:56:29.718Z,1.40
2022-12-28T00:58:58.733Z,1.80
2022-12-28T01:01:27.246Z,1.13
2022-12-28T01:03:57.086Z,1.20
2022-12-28T01:06:25.783Z,1.30
2022-12-28T01:08:53.034Z,1.40
2022-12-28T01:11:23.142Z,1.23
2022-12-28T01:13:51.985Z,2.75
2022-12-28T01:16:22.184Z,1.33
2022-12-28T01:18:52.397Z,1.58
2022-12-28T01:21:23.360Z,2.78
2022-12-28T01:23:53.467Z,0.70
2022-12-28T01:26:20.968Z,1.67
2022-12-28T01:28:47.862Z,1.83
2022-12-28T01:31:16.871Z,2.15
2022-12-28T01:33:44.413Z,1.38
2022-12-28T01:36:16.117Z,2.08
2022-12-28T01:38:43.916Z,1.20
2022-12-28T01:41:13.261Z,1.30
2022-12-28T01:43:41.524Z,2.10
2022-12-28T01:46:37.997Z,1.38
2022-12-28T01:49:16.749Z,1.08
2022-12-28T01:51:50.021Z,1.60
2022-12-28T01:54:18.219Z,1.40
2022-12-28T01:56:48.360Z,1.45
2022-12-28T01:59:17.480Z,1.70
2022-12-28T02:01:44.459Z,1.90
2022-12-28T02:04:11.527Z,2.72
2022-12-28T02:06:38.553Z,1.25
2022-12-28T02:09:13.225Z,1.27
2022-12-28T02:11:41.439Z,1.30
2022-12-28T02:14:09.224Z,1.77
2022-12-28T02:16:36.275Z,0.93
2022-12-28T02:19:05.383Z,1.40
2022-12-28T02:21:35.253Z,1.52
2022-12-28T02:24:14.740Z,0.93
2022-12-28T02:26:57.721Z,1.00
2022-12-28T02:29:53.245Z,0.93
2022-12-28T02:32:25.897Z,0.95
2022-12-28T02:35:12.913Z,1.33
2022-12-28T02:37:46.599Z,2.13
2022-12-28T02:40:27.715Z,4.22
2022-12-28T02:42:55.326Z,1.25
2022-12-28T02:45:51.819Z,1.02
2022-12-28T02:48:37.356Z,1.15
2022-12-28T02:51:19.122Z,0.90
2022-12-28T02:54:34.679Z,0.82
2022-12-28T02:57:14.224Z,1.55
2022-12-28T03:00:03.630Z,1.55
2022-12-28T03:03:01.712Z,2.20
2022-12-28T03:06:04.226Z,1.38
2022-12-28T03:08:57.510Z,1.23
2022-12-28T03:11:48.536Z,1.88
2022-12-28T03:14:30.609Z,1.30
2022-12-28T03:17:27.533Z,1.10
2022-12-28T03:20:20.299Z,1.20
2022-12-28T03:23:07.791Z,1.63
2022-12-28T03:25:59.404Z,1.08
2022-12-28T03:28:53.133Z,1.40
2022-12-28T03:31:24.355Z,1.00
2022-12-28T03:34:06.714Z,0.80
2022-12-28T03:36:52.285Z,0.90
2022-12-28T03:39:33.035Z,1.10
2022-12-28T03:42:40.224Z,1.10
2022-12-28T03:45:47.483Z,1.23
2022-12-28T03:48:17.921Z,2.00
2022-12-28T03:50:49.167Z,1.73
2022-12-28T03:53:21.454Z,1.33
2022-12-28T03:55:50.218Z,1.08
2022-12-28T03:58:21.297Z,1.30
2022-12-28T04:00:49.406Z,1.13
2022-12-28T04:03:16.665Z,1.27
2022-12-28T04:05:43.719Z,2.20
2022-12-28T04:08:10.630Z,0.82
2022-12-28T04:10:37.620Z,3.60
2022-12-28T04:13:04.799Z,1.27
2022-12-28T04:16:06.924Z,1.25
2022-12-28T04:18:35.852Z,2.33
2022-12-28T04:21:03.173Z,0.82
2022-12-28T04:23:31.686Z,1.02
2022-12-28T04:26:20.595Z,1.65
2022-12-28T04:28:49.912Z,1.13
2022-12-28T04:31:55.390Z,1.13
2022-12-28T04:34:22.763Z,1.45
2022-12-28T04:37:07.425Z,0.88
2022-12-28T04:39:54.756Z,0.90
2022-12-28T04:42:21.333Z,1.25
2022-12-28T04:44:48.171Z,1.40
2022-12-28T04:47:15.033Z,0.75
2022-12-28T04:49:41.901Z,0.82
2022-12-28T04:52:08.773Z,0.88
2022-12-28T04:54:35.627Z,1.40
2022-12-28T04:57:02.643Z,1.63
2022-12-28T04:59:29.516Z,1.25
2022-12-28T05:01:56.462Z,1.17
2022-12-28T05:04:23.397Z,1.25
2022-12-28T05:06:50.286Z,1.02
2022-12-28T05:09:19.396Z,1.77
2022-12-28T05:11:46.461Z,1.40
2022-12-28T05:14:13.350Z,1.50
2022-12-28T05:16:40.294Z,0.82
2022-12-28T05:19:07.199Z,0.60
2022-12-28T05:21:34.076Z,1.20
2022-12-28T05:24:01.091Z,0.90
2022-12-28T05:26:29.526Z,0.73
2022-12-28T05:28:58.521Z,1.05
2022-12-28T05:31:26.318Z,2.55
2022-12-28T05:33:54.396Z,0.68
2022-12-28T05:36:27.173Z,0.55
2022-12-28T05:38:55.615Z,0.90
2022-12-28T05:41:25.183Z,0.80
2022-12-28T05:43:52.509Z,0.67
2022-12-28T05:46:27.845Z,1.90
2022-12-28T05:48:55.461Z,1.02
2022-12-28T05:51:25.016Z,0.98
2022-12-28T05:53:52.048Z,1.55
2022-12-28T05:56:29.523Z,1.80
2022-12-28T05:59:03.748Z,0.95
2022-12-28T06:01:34.277Z,0.93
2022-12-28T06:04:03.560Z,1.27
2022-12-28T06:06:31.671Z,1.13
2022-12-28T06:08:58.817Z,1.45
2022-12-28T06:11:27.574Z,1.67
2022-12-28T06:13:55.296Z,0.85
2022-12-28T06:16:28.630Z,0.75
2022-12-28T06:18:55.916Z,0.60
2022-12-28T06:21:33.685Z,1.60
2022-12-28T06:24:01.450Z,1.50
2022-12-28T06:26:33.022Z,0.90
2022-12-28T06:29:01.694Z,1.08
2022-12-28T06:31:31.723Z,1.05
2022-12-28T06:34:00.614Z,1.27
2022-12-28T06:36:38.990Z,0.73
2022-12-28T06:39:08.390Z,2.03
2022-12-28T06:41:35.911Z,1.63
2022-12-28T06:44:06.583Z,1.42
2022-12-28T06:46:33.438Z,1.17
2022-12-28T06:49:00.764Z,2.15
2022-12-28T06:51:36.373Z,2.25
2022-12-28T06:54:03.302Z,1.70
2022-12-28T06:56:32.713Z,1.27
2022-12-28T06:59:03.180Z,1.38
2022-12-28T07:01:33.971Z,1.25
2022-12-28T07:04:02.857Z,1.27
2022-12-28T07:06:30.623Z,1.52
2022-12-28T07:09:02.534Z,1.55
2022-12-28T07:11:30.011Z,3.15
2022-12-28T07:13:57.196Z,2.83
2022-12-28T07:16:25.820Z,2.25
2022-12-28T07:18:52.774Z,1.92
2022-12-28T07:21:22.112Z,2.10
2022-12-28T07:23:50.436Z,1.85
2022-12-28T07:26:23.253Z,1.92
2022-12-28T07:28:52.823Z,2.22
2022-12-28T07:31:27.113Z,3.33
2022-12-28T07:33:55.700Z,2.50
2022-12-28T07:36:23.775Z,2.53
2022-12-28T07:38:51.347Z,2.38
2022-12-28T07:41:24.063Z,1.85
2022-12-28T07:43:51.359Z,2.97
2022-12-28T07:46:22.016Z,2.70
2022-12-28T07:48:49.933Z,2.47
2022-12-28T07:51:20.063Z,2.03
2022-12-28T07:53:49.221Z,2.95
2022-12-28T07:56:17.214Z,3.17
2022-12-28T08:01:15.627Z,1.85
2022-12-28T08:03:45.117Z,3.08
2022-12-28T08:06:18.767Z,2.78
2022-12-28T08:08:47.707Z,3.83
2022-12-28T08:11:17.555Z,2.47
2022-12-28T08:13:46.578Z,2.35
2022-12-28T08:16:15.846Z,3.20
2022-12-28T08:18:43.069Z,2.85
2022-12-28T08:21:15.658Z,3.35
2022-12-28T08:23:42.633Z,2.78
2022-12-28T08:26:24.116Z,2.75
2022-12-28T08:28:53.387Z,2.83
2022-12-28T08:31:26.488Z,3.10
2022-12-28T08:33:54.970Z,2.38
2022-12-28T08:36:22.168Z,1.77
2022-12-28T08:38:49.080Z,1.45
2022-12-28T08:41:18.563Z,2.50
2022-12-28T08:43:46.305Z,2.30
2022-12-28T08:46:19.542Z,2.42
2022-12-28T08:48:47.398Z,3.47
2022-12-28T08:51:19.664Z,3.08
2022-12-28T08:53:47.305Z,3.15
2022-12-28T08:56:19.078Z,3.30
2022-12-28T08:58:47.522Z,4.15
2022-12-28T09:01:24.008Z,3.05
2022-12-28T09:03:53.179Z,4.25
2022-12-28T09:06:25.782Z,3.92
2022-12-28T09:09:10.573Z,3.28
2022-12-28T09:11:39.196Z,2.83
2022-12-28T09:14:08.669Z,2.28
2022-12-28T09:16:36.890Z,2.60
2022-12-28T09:19:09.718Z,2.58
2022-12-28T09:21:38.673Z,1.80
2022-12-28T09:24:06.690Z,2.58
2022-12-28T09:26:36.989Z,3.22
2022-12-28T09:29:06.228Z,2.28
2022-12-28T09:31:37.130Z,2.72
2022-12-28T09:36:58.329Z,2.03
2022-12-28T09:39:25.351Z,2.30
2022-12-28T09:41:59.546Z,3.90
2022-12-28T09:44:42.159Z,2.33
2022-12-28T09:47:30.836Z,2.35
2022-12-28T09:50:16.155Z,1.98
2022-12-28T09:53:23.176Z,1.92
2022-12-28T09:56:03.432Z,1.52
2022-12-28T09:58:33.328Z,1.30
2022-12-28T10:01:02.815Z,1.75
2022-12-28T10:03:42.037Z,1.30
2022-12-28T10:06:23.339Z,1.77
2022-12-28T10:08:53.879Z,2.25
2022-12-28T10:14:01.256Z,2.70
2022-12-28T10:16:36.617Z,1.40
2022-12-28T10:19:06.571Z,1.48
2022-12-28T10:21:34.522Z,2.33
2022-12-28T10:24:31.523Z,2.17
2022-12-28T10:26:55.783Z,2.25
2022-12-28T10:29:24.427Z,2.38
2022-12-28T10:32:04.299Z,2.33
2022-12-28T10:34:34.071Z,2.10
2022-12-28T10:37:16.020Z,2.45
2022-12-28T10:40:05.352Z,1.73
2022-12-28T10:42:38.659Z,2.80
2022-12-28T10:45:16.775Z,1.60
2022-12-28T10:47:47.344Z,1.75
2022-12-28T10:50:43.301Z,2.28
2022-12-28T10:53:33.499Z,1.92
2022-12-28T10:56:14.608Z,1.88
2022-12-28T10:58:43.788Z,1.92
2022-12-28T11:01:13.771Z,1.40
2022-12-28T11:04:02.177Z,1.45
2022-12-28T11:06:34.758Z,1.33
2022-12-28T11:09:37.457Z,1.30
2022-12-28T11:12:40.991Z,1.35
2022-12-28T11:15:15.099Z,1.25
2022-12-28T11:17:42.721Z,1.83
2022-12-28T11:20:19.268Z,1.25
2022-12-28T11:22:47.490Z,2.10
2022-12-28T11:25:31.005Z,1.60
2022-12-28T11:27:58.675Z,1.55
2022-12-28T11:30:26.023Z,1.63
2022-12-28T11:32:57.214Z,1.95
2022-12-28T11:35:29.006Z,1.48
2022-12-28T11:37:58.569Z,1.30
2022-12-28T11:40:43.901Z,2.07
2022-12-28T11:43:28.996Z,1.95
2022-12-28T11:45:58.846Z,1.95
2022-12-28T11:48:41.787Z,1.75
2022-12-28T11:51:25.205Z,1.60
2022-12-28T11:53:53.816Z,1.50
2022-12-28T11:56:22.747Z,3.85
2022-12-28T11:58:58.881Z,1.27
2022-12-28T12:01:36.970Z,1.90
2022-12-28T12:04:03.883Z,1.98
2022-12-28T12:06:47.124Z,1.58
2022-12-28T12:09:26.364Z,1.13
2022-12-28T12:11:55.291Z,1.52
2022-12-28T12:14:33.634Z,2.38
2022-12-28T12:17:04.999Z,2.80
2022-12-28T12:19:42.420Z,1.40
2022-12-28T12:22:48.390Z,1.45
2022-12-28T12:25:18.915Z,1.92
2022-12-28T12:30:21.604Z,1.17
2022-12-28T12:32:59.358Z,0.63
2022-12-28T12:35:28.724Z,1.20
2022-12-28T12:38:02.264Z,1.30
2022-12-28T12:40:43.919Z,0.88
2022-12-28T12:43:29.512Z,2.08
2022-12-28T12:46:15.408Z,1.60
2022-12-28T12:48:58.879Z,2.45
2022-12-28T12:51:33.464Z,1.90
2022-12-28T12:54:23.654Z,1.60
2022-12-28T12:57:03.655Z,1.23
2022-12-28T12:59:59.151Z,2.28
2022-12-28T13:02:41.976Z,1.30
2022-12-28T13:05:17.547Z,1.98
2022-12-28T13:07:44.608Z,2.92
2022-12-28T13:10:19.379Z,2.05
2022-12-28T13:12:46.260Z,2.13
2022-12-28T13:15:18.158Z,2.38
2022-12-28T13:21:12.528Z,2.60
2022-12-28T13:23:44.731Z,2.45
2022-12-28T13:26:14.179Z,3.05
2022-12-28T13:28:58.401Z,3.13
2022-12-28T13:31:35.166Z,3.00
2022-12-28T13:34:05.142Z,2.67
2022-12-28T13:36:32.065Z,3.15
2022-12-28T13:39:11.718Z,2.92
2022-12-28T13:41:51.171Z,3.33
2022-12-28T13:44:25.114Z,2.15
2022-12-28T13:47:01.823Z,2.20
2022-12-28T13:49:33.835Z,3.08
2022-12-28T13:52:01.189Z,2.30
2022-12-28T13:54:28.290Z,2.35
2022-12-28T13:57:14.669Z,2.05
2022-12-28T13:59:45.483Z,1.98
2022-12-28T14:02:22.187Z,1.80
2022-12-28T14:04:53.837Z,2.67
2022-12-28T14:07:25.457Z,3.03
2022-12-28T14:09:53.366Z,5.32
2022-12-28T14:12:20.843Z,2.65
2022-12-28T14:14:48.667Z,2.80
2022-12-28T14:17:16.238Z,3.35
2022-12-28T14:19:45.721Z,3.78
2022-12-28T14:22:45.207Z,5.78
2022-12-28T14:25:14.870Z,2.65
2022-12-28T14:27:46.302Z,3.55
2022-12-28T14:30:25.639Z,2.92
2022-12-28T14:32:53.827Z,3.58
2022-12-28T14:35:24.423Z,2.78
2022-12-28T14:38:01.127Z,3.05
2022-12-28T14:40:34.028Z,3.05
2022-12-28T14:43:10.261Z,3.65
2022-12-28T14:46:07.429Z,3.40
2022-12-28T14:48:40.837Z,2.70
2022-12-28T14:54:23.053Z,3.83
2022-12-28T14:57:04.452Z,3.22
2022-12-28T14:59:38.361Z,3.83
2022-12-28T15:02:05.988Z,3.38
2022-12-28T15:04:39.614Z,2.30
2022-12-28T15:07:08.784Z,2.70
2022-12-28T15:09:35.741Z,4.68
2022-12-28T15:12:15.968Z,4.40
2022-12-28T15:14:44.901Z,3.90
2022-12-28T15:17:12.222Z,4.97
2022-12-28T15:19:39.584Z,4.57
2022-12-28T15:22:06.442Z,4.38
2022-12-28T15:24:34.592Z,5.20
2022-12-28T15:27:03.221Z,4.47
2022-12-28T15:32:17.280Z,5.57
2022-12-28T15:34:44.078Z,4.60
2022-12-28T15:37:10.990Z,5.07
2022-12-28T15:39:37.832Z,5.20
2022-12-28T15:42:04.818Z,4.32
2022-12-28T15:44:31.784Z,4.97
2022-12-28T15:46:58.653Z,4.28
2022-12-28T15:49:26.554Z,5.13
2022-12-28T15:51:53.493Z,4.95
2022-12-28T15:54:20.326Z,7.97
2022-12-28T15:56:53.352Z,5.80
2022-12-28T15:59:20.587Z,6.38
2022-12-28T16:01:48.331Z,8.38
2022-12-28T16:04:15.643Z,5.90
2022-12-28T16:06:45.017Z,5.03
2022-12-28T16:09:13.503Z,6.05
2022-12-28T16:11:41.789Z,3.88
2022-12-28T16:14:15.184Z,5.13
2022-12-28T16:16:42.509Z,7.15
2022-12-28T16:19:13.440Z,6.22
2022-12-28T16:21:41.066Z,6.35
2022-12-28T16:24:08.550Z,5.97
2022-12-28T16:26:35.544Z,6.68
2022-12-28T16:29:03.102Z,5.70
2022-12-28T16:31:32.291Z,5.88
2022-12-28T16:34:03.341Z,4.82
2022-12-28T16:36:31.206Z,5.75
2022-12-28T16:38:58.463Z,5.78
2022-12-28T16:41:28.832Z,5.18
2022-12-28T16:44:22.465Z,7.70
2022-12-28T16:46:49.964Z,9.05
2022-12-28T16:49:17.425Z,9.40
2022-12-28T16:51:46.217Z,13.68
2022-12-28T16:54:18.270Z,7.72
2022-12-28T16:56:46.883Z,8.07
2022-12-28T16:59:16.771Z,16.13
2022-12-28T17:01:44.877Z,7.60
2022-12-28T17:04:12.482Z,10.93
2022-12-28T17:06:41.118Z,11.45
2022-12-28T17:09:08.751Z,16.25
2022-12-28T17:11:36.146Z,10.05
2022-12-28T17:14:09.698Z,14.68
2022-12-28T17:16:36.735Z,25.15
2022-12-28T17:19:04.540Z,14.43
2022-12-28T17:21:32.834Z,6.05
2022-12-28T17:24:00.103Z,17.33
2022-12-28T17:26:27.238Z,21.90
2022-12-28T17:28:55.199Z,21.80
2022-12-28T17:31:23.652Z,35.80
2022-12-28T17:33:54.170Z,42.53
2022-12-28T17:38:51.962Z,12.70
2022-12-28T17:41:21.693Z,9.43
2022-12-28T17:43:55.338Z,16.33
2022-12-28T17:46:28.891Z,11.68
2022-12-28T17:49:23.282Z,7.57
2022-12-28T18:36:17.813Z,6.90
2022-12-28T18:38:46.336Z,7.03
2022-12-28T18:41:14.876Z,6.85
2022-12-28T18:43:42.142Z,4.60
2022-12-28T18:46:09.281Z,4.68
2022-12-28T18:48:39.097Z,5.57
2022-12-28T18:51:06.221Z,5.50
2022-12-28T18:53:33.871Z,5.00
2022-12-28T18:56:09.187Z,4.07
2022-12-28T18:58:38.383Z,4.40
2022-12-28T19:01:32.840Z,4.75
2022-12-28T19:04:01.096Z,6.97
2022-12-28T19:06:29.267Z,5.78
2022-12-28T19:08:59.890Z,6.07
2022-12-28T19:11:27.268Z,5.82
2022-12-28T19:13:54.166Z,5.15
2022-12-28T19:16:28.551Z,5.10
2022-12-28T19:18:57.620Z,6.53
2022-12-28T19:21:39.905Z,6.78
2022-12-28T19:24:12.328Z,6.28
2022-12-28T19:26:39.401Z,7.05
2022-12-28T19:29:06.944Z,7.28
2022-12-28T19:31:34.480Z,8.15
2022-12-28T19:34:01.419Z,7.57
2022-12-28T19:36:28.341Z,9.82
2022-12-28T19:38:56.229Z,9.52
2022-12-28T19:41:23.976Z,7.53
2022-12-28T19:43:52.085Z,5.70
2022-12-28T19:46:30.702Z,4.18
2022-12-28T19:48:59.306Z,6.40
2022-12-28T19:51:30.516Z,3.47
2022-12-28T19:53:59.546Z,3.40
2022-12-28T19:56:26.461Z,3.38
2022-12-28T19:58:57.719Z,4.10
2022-12-28T20:01:31.274Z,3.67
2022-12-28T20:03:59.877Z,3.78
2022-12-28T20:06:28.901Z,4.30
2022-12-28T20:08:58.488Z,3.90
2022-12-28T20:11:26.176Z,3.42
2022-12-28T20:14:03.559Z,3.13
2022-12-28T20:16:32.904Z,3.97
2022-12-28T20:19:01.683Z,4.20
2022-12-28T20:21:28.877Z,4.28
2022-12-28T20:23:55.797Z,3.85
2022-12-28T20:26:25.059Z,5.75
2022-12-28T20:28:52.318Z,4.53
2022-12-28T20:31:19.929Z,6.30
2022-12-28T20:33:47.281Z,4.78
2022-12-28T20:36:19.908Z,7.05
2022-12-28T20:38:47.801Z,6.88
2022-12-28T20:41:42.484Z,6.68
2022-12-28T20:44:12.141Z,6.05
2022-12-28T20:46:39.710Z,6.45
2022-12-28T20:49:06.722Z,6.03
2022-12-28T20:51:34.102Z,7.65
2022-12-28T20:54:01.493Z,6.28
2022-12-28T20:56:28.630Z,5.70
2022-12-28T20:58:55.832Z,5.60
2022-12-28T21:01:23.104Z,5.95
2022-12-28T21:03:50.024Z,7.15
2022-12-28T21:06:16.928Z,8.23
2022-12-28T21:08:43.806Z,13.70
2022-12-28T21:11:10.961Z,13.55
2022-12-28T21:13:43.746Z,20.40
2022-12-28T21:16:12.422Z,11.00
2022-12-28T21:18:39.334Z,9.45
2022-12-28T21:21:06.820Z,8.30
2022-12-28T21:23:33.683Z,6.65
2022-12-28T21:26:02.123Z,6.80
2022-12-28T21:28:29.148Z,6.75
2022-12-28T21:30:57.473Z,6.40
2022-12-28T21:33:24.825Z,7.47
2022-12-28T21:36:19.114Z,8.10
2022-12-28T21:38:47.518Z,7.10
2022-12-28T21:41:37.341Z,6.43
2022-12-28T21:44:09.001Z,8.73
2022-12-28T21:46:36.110Z,6.20
2022-12-28T21:49:03.825Z,5.55
2022-12-28T21:51:31.382Z,5.93
2022-12-28T21:54:00.002Z,5.97
2022-12-28T21:56:27.766Z,5.05
2022-12-28T21:58:55.332Z,8.27
2022-12-28T22:01:40.979Z,7.15
2022-12-28T22:04:32.430Z,4.97
2022-12-28T22:06:59.566Z,4.72
2022-12-28T22:09:45.251Z,4.45
2022-12-28T22:12:31.593Z,4.07
2022-12-28T22:15:17.726Z,4.63
2022-12-28T22:17:44.975Z,6.18
2022-12-28T22:20:14.765Z,7.03
2022-12-28T22:22:42.826Z,6.70
2022-12-28T22:25:10.991Z,8.23
2022-12-28T22:27:37.938Z,8.10
2022-12-28T22:30:05.681Z,6.68
2022-12-28T22:32:32.966Z,6.97
2022-12-28T22:34:59.801Z,6.25
2022-12-28T22:37:26.670Z,5.40
2022-12-28T22:39:53.515Z,5.63
2022-12-28T22:42:20.446Z,5.45
2022-12-28T22:44:47.295Z,3.97
2022-12-28T22:47:14.258Z,4.38
2022-12-28T22:49:41.108Z,4.63
2022-12-28T22:52:07.987Z,3.92
2022-12-28T22:54:34.851Z,4.00
2022-12-28T22:57:01.753Z,3.83
2022-12-28T22:59:28.665Z,4.47
2022-12-28T23:01:55.693Z,3.83
2022-12-28T23:04:22.628Z,4.80
2022-12-28T23:06:50.431Z,4.20
2022-12-28T23:09:17.293Z,4.60
2022-12-28T23:11:44.147Z,4.65
2022-12-28T23:14:42.942Z,5.80
2022-12-28T23:17:13.159Z,5.22
2022-12-28T23:19:59.815Z,4.75
2022-12-28T23:22:49.815Z,5.13
2022-12-28T23:25:37.968Z,5.30
2022-12-28T23:28:08.735Z,5.05
2022-12-28T23:30:38.532Z,5.53
2022-12-28T23:33:05.808Z,6.18
2022-12-28T23:35:33.148Z,5.80
2022-12-28T23:38:00.005Z,7.15
2022-12-28T23:40:27.195Z,6.45
2022-12-28T23:42:54.396Z,5.68
2022-12-28T23:45:21.458Z,7.00
2022-12-28T23:47:48.716Z,6.93
2022-12-28T23:50:17.046Z,7.38
2022-12-28T23:52:43.889Z,7.13
2022-12-28T23:55:10.748Z,7.10
2022-12-28T23:57:38.035Z,6.78
