createdAt,value
2022-08-03T13:05:54.378Z,33.00
2022-08-03T13:08:23.899Z,33.40
2022-08-03T13:10:51.576Z,33.20
2022-08-03T13:13:20.905Z,33.10
2022-08-03T13:15:56.964Z,33.40
2022-08-03T13:18:27.226Z,33.20
2022-08-03T13:20:54.343Z,33.20
2022-08-03T13:23:35.065Z,33.40
2022-08-03T13:26:09.575Z,33.60
2022-08-03T13:28:45.751Z,33.40
2022-08-03T13:31:13.798Z,33.50
2022-08-03T13:33:41.404Z,33.60
2022-08-03T13:38:42.697Z,33.70
2022-08-03T13:41:54.905Z,33.30
2022-08-03T13:44:30.941Z,33.30
2022-08-03T13:46:59.694Z,33.60
2022-08-03T13:49:30.877Z,33.70
2022-08-03T13:52:01.810Z,33.60
2022-08-03T13:58:06.292Z,34.00
2022-08-03T13:59:59.336Z,34.10
2022-08-03T14:02:26.881Z,33.70
2022-08-03T14:04:54.970Z,33.80
2022-08-03T14:07:22.035Z,33.80
2022-08-03T14:10:01.072Z,34.00
2022-08-03T14:12:28.828Z,33.70
2022-08-03T14:14:59.590Z,33.80
2022-08-03T14:17:40.748Z,34.30
2022-08-03T14:20:38.761Z,34.50
2022-08-03T14:25:43.578Z,34.70
2022-08-03T14:28:23.078Z,34.80
2022-08-03T14:30:52.095Z,34.90
2022-08-03T14:33:26.552Z,35.00
2022-08-03T14:35:53.653Z,35.20
2022-08-03T14:38:22.070Z,35.10
2022-08-03T14:40:50.854Z,35.30
2022-08-03T14:43:19.331Z,35.40
2022-08-03T14:45:46.552Z,35.40
2022-08-03T14:50:34.711Z,35.80
2022-08-03T14:51:01.235Z,35.70
2022-08-03T14:53:29.082Z,35.50
2022-08-03T14:55:56.276Z,35.80
2022-08-03T14:58:27.714Z,35.90
2022-08-03T15:00:56.084Z,36.20
2022-08-03T15:03:25.081Z,36.40
2022-08-03T15:05:57.139Z,36.60
2022-08-03T15:08:25.804Z,36.10
2022-08-03T15:10:54.540Z,36.20
2022-08-03T15:13:22.320Z,36.40
2022-08-03T15:15:50.157Z,36.50
2022-08-03T15:18:17.178Z,36.30
2022-08-03T15:20:46.278Z,36.40
2022-08-03T15:23:15.623Z,36.50
2022-08-03T15:26:28.360Z,36.50
2022-08-03T15:28:32.478Z,36.70
2022-08-03T15:31:00.001Z,36.00
2022-08-03T15:33:27.099Z,35.90
2022-08-03T15:35:54.763Z,35.80
2022-08-03T15:38:26.232Z,35.90
2022-08-03T15:40:54.795Z,36.40
2022-08-03T15:43:25.188Z,36.40
2022-08-03T15:46:12.787Z,36.00
2022-08-03T15:48:39.669Z,35.80
2022-08-03T15:51:09.209Z,36.10
2022-08-03T15:53:36.825Z,36.40
2022-08-03T15:56:10.009Z,35.80
2022-08-03T15:59:03.385Z,35.50
2022-08-03T16:01:27.102Z,35.40
2022-08-03T16:08:03.179Z,35.50
2022-08-03T16:10:30.795Z,35.70
2022-08-03T16:12:59.085Z,35.70
2022-08-03T16:15:28.299Z,35.20
2022-08-03T16:17:55.533Z,35.40
2022-08-03T16:20:34.190Z,35.30
2022-08-03T16:23:07.016Z,35.50
2022-08-03T16:25:40.350Z,35.00
2022-08-03T16:28:13.597Z,35.00
2022-08-03T16:30:43.151Z,35.30
2022-08-03T16:33:11.389Z,35.20
2022-08-03T16:35:44.253Z,35.30
2022-08-03T16:38:15.214Z,35.00
2022-08-03T16:40:47.156Z,35.00
2022-08-03T16:43:18.194Z,34.90
2022-08-03T16:45:47.120Z,34.50
2022-08-03T16:48:15.480Z,34.30
2022-08-03T16:50:42.567Z,34.40
2022-08-03T16:53:15.528Z,34.70
2022-08-03T16:55:53.200Z,34.50
2022-08-03T16:58:24.381Z,34.50
2022-08-03T17:01:21.542Z,34.60
2022-08-03T17:04:01.698Z,34.50
2022-08-03T17:06:34.456Z,34.50
2022-08-03T17:09:03.205Z,34.40
2022-08-03T17:11:32.122Z,34.60
2022-08-03T17:14:03.516Z,34.80
2022-08-03T17:16:33.549Z,34.50
2022-08-03T17:19:07.659Z,34.10
2022-08-03T17:21:39.053Z,34.40
2022-08-03T17:24:19.660Z,34.20
2022-08-03T17:26:51.129Z,33.90
2022-08-03T17:29:23.097Z,33.70
2022-08-03T17:31:53.090Z,33.50
2022-08-03T17:34:21.775Z,33.50
2022-08-03T17:37:27.191Z,33.60
2022-08-03T17:39:59.914Z,33.60
2022-08-03T17:42:30.798Z,33.30
2022-08-03T17:45:02.585Z,32.90
2022-08-03T17:51:21.271Z,32.70
2022-08-03T17:54:18.377Z,32.30
2022-08-03T17:57:22.484Z,32.20
2022-08-03T18:00:28.706Z,32.10
2022-08-03T18:03:18.674Z,32.00
2022-08-03T18:06:11.822Z,31.90
2022-08-03T18:08:55.271Z,31.80
2022-08-03T18:11:24.127Z,31.70
2022-08-03T18:14:15.957Z,31.60
2022-08-03T18:17:00.707Z,31.50
2022-08-03T18:20:01.896Z,31.40
2022-08-03T18:22:24.996Z,31.20
2022-08-03T18:24:53.026Z,31.10
2022-08-03T18:27:23.126Z,31.00
2022-08-03T18:29:51.448Z,30.90
2022-08-03T18:32:19.031Z,30.80
2022-08-03T18:34:53.800Z,30.80
2022-08-03T18:40:13.437Z,30.60
2022-08-03T18:42:52.890Z,30.60
2022-08-03T18:48:21.274Z,30.60
2022-08-03T18:51:02.448Z,30.50
2022-08-03T18:56:21.158Z,30.40
2022-08-03T18:59:02.827Z,30.40
2022-08-03T19:02:01.044Z,30.30
2022-08-03T19:08:17.071Z,30.10
2022-08-03T19:10:57.554Z,30.00
2022-08-03T19:13:35.952Z,29.80
2022-08-03T19:16:04.521Z,29.70
2022-08-03T19:18:39.087Z,29.60
2022-08-03T19:21:12.594Z,29.50
2022-08-03T19:23:45.932Z,29.50
2022-08-03T19:26:30.244Z,29.40
2022-08-03T19:28:59.503Z,29.30
2022-08-03T19:31:30.793Z,29.20
2022-08-03T19:34:00.639Z,29.20
2022-08-03T19:36:31.684Z,29.20
2022-08-03T19:38:59.320Z,29.10
2022-08-03T19:41:41.722Z,29.10
2022-08-03T19:44:12.445Z,29.00
2022-08-03T19:46:54.560Z,29.00
2022-08-03T19:49:57.749Z,29.00
2022-08-03T19:52:16.039Z,29.00
2022-08-03T19:54:53.861Z,29.00
2022-08-03T19:57:24.474Z,28.90
2022-08-03T19:59:53.414Z,28.90
2022-08-03T20:02:27.268Z,28.80
2022-08-03T20:04:59.975Z,28.80
2022-08-03T20:07:31.014Z,28.70
2022-08-03T20:10:01.409Z,28.60
2022-08-03T20:12:32.139Z,28.60
2022-08-03T20:15:04.467Z,28.50
2022-08-03T20:17:55.584Z,28.40
2022-08-03T20:20:23.551Z,28.40
2022-08-03T20:22:57.684Z,28.20
2022-08-03T20:25:38.681Z,28.10
2022-08-03T20:28:17.166Z,28.10
2022-08-03T20:30:46.316Z,28.00
2022-08-03T20:33:18.340Z,28.00
2022-08-03T20:35:48.988Z,28.00
2022-08-03T20:38:18.457Z,28.10
2022-08-03T20:40:47.801Z,28.10
2022-08-03T20:43:16.271Z,28.10
2022-08-03T20:46:00.267Z,28.00
2022-08-03T20:48:31.354Z,28.00
2022-08-03T20:50:58.843Z,28.00
2022-08-03T20:56:15.049Z,28.10
2022-08-03T20:58:43.166Z,28.20
2022-08-03T21:01:18.230Z,28.20
2022-08-03T21:03:55.617Z,28.20
2022-08-03T21:06:53.415Z,28.20
2022-08-03T21:09:40.116Z,28.20
2022-08-03T21:12:15.486Z,28.10
2022-08-03T21:12:58.651Z,30.70
2022-08-03T21:13:04.991Z,30.50
2022-08-03T21:13:08.414Z,30.50
2022-08-03T21:13:12.190Z,28.10
2022-08-03T21:14:57.297Z,28.10
2022-08-03T21:21:03.010Z,28.00
2022-08-03T21:23:39.854Z,27.90
2022-08-03T21:26:16.847Z,27.80
2022-08-03T21:28:45.757Z,27.70
2022-08-03T21:31:14.217Z,27.50
2022-08-03T21:33:47.454Z,27.40
2022-08-03T21:36:15.319Z,27.30
2022-08-03T21:38:43.905Z,27.30
2022-08-03T21:41:14.768Z,27.30
2022-08-03T21:43:41.958Z,27.20
2022-08-03T21:46:12.308Z,27.10
2022-08-03T21:48:41.736Z,27.10
2022-08-03T21:51:12.306Z,27.00
2022-08-03T21:54:03.173Z,27.00
2022-08-03T21:56:29.763Z,27.00
2022-08-03T21:59:02.834Z,27.00
2022-08-03T22:01:35.342Z,27.00
2022-08-03T22:04:07.175Z,26.90
2022-08-03T22:06:36.705Z,26.90
2022-08-03T22:09:06.448Z,26.90
2022-08-03T22:11:36.574Z,26.90
2022-08-03T22:14:03.843Z,27.00
2022-08-03T22:16:31.530Z,27.00
2022-08-03T22:18:58.565Z,27.10
2022-08-03T22:25:06.239Z,27.10
2022-08-03T22:27:41.337Z,27.00
2022-08-03T22:30:17.247Z,26.90
2022-08-03T22:32:45.326Z,26.90
2022-08-03T22:35:14.430Z,26.90
2022-08-03T22:37:42.093Z,26.90
2022-08-03T22:40:12.517Z,26.90
2022-08-03T22:42:47.131Z,26.90
2022-08-03T22:45:45.831Z,27.00
2022-08-03T22:48:02.101Z,26.90
2022-08-03T22:50:31.691Z,26.90
2022-08-03T22:53:00.132Z,26.90
2022-08-03T22:55:27.818Z,26.90
2022-08-03T22:57:56.074Z,26.90
2022-08-03T23:00:24.842Z,26.90
2022-08-03T23:02:54.011Z,26.90
2022-08-03T23:06:02.233Z,26.90
2022-08-03T23:08:15.855Z,26.90
2022-08-03T23:10:47.330Z,26.90
2022-08-03T23:13:17.703Z,26.90
2022-08-03T23:15:58.239Z,26.90
2022-08-03T23:18:32.015Z,26.80
2022-08-03T23:21:05.960Z,26.80
2022-08-03T23:23:44.155Z,26.80
2022-08-03T23:26:17.273Z,26.80
2022-08-03T23:28:47.713Z,26.70
2022-08-03T23:31:15.755Z,26.80
2022-08-03T23:33:45.507Z,26.70
2022-08-03T23:36:30.904Z,26.70
2022-08-03T23:39:02.262Z,26.70
2022-08-03T23:41:31.119Z,26.60
2022-08-03T23:44:01.004Z,26.70
2022-08-03T23:46:30.559Z,26.60
2022-08-03T23:48:58.734Z,26.60
2022-08-03T23:51:48.138Z,26.60
2022-08-03T23:54:27.569Z,26.50
2022-08-03T23:57:11.728Z,26.50
2022-08-03T23:59:44.442Z,26.50
