createdAt,value
2022-10-05T00:01:31.257Z,99972.00
2022-10-05T00:04:11.995Z,99969.00
2022-10-05T00:06:40.257Z,99970.00
2022-10-05T00:09:16.454Z,99960.00
2022-10-05T00:11:46.014Z,99958.00
2022-10-05T00:14:19.889Z,99951.00
2022-10-05T00:16:51.333Z,99949.00
2022-10-05T00:19:30.503Z,99953.00
2022-10-05T00:22:01.217Z,99945.00
2022-10-05T00:24:31.891Z,99947.00
2022-10-05T00:27:03.357Z,99949.00
2022-10-05T00:29:31.828Z,99944.00
2022-10-05T00:32:03.052Z,99956.00
2022-10-05T00:34:34.405Z,99958.00
2022-10-05T00:37:04.683Z,99961.00
2022-10-05T00:39:34.415Z,99964.00
2022-10-05T00:42:28.430Z,99963.00
2022-10-05T00:45:05.119Z,99968.00
2022-10-05T00:47:50.321Z,99964.00
2022-10-05T00:50:43.009Z,99970.00
2022-10-05T00:53:29.371Z,99964.00
2022-10-05T00:56:05.274Z,99960.00
2022-10-05T00:58:53.386Z,99964.00
2022-10-05T01:01:32.913Z,99962.00
2022-10-05T01:05:27.663Z,99969.00
2022-10-05T01:08:11.218Z,99959.00
2022-10-05T01:10:50.211Z,99945.00
2022-10-05T01:13:32.024Z,99964.00
2022-10-05T01:16:12.263Z,99953.00
2022-10-05T01:18:54.493Z,99953.00
2022-10-05T01:21:25.518Z,99954.00
2022-10-05T01:24:22.143Z,99949.00
2022-10-05T01:27:20.282Z,99945.00
2022-10-05T01:30:00.705Z,99949.00
2022-10-05T01:32:38.392Z,99941.00
2022-10-05T01:35:23.694Z,99942.00
2022-10-05T01:38:03.280Z,99937.00
2022-10-05T01:40:45.469Z,99932.00
2022-10-05T01:43:26.233Z,99929.00
2022-10-05T01:46:07.891Z,99940.00
2022-10-05T01:48:53.231Z,99950.00
2022-10-05T01:51:37.386Z,99951.00
2022-10-05T01:54:23.474Z,99951.00
2022-10-05T01:57:05.781Z,99960.00
2022-10-05T01:59:54.669Z,99962.00
2022-10-05T02:02:27.662Z,99949.00
2022-10-05T02:05:05.430Z,99947.00
2022-10-05T02:07:39.471Z,99939.00
2022-10-05T02:10:22.089Z,99939.00
2022-10-05T02:13:00.266Z,99951.00
2022-10-05T02:15:36.164Z,99955.00
2022-10-05T02:18:14.176Z,99956.00
2022-10-05T02:20:45.366Z,99949.00
2022-10-05T02:23:20.281Z,99951.00
2022-10-05T02:25:52.578Z,99949.00
2022-10-05T02:28:28.864Z,99932.00
2022-10-05T02:31:06.438Z,99925.00
2022-10-05T02:33:37.064Z,99926.00
2022-10-05T02:36:16.982Z,99921.00
2022-10-05T02:39:09.074Z,99917.00
2022-10-05T02:41:52.211Z,99913.00
2022-10-05T02:44:32.950Z,99914.00
2022-10-05T02:47:13.389Z,99900.00
2022-10-05T02:49:53.208Z,99906.00
2022-10-05T02:52:30.417Z,99911.00
2022-10-05T02:55:13.635Z,99917.00
2022-10-05T02:57:53.763Z,99910.00
2022-10-05T03:00:28.913Z,99913.00
2022-10-05T03:03:09.774Z,99924.00
2022-10-05T03:05:47.859Z,99906.00
2022-10-05T03:08:25.498Z,99912.00
2022-10-05T03:11:16.195Z,99916.00
2022-10-05T03:13:53.103Z,99917.00
2022-10-05T03:16:37.756Z,99928.00
2022-10-05T03:19:26.684Z,99938.00
2022-10-05T03:22:04.934Z,99925.00
2022-10-05T03:25:12.770Z,99930.00
2022-10-05T03:27:50.062Z,99932.00
2022-10-05T03:30:21.763Z,99931.00
2022-10-05T03:33:04.090Z,99943.00
2022-10-05T03:35:46.209Z,99938.00
2022-10-05T03:38:27.734Z,99942.00
2022-10-05T03:41:09.701Z,99938.00
2022-10-05T03:44:26.301Z,99944.00
2022-10-05T03:47:08.878Z,99936.00
2022-10-05T03:50:02.369Z,99936.00
2022-10-05T03:52:39.515Z,99941.00
2022-10-05T03:55:20.999Z,99934.00
2022-10-05T03:57:54.226Z,99950.00
2022-10-05T04:00:25.570Z,99951.00
2022-10-05T04:03:05.033Z,99944.00
2022-10-05T04:05:42.156Z,99946.00
2022-10-05T04:08:21.685Z,99949.00
2022-10-05T04:10:55.215Z,99950.00
2022-10-05T04:13:32.596Z,99935.00
2022-10-05T04:16:09.531Z,99934.00
2022-10-05T04:18:44.651Z,99936.00
2022-10-05T04:21:23.894Z,99922.00
2022-10-05T04:24:01.778Z,99937.00
2022-10-05T04:26:40.458Z,99938.00
2022-10-05T04:29:25.011Z,99932.00
2022-10-05T04:32:10.125Z,99940.00
2022-10-05T04:34:57.655Z,99933.00
2022-10-05T04:37:43.184Z,99940.00
2022-10-05T04:40:40.043Z,99933.00
2022-10-05T04:43:18.698Z,99922.00
2022-10-05T04:46:10.425Z,99938.00
2022-10-05T04:49:04.269Z,99930.00
2022-10-05T04:51:46.575Z,99919.00
2022-10-05T04:54:35.470Z,99926.00
2022-10-05T04:57:11.514Z,99933.00
2022-10-05T05:00:13.699Z,99911.00
2022-10-05T05:03:08.470Z,99931.00
2022-10-05T05:06:15.320Z,99931.00
2022-10-05T05:09:05.817Z,99940.00
2022-10-05T05:11:46.079Z,99935.00
2022-10-05T05:14:52.878Z,99939.00
2022-10-05T05:17:42.049Z,99943.00
2022-10-05T05:20:23.032Z,99943.00
2022-10-05T05:23:05.044Z,99946.00
2022-10-05T05:25:49.123Z,99939.00
2022-10-05T05:28:30.320Z,99936.00
2022-10-05T05:31:16.590Z,99939.00
2022-10-05T05:34:00.135Z,99943.00
2022-10-05T05:36:44.816Z,99937.00
2022-10-05T05:39:28.829Z,99930.00
2022-10-05T05:42:23.802Z,99935.00
2022-10-05T05:44:57.427Z,99945.00
2022-10-05T05:47:37.657Z,99933.00
2022-10-05T05:50:32.335Z,99936.00
2022-10-05T05:53:13.842Z,99938.00
2022-10-05T05:55:48.039Z,99941.00
2022-10-05T05:58:26.187Z,99946.00
2022-10-05T06:01:04.174Z,99939.00
2022-10-05T06:03:39.319Z,99926.00
2022-10-05T06:06:14.365Z,99926.00
2022-10-05T06:08:47.492Z,99937.00
2022-10-05T06:11:38.585Z,99928.00
2022-10-05T06:14:13.910Z,99928.00
2022-10-05T06:16:51.178Z,99917.00
2022-10-05T06:19:24.281Z,99911.00
2022-10-05T06:22:03.444Z,99911.00
2022-10-05T06:24:40.615Z,99905.00
2022-10-05T06:27:27.250Z,99903.00
2022-10-05T06:30:07.916Z,99904.00
2022-10-05T06:33:03.400Z,99902.00
2022-10-05T06:35:49.768Z,99900.00
2022-10-05T06:38:45.694Z,99892.00
2022-10-05T06:41:30.040Z,99897.00
2022-10-05T06:44:04.175Z,99901.00
2022-10-05T06:47:01.508Z,99890.00
2022-10-05T06:49:56.465Z,99886.00
2022-10-05T06:53:24.281Z,99897.00
2022-10-05T06:56:03.454Z,99894.00
2022-10-05T06:58:54.865Z,99898.00
2022-10-05T07:01:44.083Z,99892.00
2022-10-05T07:04:37.379Z,99896.00
2022-10-05T07:07:19.002Z,99899.00
2022-10-05T07:10:09.895Z,99890.00
2022-10-05T07:13:04.150Z,99894.00
2022-10-05T07:15:45.450Z,99887.00
2022-10-05T07:18:45.935Z,99882.00
2022-10-05T07:21:29.709Z,99883.00
2022-10-05T07:24:13.612Z,99877.00
2022-10-05T07:26:47.657Z,99870.00
2022-10-05T07:29:33.658Z,99866.00
2022-10-05T07:32:25.606Z,99869.00
2022-10-05T07:35:08.988Z,99878.00
2022-10-05T07:37:54.287Z,99883.00
2022-10-05T07:40:33.554Z,99894.00
2022-10-05T07:43:40.131Z,99890.00
2022-10-05T07:46:32.913Z,99895.00
2022-10-05T07:49:10.579Z,99898.00
2022-10-05T07:51:45.038Z,99884.00
2022-10-05T07:54:24.811Z,99885.00
2022-10-05T07:57:03.136Z,99888.00
2022-10-05T07:59:39.284Z,99896.00
2022-10-05T08:02:22.845Z,99885.00
2022-10-05T08:05:01.207Z,99886.00
2022-10-05T08:07:34.440Z,99882.00
2022-10-05T08:10:25.029Z,99885.00
2022-10-05T08:13:07.381Z,99883.00
2022-10-05T08:15:42.709Z,99872.00
2022-10-05T08:18:22.727Z,99869.00
2022-10-05T08:20:55.256Z,99869.00
2022-10-05T08:23:32.137Z,99865.00
2022-10-05T08:26:15.981Z,99864.00
2022-10-05T08:28:56.492Z,99860.00
2022-10-05T08:31:28.898Z,99863.00
2022-10-05T08:34:20.941Z,99859.00
2022-10-05T08:37:03.232Z,99851.00
2022-10-05T08:39:40.194Z,99856.00
2022-10-05T08:42:44.547Z,99858.00
2022-10-05T08:45:52.354Z,99850.00
2022-10-05T08:48:43.620Z,99853.00
2022-10-05T08:51:52.932Z,99842.00
2022-10-05T08:54:46.609Z,99843.00
2022-10-05T08:57:48.534Z,99849.00
2022-10-05T09:00:20.172Z,99852.00
2022-10-05T09:03:34.349Z,99845.00
2022-10-05T09:06:46.747Z,99844.00
2022-10-05T09:09:37.894Z,99843.00
2022-10-05T09:12:45.260Z,99847.00
2022-10-05T09:15:56.298Z,99851.00
2022-10-05T09:18:59.764Z,99842.00
2022-10-05T09:21:42.913Z,99848.00
2022-10-05T09:24:36.637Z,99847.00
2022-10-05T09:27:16.641Z,99849.00
2022-10-05T09:30:21.171Z,99851.00
2022-10-05T09:33:54.055Z,99854.00
2022-10-05T09:37:20.466Z,99853.00
2022-10-05T09:41:03.876Z,99844.00
2022-10-05T09:44:27.830Z,99847.00
2022-10-05T09:47:21.024Z,99832.00
2022-10-05T09:50:24.961Z,99836.00
2022-10-05T09:53:40.441Z,99828.00
2022-10-05T09:56:57.201Z,99829.00
2022-10-05T10:00:03.882Z,99821.00
2022-10-05T10:03:44.831Z,99824.00
2022-10-05T10:06:39.289Z,99819.00
2022-10-05T10:09:29.298Z,99825.00
2022-10-05T10:12:31.017Z,99818.00
2022-10-05T10:15:35.663Z,99813.00
2022-10-05T10:18:34.528Z,99820.00
2022-10-05T10:21:51.108Z,99806.00
2022-10-05T10:24:48.659Z,99813.00
2022-10-05T10:27:40.036Z,99798.00
2022-10-05T10:30:47.623Z,99805.00
2022-10-05T10:33:53.055Z,99809.00
2022-10-05T10:36:47.430Z,99748.00
2022-10-05T10:39:32.225Z,99796.00
2022-10-05T10:42:38.370Z,99803.00
2022-10-05T10:45:46.226Z,99809.00
2022-10-05T10:48:51.600Z,99805.00
2022-10-05T10:52:02.169Z,99807.00
2022-10-05T10:55:13.144Z,99804.00
2022-10-05T10:58:05.277Z,99798.00
2022-10-05T11:00:48.804Z,99799.00
2022-10-05T11:04:25.767Z,99791.00
2022-10-05T11:07:39.251Z,99798.00
2022-10-05T11:10:52.148Z,99795.00
2022-10-05T11:13:52.112Z,99794.00
2022-10-05T11:16:50.168Z,99793.00
2022-10-05T11:20:02.963Z,99792.00
2022-10-05T11:22:59.491Z,99790.00
2022-10-05T11:25:58.377Z,99784.00
2022-10-05T11:28:50.577Z,99797.00
2022-10-05T11:32:19.298Z,99792.00
2022-10-05T11:35:18.901Z,99796.00
2022-10-05T11:38:14.490Z,99790.00
2022-10-05T11:41:26.319Z,99780.00
2022-10-05T11:44:38.490Z,99772.00
2022-10-05T11:47:22.495Z,99773.00
2022-10-05T11:50:05.526Z,99772.00
2022-10-05T11:52:44.947Z,99765.00
2022-10-05T11:55:27.392Z,99775.00
2022-10-05T11:58:01.613Z,99743.00
2022-10-05T12:00:40.865Z,99766.00
2022-10-05T12:03:34.252Z,99770.00
2022-10-05T12:06:34.974Z,99765.00
2022-10-05T12:09:24.487Z,99761.00
2022-10-05T12:12:11.248Z,99761.00
2022-10-05T12:14:53.573Z,99760.00
2022-10-05T12:17:33.633Z,99759.00
2022-10-05T12:20:12.475Z,99762.00
2022-10-05T12:22:47.512Z,99756.00
2022-10-05T12:25:34.650Z,99755.00
2022-10-05T12:28:10.091Z,99755.00
2022-10-05T12:31:07.483Z,99741.00
2022-10-05T12:33:49.430Z,99759.00
2022-10-05T12:36:46.286Z,99753.00
2022-10-05T12:39:27.053Z,99753.00
2022-10-05T12:42:12.468Z,99757.00
2022-10-05T12:45:13.681Z,99752.00
2022-10-05T12:48:03.141Z,99757.00
2022-10-05T12:50:41.302Z,99754.00
2022-10-05T12:53:29.236Z,99749.00
2022-10-05T12:56:09.527Z,99742.00
2022-10-05T12:58:52.787Z,99743.00
2022-10-05T13:01:39.869Z,99742.00
2022-10-05T13:04:34.780Z,99741.00
2022-10-05T13:07:51.261Z,99742.00
2022-10-05T13:10:33.812Z,99742.00
2022-10-05T13:13:34.153Z,99740.00
2022-10-05T13:16:17.824Z,99739.00
2022-10-05T13:19:16.329Z,99745.00
2022-10-05T13:22:17.051Z,99744.00
2022-10-05T13:25:01.415Z,99739.00
2022-10-05T13:27:35.315Z,99739.00
2022-10-05T13:30:12.786Z,99739.00
2022-10-05T13:32:47.884Z,99735.00
2022-10-05T13:35:35.138Z,99729.00
2022-10-05T13:38:26.750Z,99733.00
2022-10-05T13:41:14.193Z,99729.00
2022-10-05T13:43:56.350Z,99729.00
2022-10-05T13:46:37.351Z,99728.00
2022-10-05T13:49:21.791Z,99727.00
2022-10-05T13:52:02.309Z,99728.00
2022-10-05T13:54:41.859Z,99717.00
2022-10-05T13:57:29.859Z,99718.00
2022-10-05T14:00:03.930Z,99694.00
2022-10-05T14:02:44.340Z,99704.00
2022-10-05T14:05:19.974Z,99711.00
2022-10-05T14:07:54.898Z,99713.00
2022-10-05T14:10:38.154Z,99697.00
2022-10-05T14:13:26.416Z,99714.00
2022-10-05T14:16:07.336Z,99713.00
2022-10-05T14:18:39.548Z,99720.00
2022-10-05T14:21:22.165Z,99721.00
2022-10-05T14:23:50.826Z,99695.00
2022-10-05T14:26:32.147Z,99716.00
2022-10-05T14:29:17.394Z,99716.00
2022-10-05T14:31:54.128Z,99712.00
2022-10-05T14:34:37.543Z,99717.00
2022-10-05T14:37:20.736Z,99709.00
2022-10-05T14:39:52.954Z,99711.00
2022-10-05T14:42:24.207Z,99710.00
2022-10-05T14:45:12.367Z,99708.00
2022-10-05T14:47:50.437Z,99713.00
2022-10-05T14:50:25.964Z,99702.00
2022-10-05T14:53:17.679Z,99703.00
2022-10-05T14:56:12.384Z,99704.00
2022-10-05T14:59:23.156Z,99686.00
2022-10-05T15:02:00.652Z,99700.00
2022-10-05T15:04:45.321Z,99695.00
2022-10-05T15:07:25.825Z,99692.00
2022-10-05T15:10:28.115Z,99691.00
2022-10-05T15:13:00.630Z,99699.00
2022-10-05T15:15:37.123Z,99692.00
2022-10-05T15:18:15.852Z,99692.00
2022-10-05T15:20:58.358Z,99696.00
2022-10-05T15:23:39.273Z,99689.00
2022-10-05T15:26:30.518Z,99688.00
2022-10-05T15:29:10.944Z,99686.00
2022-10-05T15:31:54.566Z,99689.00
2022-10-05T15:34:35.031Z,99695.00
2022-10-05T15:37:16.108Z,99694.00
2022-10-05T15:39:53.765Z,99692.00
2022-10-05T15:42:35.605Z,99692.00
2022-10-05T15:45:19.085Z,99677.00
2022-10-05T15:47:54.201Z,99687.00
2022-10-05T15:50:29.656Z,99687.00
2022-10-05T15:53:09.383Z,99690.00
2022-10-05T15:55:51.118Z,99690.00
2022-10-05T15:58:39.948Z,99682.00
2022-10-05T16:01:16.046Z,99682.00
2022-10-05T16:03:51.524Z,99684.00
2022-10-05T16:07:00.648Z,99679.00
2022-10-05T16:09:45.606Z,99683.00
2022-10-05T16:12:42.622Z,99681.00
2022-10-05T16:15:28.389Z,99683.00
2022-10-05T16:18:51.115Z,99692.00
2022-10-05T16:21:30.885Z,99689.00
2022-10-05T16:24:19.215Z,99694.00
2022-10-05T16:26:59.063Z,99694.00
2022-10-05T16:29:45.450Z,99694.00
2022-10-05T16:32:19.966Z,99698.00
2022-10-05T16:35:07.792Z,99693.00
2022-10-05T16:37:48.996Z,99687.00
2022-10-05T16:40:30.927Z,99695.00
2022-10-05T16:43:16.256Z,99691.00
2022-10-05T16:45:58.887Z,99691.00
2022-10-05T16:48:31.939Z,99693.00
2022-10-05T16:51:30.032Z,99692.00
2022-10-05T16:54:12.507Z,99690.00
2022-10-05T16:56:47.607Z,99687.00
2022-10-05T16:59:55.903Z,99694.00
2022-10-05T17:02:46.087Z,99690.00
2022-10-05T17:05:34.166Z,99690.00
2022-10-05T17:08:29.440Z,99694.00
2022-10-05T17:11:16.689Z,99692.00
2022-10-05T17:14:06.806Z,99694.00
2022-10-05T17:16:55.757Z,99685.00
2022-10-05T17:19:45.722Z,99690.00
2022-10-05T17:22:25.256Z,99695.00
2022-10-05T17:25:03.102Z,99685.00
2022-10-05T17:27:36.512Z,99682.00
2022-10-05T17:30:48.396Z,99692.00
2022-10-05T17:33:27.363Z,99690.00
2022-10-05T17:36:17.000Z,99685.00
2022-10-05T17:38:52.031Z,99693.00
2022-10-05T17:41:26.672Z,99681.00
2022-10-05T17:44:20.124Z,99689.00
2022-10-05T17:46:51.835Z,99697.00
2022-10-05T17:49:47.701Z,99697.00
2022-10-05T17:52:43.719Z,99696.00
2022-10-05T17:55:39.271Z,99696.00
2022-10-05T17:59:02.753Z,99698.00
2022-10-05T18:01:38.030Z,99700.00
2022-10-05T18:04:39.051Z,99697.00
2022-10-05T18:07:24.711Z,99702.00
2022-10-05T18:10:00.235Z,99705.00
2022-10-05T18:12:48.437Z,99715.00
2022-10-05T18:15:48.388Z,99697.00
2022-10-05T18:18:56.441Z,99698.00
2022-10-05T18:21:40.007Z,99698.00
2022-10-05T18:24:46.857Z,99711.00
2022-10-05T18:27:49.413Z,99707.00
2022-10-05T18:30:24.788Z,99703.00
2022-10-05T18:33:43.089Z,99703.00
2022-10-05T18:36:37.862Z,99704.00
2022-10-05T18:39:22.096Z,99710.00
2022-10-05T18:42:07.801Z,99702.00
2022-10-05T18:44:42.969Z,99699.00
2022-10-05T18:47:20.792Z,99702.00
2022-10-05T18:50:16.850Z,99699.00
2022-10-05T18:53:03.151Z,99695.00
2022-10-05T18:55:38.195Z,99701.00
2022-10-05T18:58:23.368Z,99699.00
2022-10-05T19:01:24.317Z,99708.00
2022-10-05T19:04:10.172Z,99709.00
2022-10-05T19:06:55.318Z,99711.00
2022-10-05T19:09:48.510Z,99709.00
2022-10-05T19:12:31.179Z,99707.00
2022-10-05T19:15:14.456Z,99716.00
2022-10-05T19:18:15.938Z,99714.00
2022-10-05T19:20:56.283Z,99680.00
2022-10-05T19:23:51.590Z,99709.00
2022-10-05T19:26:43.365Z,99716.00
2022-10-05T19:29:27.894Z,99719.00
2022-10-05T19:32:05.906Z,99723.00
2022-10-05T19:34:54.514Z,99730.00
2022-10-05T19:37:34.726Z,99732.00
2022-10-05T19:40:13.690Z,99732.00
2022-10-05T19:43:08.226Z,99743.00
2022-10-05T19:45:43.875Z,99748.00
2022-10-05T19:48:30.327Z,99758.00
2022-10-05T19:51:01.373Z,99762.00
2022-10-05T19:53:35.715Z,99762.00
2022-10-05T19:56:20.098Z,99763.00
2022-10-05T19:58:53.114Z,99766.00
2022-10-05T20:01:27.244Z,99776.00
2022-10-05T20:03:57.953Z,99746.00
2022-10-05T20:06:27.021Z,99773.00
2022-10-05T20:08:59.858Z,99781.00
2022-10-05T20:11:29.228Z,99782.00
2022-10-05T20:14:21.382Z,99778.00
2022-10-05T20:17:07.205Z,99792.00
2022-10-05T20:19:57.184Z,99788.00
2022-10-05T20:22:32.684Z,99791.00
2022-10-05T20:25:03.181Z,99797.00
2022-10-05T20:27:46.495Z,99802.00
2022-10-05T20:30:19.293Z,99805.00
2022-10-05T20:32:49.313Z,99812.00
2022-10-05T20:35:18.569Z,99807.00
2022-10-05T20:37:46.557Z,99829.00
2022-10-05T20:40:15.242Z,99824.00
2022-10-05T20:42:43.386Z,99830.00
2022-10-05T20:45:12.483Z,99826.00
2022-10-05T20:47:42.186Z,99829.00
2022-10-05T20:50:11.718Z,99832.00
2022-10-05T20:52:40.153Z,99841.00
2022-10-05T20:55:11.622Z,99833.00
2022-10-05T20:57:42.144Z,99848.00
2022-10-05T21:00:12.942Z,99840.00
2022-10-05T21:02:42.277Z,99859.00
2022-10-05T21:05:10.844Z,99849.00
2022-10-05T21:07:40.791Z,99848.00
2022-10-05T21:10:09.900Z,99850.00
2022-10-05T21:12:37.927Z,99864.00
2022-10-05T21:15:07.395Z,99851.00
2022-10-05T21:17:39.914Z,99852.00
2022-10-05T21:20:11.082Z,99851.00
2022-10-05T21:22:39.100Z,99857.00
2022-10-05T21:25:08.921Z,99846.00
2022-10-05T21:27:36.963Z,99858.00
2022-10-05T21:30:05.816Z,99864.00
2022-10-05T21:32:33.901Z,99878.00
2022-10-05T21:35:01.964Z,99867.00
2022-10-05T21:37:31.286Z,99867.00
2022-10-05T21:39:59.281Z,99868.00
2022-10-05T21:42:27.907Z,99874.00
2022-10-05T21:44:55.926Z,99877.00
2022-10-05T21:47:24.056Z,99871.00
2022-10-05T21:49:52.128Z,99868.00
2022-10-05T21:52:20.524Z,99881.00
2022-10-05T21:54:50.135Z,99878.00
2022-10-05T21:57:18.584Z,99883.00
2022-10-05T21:59:47.159Z,99883.00
2022-10-05T22:02:15.154Z,99889.00
2022-10-05T22:04:43.284Z,99899.00
2022-10-05T22:07:18.932Z,99908.00
2022-10-05T22:09:50.216Z,99906.00
2022-10-05T22:12:20.748Z,99899.00
2022-10-05T22:14:49.597Z,99906.00
2022-10-05T22:17:24.345Z,99905.00
2022-10-05T22:19:52.656Z,99906.00
2022-10-05T22:22:21.370Z,99911.00
2022-10-05T22:24:51.268Z,99922.00
2022-10-05T22:27:20.508Z,99927.00
2022-10-05T22:29:48.969Z,99930.00
2022-10-05T22:32:17.051Z,99926.00
2022-10-05T22:34:45.118Z,99923.00
2022-10-05T22:37:15.294Z,99924.00
2022-10-05T22:39:44.344Z,99934.00
2022-10-05T22:42:13.693Z,99934.00
2022-10-05T22:44:42.150Z,99935.00
2022-10-05T22:47:10.197Z,99937.00
2022-10-05T22:49:38.185Z,99937.00
2022-10-05T22:52:06.192Z,99932.00
2022-10-05T22:54:37.173Z,99938.00
2022-10-05T22:57:05.536Z,99945.00
2022-10-05T22:59:35.096Z,99934.00
2022-10-05T23:02:03.307Z,99944.00
2022-10-05T23:04:31.489Z,99943.00
2022-10-05T23:06:59.517Z,99945.00
2022-10-05T23:09:27.565Z,99950.00
2022-10-05T23:11:55.598Z,99941.00
2022-10-05T23:14:23.621Z,99951.00
2022-10-05T23:16:53.035Z,99951.00
2022-10-05T23:19:21.348Z,99955.00
2022-10-05T23:21:49.361Z,99958.00
2022-10-05T23:24:17.432Z,99954.00
2022-10-05T23:26:45.440Z,99960.00
2022-10-05T23:29:13.485Z,99959.00
2022-10-05T23:31:41.727Z,99958.00
2022-10-05T23:34:11.046Z,99964.00
2022-10-05T23:36:39.059Z,99961.00
2022-10-05T23:39:07.077Z,99968.00
2022-10-05T23:41:35.213Z,99962.00
2022-10-05T23:44:03.197Z,99966.00
2022-10-05T23:46:31.350Z,99975.00
2022-10-05T23:48:59.375Z,99977.00
2022-10-05T23:51:28.777Z,99973.00
2022-10-05T23:53:56.788Z,99976.00
2022-10-05T23:56:25.041Z,99973.00
2022-10-05T23:58:53.227Z,99973.00
