createdAt,value
2019-02-14T00:00:13.978Z,8.52
2019-02-14T00:02:42.360Z,8.55
2019-02-14T00:05:16.512Z,8.54
2019-02-14T00:07:41.982Z,8.52
2019-02-14T00:10:11.114Z,8.49
2019-02-14T00:12:40.063Z,8.44
2019-02-14T00:15:15.095Z,8.37
2019-02-14T00:17:43.466Z,8.39
2019-02-14T00:20:12.411Z,8.38
2019-02-14T00:22:41.353Z,8.36
2019-02-14T00:25:10.970Z,8.35
2019-02-14T00:27:39.948Z,8.25
2019-02-14T00:30:10.047Z,8.20
2019-02-14T00:32:39.012Z,8.16
2019-02-14T00:35:07.979Z,8.15
2019-02-14T00:37:36.920Z,8.13
2019-02-14T00:40:08.036Z,8.13
2019-02-14T00:42:37.007Z,8.12
2019-02-14T00:45:07.538Z,8.09
2019-02-14T00:47:36.523Z,8.10
2019-02-14T00:50:06.656Z,8.11
2019-02-14T00:52:35.603Z,8.11
2019-02-14T00:55:05.226Z,8.09
2019-02-14T00:57:33.638Z,8.06
2019-02-14T01:00:02.026Z,8.08
2019-02-14T01:02:30.997Z,8.06
2019-02-14T01:05:00.012Z,7.99
2019-02-14T01:07:28.360Z,7.91
2019-02-14T01:09:57.325Z,7.81
2019-02-14T01:12:25.818Z,7.75
2019-02-14T01:14:54.747Z,7.71
2019-02-14T01:17:23.179Z,7.69
2019-02-14T01:19:52.114Z,7.67
2019-02-14T01:22:21.057Z,7.66
2019-02-14T01:24:50.214Z,7.63
2019-02-14T01:27:19.221Z,7.60
2019-02-14T01:29:47.573Z,7.56
2019-02-14T01:32:16.029Z,7.50
2019-02-14T01:34:44.409Z,7.44
2019-02-14T01:37:13.275Z,7.37
2019-02-14T01:39:41.619Z,7.28
2019-02-14T01:42:09.974Z,7.22
2019-02-14T01:44:38.420Z,7.17
2019-02-14T01:47:07.980Z,7.16
2019-02-14T01:49:36.423Z,7.17
2019-02-14T01:52:04.897Z,7.18
2019-02-14T01:54:33.545Z,7.07
2019-02-14T01:57:01.901Z,7.14
2019-02-14T01:59:30.290Z,7.15
2019-02-14T02:01:58.657Z,7.11
2019-02-14T02:04:27.011Z,7.07
2019-02-14T02:06:55.396Z,7.05
2019-02-14T02:09:23.756Z,7.06
2019-02-14T02:11:52.096Z,7.04
2019-02-14T02:14:20.476Z,7.04
2019-02-14T02:16:48.832Z,7.01
2019-02-14T02:19:17.208Z,6.93
2019-02-14T02:21:45.562Z,6.89
2019-02-14T02:24:13.939Z,6.82
2019-02-14T02:26:42.346Z,6.80
2019-02-14T02:29:10.695Z,6.78
2019-02-14T02:31:39.329Z,6.75
2019-02-14T02:34:07.682Z,6.73
2019-02-14T02:36:36.093Z,6.70
2019-02-14T02:39:05.750Z,6.72
2019-02-14T02:41:34.260Z,6.74
2019-02-14T02:44:02.618Z,6.71
2019-02-14T02:46:31.003Z,6.70
2019-02-14T02:48:59.378Z,6.69
2019-02-14T02:51:27.731Z,6.69
2019-02-14T02:53:56.365Z,6.66
2019-02-14T02:56:24.720Z,6.62
2019-02-14T02:58:53.100Z,6.57
2019-02-14T03:01:21.472Z,6.57
2019-02-14T03:03:49.890Z,6.58
2019-02-14T03:06:18.235Z,6.56
2019-02-14T03:08:46.700Z,6.56
2019-02-14T03:11:15.042Z,6.52
2019-02-14T03:13:43.450Z,6.48
2019-02-14T03:16:11.798Z,6.45
2019-02-14T03:18:40.136Z,6.46
2019-02-14T03:21:08.514Z,6.43
2019-02-14T03:23:36.948Z,6.39
2019-02-14T03:26:05.307Z,6.37
2019-02-14T03:28:33.687Z,6.39
2019-02-14T03:31:02.029Z,6.41
2019-02-14T03:33:30.492Z,6.42
2019-02-14T03:35:58.872Z,6.39
2019-02-14T03:38:27.221Z,6.35
2019-02-14T03:40:55.578Z,6.31
2019-02-14T03:43:23.970Z,6.28
2019-02-14T03:45:52.342Z,6.22
2019-02-14T03:48:21.059Z,6.18
2019-02-14T03:50:49.421Z,6.20
2019-02-14T03:53:17.788Z,6.20
2019-02-14T03:55:46.172Z,6.20
2019-02-14T03:58:14.542Z,6.21
2019-02-14T04:00:42.899Z,6.17
2019-02-14T04:03:11.255Z,6.13
2019-02-14T04:05:39.788Z,6.12
2019-02-14T04:08:08.161Z,6.13
2019-02-14T04:10:36.519Z,6.08
2019-02-14T04:13:04.892Z,6.02
2019-02-14T04:15:33.401Z,6.00
2019-02-14T04:18:01.753Z,5.95
2019-02-14T04:20:30.213Z,5.93
2019-02-14T04:22:58.615Z,5.89
2019-02-14T04:25:26.956Z,5.93
2019-02-14T04:27:55.329Z,5.87
2019-02-14T04:30:23.701Z,5.83
2019-02-14T04:32:52.051Z,5.82
2019-02-14T04:35:20.419Z,5.83
2019-02-14T04:37:48.774Z,5.82
2019-02-14T04:40:17.171Z,5.80
2019-02-14T04:42:45.552Z,5.81
2019-02-14T04:45:13.870Z,5.84
2019-02-14T04:47:43.012Z,5.87
2019-02-14T04:50:11.916Z,5.88
2019-02-14T04:52:40.284Z,5.88
2019-02-14T04:55:10.307Z,5.81
2019-02-14T04:57:38.813Z,5.82
2019-02-14T05:00:10.352Z,5.78
2019-02-14T05:02:38.754Z,5.74
2019-02-14T05:05:08.331Z,5.76
2019-02-14T05:07:36.692Z,5.70
2019-02-14T05:10:07.939Z,5.67
2019-02-14T05:12:36.304Z,5.68
2019-02-14T05:15:06.500Z,5.67
2019-02-14T05:17:35.124Z,5.67
2019-02-14T05:20:04.135Z,5.67
2019-02-14T05:22:32.482Z,5.72
2019-02-14T05:25:00.848Z,5.72
2019-02-14T05:27:29.212Z,5.53
2019-02-14T05:29:57.591Z,5.67
2019-02-14T05:32:25.956Z,5.69
2019-02-14T05:34:54.327Z,5.69
2019-02-14T05:37:22.793Z,5.69
2019-02-14T05:39:51.142Z,5.66
2019-02-14T05:42:19.523Z,5.67
2019-02-14T05:44:47.937Z,5.66
2019-02-14T05:47:16.285Z,5.60
2019-02-14T05:49:44.658Z,5.56
2019-02-14T05:52:13.052Z,5.55
2019-02-14T05:54:41.411Z,5.51
2019-02-14T05:57:09.754Z,5.48
2019-02-14T05:59:38.211Z,5.53
2019-02-14T06:02:06.576Z,5.57
2019-02-14T06:04:34.951Z,5.59
2019-02-14T06:07:03.387Z,5.59
2019-02-14T06:09:31.733Z,5.60
2019-02-14T06:12:00.156Z,5.62
2019-02-14T06:14:28.593Z,5.56
2019-02-14T06:16:56.975Z,5.55
2019-02-14T06:19:25.356Z,5.51
2019-02-14T06:21:53.729Z,5.49
2019-02-14T06:24:22.093Z,5.44
2019-02-14T06:26:50.441Z,5.41
2019-02-14T06:29:18.852Z,5.36
2019-02-14T06:31:47.272Z,5.33
2019-02-14T06:34:15.639Z,5.31
2019-02-14T06:36:44.054Z,5.33
2019-02-14T06:39:12.393Z,5.33
2019-02-14T06:41:40.819Z,5.34
2019-02-14T06:44:09.291Z,5.40
2019-02-14T06:46:37.653Z,5.40
2019-02-14T06:49:06.138Z,5.39
2019-02-14T06:51:34.601Z,5.39
2019-02-14T06:54:04.604Z,5.38
2019-02-14T06:56:32.987Z,5.36
2019-02-14T06:59:01.387Z,5.33
2019-02-14T07:01:29.786Z,5.28
2019-02-14T07:03:58.129Z,5.32
2019-02-14T07:06:26.464Z,5.28
2019-02-14T07:08:54.844Z,5.33
2019-02-14T07:11:23.214Z,5.35
2019-02-14T07:13:51.611Z,5.36
2019-02-14T07:16:20.030Z,5.38
2019-02-14T07:18:48.460Z,5.42
2019-02-14T07:21:16.808Z,5.38
2019-02-14T07:23:45.207Z,5.33
2019-02-14T07:26:13.535Z,5.36
2019-02-14T07:28:41.928Z,5.34
2019-02-14T07:31:10.297Z,5.31
2019-02-14T07:33:38.701Z,5.28
2019-02-14T07:36:07.067Z,5.27
2019-02-14T07:38:35.442Z,5.23
2019-02-14T07:41:03.806Z,5.23
2019-02-14T07:43:32.222Z,5.20
2019-02-14T07:46:00.606Z,5.28
2019-02-14T07:48:28.999Z,5.28
2019-02-14T07:50:57.466Z,5.27
2019-02-14T07:53:25.861Z,5.27
2019-02-14T07:55:54.247Z,5.25
2019-02-14T07:58:22.663Z,5.25
2019-02-14T08:00:51.034Z,5.27
2019-02-14T08:03:19.375Z,5.31
2019-02-14T08:05:47.716Z,5.39
2019-02-14T08:08:16.101Z,5.42
2019-02-14T08:10:44.456Z,5.50
2019-02-14T08:13:12.812Z,5.56
2019-02-14T08:15:41.215Z,5.64
2019-02-14T08:18:09.568Z,5.67
2019-02-14T08:20:37.958Z,5.65
2019-02-14T08:23:06.377Z,5.48
2019-02-14T08:25:34.770Z,5.68
2019-02-14T08:28:03.129Z,5.77
2019-02-14T08:30:31.654Z,5.88
2019-02-14T08:33:00.030Z,5.99
2019-02-14T08:35:28.376Z,6.06
2019-02-14T08:37:56.769Z,6.10
2019-02-14T08:40:30.566Z,6.07
2019-02-14T08:42:59.281Z,6.06
2019-02-14T08:45:28.071Z,6.01
2019-02-14T08:47:56.404Z,6.04
2019-02-14T08:50:24.792Z,6.03
2019-02-14T08:52:53.253Z,5.99
2019-02-14T08:55:21.616Z,6.03
2019-02-14T08:57:49.974Z,6.12
2019-02-14T09:00:18.616Z,6.24
2019-02-14T09:02:47.241Z,6.34
2019-02-14T09:05:15.663Z,6.44
2019-02-14T09:07:44.005Z,6.56
2019-02-14T09:10:16.948Z,6.63
2019-02-14T09:12:45.327Z,6.71
2019-02-14T09:15:14.636Z,6.76
2019-02-14T09:17:43.058Z,6.87
2019-02-14T09:20:14.267Z,6.96
2019-02-14T09:22:42.613Z,7.07
2019-02-14T09:25:10.978Z,7.18
2019-02-14T09:27:39.373Z,7.26
2019-02-14T09:30:12.256Z,7.33
2019-02-14T09:32:41.069Z,7.42
2019-02-14T09:35:10.089Z,7.50
2019-02-14T09:37:38.417Z,7.62
2019-02-14T09:40:12.166Z,7.71
2019-02-14T09:42:40.842Z,7.77
2019-02-14T09:45:11.519Z,7.84
2019-02-14T09:47:40.049Z,7.91
2019-02-14T09:50:10.891Z,8.03
2019-02-14T09:52:39.809Z,8.15
2019-02-14T09:55:10.961Z,8.27
2019-02-14T09:57:39.356Z,8.40
2019-02-14T10:00:13.282Z,8.50
2019-02-14T10:02:41.955Z,8.60
2019-02-14T10:05:10.913Z,8.69
2019-02-14T10:07:39.284Z,8.77
2019-02-14T10:10:11.056Z,8.85
2019-02-14T10:12:39.486Z,8.83
2019-02-14T10:15:09.452Z,8.81
2019-02-14T10:17:38.452Z,8.79
2019-02-14T10:20:10.011Z,8.76
2019-02-14T10:22:38.438Z,8.77
2019-02-14T10:25:07.411Z,8.79
2019-02-14T10:27:35.790Z,8.86
2019-02-14T10:30:08.448Z,8.89
2019-02-14T10:32:37.421Z,8.91
2019-02-14T10:35:06.489Z,8.91
2019-02-14T10:37:35.479Z,8.93
2019-02-14T10:40:07.219Z,8.95
2019-02-14T10:42:36.184Z,9.04
2019-02-14T10:45:08.536Z,9.12
2019-02-14T10:47:37.519Z,9.13
2019-02-14T10:50:08.603Z,9.20
2019-02-14T10:52:37.674Z,9.22
2019-02-14T10:55:09.558Z,9.25
2019-02-14T10:57:38.532Z,9.29
2019-02-14T11:00:12.421Z,9.36
2019-02-14T11:02:41.352Z,9.41
2019-02-14T11:05:10.318Z,9.50
2019-02-14T11:07:39.242Z,9.62
2019-02-14T11:10:13.617Z,9.73
2019-02-14T11:12:42.290Z,9.79
2019-02-14T11:15:22.261Z,9.87
2019-02-14T11:17:51.192Z,9.91
2019-02-14T11:20:20.134Z,9.88
2019-02-14T11:22:49.504Z,9.83
2019-02-14T11:25:24.864Z,9.76
2019-02-14T11:27:52.563Z,9.72
2019-02-14T11:30:21.011Z,9.74
2019-02-14T11:32:49.922Z,9.81
2019-02-14T11:35:18.910Z,9.91
2019-02-14T11:37:48.232Z,9.99
2019-02-14T11:40:17.339Z,10.06
2019-02-14T11:42:46.328Z,10.20
2019-02-14T11:45:18.181Z,10.27
2019-02-14T11:47:47.191Z,10.31
2019-02-14T11:50:16.169Z,10.37
2019-02-14T11:52:45.130Z,10.39
2019-02-14T11:55:14.861Z,10.44
2019-02-14T11:57:43.814Z,10.50
2019-02-14T12:00:21.966Z,10.55
2019-02-14T12:02:55.415Z,10.55
2019-02-14T12:05:21.692Z,10.57
2019-02-14T12:07:50.656Z,10.60
2019-02-14T12:10:19.610Z,10.64
2019-02-14T12:12:48.631Z,10.68
2019-02-14T12:15:17.565Z,10.70
2019-02-14T12:17:46.525Z,10.71
2019-02-14T12:20:16.132Z,10.71
2019-02-14T12:22:47.132Z,10.77
2019-02-14T12:25:21.914Z,10.81
2019-02-14T12:27:49.729Z,10.86
2019-02-14T12:30:18.422Z,10.87
2019-02-14T12:32:47.426Z,10.86
2019-02-14T12:35:16.410Z,10.90
2019-02-14T12:37:45.333Z,10.92
2019-02-14T12:40:14.575Z,10.95
2019-02-14T12:42:43.510Z,10.93
2019-02-14T12:45:25.730Z,10.93
2019-02-14T12:47:54.141Z,10.95
2019-02-14T12:50:23.139Z,10.95
2019-02-14T12:52:52.093Z,10.98
2019-02-14T12:55:21.175Z,10.99
2019-02-14T12:57:50.124Z,11.02
2019-02-14T13:00:23.886Z,11.04
2019-02-14T13:02:52.797Z,11.04
2019-02-14T13:05:21.756Z,11.04
2019-02-14T13:07:50.706Z,11.03
2019-02-14T13:10:19.703Z,11.03
2019-02-14T13:12:48.666Z,11.03
2019-02-14T13:15:20.611Z,11.02
2019-02-14T13:17:49.555Z,11.06
2019-02-14T13:20:18.498Z,11.04
2019-02-14T13:22:47.493Z,11.02
2019-02-14T13:25:16.612Z,11.06
2019-02-14T13:27:45.533Z,11.09
2019-02-14T13:30:17.260Z,11.11
2019-02-14T13:32:46.200Z,11.13
2019-02-14T13:35:15.152Z,11.13
2019-02-14T13:37:44.098Z,11.14
2019-02-14T13:40:13.384Z,11.15
2019-02-14T13:42:42.354Z,11.15
2019-02-14T13:45:14.175Z,11.17
2019-02-14T13:47:43.122Z,11.18
2019-02-14T13:50:12.738Z,11.17
2019-02-14T13:52:42.040Z,11.15
2019-02-14T13:55:11.464Z,11.20
2019-02-14T13:57:40.652Z,11.21
2019-02-14T14:00:18.856Z,11.22
2019-02-14T14:02:48.151Z,11.23
2019-02-14T14:05:17.228Z,11.25
2019-02-14T14:07:46.142Z,11.28
2019-02-14T14:10:15.130Z,11.28
2019-02-14T14:12:44.063Z,11.29
2019-02-14T14:15:13.030Z,11.29
2019-02-14T14:17:41.978Z,11.26
2019-02-14T14:20:10.927Z,11.27
2019-02-14T14:22:39.900Z,11.26
2019-02-14T14:25:10.863Z,11.25
2019-02-14T14:27:39.842Z,11.23
2019-02-14T14:30:12.654Z,11.24
2019-02-14T14:32:41.631Z,11.29
2019-02-14T14:35:11.557Z,11.58
2019-02-14T14:37:40.620Z,12.74
2019-02-14T14:40:15.278Z,13.75
2019-02-14T14:42:51.266Z,13.82
2019-02-14T14:45:25.403Z,13.52
2019-02-14T14:47:54.175Z,14.24
2019-02-14T14:50:23.103Z,14.24
2019-02-14T14:52:52.444Z,14.12
2019-02-14T14:55:21.689Z,13.60
2019-02-14T14:57:50.601Z,13.01
2019-02-14T15:00:19.598Z,12.62
2019-02-14T15:02:48.561Z,12.34
2019-02-14T15:05:17.488Z,12.10
2019-02-14T15:07:46.446Z,11.89
2019-02-14T15:10:15.481Z,11.76
2019-02-14T15:12:44.440Z,11.67
2019-02-14T15:15:13.372Z,11.60
2019-02-14T15:17:42.317Z,11.54
2019-02-14T15:20:11.646Z,11.49
2019-02-14T15:22:40.609Z,11.42
2019-02-14T15:25:09.531Z,11.38
2019-02-14T15:27:38.549Z,11.33
2019-02-14T15:30:07.775Z,11.29
2019-02-14T15:32:36.736Z,11.27
2019-02-14T15:35:07.809Z,11.22
2019-02-14T15:37:36.812Z,11.16
2019-02-14T15:40:09.563Z,11.08
2019-02-14T15:42:38.522Z,10.99
2019-02-14T15:45:08.223Z,10.94
2019-02-14T15:47:37.415Z,10.91
2019-02-14T15:50:09.502Z,10.82
2019-02-14T15:52:38.473Z,10.69
2019-02-14T15:55:07.944Z,10.57
2019-02-14T15:57:36.898Z,10.48
2019-02-14T16:00:10.629Z,10.44
2019-02-14T16:02:39.577Z,10.38
2019-02-14T16:05:08.610Z,10.35
2019-02-14T16:07:39.496Z,10.33
2019-02-14T16:10:17.595Z,10.32
2019-02-14T16:12:41.312Z,10.26
2019-02-14T16:15:10.576Z,10.19
2019-02-14T16:17:39.488Z,10.12
2019-02-14T16:20:09.290Z,10.10
2019-02-14T16:22:40.216Z,10.05
2019-02-14T16:25:08.943Z,9.96
2019-02-14T16:27:37.902Z,9.87
2019-02-14T16:30:09.720Z,9.79
2019-02-14T16:32:38.642Z,9.70
2019-02-14T16:35:08.173Z,9.63
2019-02-14T16:37:37.099Z,9.58
2019-02-14T16:40:08.756Z,9.56
2019-02-14T16:42:37.702Z,9.59
2019-02-14T16:45:08.087Z,9.58
2019-02-14T16:47:37.003Z,9.57
2019-02-14T16:50:08.587Z,9.54
2019-02-14T16:52:37.570Z,9.53
2019-02-14T16:55:07.229Z,9.54
2019-02-14T16:57:36.163Z,9.43
2019-02-14T17:00:08.631Z,9.35
2019-02-14T17:02:37.572Z,9.26
2019-02-14T17:05:06.539Z,9.22
2019-02-14T17:07:35.558Z,9.21
2019-02-14T17:10:06.725Z,9.22
2019-02-14T17:12:35.649Z,9.18
2019-02-14T17:15:06.301Z,9.05
2019-02-14T17:17:35.241Z,9.02
2019-02-14T17:20:07.312Z,8.99
2019-02-14T17:22:36.244Z,8.95
2019-02-14T17:25:06.207Z,8.91
2019-02-14T17:27:35.192Z,8.87
2019-02-14T17:30:05.299Z,8.90
2019-02-14T17:32:34.279Z,8.90
2019-02-14T17:35:03.479Z,8.84
2019-02-14T17:37:32.409Z,8.77
2019-02-14T17:40:01.387Z,8.71
2019-02-14T17:42:30.592Z,8.67
2019-02-14T17:44:59.562Z,8.64
2019-02-14T17:47:28.489Z,8.57
2019-02-14T17:49:57.472Z,8.50
2019-02-14T17:52:26.457Z,8.49
2019-02-14T17:54:55.390Z,8.43
2019-02-14T17:57:24.370Z,8.39
2019-02-14T17:59:53.323Z,8.34
2019-02-14T18:02:22.286Z,8.32
2019-02-14T18:04:51.221Z,8.29
2019-02-14T18:07:20.751Z,8.25
2019-02-14T18:09:51.691Z,8.22
2019-02-14T18:12:20.637Z,8.18
2019-02-14T18:14:49.572Z,8.12
2019-02-14T18:17:18.516Z,8.10
2019-02-14T18:19:53.181Z,8.08
2019-02-14T18:22:21.002Z,8.07
2019-02-14T18:24:49.353Z,8.01
2019-02-14T18:27:18.650Z,7.95
2019-02-14T18:29:47.635Z,7.97
2019-02-14T18:32:16.555Z,7.92
2019-02-14T18:34:45.063Z,7.90
2019-02-14T18:37:13.402Z,7.86
2019-02-14T18:39:42.786Z,7.83
2019-02-14T18:42:11.712Z,7.85
2019-02-14T18:44:40.670Z,7.85
2019-02-14T18:47:09.047Z,7.83
2019-02-14T18:49:37.439Z,7.79
2019-02-14T18:52:06.136Z,7.75
2019-02-14T18:54:34.584Z,7.72
2019-02-14T18:57:03.029Z,7.68
2019-02-14T18:59:31.399Z,7.67
2019-02-14T19:01:59.771Z,7.64
2019-02-14T19:04:29.201Z,7.63
2019-02-14T19:06:57.582Z,7.58
2019-02-14T19:09:27.620Z,7.53
2019-02-14T19:11:56.568Z,7.50
2019-02-14T19:14:25.001Z,7.49
2019-02-14T19:16:54.624Z,7.47
2019-02-14T19:19:23.032Z,7.49
2019-02-14T19:21:51.497Z,7.52
2019-02-14T19:24:19.918Z,7.60
2019-02-14T19:26:49.897Z,7.68
2019-02-14T19:29:18.344Z,7.71
2019-02-14T19:31:46.710Z,7.68
2019-02-14T19:34:15.443Z,7.65
2019-02-14T19:36:44.255Z,7.60
2019-02-14T19:39:12.589Z,7.62
2019-02-14T19:41:40.963Z,7.63
2019-02-14T19:44:09.381Z,7.63
2019-02-14T19:46:37.747Z,7.58
2019-02-14T19:49:06.743Z,7.52
2019-02-14T19:51:35.223Z,7.48
2019-02-14T19:54:03.589Z,7.46
2019-02-14T19:56:31.974Z,7.47
2019-02-14T19:59:00.330Z,7.49
2019-02-14T20:01:28.798Z,7.49
2019-02-14T20:03:57.110Z,7.46
2019-02-14T20:06:25.468Z,7.43
2019-02-14T20:08:53.819Z,7.39
2019-02-14T20:11:23.071Z,7.38
2019-02-14T20:13:51.496Z,7.36
2019-02-14T20:16:19.888Z,7.35
2019-02-14T20:18:48.314Z,7.33
2019-02-14T20:21:16.708Z,7.29
2019-02-14T20:23:45.049Z,7.24
2019-02-14T20:26:13.404Z,7.21
2019-02-14T20:28:41.780Z,7.18
2019-02-14T20:31:10.159Z,7.13
2019-02-14T20:33:38.481Z,7.10
2019-02-14T20:36:06.874Z,7.06
2019-02-14T20:38:35.284Z,7.03
2019-02-14T20:41:03.675Z,7.00
2019-02-14T20:43:32.039Z,6.93
2019-02-14T20:46:00.673Z,6.92
2019-02-14T20:48:29.065Z,6.92
2019-02-14T20:50:57.435Z,6.94
2019-02-14T20:53:25.875Z,6.93
2019-02-14T20:55:54.201Z,6.89
2019-02-14T20:58:22.574Z,6.82
2019-02-14T21:00:50.941Z,6.77
2019-02-14T21:03:19.297Z,6.74
2019-02-14T21:05:47.680Z,6.74
2019-02-14T21:08:16.132Z,6.70
2019-02-14T21:10:44.872Z,6.65
2019-02-14T21:13:13.384Z,6.63
2019-02-14T21:15:41.783Z,6.61
2019-02-14T21:18:10.137Z,6.59
2019-02-14T21:20:38.503Z,6.54
2019-02-14T21:23:06.928Z,6.49
2019-02-14T21:25:35.391Z,6.49
2019-02-14T21:28:03.775Z,6.49
2019-02-14T21:30:35.537Z,6.49
2019-02-14T21:33:02.248Z,6.49
2019-02-14T21:35:30.654Z,6.49
2019-02-14T21:37:59.000Z,6.49
2019-02-14T21:40:27.356Z,6.45
2019-02-14T21:42:55.777Z,6.45
2019-02-14T21:45:24.105Z,6.47
2019-02-14T21:47:52.489Z,6.45
2019-02-14T21:50:20.865Z,6.43
2019-02-14T21:52:49.353Z,6.39
2019-02-14T21:55:18.453Z,6.39
2019-02-14T21:57:47.186Z,6.37
2019-02-14T22:00:24.462Z,6.35
2019-02-14T22:02:52.825Z,6.33
2019-02-14T22:05:24.962Z,6.30
2019-02-14T22:07:51.406Z,6.30
2019-02-14T22:10:19.789Z,6.29
2019-02-14T22:12:48.225Z,6.29
2019-02-14T22:15:25.421Z,6.30
2019-02-14T22:17:53.807Z,6.32
2019-02-14T22:20:22.129Z,6.33
2019-02-14T22:22:50.499Z,6.32
2019-02-14T22:25:18.900Z,6.32
2019-02-14T22:27:47.294Z,6.31
2019-02-14T22:30:16.779Z,6.29
2019-02-14T22:32:45.695Z,6.29
2019-02-14T22:35:14.285Z,6.27
2019-02-14T22:37:42.640Z,6.27
2019-02-14T22:40:12.053Z,6.24
2019-02-14T22:42:46.556Z,6.19
2019-02-14T22:45:14.713Z,6.18
2019-02-14T22:47:44.214Z,6.17
2019-02-14T22:50:13.217Z,6.14
2019-02-14T22:52:41.618Z,6.12
2019-02-14T22:55:11.332Z,6.11
2019-02-14T22:57:39.707Z,6.12
2019-02-14T23:00:25.216Z,6.10
2019-02-14T23:02:53.616Z,6.05
2019-02-14T23:05:21.976Z,6.02
2019-02-14T23:07:50.345Z,6.05
2019-02-14T23:10:18.706Z,6.03
2019-02-14T23:12:55.171Z,6.02
2019-02-14T23:15:17.184Z,6.00
2019-02-14T23:17:45.704Z,6.00
2019-02-14T23:20:14.228Z,6.00
2019-02-14T23:22:42.600Z,5.98
2019-02-14T23:25:10.981Z,5.97
2019-02-14T23:27:39.299Z,5.93
2019-02-14T23:30:10.770Z,5.93
2019-02-14T23:32:39.143Z,5.92
2019-02-14T23:35:07.540Z,5.89
2019-02-14T23:37:35.892Z,5.90
2019-02-14T23:40:04.890Z,5.90
2019-02-14T23:42:33.621Z,5.92
2019-02-14T23:45:02.041Z,5.92
2019-02-14T23:47:30.502Z,5.89
2019-02-14T23:49:58.867Z,5.86
2019-02-14T23:52:27.265Z,5.87
2019-02-14T23:54:55.647Z,5.82
2019-02-14T23:57:24.026Z,5.80
2019-02-14T23:59:52.388Z,5.79
