createdAt,value
2017-07-31T00:01:24.507Z,73.31
2017-07-31T00:03:53.575Z,73.43
2017-07-31T00:06:22.631Z,73.46
2017-07-31T00:08:51.678Z,73.10
2017-07-31T00:11:20.740Z,73.39
2017-07-31T00:13:49.847Z,74.22
2017-07-31T00:16:19.037Z,73.64
2017-07-31T00:18:48.079Z,73.81
2017-07-31T00:21:17.138Z,73.32
2017-07-31T00:23:46.217Z,73.48
2017-07-31T00:26:15.514Z,73.33
2017-07-31T00:28:44.592Z,73.44
2017-07-31T00:31:13.712Z,73.23
2017-07-31T00:33:42.815Z,73.18
2017-07-31T00:36:11.872Z,73.46
2017-07-31T00:38:40.928Z,73.41
2017-07-31T00:41:09.977Z,73.27
2017-07-31T00:43:39.039Z,73.44
2017-07-31T00:46:08.079Z,73.30
2017-07-31T00:48:37.146Z,73.30
2017-07-31T00:51:06.179Z,73.86
2017-07-31T00:53:35.249Z,73.84
2017-07-31T00:56:04.363Z,74.08
2017-07-31T00:58:33.423Z,74.15
2017-07-31T01:01:02.704Z,74.08
2017-07-31T01:03:31.782Z,74.06
2017-07-31T01:06:00.867Z,73.78
2017-07-31T01:08:29.877Z,73.67
2017-07-31T01:10:58.935Z,73.94
2017-07-31T01:13:28.023Z,73.84
2017-07-31T01:15:57.085Z,74.32
2017-07-31T01:18:26.344Z,73.98
2017-07-31T01:20:55.380Z,74.14
2017-07-31T01:23:24.450Z,74.37
2017-07-31T01:25:53.529Z,74.57
2017-07-31T01:28:22.598Z,74.76
2017-07-31T01:30:51.670Z,75.16
2017-07-31T01:33:20.751Z,74.93
2017-07-31T01:35:49.826Z,75.46
2017-07-31T01:38:18.867Z,76.03
2017-07-31T01:40:47.933Z,75.70
2017-07-31T01:43:17.002Z,75.60
2017-07-31T01:45:46.071Z,75.87
2017-07-31T01:48:15.144Z,75.68
2017-07-31T01:50:44.194Z,75.81
2017-07-31T01:53:13.265Z,75.89
2017-07-31T01:55:42.324Z,76.24
2017-07-31T01:58:11.385Z,76.44
2017-07-31T02:00:40.453Z,76.46
2017-07-31T02:03:09.552Z,76.33
2017-07-31T02:05:38.621Z,77.26
2017-07-31T02:08:07.943Z,76.97
2017-07-31T02:10:37.001Z,77.18
2017-07-31T02:13:06.067Z,77.21
2017-07-31T02:15:35.163Z,77.10
2017-07-31T02:18:04.364Z,77.53
2017-07-31T02:20:33.552Z,77.24
2017-07-31T02:23:02.614Z,77.44
2017-07-31T02:25:31.647Z,77.70
2017-07-31T02:28:00.734Z,77.82
2017-07-31T02:30:29.759Z,78.52
2017-07-31T02:32:58.834Z,78.63
2017-07-31T02:35:27.872Z,78.72
2017-07-31T02:37:56.939Z,78.61
2017-07-31T02:40:26.014Z,79.17
2017-07-31T02:42:55.072Z,79.13
2017-07-31T02:45:24.155Z,79.23
2017-07-31T02:47:53.198Z,79.17
2017-07-31T02:50:22.271Z,79.61
2017-07-31T02:52:51.337Z,79.52
2017-07-31T02:55:20.652Z,79.84
2017-07-31T02:57:49.690Z,79.84
2017-07-31T03:00:18.755Z,79.75
2017-07-31T03:02:48.009Z,79.94
2017-07-31T03:05:17.050Z,80.32
2017-07-31T03:07:46.108Z,80.49
2017-07-31T03:10:15.178Z,80.49
2017-07-31T03:12:44.221Z,80.35
2017-07-31T03:15:13.311Z,80.21
2017-07-31T03:17:42.381Z,80.15
2017-07-31T03:20:11.439Z,80.47
2017-07-31T03:22:41.143Z,80.45
2017-07-31T03:25:10.218Z,80.40
2017-07-31T03:27:39.273Z,80.56
2017-07-31T03:30:08.357Z,80.51
2017-07-31T03:32:37.382Z,80.49
2017-07-31T03:35:06.484Z,80.45
2017-07-31T03:37:35.518Z,80.39
2017-07-31T03:40:04.616Z,80.49
2017-07-31T03:42:33.671Z,80.54
2017-07-31T03:45:02.966Z,80.29
2017-07-31T03:47:31.994Z,80.32
2017-07-31T03:50:01.063Z,80.42
2017-07-31T03:52:30.107Z,80.48
2017-07-31T03:54:59.194Z,80.56
2017-07-31T03:57:28.444Z,80.35
2017-07-31T03:59:57.532Z,79.99
2017-07-31T04:02:26.624Z,79.70
2017-07-31T04:04:55.696Z,79.69
2017-07-31T04:07:24.755Z,79.86
2017-07-31T04:09:53.804Z,80.04
2017-07-31T04:12:22.930Z,80.01
2017-07-31T04:14:51.984Z,79.83
2017-07-31T04:17:21.033Z,79.91
2017-07-31T04:19:50.094Z,79.68
2017-07-31T04:22:19.168Z,79.54
2017-07-31T04:24:48.227Z,79.65
2017-07-31T04:27:17.296Z,79.30
2017-07-31T04:29:46.364Z,79.33
2017-07-31T04:32:15.640Z,79.28
2017-07-31T04:34:44.679Z,78.90
2017-07-31T04:37:13.747Z,78.69
2017-07-31T04:39:42.828Z,78.38
2017-07-31T04:42:11.890Z,78.17
2017-07-31T04:44:40.953Z,78.14
2017-07-31T04:47:10.034Z,77.92
2017-07-31T04:49:39.047Z,77.64
2017-07-31T04:52:08.144Z,77.77
2017-07-31T04:54:37.184Z,77.72
2017-07-31T04:57:06.239Z,77.61
2017-07-31T04:59:35.299Z,77.74
2017-07-31T05:02:04.388Z,77.41
2017-07-31T05:04:33.431Z,77.37
2017-07-31T05:07:02.496Z,77.68
2017-07-31T05:09:31.551Z,77.48
2017-07-31T05:12:00.600Z,76.90
2017-07-31T05:14:29.640Z,76.81
2017-07-31T05:16:58.720Z,76.58
2017-07-31T05:19:27.771Z,76.40
2017-07-31T05:21:56.817Z,76.46
2017-07-31T05:24:25.872Z,76.47
2017-07-31T05:26:54.946Z,76.21
2017-07-31T05:29:24.044Z,76.19
2017-07-31T05:31:53.134Z,76.30
2017-07-31T05:34:22.152Z,76.16
2017-07-31T05:36:51.223Z,76.02
2017-07-31T05:39:20.313Z,76.23
2017-07-31T05:41:49.347Z,76.29
2017-07-31T05:44:18.420Z,75.77
2017-07-31T05:46:47.483Z,76.15
2017-07-31T05:49:16.564Z,75.59
2017-07-31T05:51:45.604Z,75.51
2017-07-31T05:54:14.748Z,75.19
2017-07-31T05:56:43.831Z,74.50
2017-07-31T05:59:12.884Z,74.14
2017-07-31T06:01:41.965Z,73.41
2017-07-31T06:04:11.055Z,73.43
2017-07-31T06:06:40.118Z,73.29
2017-07-31T06:09:09.175Z,73.61
2017-07-31T06:11:38.226Z,70.94
2017-07-31T06:14:07.337Z,70.82
2017-07-31T06:16:36.364Z,70.63
2017-07-31T06:19:05.430Z,70.92
2017-07-31T06:21:34.467Z,70.81
2017-07-31T06:24:03.564Z,70.29
2017-07-31T06:26:32.607Z,69.91
2017-07-31T06:29:01.696Z,69.46
2017-07-31T06:31:30.751Z,67.33
2017-07-31T06:33:59.784Z,67.16
2017-07-31T06:36:28.846Z,66.70
2017-07-31T06:38:57.912Z,66.26
2017-07-31T06:41:26.975Z,65.93
2017-07-31T06:43:56.057Z,66.38
2017-07-31T06:46:25.108Z,67.07
2017-07-31T06:48:54.160Z,66.78
2017-07-31T06:51:23.216Z,65.99
2017-07-31T06:53:52.517Z,65.17
2017-07-31T06:56:21.564Z,65.70
2017-07-31T06:58:50.618Z,65.08
2017-07-31T07:01:19.663Z,65.81
2017-07-31T07:03:48.722Z,65.52
2017-07-31T07:06:17.798Z,65.86
2017-07-31T07:08:46.844Z,65.07
2017-07-31T07:11:15.907Z,65.31
2017-07-31T07:13:45.173Z,63.95
2017-07-31T07:16:14.225Z,63.81
2017-07-31T07:18:43.285Z,63.27
2017-07-31T07:21:12.366Z,62.15
2017-07-31T07:23:41.396Z,62.14
2017-07-31T07:26:10.485Z,62.03
2017-07-31T07:28:39.565Z,60.65
2017-07-31T07:31:08.596Z,61.56
2017-07-31T07:33:37.664Z,61.48
2017-07-31T07:36:06.701Z,61.16
2017-07-31T07:38:35.792Z,60.34
2017-07-31T07:41:04.906Z,58.20
2017-07-31T07:43:33.966Z,57.85
2017-07-31T07:46:03.028Z,58.31
2017-07-31T07:48:32.092Z,56.85
2017-07-31T07:51:01.147Z,55.16
2017-07-31T07:53:30.187Z,53.26
2017-07-31T07:55:59.271Z,52.46
2017-07-31T07:58:28.325Z,52.45
2017-07-31T08:00:57.374Z,53.10
2017-07-31T08:03:26.412Z,51.70
2017-07-31T08:05:55.477Z,50.75
2017-07-31T08:08:24.540Z,50.65
2017-07-31T08:10:53.588Z,51.06
2017-07-31T08:13:22.663Z,50.09
2017-07-31T08:15:51.711Z,49.80
2017-07-31T08:18:20.775Z,49.41
2017-07-31T08:20:49.827Z,48.93
2017-07-31T08:23:18.914Z,48.59
2017-07-31T08:25:47.976Z,48.31
2017-07-31T08:28:17.043Z,47.95
2017-07-31T08:30:46.130Z,49.18
2017-07-31T08:33:15.215Z,48.14
2017-07-31T08:35:44.264Z,48.04
2017-07-31T08:38:13.379Z,46.66
2017-07-31T08:40:42.433Z,46.56
2017-07-31T08:43:11.511Z,47.16
2017-07-31T08:45:40.559Z,45.64
2017-07-31T08:48:09.700Z,47.01
2017-07-31T08:50:38.793Z,46.89
2017-07-31T08:53:07.835Z,47.05
2017-07-31T08:55:36.906Z,47.37
2017-07-31T08:58:05.982Z,46.41
2017-07-31T09:00:35.053Z,43.59
2017-07-31T09:03:04.358Z,44.09
2017-07-31T09:05:33.387Z,44.41
2017-07-31T09:08:02.470Z,44.66
2017-07-31T09:10:31.530Z,44.89
2017-07-31T09:13:00.596Z,44.09
2017-07-31T09:15:29.670Z,44.37
2017-07-31T09:17:58.735Z,43.46
2017-07-31T09:20:27.805Z,42.50
2017-07-31T09:22:56.867Z,43.39
2017-07-31T09:25:25.941Z,42.96
2017-07-31T09:27:54.982Z,43.03
2017-07-31T09:30:24.056Z,43.05
2017-07-31T09:32:53.115Z,42.76
2017-07-31T09:35:22.216Z,43.61
2017-07-31T09:37:51.289Z,44.22
2017-07-31T09:40:20.329Z,44.29
2017-07-31T09:42:49.431Z,44.16
2017-07-31T09:45:18.664Z,41.11
2017-07-31T09:47:47.786Z,41.18
2017-07-31T09:50:16.856Z,41.87
2017-07-31T09:52:45.907Z,42.32
2017-07-31T09:55:15.010Z,41.82
2017-07-31T09:57:44.099Z,41.97
2017-07-31T10:00:13.157Z,41.05
2017-07-31T10:02:42.224Z,41.13
2017-07-31T10:05:11.290Z,39.54
2017-07-31T10:07:40.359Z,40.48
2017-07-31T10:10:09.462Z,38.74
2017-07-31T10:12:38.514Z,38.20
2017-07-31T10:15:07.602Z,38.68
2017-07-31T10:17:36.632Z,38.28
2017-07-31T10:20:05.748Z,38.24
2017-07-31T10:22:34.772Z,38.61
2017-07-31T10:25:03.843Z,38.14
2017-07-31T10:27:32.936Z,38.34
2017-07-31T10:30:02.256Z,39.39
2017-07-31T10:32:31.315Z,35.72
2017-07-31T10:35:00.381Z,37.17
2017-07-31T10:37:29.421Z,36.27
2017-07-31T10:39:58.487Z,34.70
2017-07-31T10:42:27.535Z,34.17
2017-07-31T10:44:56.592Z,35.73
2017-07-31T10:47:25.637Z,36.01
2017-07-31T10:49:54.704Z,35.75
2017-07-31T10:52:23.751Z,33.80
2017-07-31T10:54:52.812Z,33.40
2017-07-31T10:57:21.847Z,34.60
2017-07-31T10:59:50.918Z,34.17
2017-07-31T11:02:19.953Z,33.10
2017-07-31T11:04:48.993Z,33.57
2017-07-31T11:07:18.056Z,33.93
2017-07-31T11:09:47.113Z,33.77
2017-07-31T11:12:16.171Z,34.34
2017-07-31T11:14:45.219Z,34.12
2017-07-31T11:17:14.554Z,34.50
2017-07-31T11:19:43.698Z,34.78
2017-07-31T11:22:13.366Z,34.82
2017-07-31T11:24:42.445Z,34.49
2017-07-31T11:27:11.496Z,35.25
2017-07-31T11:29:40.550Z,35.65
2017-07-31T11:32:09.638Z,34.34
2017-07-31T11:34:38.742Z,34.65
2017-07-31T11:37:08.049Z,35.59
2017-07-31T11:39:37.106Z,34.74
2017-07-31T11:42:06.294Z,36.77
2017-07-31T11:44:35.316Z,35.89
2017-07-31T11:47:04.647Z,34.56
2017-07-31T11:49:33.692Z,35.29
2017-07-31T11:52:02.781Z,35.91
2017-07-31T11:54:31.812Z,37.08
2017-07-31T11:57:00.844Z,37.38
2017-07-31T11:59:29.896Z,36.42
2017-07-31T12:01:58.952Z,35.25
2017-07-31T12:04:28.278Z,34.92
2017-07-31T12:06:57.324Z,34.96
2017-07-31T12:09:26.343Z,36.13
2017-07-31T12:11:55.636Z,36.33
2017-07-31T12:14:24.684Z,36.80
2017-07-31T12:16:53.888Z,36.58
2017-07-31T12:19:22.968Z,36.57
2017-07-31T12:21:52.012Z,37.22
2017-07-31T12:24:21.068Z,36.21
2017-07-31T12:26:50.183Z,37.65
2017-07-31T12:29:19.234Z,38.18
2017-07-31T12:31:48.312Z,35.51
2017-07-31T12:34:17.366Z,35.62
2017-07-31T12:36:46.412Z,37.18
2017-07-31T12:39:15.506Z,36.52
2017-07-31T12:41:44.536Z,37.66
2017-07-31T12:44:13.621Z,36.52
2017-07-31T12:46:42.664Z,36.21
2017-07-31T12:49:11.729Z,35.51
2017-07-31T12:51:40.793Z,34.98
2017-07-31T12:54:09.845Z,35.46
2017-07-31T12:56:39.117Z,35.67
2017-07-31T12:59:08.163Z,35.99
2017-07-31T13:01:37.224Z,35.20
2017-07-31T13:04:06.324Z,35.42
2017-07-31T13:06:35.338Z,35.09
2017-07-31T13:09:04.383Z,37.12
2017-07-31T13:11:33.478Z,35.96
2017-07-31T13:14:03.413Z,35.49
2017-07-31T13:16:32.488Z,34.36
2017-07-31T13:19:01.531Z,34.49
2017-07-31T13:21:30.595Z,33.39
2017-07-31T13:23:59.680Z,33.95
2017-07-31T13:26:28.727Z,34.13
2017-07-31T13:28:57.832Z,33.46
2017-07-31T13:31:26.865Z,35.03
2017-07-31T13:33:55.928Z,35.47
2017-07-31T13:36:24.994Z,34.14
2017-07-31T13:38:54.063Z,36.27
2017-07-31T13:41:23.143Z,35.73
2017-07-31T13:43:52.209Z,36.42
2017-07-31T13:46:21.262Z,37.44
2017-07-31T13:48:50.311Z,35.64
2017-07-31T13:51:19.364Z,36.65
2017-07-31T13:53:48.447Z,36.20
2017-07-31T13:56:17.531Z,36.06
2017-07-31T13:58:46.600Z,36.37
2017-07-31T14:01:15.660Z,37.36
2017-07-31T14:03:44.703Z,38.00
2017-07-31T14:06:13.791Z,36.65
2017-07-31T14:08:42.848Z,37.88
2017-07-31T14:11:11.917Z,37.55
2017-07-31T14:13:40.961Z,38.52
2017-07-31T14:16:10.058Z,38.01
2017-07-31T14:18:39.123Z,37.82
2017-07-31T14:21:08.166Z,38.45
2017-07-31T14:23:37.253Z,37.72
2017-07-31T14:26:06.595Z,37.30
2017-07-31T14:28:35.663Z,37.84
2017-07-31T14:31:04.729Z,36.93
2017-07-31T14:33:33.772Z,36.48
2017-07-31T14:36:02.851Z,35.90
2017-07-31T14:38:31.896Z,36.61
2017-07-31T14:41:01.232Z,36.35
2017-07-31T14:43:30.269Z,36.95
2017-07-31T14:45:59.465Z,38.58
2017-07-31T14:48:28.522Z,37.90
2017-07-31T14:50:57.571Z,38.48
2017-07-31T14:53:26.658Z,37.56
2017-07-31T14:55:55.703Z,37.55
2017-07-31T14:58:24.756Z,37.09
2017-07-31T15:00:53.849Z,36.96
2017-07-31T15:03:22.899Z,36.52
2017-07-31T15:05:51.970Z,37.12
2017-07-31T15:08:21.031Z,37.00
2017-07-31T15:10:50.088Z,37.79
2017-07-31T15:13:19.139Z,37.84
2017-07-31T15:15:48.233Z,36.95
2017-07-31T15:18:17.316Z,36.48
2017-07-31T15:20:46.382Z,37.01
2017-07-31T15:23:15.442Z,36.44
2017-07-31T15:25:44.536Z,37.67
2017-07-31T15:28:13.616Z,36.79
2017-07-31T15:30:42.694Z,37.34
2017-07-31T15:33:11.782Z,36.81
2017-07-31T15:35:40.846Z,35.74
2017-07-31T15:38:09.932Z,36.51
2017-07-31T15:40:38.996Z,36.37
2017-07-31T15:43:08.051Z,35.80
2017-07-31T15:45:37.285Z,37.83
2017-07-31T15:48:06.343Z,37.59
2017-07-31T15:50:35.379Z,36.05
2017-07-31T15:53:04.451Z,36.69
2017-07-31T15:55:33.545Z,36.23
2017-07-31T15:58:02.605Z,37.79
2017-07-31T16:00:31.648Z,36.01
2017-07-31T16:03:00.712Z,36.59
2017-07-31T16:05:29.792Z,38.12
2017-07-31T16:07:58.866Z,36.24
2017-07-31T16:10:27.935Z,36.01
2017-07-31T16:12:57.021Z,36.91
2017-07-31T16:15:26.076Z,35.33
2017-07-31T16:17:55.134Z,37.14
2017-07-31T16:20:24.187Z,38.19
2017-07-31T16:22:53.240Z,37.22
2017-07-31T16:25:22.296Z,37.88
2017-07-31T16:27:51.356Z,37.05
2017-07-31T16:30:20.439Z,36.06
2017-07-31T16:32:49.531Z,38.22
2017-07-31T16:35:18.590Z,38.53
2017-07-31T16:37:47.716Z,38.92
2017-07-31T16:40:34.340Z,39.72
2017-07-31T16:43:20.940Z,39.28
2017-07-31T16:45:50.004Z,38.04
2017-07-31T16:48:30.784Z,36.27
2017-07-31T16:50:59.885Z,36.99
2017-07-31T16:53:28.936Z,37.43
2017-07-31T16:55:57.983Z,36.50
2017-07-31T16:58:27.075Z,36.33
2017-07-31T17:00:56.177Z,36.58
2017-07-31T17:03:25.203Z,36.41
2017-07-31T17:05:54.304Z,37.69
2017-07-31T17:08:23.436Z,38.11
2017-07-31T17:10:52.496Z,38.40
2017-07-31T17:13:21.547Z,38.88
2017-07-31T17:15:50.636Z,38.59
2017-07-31T17:18:19.705Z,38.51
2017-07-31T17:20:48.772Z,37.90
2017-07-31T17:23:17.824Z,38.10
2017-07-31T17:25:46.916Z,37.20
2017-07-31T17:28:15.923Z,38.87
2017-07-31T17:30:44.996Z,39.06
2017-07-31T17:33:14.321Z,39.48
2017-07-31T17:35:43.378Z,39.30
2017-07-31T17:38:12.492Z,39.24
2017-07-31T17:40:41.531Z,38.92
2017-07-31T17:43:10.838Z,38.66
2017-07-31T17:45:39.888Z,39.46
2017-07-31T17:48:08.963Z,39.74
2017-07-31T17:50:38.032Z,39.14
2017-07-31T17:53:07.116Z,39.69
2017-07-31T17:55:36.184Z,39.12
2017-07-31T17:58:05.285Z,39.63
2017-07-31T18:00:34.343Z,39.74
2017-07-31T18:03:03.434Z,40.20
2017-07-31T18:05:32.490Z,40.69
2017-07-31T18:08:01.573Z,40.61
2017-07-31T18:10:30.644Z,40.50
2017-07-31T18:12:59.715Z,40.33
2017-07-31T18:15:28.776Z,40.98
2017-07-31T18:17:57.859Z,40.83
2017-07-31T18:20:26.923Z,40.68
2017-07-31T18:22:55.985Z,42.10
2017-07-31T18:25:25.067Z,41.98
2017-07-31T18:27:54.126Z,41.77
2017-07-31T18:30:23.237Z,42.19
2017-07-31T18:32:52.292Z,42.69
2017-07-31T18:35:21.362Z,43.03
2017-07-31T18:37:50.422Z,43.43
2017-07-31T18:40:19.455Z,43.31
2017-07-31T18:42:48.523Z,43.80
2017-07-31T18:45:18.117Z,44.21
2017-07-31T18:47:47.171Z,44.06
2017-07-31T18:50:16.224Z,44.76
2017-07-31T18:52:45.302Z,44.58
2017-07-31T18:55:14.370Z,45.13
2017-07-31T18:57:44.304Z,45.57
2017-07-31T19:00:13.369Z,45.68
2017-07-31T19:02:42.428Z,46.03
2017-07-31T19:05:11.608Z,46.21
2017-07-31T19:07:40.707Z,46.53
2017-07-31T19:10:09.780Z,46.63
2017-07-31T19:12:38.824Z,47.08
2017-07-31T19:15:07.928Z,47.05
2017-07-31T19:17:36.982Z,47.29
2017-07-31T19:20:06.053Z,47.86
2017-07-31T19:22:35.476Z,48.19
2017-07-31T19:25:04.509Z,48.46
2017-07-31T19:27:33.551Z,48.85
2017-07-31T19:30:02.637Z,49.10
2017-07-31T19:32:31.677Z,49.36
2017-07-31T19:35:00.741Z,49.70
2017-07-31T19:37:29.874Z,49.82
2017-07-31T19:39:58.904Z,50.29
2017-07-31T19:42:27.946Z,50.50
2017-07-31T19:44:57.033Z,50.76
2017-07-31T19:47:26.095Z,50.50
2017-07-31T19:49:55.160Z,50.76
2017-07-31T19:52:24.208Z,50.70
2017-07-31T19:54:53.314Z,51.10
2017-07-31T19:57:22.355Z,51.76
2017-07-31T19:59:51.426Z,51.48
2017-07-31T20:02:20.489Z,51.33
2017-07-31T20:04:50.181Z,51.98
2017-07-31T20:07:19.250Z,51.52
2017-07-31T20:09:48.321Z,52.19
2017-07-31T20:12:17.374Z,51.97
2017-07-31T20:14:46.441Z,52.05
2017-07-31T20:17:15.689Z,52.08
2017-07-31T20:19:44.769Z,53.07
2017-07-31T20:22:13.831Z,52.05
2017-07-31T20:24:42.879Z,51.51
2017-07-31T20:27:11.950Z,51.65
2017-07-31T20:29:41.043Z,51.26
2017-07-31T20:32:10.127Z,51.52
2017-07-31T20:34:39.215Z,51.44
2017-07-31T20:37:08.315Z,51.54
2017-07-31T20:39:37.363Z,51.90
2017-07-31T20:42:06.462Z,51.74
2017-07-31T20:44:35.515Z,51.98
2017-07-31T20:47:04.829Z,51.82
2017-07-31T20:49:33.920Z,51.96
2017-07-31T20:52:02.973Z,51.83
2017-07-31T20:54:32.048Z,52.62
2017-07-31T20:57:01.116Z,52.05
2017-07-31T20:59:30.224Z,52.58
2017-07-31T21:01:59.264Z,52.80
2017-07-31T21:04:28.359Z,52.76
2017-07-31T21:06:57.411Z,52.78
2017-07-31T21:09:26.489Z,52.01
2017-07-31T21:11:55.554Z,52.04
2017-07-31T21:14:24.600Z,52.26
2017-07-31T21:16:53.675Z,51.94
2017-07-31T21:19:22.728Z,52.11
2017-07-31T21:21:51.805Z,52.50
2017-07-31T21:24:20.893Z,52.60
2017-07-31T21:26:49.970Z,52.41
2017-07-31T21:29:19.031Z,52.36
2017-07-31T21:31:48.085Z,51.98
2017-07-31T21:34:17.173Z,53.06
2017-07-31T21:36:46.263Z,53.00
2017-07-31T21:39:15.319Z,53.53
2017-07-31T21:41:44.387Z,53.79
2017-07-31T21:44:13.488Z,54.28
2017-07-31T21:46:42.573Z,55.52
2017-07-31T21:49:11.655Z,56.10
2017-07-31T21:51:40.698Z,56.49
2017-07-31T21:54:09.800Z,56.71
2017-07-31T21:56:38.854Z,57.24
2017-07-31T21:59:07.911Z,57.30
2017-07-31T22:01:36.987Z,57.19
2017-07-31T22:04:06.044Z,57.47
2017-07-31T22:06:35.119Z,57.71
2017-07-31T22:09:04.245Z,57.67
2017-07-31T22:11:33.271Z,57.61
2017-07-31T22:14:02.335Z,57.83
2017-07-31T22:16:36.665Z,58.37
2017-07-31T22:19:05.737Z,58.28
2017-07-31T22:21:40.163Z,58.28
2017-07-31T22:24:09.251Z,58.01
2017-07-31T22:26:38.304Z,58.18
2017-07-31T22:29:07.392Z,58.05
2017-07-31T22:31:36.442Z,58.37
2017-07-31T22:34:05.492Z,58.37
2017-07-31T22:36:34.577Z,58.15
2017-07-31T22:39:03.660Z,58.28
2017-07-31T22:41:32.938Z,57.99
2017-07-31T22:44:01.997Z,59.00
2017-07-31T22:46:31.056Z,58.57
2017-07-31T22:49:00.111Z,57.81
2017-07-31T22:51:29.188Z,57.78
2017-07-31T22:53:58.253Z,57.98
2017-07-31T22:56:27.306Z,57.98
2017-07-31T22:58:56.361Z,57.59
2017-07-31T23:01:25.472Z,57.89
2017-07-31T23:03:54.537Z,60.59
2017-07-31T23:06:50.650Z,61.90
2017-07-31T23:09:19.736Z,61.28
2017-07-31T23:11:48.824Z,60.91
2017-07-31T23:14:18.660Z,60.70
2017-07-31T23:16:47.714Z,60.57
2017-07-31T23:19:17.525Z,61.32
2017-07-31T23:21:46.611Z,61.20
2017-07-31T23:24:15.660Z,61.16
2017-07-31T23:26:44.715Z,60.67
2017-07-31T23:29:13.775Z,60.72
2017-07-31T23:31:42.845Z,61.26
2017-07-31T23:34:11.916Z,62.21
2017-07-31T23:36:41.766Z,61.75
2017-07-31T23:39:10.864Z,61.32
2017-07-31T23:41:39.924Z,61.06
2017-07-31T23:44:09.743Z,61.11
2017-07-31T23:46:39.088Z,61.00
2017-07-31T23:49:08.136Z,61.58
2017-07-31T23:51:37.213Z,61.80
2017-07-31T23:54:07.041Z,62.03
2017-07-31T23:56:36.095Z,62.30
2017-07-31T23:59:05.144Z,61.86
