createdAt,value
2019-05-22T00:00:12.355Z,41.90
2019-05-22T00:03:09.863Z,41.80
2019-05-22T00:06:06.491Z,41.80
2019-05-22T00:09:02.020Z,41.80
2019-05-22T00:11:57.744Z,42.00
2019-05-22T00:14:53.793Z,41.90
2019-05-22T00:17:49.540Z,42.00
2019-05-22T00:20:45.608Z,41.90
2019-05-22T00:23:41.578Z,41.90
2019-05-22T00:26:36.926Z,41.80
2019-05-22T00:29:33.288Z,41.80
2019-05-22T00:32:29.035Z,41.70
2019-05-22T00:35:25.461Z,41.70
2019-05-22T00:38:21.217Z,41.60
2019-05-22T00:41:17.447Z,41.70
2019-05-22T00:44:14.062Z,41.60
2019-05-22T00:47:14.286Z,41.70
2019-05-22T00:50:11.437Z,41.80
2019-05-22T00:53:24.326Z,41.80
2019-05-22T00:56:46.904Z,41.80
2019-05-22T00:59:43.781Z,41.90
2019-05-22T01:02:40.196Z,42.00
2019-05-22T01:05:37.811Z,42.00
2019-05-22T01:08:34.231Z,42.00
2019-05-22T01:11:32.373Z,42.00
2019-05-22T01:14:41.935Z,42.10
2019-05-22T01:17:27.827Z,42.10
2019-05-22T01:20:25.816Z,42.30
2019-05-22T01:23:23.318Z,42.30
2019-05-22T01:26:20.315Z,42.30
2019-05-22T01:29:17.509Z,42.40
2019-05-22T01:32:25.542Z,42.40
2019-05-22T01:35:21.718Z,42.50
2019-05-22T01:38:18.014Z,42.50
2019-05-22T01:41:15.568Z,42.50
2019-05-22T01:44:11.362Z,42.50
2019-05-22T01:47:08.958Z,42.60
2019-05-22T01:50:04.055Z,42.60
2019-05-22T01:52:58.926Z,42.60
2019-05-22T01:55:59.337Z,42.50
2019-05-22T01:58:54.553Z,42.50
2019-05-22T02:01:50.807Z,42.60
2019-05-22T02:04:46.473Z,42.70
2019-05-22T02:07:42.461Z,42.80
2019-05-22T02:10:40.565Z,42.80
2019-05-22T02:13:42.738Z,42.70
2019-05-22T02:16:53.868Z,42.00
2019-05-22T02:19:37.226Z,42.50
2019-05-22T02:22:33.480Z,42.40
2019-05-22T02:25:29.620Z,42.30
2019-05-22T02:28:27.219Z,42.30
2019-05-22T02:31:25.133Z,42.00
2019-05-22T02:34:21.938Z,42.00
2019-05-22T02:37:18.015Z,42.10
2019-05-22T02:40:17.061Z,42.00
2019-05-22T02:43:12.919Z,42.00
2019-05-22T02:46:09.058Z,42.10
2019-05-22T02:49:05.545Z,41.80
2019-05-22T02:52:03.048Z,41.80
2019-05-22T02:54:58.990Z,41.70
2019-05-22T02:57:55.253Z,41.60
2019-05-22T03:01:01.340Z,41.60
2019-05-22T03:03:56.692Z,41.60
2019-05-22T03:06:53.887Z,41.50
2019-05-22T03:09:48.867Z,41.40
2019-05-22T03:12:44.075Z,41.50
2019-05-22T03:15:39.382Z,41.50
2019-05-22T03:18:35.423Z,41.40
2019-05-22T03:21:31.384Z,41.30
2019-05-22T03:24:26.957Z,41.10
2019-05-22T03:27:22.494Z,40.90
2019-05-22T03:30:24.946Z,40.70
2019-05-22T03:33:20.192Z,40.60
2019-05-22T03:36:21.788Z,40.60
2019-05-22T03:39:17.687Z,40.70
2019-05-22T03:42:13.003Z,40.50
2019-05-22T03:45:09.061Z,40.50
2019-05-22T03:48:04.727Z,40.40
2019-05-22T03:51:11.103Z,40.50
2019-05-22T03:54:07.460Z,40.50
2019-05-22T03:57:04.912Z,40.40
2019-05-22T04:00:00.799Z,40.20
2019-05-22T04:02:58.100Z,40.00
2019-05-22T04:05:53.728Z,39.90
2019-05-22T04:08:48.895Z,40.00
2019-05-22T04:11:45.694Z,39.80
2019-05-22T04:14:41.143Z,39.60
2019-05-22T04:17:36.840Z,39.50
2019-05-22T04:20:33.486Z,39.50
2019-05-22T04:23:28.478Z,39.40
2019-05-22T04:26:23.959Z,39.30
2019-05-22T04:29:20.514Z,39.30
2019-05-22T04:32:18.738Z,39.30
2019-05-22T04:35:15.550Z,39.40
2019-05-22T04:38:11.514Z,39.10
2019-05-22T04:41:07.487Z,39.00
2019-05-22T04:44:02.834Z,38.80
2019-05-22T04:46:59.076Z,38.90
2019-05-22T04:50:06.752Z,38.90
2019-05-22T04:52:54.337Z,38.80
2019-05-22T04:55:50.092Z,38.80
2019-05-22T04:58:46.259Z,38.70
2019-05-22T05:01:42.336Z,38.70
2019-05-22T05:04:39.400Z,38.30
2019-05-22T05:12:10.709Z,38.00
2019-05-22T05:19:41.709Z,37.50
2019-05-22T05:23:30.025Z,37.50
2019-05-22T05:27:08.282Z,37.20
2019-05-22T05:30:52.019Z,36.90
2019-05-22T06:03:25.640Z,35.50
2019-05-22T06:07:51.512Z,35.50
2019-05-22T06:11:54.905Z,35.40
2019-05-22T06:29:15.680Z,34.70
2019-05-22T06:33:23.835Z,34.50
2019-05-22T06:36:24.576Z,34.40
2019-05-22T06:39:42.716Z,34.30
2019-05-22T06:42:38.752Z,34.00
2019-05-22T06:46:25.195Z,34.00
2019-05-22T06:49:50.144Z,34.00
2019-05-22T06:53:08.675Z,33.90
2019-05-22T06:55:56.717Z,33.50
2019-05-22T07:00:10.839Z,33.40
2019-05-22T07:03:24.884Z,33.40
2019-05-22T07:10:30.867Z,33.30
2019-05-22T07:13:29.727Z,32.60
2019-05-22T07:16:27.141Z,32.30
2019-05-22T07:19:39.229Z,32.30
2019-05-22T07:22:48.147Z,32.00
2019-05-22T07:26:18.860Z,31.90
2019-05-22T07:29:20.281Z,31.90
2019-05-22T07:32:53.775Z,32.10
2019-05-22T07:36:20.086Z,32.10
2019-05-22T07:39:23.077Z,31.90
2019-05-22T07:43:01.633Z,31.60
2019-05-22T07:45:45.729Z,30.90
2019-05-22T07:49:15.410Z,30.70
2019-05-22T07:56:42.361Z,30.50
2019-05-22T07:59:49.240Z,30.30
2019-05-22T08:03:05.359Z,30.00
2019-05-22T08:06:16.940Z,30.00
2019-05-22T08:09:17.221Z,29.90
2019-05-22T08:16:32.616Z,29.50
2019-05-22T08:19:31.056Z,29.40
2019-05-22T08:22:29.013Z,29.30
2019-05-22T08:25:28.058Z,28.90
2019-05-22T08:28:27.658Z,28.30
2019-05-22T08:31:26.733Z,28.40
2019-05-22T08:34:28.745Z,28.50
2019-05-22T08:37:26.650Z,28.50
2019-05-22T08:40:30.721Z,28.60
2019-05-22T08:43:21.099Z,28.40
2019-05-22T08:46:20.656Z,28.30
2019-05-22T08:49:23.419Z,27.80
2019-05-22T08:52:28.999Z,27.60
2019-05-22T08:55:39.363Z,27.40
2019-05-22T08:58:50.446Z,27.20
2019-05-22T09:01:57.428Z,27.10
2019-05-22T09:05:01.017Z,26.70
2019-05-22T09:08:00.654Z,26.60
2019-05-22T09:10:59.249Z,26.30
2019-05-22T09:14:00.514Z,26.70
2019-05-22T09:17:07.436Z,26.70
2019-05-22T09:20:08.521Z,26.70
2019-05-22T09:23:11.976Z,26.60
2019-05-22T09:26:27.383Z,26.50
2019-05-22T09:29:28.379Z,26.20
2019-05-22T09:32:26.792Z,26.00
2019-05-22T09:35:27.419Z,25.80
2019-05-22T09:38:25.037Z,25.80
2019-05-22T09:41:22.183Z,25.90
2019-05-22T09:44:19.447Z,25.80
2019-05-22T09:47:17.285Z,25.70
2019-05-22T09:50:20.350Z,25.50
2019-05-22T09:53:21.344Z,25.30
2019-05-22T09:56:18.461Z,25.10
2019-05-22T09:59:38.600Z,25.10
2019-05-22T10:02:42.791Z,25.00
2019-05-22T10:05:36.788Z,25.00
2019-05-22T10:08:35.432Z,25.10
2019-05-22T10:11:31.710Z,25.00
2019-05-22T10:14:29.661Z,25.10
2019-05-22T10:17:30.278Z,25.10
2019-05-22T10:20:27.676Z,25.30
2019-05-22T10:23:30.148Z,25.30
2019-05-22T10:26:35.845Z,25.20
2019-05-22T10:29:38.286Z,25.10
2019-05-22T10:32:36.714Z,25.20
2019-05-22T10:35:45.179Z,25.30
2019-05-22T10:38:42.898Z,25.30
2019-05-22T10:41:42.898Z,25.20
2019-05-22T10:44:41.986Z,25.10
2019-05-22T10:47:49.899Z,25.30
2019-05-22T10:50:46.949Z,25.30
2019-05-22T10:53:50.235Z,25.30
2019-05-22T10:56:48.257Z,25.30
2019-05-22T10:59:58.146Z,25.30
2019-05-22T11:02:55.255Z,25.20
2019-05-22T11:06:06.529Z,25.20
2019-05-22T11:09:08.242Z,25.20
2019-05-22T11:12:03.931Z,25.20
2019-05-22T11:15:01.391Z,24.90
2019-05-22T11:17:58.484Z,24.80
2019-05-22T11:20:59.173Z,24.60
2019-05-22T11:24:03.194Z,24.40
2019-05-22T11:26:59.831Z,24.40
2019-05-22T11:30:00.642Z,24.30
2019-05-22T11:32:59.143Z,24.30
2019-05-22T11:35:58.336Z,24.20
2019-05-22T11:38:59.773Z,24.10
2019-05-22T11:41:57.966Z,24.10
2019-05-22T11:44:57.214Z,24.10
2019-05-22T11:47:56.754Z,24.10
2019-05-22T11:51:00.884Z,24.10
2019-05-22T11:54:09.144Z,24.20
2019-05-22T11:57:04.682Z,24.40
2019-05-22T12:00:02.821Z,24.40
2019-05-22T12:03:00.932Z,24.50
2019-05-22T12:06:01.432Z,24.50
2019-05-22T12:09:05.708Z,24.70
2019-05-22T12:12:12.800Z,24.70
2019-05-22T12:15:23.300Z,24.80
2019-05-22T12:18:19.509Z,24.80
2019-05-22T12:21:16.860Z,24.90
2019-05-22T12:24:27.008Z,25.10
2019-05-22T12:27:16.221Z,25.10
2019-05-22T12:30:17.345Z,25.10
2019-05-22T12:33:21.535Z,25.20
2019-05-22T12:36:20.993Z,25.30
2019-05-22T12:39:21.074Z,25.40
2019-05-22T12:42:21.948Z,25.40
2019-05-22T12:45:22.128Z,25.60
2019-05-22T12:49:20.936Z,25.60
2019-05-22T12:52:25.560Z,25.80
2019-05-22T12:55:23.839Z,25.90
2019-05-22T12:58:21.067Z,26.00
2019-05-22T13:01:18.939Z,26.10
2019-05-22T13:04:15.746Z,26.10
2019-05-22T13:07:13.457Z,26.20
2019-05-22T13:10:31.936Z,26.30
2019-05-22T13:13:47.517Z,26.50
2019-05-22T13:17:21.786Z,26.50
2019-05-22T13:20:19.272Z,26.60
2019-05-22T13:23:17.115Z,26.60
2019-05-22T13:26:14.544Z,26.70
2019-05-22T13:29:12.861Z,26.90
2019-05-22T13:32:11.284Z,26.90
2019-05-22T13:35:10.647Z,26.90
2019-05-22T13:38:09.601Z,27.00
2019-05-22T13:41:08.132Z,27.10
2019-05-22T13:44:05.356Z,27.10
2019-05-22T13:47:03.600Z,27.20
2019-05-22T13:50:00.126Z,27.30
2019-05-22T13:52:58.308Z,27.40
2019-05-22T13:55:54.925Z,27.60
2019-05-22T13:58:52.288Z,27.70
2019-05-22T14:01:50.224Z,27.80
2019-05-22T14:04:49.843Z,27.90
2019-05-22T14:07:48.105Z,28.10
2019-05-22T14:10:49.612Z,28.20
2019-05-22T14:13:44.426Z,28.30
2019-05-22T14:16:48.677Z,28.60
2019-05-22T14:19:38.177Z,28.60
2019-05-22T14:22:34.528Z,28.70
2019-05-22T14:25:31.194Z,28.80
2019-05-22T14:28:29.090Z,28.90
2019-05-22T14:31:26.040Z,29.00
2019-05-22T14:34:22.510Z,29.10
2019-05-22T14:37:20.005Z,29.10
2019-05-22T14:40:17.484Z,29.30
2019-05-22T14:43:13.960Z,29.40
2019-05-22T14:46:10.640Z,29.40
2019-05-22T14:49:07.666Z,29.60
2019-05-22T14:52:04.631Z,29.60
2019-05-22T14:55:03.570Z,29.80
2019-05-22T14:58:01.350Z,29.90
2019-05-22T15:00:58.010Z,30.00
2019-05-22T15:03:56.220Z,30.00
2019-05-22T15:06:54.697Z,30.00
2019-05-22T15:09:51.927Z,30.10
2019-05-22T15:12:48.125Z,30.30
2019-05-22T15:15:45.187Z,30.30
2019-05-22T15:18:41.615Z,30.50
2019-05-22T15:21:38.878Z,30.60
2019-05-22T15:24:35.747Z,30.70
2019-05-22T15:27:32.369Z,30.80
2019-05-22T15:30:29.669Z,30.90
2019-05-22T15:33:26.750Z,31.00
2019-05-22T15:36:23.859Z,31.20
2019-05-22T15:39:24.884Z,31.30
2019-05-22T15:42:39.484Z,31.40
2019-05-22T15:45:36.919Z,31.50
2019-05-22T15:48:35.269Z,31.60
2019-05-22T15:51:33.726Z,31.80
2019-05-22T15:54:32.739Z,31.90
2019-05-22T15:57:26.617Z,32.00
2019-05-22T16:00:24.601Z,32.20
2019-05-22T16:03:25.040Z,32.20
2019-05-22T16:06:23.077Z,32.40
2019-05-22T16:09:20.227Z,32.50
2019-05-22T16:12:16.708Z,32.50
2019-05-22T16:15:13.713Z,32.70
2019-05-22T16:18:12.335Z,32.60
2019-05-22T16:21:08.898Z,32.70
2019-05-22T16:24:06.439Z,32.80
2019-05-22T16:27:03.668Z,32.80
2019-05-22T16:30:00.044Z,32.90
2019-05-22T16:32:59.423Z,33.10
2019-05-22T16:36:00.327Z,33.30
2019-05-22T16:38:58.770Z,33.20
2019-05-22T16:41:54.676Z,33.20
2019-05-22T16:44:50.866Z,33.30
2019-05-22T16:47:47.512Z,33.40
2019-05-22T16:50:45.859Z,33.40
2019-05-22T16:53:42.818Z,33.50
2019-05-22T16:56:39.417Z,33.50
2019-05-22T16:59:37.247Z,33.50
2019-05-22T17:02:33.194Z,33.60
2019-05-22T17:05:29.441Z,33.60
2019-05-22T17:08:26.337Z,33.70
2019-05-22T17:11:22.878Z,33.80
2019-05-22T17:14:21.187Z,33.80
2019-05-22T17:17:19.215Z,33.80
2019-05-22T17:20:17.169Z,34.00
2019-05-22T17:23:17.171Z,33.90
2019-05-22T17:26:17.231Z,34.00
2019-05-22T17:29:15.252Z,34.10
2019-05-22T17:32:12.698Z,34.10
2019-05-22T17:35:10.868Z,34.20
2019-05-22T17:38:08.951Z,34.40
2019-05-22T17:41:07.615Z,34.40
2019-05-22T17:44:05.298Z,34.20
2019-05-22T17:47:05.606Z,34.20
2019-05-22T17:50:01.005Z,34.20
2019-05-22T17:53:00.634Z,34.30
2019-05-22T17:55:57.530Z,34.30
2019-05-22T17:58:54.015Z,34.20
2019-05-22T18:01:51.365Z,34.20
2019-05-22T18:04:48.108Z,34.20
2019-05-22T18:07:45.457Z,34.30
2019-05-22T18:10:44.054Z,34.40
2019-05-22T18:13:41.240Z,34.50
2019-05-22T18:16:37.479Z,34.30
2019-05-22T18:19:35.239Z,34.40
2019-05-22T18:22:31.806Z,33.70
2019-05-22T18:25:27.733Z,34.40
2019-05-22T18:28:29.435Z,34.40
2019-05-22T18:31:26.439Z,34.40
2019-05-22T18:34:22.819Z,34.40
2019-05-22T18:37:18.648Z,34.50
2019-05-22T18:40:16.180Z,34.50
2019-05-22T18:43:12.741Z,34.40
2019-05-22T18:46:09.683Z,34.50
2019-05-22T18:49:05.623Z,34.50
2019-05-22T18:52:03.381Z,34.60
2019-05-22T18:55:00.071Z,34.60
2019-05-22T18:57:56.265Z,34.60
2019-05-22T19:00:53.261Z,34.80
2019-05-22T19:03:49.997Z,34.80
2019-05-22T19:06:47.871Z,35.00
2019-05-22T19:09:44.784Z,35.10
2019-05-22T19:12:42.123Z,35.10
2019-05-22T19:15:38.966Z,35.10
2019-05-22T19:18:36.414Z,35.20
2019-05-22T19:21:32.865Z,35.40
2019-05-22T19:24:28.863Z,35.40
2019-05-22T19:27:25.096Z,35.50
2019-05-22T19:30:23.403Z,35.40
2019-05-22T19:33:19.944Z,35.40
2019-05-22T19:36:15.833Z,35.30
2019-05-22T19:39:12.213Z,35.50
2019-05-22T19:42:08.511Z,35.40
2019-05-22T19:45:04.572Z,35.30
2019-05-22T19:48:00.722Z,35.40
2019-05-22T19:51:01.514Z,35.30
2019-05-22T19:53:55.863Z,35.40
2019-05-22T19:56:53.148Z,35.50
2019-05-22T19:59:49.235Z,35.40
2019-05-22T20:02:44.959Z,35.60
2019-05-22T20:05:42.087Z,35.70
2019-05-22T20:08:38.188Z,35.90
2019-05-22T20:11:36.198Z,36.10
2019-05-22T20:14:32.205Z,36.20
2019-05-22T20:17:28.277Z,36.20
2019-05-22T20:20:25.054Z,36.30
2019-05-22T20:23:34.496Z,36.40
2019-05-22T20:26:18.359Z,36.30
2019-05-22T20:29:15.590Z,36.30
2019-05-22T20:32:13.300Z,36.40
2019-05-22T20:35:09.933Z,36.50
2019-05-22T20:38:06.990Z,36.60
2019-05-22T20:41:03.149Z,36.70
2019-05-22T20:43:59.987Z,36.60
2019-05-22T20:46:56.348Z,36.70
2019-05-22T20:49:53.669Z,36.70
2019-05-22T20:52:50.949Z,36.80
2019-05-22T20:55:47.751Z,36.80
2019-05-22T20:58:44.110Z,36.90
2019-05-22T21:01:43.241Z,36.90
2019-05-22T21:04:40.113Z,37.10
2019-05-22T21:07:37.939Z,37.10
2019-05-22T21:10:34.589Z,37.10
2019-05-22T21:13:32.067Z,37.10
2019-05-22T21:16:28.553Z,37.10
2019-05-22T21:19:25.377Z,37.20
2019-05-22T21:22:24.665Z,37.20
2019-05-22T21:25:21.042Z,37.20
2019-05-22T21:28:17.592Z,37.40
2019-05-22T21:31:14.453Z,37.40
2019-05-22T21:34:11.087Z,37.50
2019-05-22T21:37:08.404Z,37.50
2019-05-22T21:40:05.315Z,37.60
2019-05-22T21:43:02.397Z,37.70
2019-05-22T21:45:58.895Z,37.70
2019-05-22T21:48:56.957Z,37.80
2019-05-22T21:51:52.737Z,37.80
2019-05-22T21:54:49.528Z,37.90
2019-05-22T21:57:45.899Z,37.90
2019-05-22T22:00:59.354Z,37.90
2019-05-22T22:04:00.554Z,37.90
2019-05-22T22:06:57.847Z,37.90
2019-05-22T22:09:54.897Z,37.90
2019-05-22T22:12:52.252Z,38.10
2019-05-22T22:15:49.317Z,37.90
2019-05-22T22:18:45.375Z,38.00
2019-05-22T22:21:42.797Z,38.00
2019-05-22T22:24:39.017Z,38.10
2019-05-22T22:27:34.883Z,38.20
2019-05-22T22:30:35.395Z,38.40
2019-05-22T22:33:32.128Z,38.40
2019-05-22T22:36:28.628Z,38.60
2019-05-22T22:39:25.502Z,38.80
2019-05-22T22:42:22.044Z,39.00
2019-05-22T22:45:21.901Z,39.10
2019-05-22T22:48:19.908Z,39.10
2019-05-22T22:51:16.157Z,39.20
2019-05-22T22:54:12.775Z,39.40
2019-05-22T22:57:09.393Z,39.50
2019-05-22T23:00:05.602Z,39.50
2019-05-22T23:03:02.121Z,39.70
2019-05-22T23:05:58.989Z,39.70
2019-05-22T23:08:55.800Z,39.80
2019-05-22T23:11:52.387Z,40.00
2019-05-22T23:14:51.679Z,39.90
2019-05-22T23:17:47.692Z,39.90
2019-05-22T23:20:39.758Z,40.00
2019-05-22T23:23:31.016Z,40.00
2019-05-22T23:26:26.743Z,40.10
2019-05-22T23:29:23.354Z,40.20
2019-05-22T23:32:19.710Z,40.20
2019-05-22T23:35:16.755Z,40.30
2019-05-22T23:38:12.726Z,40.30
2019-05-22T23:41:08.665Z,40.40
2019-05-22T23:44:05.023Z,40.60
2019-05-22T23:47:01.484Z,40.70
2019-05-22T23:49:58.016Z,40.70
2019-05-22T23:52:53.562Z,40.70
2019-05-22T23:55:49.792Z,40.80
2019-05-22T23:58:52.627Z,40.90
