createdAt,value
2023-02-14T00:01:20.743Z,100.00
2023-02-14T00:03:49.522Z,100.00
2023-02-14T00:06:16.502Z,100.00
2023-02-14T00:08:45.135Z,100.00
2023-02-14T00:11:13.405Z,100.00
2023-02-14T00:14:00.437Z,100.00
2023-02-14T00:16:27.420Z,100.00
2023-02-14T00:19:12.395Z,100.00
2023-02-14T00:21:41.090Z,100.00
2023-02-14T00:24:13.697Z,100.00
2023-02-14T00:26:41.108Z,100.00
2023-02-14T00:29:22.517Z,100.00
2023-02-14T00:31:51.346Z,100.00
2023-02-14T00:34:19.214Z,100.00
2023-02-14T00:36:47.060Z,100.00
2023-02-14T00:39:16.964Z,100.00
2023-02-14T00:41:44.584Z,100.00
2023-02-14T00:44:13.545Z,100.00
2023-02-14T00:46:41.279Z,100.00
2023-02-14T00:49:08.222Z,100.00
2023-02-14T00:51:35.606Z,100.00
2023-02-14T00:54:03.468Z,100.00
2023-02-14T00:56:31.684Z,100.00
2023-02-14T00:58:58.590Z,100.00
2023-02-14T01:01:25.611Z,100.00
2023-02-14T01:03:52.587Z,100.00
2023-02-14T01:06:19.880Z,100.00
2023-02-14T01:08:46.676Z,100.00
2023-02-14T01:11:19.997Z,100.00
2023-02-14T01:13:48.482Z,100.00
2023-02-14T01:16:20.542Z,100.00
2023-02-14T01:18:48.378Z,100.00
2023-02-14T01:21:23.701Z,100.00
2023-02-14T01:24:00.760Z,100.00
2023-02-14T01:26:28.895Z,100.00
2023-02-14T01:28:56.725Z,100.00
2023-02-14T01:31:28.887Z,100.00
2023-02-14T01:33:57.834Z,100.00
2023-02-14T01:36:30.677Z,100.00
2023-02-14T01:39:00.264Z,100.00
2023-02-14T01:41:30.437Z,100.00
2023-02-14T01:43:59.357Z,100.00
2023-02-14T01:46:31.298Z,100.00
2023-02-14T01:49:21.187Z,100.00
2023-02-14T01:52:22.553Z,100.00
2023-02-14T01:54:54.468Z,100.00
2023-02-14T01:57:24.729Z,100.00
2023-02-14T01:59:54.370Z,100.00
2023-02-14T02:02:24.254Z,100.00
2023-02-14T02:04:56.217Z,100.00
2023-02-14T02:07:29.335Z,100.00
2023-02-14T02:10:02.184Z,100.00
2023-02-14T02:12:30.917Z,100.00
2023-02-14T02:15:00.315Z,100.00
2023-02-14T02:17:57.134Z,100.00
2023-02-14T02:20:36.098Z,100.00
2023-02-14T02:23:03.571Z,100.00
2023-02-14T02:25:52.345Z,100.00
2023-02-14T02:28:36.611Z,100.00
2023-02-14T02:31:21.751Z,100.00
2023-02-14T02:34:14.705Z,100.00
2023-02-14T02:36:56.745Z,100.00
2023-02-14T02:39:59.076Z,100.00
2023-02-14T02:42:57.220Z,100.00
2023-02-14T02:45:33.068Z,100.00
2023-02-14T02:48:09.918Z,100.00
2023-02-14T02:51:02.397Z,100.00
2023-02-14T02:53:43.923Z,100.00
2023-02-14T02:56:45.908Z,100.00
2023-02-14T02:59:27.833Z,100.00
2023-02-14T03:02:14.622Z,100.00
2023-02-14T03:04:54.611Z,100.00
2023-02-14T03:07:35.018Z,100.00
2023-02-14T03:10:12.815Z,100.00
2023-02-14T03:13:24.457Z,100.00
2023-02-14T03:16:14.578Z,100.00
2023-02-14T03:19:11.807Z,100.00
2023-02-14T03:21:57.162Z,100.00
2023-02-14T03:24:41.666Z,100.00
2023-02-14T03:27:34.083Z,100.00
2023-02-14T03:30:04.117Z,100.00
2023-02-14T03:32:50.171Z,100.00
2023-02-14T03:35:30.772Z,100.00
2023-02-14T03:38:03.272Z,100.00
2023-02-14T03:40:40.513Z,100.00
2023-02-14T03:43:19.353Z,100.00
2023-02-14T03:45:54.944Z,100.00
2023-02-14T03:48:25.054Z,100.00
2023-02-14T03:50:54.053Z,100.00
2023-02-14T03:53:26.177Z,100.00
2023-02-14T03:56:03.889Z,100.00
2023-02-14T03:58:35.128Z,100.00
2023-02-14T04:01:29.452Z,100.00
2023-02-14T04:03:59.204Z,100.00
2023-02-14T04:06:26.512Z,100.00
2023-02-14T04:08:53.498Z,100.00
2023-02-14T04:11:20.976Z,100.00
2023-02-14T04:13:48.620Z,100.00
2023-02-14T04:16:15.413Z,100.00
2023-02-14T04:19:01.538Z,100.00
2023-02-14T04:21:28.461Z,100.00
2023-02-14T04:23:55.395Z,100.00
2023-02-14T04:26:22.190Z,100.00
2023-02-14T04:28:48.955Z,100.00
2023-02-14T04:31:16.029Z,100.00
2023-02-14T04:33:44.441Z,100.00
2023-02-14T04:36:11.249Z,100.00
2023-02-14T04:38:38.174Z,100.00
2023-02-14T04:41:05.057Z,100.00
2023-02-14T04:43:31.966Z,100.00
2023-02-14T04:45:58.794Z,100.00
2023-02-14T04:48:25.604Z,100.00
2023-02-14T04:50:53.724Z,100.00
2023-02-14T04:53:21.305Z,100.00
2023-02-14T04:55:51.451Z,100.00
2023-02-14T04:58:18.496Z,100.00
2023-02-14T05:00:45.424Z,100.00
2023-02-14T05:03:12.380Z,100.00
2023-02-14T05:05:39.306Z,100.00
2023-02-14T05:08:06.132Z,100.00
2023-02-14T05:10:33.034Z,100.00
2023-02-14T05:13:01.226Z,100.00
2023-02-14T05:15:28.052Z,100.00
2023-02-14T05:17:54.918Z,100.00
2023-02-14T05:20:21.701Z,100.00
2023-02-14T05:22:48.581Z,100.00
2023-02-14T05:25:15.411Z,100.00
2023-02-14T05:27:42.489Z,100.00
2023-02-14T05:30:10.146Z,100.00
2023-02-14T05:32:37.314Z,100.00
2023-02-14T05:35:04.636Z,100.00
2023-02-14T05:37:31.745Z,100.00
2023-02-14T05:39:58.618Z,100.00
2023-02-14T05:42:25.522Z,100.00
2023-02-14T05:44:52.357Z,100.00
2023-02-14T05:47:19.218Z,100.00
2023-02-14T05:49:45.984Z,100.00
2023-02-14T05:52:12.817Z,100.00
2023-02-14T05:54:39.675Z,100.00
2023-02-14T05:57:06.628Z,100.00
2023-02-14T05:59:33.453Z,100.00
2023-02-14T06:02:00.387Z,100.00
2023-02-14T06:04:27.385Z,100.00
2023-02-14T06:06:54.204Z,100.00
2023-02-14T06:09:21.166Z,100.00
2023-02-14T06:11:48.072Z,100.00
2023-02-14T06:14:15.021Z,100.00
2023-02-14T06:16:42.122Z,100.00
2023-02-14T06:19:08.994Z,100.00
2023-02-14T06:21:38.451Z,100.00
2023-02-14T06:24:05.348Z,100.00
2023-02-14T06:26:33.407Z,100.00
2023-02-14T06:29:00.298Z,100.00
2023-02-14T06:31:27.353Z,100.00
2023-02-14T06:33:55.088Z,100.00
2023-02-14T06:36:22.974Z,100.00
2023-02-14T06:38:50.644Z,100.00
2023-02-14T06:41:18.121Z,100.00
2023-02-14T06:43:48.869Z,100.00
2023-02-14T06:46:17.678Z,100.00
2023-02-14T06:48:47.507Z,100.00
2023-02-14T06:51:14.442Z,100.00
2023-02-14T06:53:41.351Z,100.00
2023-02-14T06:56:08.235Z,100.00
2023-02-14T06:58:35.457Z,100.00
2023-02-14T07:01:03.008Z,100.00
2023-02-14T07:03:30.067Z,100.00
2023-02-14T07:05:58.354Z,100.00
2023-02-14T07:08:26.621Z,100.00
2023-02-14T07:10:59.837Z,100.00
2023-02-14T07:13:27.297Z,100.00
2023-02-14T07:15:54.258Z,100.00
2023-02-14T07:18:21.417Z,100.00
2023-02-14T07:20:50.262Z,100.00
2023-02-14T07:23:17.682Z,100.00
2023-02-14T07:25:44.698Z,100.00
2023-02-14T07:28:11.859Z,100.00
2023-02-14T07:30:38.834Z,100.00
2023-02-14T07:33:08.496Z,100.00
2023-02-14T07:35:35.578Z,100.00
2023-02-14T07:38:02.456Z,100.00
2023-02-14T07:40:30.160Z,100.00
2023-02-14T07:43:01.168Z,100.00
2023-02-14T07:45:28.116Z,100.00
2023-02-14T07:47:55.743Z,100.00
2023-02-14T07:50:23.567Z,100.00
2023-02-14T07:52:50.824Z,100.00
2023-02-14T07:55:19.390Z,100.00
2023-02-14T07:57:48.566Z,100.00
2023-02-14T08:00:16.039Z,100.00
2023-02-14T08:02:42.967Z,100.00
2023-02-14T08:05:10.191Z,100.00
2023-02-14T08:07:37.054Z,100.00
2023-02-14T08:10:04.129Z,100.00
2023-02-14T08:12:49.421Z,100.00
2023-02-14T08:15:37.310Z,100.00
2023-02-14T08:18:04.372Z,100.00
2023-02-14T08:20:31.588Z,100.00
2023-02-14T08:22:58.546Z,100.00
2023-02-14T08:25:25.420Z,100.00
2023-02-14T08:27:52.251Z,100.00
2023-02-14T08:30:19.323Z,100.00
2023-02-14T08:32:46.463Z,100.00
2023-02-14T08:35:14.577Z,100.00
2023-02-14T08:37:41.520Z,100.00
2023-02-14T08:40:09.130Z,100.00
2023-02-14T08:42:36.158Z,100.00
2023-02-14T08:45:03.543Z,100.00
2023-02-14T08:47:35.913Z,100.00
2023-02-14T08:50:07.201Z,100.00
2023-02-14T08:52:34.159Z,100.00
2023-02-14T08:55:04.763Z,100.00
2023-02-14T08:57:34.549Z,100.00
2023-02-14T09:00:04.807Z,100.00
2023-02-14T09:02:31.787Z,100.00
2023-02-14T09:05:00.492Z,100.00
2023-02-14T09:07:27.439Z,100.00
2023-02-14T09:09:54.301Z,100.00
2023-02-14T09:12:21.289Z,100.00
2023-02-14T09:14:48.267Z,100.00
2023-02-14T09:17:16.419Z,100.00
2023-02-14T09:19:43.619Z,100.00
2023-02-14T09:22:11.599Z,100.00
2023-02-14T09:24:40.040Z,100.00
2023-02-14T09:27:07.940Z,100.00
2023-02-14T09:29:34.953Z,100.00
2023-02-14T09:32:02.445Z,100.00
2023-02-14T09:34:30.223Z,100.00
2023-02-14T09:36:57.174Z,100.00
2023-02-14T09:39:24.112Z,100.00
2023-02-14T09:41:53.589Z,100.00
2023-02-14T09:44:52.431Z,100.00
2023-02-14T09:47:39.495Z,100.00
2023-02-14T09:50:31.745Z,100.00
2023-02-14T09:53:02.989Z,100.00
2023-02-14T09:55:44.638Z,100.00
2023-02-14T09:58:31.021Z,100.00
2023-02-14T10:01:16.759Z,100.00
2023-02-14T10:04:18.871Z,100.00
2023-02-14T10:07:00.819Z,100.00
2023-02-14T10:09:33.683Z,100.00
2023-02-14T10:12:02.124Z,100.00
2023-02-14T10:14:40.444Z,100.00
2023-02-14T10:17:19.561Z,100.00
2023-02-14T10:19:54.213Z,100.00
2023-02-14T10:22:27.495Z,100.00
2023-02-14T10:25:04.855Z,100.00
2023-02-14T10:27:44.852Z,100.00
2023-02-14T10:30:21.456Z,100.00
2023-02-14T10:33:13.745Z,100.00
2023-02-14T10:35:50.559Z,98.09
2023-02-14T10:39:03.231Z,98.90
2023-02-14T10:42:14.974Z,99.92
2023-02-14T10:44:59.010Z,95.58
2023-02-14T10:47:54.307Z,96.27
2023-02-14T10:50:21.320Z,93.21
2023-02-14T10:53:01.139Z,90.58
2023-02-14T10:55:36.616Z,91.86
2023-02-14T10:58:09.991Z,90.53
2023-02-14T11:01:04.139Z,96.27
2023-02-14T11:03:33.455Z,93.34
2023-02-14T11:06:00.394Z,98.24
2023-02-14T11:08:29.335Z,94.88
2023-02-14T11:11:03.601Z,91.55
2023-02-14T11:13:38.957Z,87.29
2023-02-14T11:16:09.289Z,88.66
2023-02-14T11:18:37.617Z,89.42
2023-02-14T11:21:15.117Z,90.27
2023-02-14T11:23:49.755Z,90.82
2023-02-14T11:26:33.371Z,93.71
2023-02-14T11:29:03.506Z,88.45
2023-02-14T11:31:30.510Z,89.47
2023-02-14T11:33:58.616Z,88.71
2023-02-14T11:36:27.702Z,91.11
2023-02-14T11:39:14.976Z,90.07
2023-02-14T11:41:57.032Z,83.94
2023-02-14T11:44:27.191Z,83.40
2023-02-14T11:46:56.005Z,82.75
2023-02-14T11:49:36.323Z,83.34
2023-02-14T11:52:11.951Z,84.33
2023-02-14T11:54:45.072Z,84.72
2023-02-14T11:57:28.422Z,84.14
2023-02-14T11:59:57.291Z,84.86
2023-02-14T12:02:32.909Z,86.44
2023-02-14T12:05:27.842Z,83.54
2023-02-14T12:07:57.768Z,82.21
2023-02-14T12:10:38.848Z,83.22
2023-02-14T12:13:08.649Z,84.44
2023-02-14T12:15:44.805Z,85.79
2023-02-14T12:18:30.439Z,84.27
2023-02-14T12:21:16.256Z,82.13
2023-02-14T12:24:18.785Z,84.60
2023-02-14T12:27:04.024Z,83.73
2023-02-14T12:29:37.595Z,82.51
2023-02-14T12:32:25.400Z,79.61
2023-02-14T12:34:58.080Z,78.84
2023-02-14T12:37:50.721Z,81.89
2023-02-14T12:40:43.712Z,83.62
2023-02-14T12:43:23.220Z,80.00
2023-02-14T12:45:55.960Z,80.57
2023-02-14T12:48:50.437Z,79.09
2023-02-14T12:51:29.527Z,79.86
2023-02-14T12:54:30.394Z,80.17
2023-02-14T12:57:08.935Z,78.69
2023-02-14T12:59:54.504Z,77.86
2023-02-14T13:02:43.247Z,81.24
2023-02-14T13:05:56.965Z,79.15
2023-02-14T13:08:35.587Z,78.66
2023-02-14T13:11:39.843Z,78.56
2023-02-14T13:14:27.696Z,80.79
2023-02-14T13:17:15.364Z,80.83
2023-02-14T13:19:48.163Z,79.31
2023-02-14T13:22:20.662Z,76.75
2023-02-14T13:24:51.370Z,77.53
2023-02-14T13:27:39.053Z,77.19
2023-02-14T13:30:32.294Z,76.00
2023-02-14T13:33:06.381Z,78.11
2023-02-14T13:35:34.539Z,77.75
2023-02-14T13:38:06.834Z,79.60
2023-02-14T13:40:35.843Z,75.77
2023-02-14T13:43:02.873Z,73.68
2023-02-14T13:45:30.296Z,74.44
2023-02-14T13:48:06.139Z,75.63
2023-02-14T13:50:37.377Z,74.98
2023-02-14T13:53:04.274Z,75.66
2023-02-14T13:55:37.511Z,77.06
2023-02-14T13:58:07.758Z,77.03
2023-02-14T14:00:41.972Z,75.23
2023-02-14T14:03:27.724Z,74.90
2023-02-14T14:05:57.573Z,75.09
2023-02-14T14:08:25.098Z,74.65
2023-02-14T14:11:00.808Z,75.44
2023-02-14T14:13:42.504Z,74.69
2023-02-14T14:16:25.735Z,75.00
2023-02-14T14:19:30.821Z,73.11
2023-02-14T14:22:05.148Z,74.18
2023-02-14T14:24:40.292Z,73.76
2023-02-14T14:27:15.402Z,73.57
2023-02-14T14:29:52.639Z,74.39
2023-02-14T14:32:24.869Z,76.13
2023-02-14T14:34:57.564Z,75.96
2023-02-14T14:37:31.082Z,75.87
2023-02-14T14:40:05.023Z,76.31
2023-02-14T14:42:41.321Z,75.18
2023-02-14T14:45:20.804Z,75.25
2023-02-14T14:47:48.982Z,76.73
2023-02-14T14:50:36.460Z,78.01
2023-02-14T14:53:09.713Z,78.75
2023-02-14T14:55:38.537Z,78.09
2023-02-14T14:58:11.203Z,77.93
2023-02-14T15:00:42.386Z,78.65
2023-02-14T15:03:12.231Z,78.64
2023-02-14T15:05:42.298Z,81.28
2023-02-14T15:08:33.342Z,80.79
2023-02-14T15:11:03.011Z,81.36
2023-02-14T15:13:57.554Z,81.79
2023-02-14T15:16:45.123Z,83.71
2023-02-14T15:19:37.269Z,82.55
2023-02-14T15:22:07.779Z,82.49
2023-02-14T15:24:38.566Z,82.23
2023-02-14T15:27:14.737Z,82.09
2023-02-14T15:29:42.033Z,82.18
2023-02-14T15:32:11.211Z,82.82
2023-02-14T15:34:38.301Z,82.74
2023-02-14T15:37:07.175Z,83.78
2023-02-14T15:39:43.146Z,83.45
2023-02-14T15:42:30.019Z,84.35
2023-02-14T15:45:25.578Z,85.83
2023-02-14T15:47:55.907Z,87.62
2023-02-14T15:50:27.991Z,88.09
2023-02-14T15:53:07.104Z,89.51
2023-02-14T15:55:36.200Z,90.28
2023-02-14T15:58:17.984Z,90.63
2023-02-14T16:00:45.293Z,91.94
2023-02-14T16:03:19.797Z,92.59
2023-02-14T16:05:48.520Z,93.35
2023-02-14T16:08:42.284Z,92.83
2023-02-14T16:11:30.869Z,94.30
2023-02-14T16:13:58.277Z,94.60
2023-02-14T16:16:25.240Z,94.97
2023-02-14T16:18:56.825Z,95.38
2023-02-14T16:21:29.554Z,96.53
2023-02-14T16:24:10.877Z,96.08
2023-02-14T16:26:45.034Z,97.21
2023-02-14T16:29:17.750Z,97.35
2023-02-14T16:32:14.685Z,97.86
2023-02-14T16:34:42.644Z,99.85
2023-02-14T16:37:20.065Z,99.05
2023-02-14T16:39:47.698Z,98.46
2023-02-14T16:42:18.783Z,99.15
2023-02-14T16:44:47.210Z,99.35
2023-02-14T16:47:15.847Z,100.00
2023-02-14T16:49:42.784Z,100.00
2023-02-14T16:52:23.930Z,100.00
2023-02-14T16:54:51.026Z,100.00
2023-02-14T16:57:23.183Z,100.00
2023-02-14T16:59:50.969Z,100.00
2023-02-14T17:02:19.214Z,100.00
2023-02-14T17:04:46.322Z,100.00
2023-02-14T17:07:15.712Z,100.00
2023-02-14T17:09:48.562Z,100.00
2023-02-14T17:12:24.747Z,100.00
2023-02-14T17:14:54.863Z,100.00
2023-02-14T17:17:22.022Z,100.00
2023-02-14T17:19:50.366Z,100.00
2023-02-14T17:22:19.277Z,100.00
2023-02-14T17:24:46.084Z,100.00
2023-02-14T17:27:12.973Z,100.00
2023-02-14T17:29:39.770Z,100.00
2023-02-14T17:32:06.766Z,100.00
2023-02-14T17:34:34.039Z,100.00
2023-02-14T17:37:00.995Z,100.00
2023-02-14T17:39:27.844Z,100.00
2023-02-14T17:41:56.863Z,100.00
2023-02-14T17:44:23.947Z,100.00
2023-02-14T17:46:51.104Z,100.00
2023-02-14T17:49:18.019Z,100.00
2023-02-14T17:51:44.962Z,100.00
2023-02-14T17:54:12.703Z,100.00
2023-02-14T17:56:39.759Z,100.00
2023-02-14T17:59:06.567Z,100.00
2023-02-14T18:01:34.636Z,100.00
2023-02-14T18:04:01.570Z,100.00
2023-02-14T18:06:28.806Z,100.00
2023-02-14T18:08:58.675Z,100.00
2023-02-14T18:11:28.028Z,100.00
2023-02-14T18:13:56.033Z,100.00
2023-02-14T18:16:24.918Z,100.00
2023-02-14T18:18:52.645Z,100.00
2023-02-14T18:21:24.712Z,100.00
2023-02-14T18:23:52.075Z,100.00
2023-02-14T18:26:19.654Z,100.00
2023-02-14T18:28:46.698Z,100.00
2023-02-14T18:31:16.179Z,100.00
2023-02-14T18:33:43.833Z,100.00
2023-02-14T18:36:13.750Z,100.00
2023-02-14T18:38:42.132Z,100.00
2023-02-14T18:41:12.067Z,100.00
2023-02-14T18:43:41.144Z,100.00
2023-02-14T18:46:10.512Z,100.00
2023-02-14T18:48:37.990Z,100.00
2023-02-14T18:51:28.648Z,100.00
2023-02-14T18:53:57.956Z,100.00
2023-02-14T18:56:29.045Z,100.00
2023-02-14T18:59:01.334Z,100.00
2023-02-14T19:01:36.972Z,100.00
2023-02-14T19:04:06.486Z,100.00
2023-02-14T19:06:34.275Z,100.00
2023-02-14T19:09:02.718Z,100.00
2023-02-14T19:11:31.891Z,100.00
2023-02-14T19:14:01.358Z,100.00
2023-02-14T19:16:32.285Z,100.00
2023-02-14T19:19:01.026Z,100.00
2023-02-14T19:21:30.899Z,100.00
2023-02-14T19:23:58.528Z,100.00
2023-02-14T19:26:35.023Z,100.00
2023-02-14T19:29:06.296Z,100.00
2023-02-14T19:31:37.622Z,100.00
2023-02-14T19:34:06.868Z,100.00
2023-02-14T19:36:36.458Z,100.00
2023-02-14T19:39:03.812Z,100.00
2023-02-14T19:41:34.529Z,100.00
2023-02-14T19:44:06.769Z,100.00
2023-02-14T19:46:34.774Z,100.00
2023-02-14T19:49:01.956Z,100.00
2023-02-14T19:51:31.225Z,100.00
2023-02-14T19:53:59.984Z,100.00
2023-02-14T19:56:30.477Z,100.00
2023-02-14T19:58:58.046Z,100.00
2023-02-14T20:01:35.152Z,100.00
2023-02-14T20:04:03.098Z,100.00
2023-02-14T20:06:36.142Z,100.00
2023-02-14T20:09:04.471Z,100.00
2023-02-14T20:11:46.671Z,100.00
2023-02-14T20:14:14.749Z,100.00
2023-02-14T20:16:41.748Z,100.00
2023-02-14T20:19:13.855Z,100.00
2023-02-14T20:21:42.197Z,100.00
2023-02-14T20:24:10.965Z,100.00
2023-02-14T20:26:41.786Z,100.00
2023-02-14T20:29:10.670Z,100.00
2023-02-14T20:31:41.730Z,100.00
2023-02-14T20:34:09.287Z,100.00
2023-02-14T20:36:36.834Z,100.00
2023-02-14T20:39:06.210Z,100.00
2023-02-14T20:41:35.007Z,100.00
2023-02-14T20:44:07.913Z,100.00
2023-02-14T20:46:35.534Z,100.00
2023-02-14T20:49:03.498Z,100.00
2023-02-14T20:51:30.513Z,100.00
2023-02-14T20:53:57.570Z,100.00
2023-02-14T20:56:27.710Z,100.00
2023-02-14T20:59:01.779Z,100.00
2023-02-14T21:01:28.884Z,100.00
2023-02-14T21:03:56.182Z,100.00
2023-02-14T21:06:26.492Z,100.00
2023-02-14T21:08:53.579Z,100.00
2023-02-14T21:11:22.859Z,100.00
2023-02-14T21:13:50.250Z,100.00
2023-02-14T21:16:19.829Z,100.00
2023-02-14T21:18:51.937Z,100.00
2023-02-14T21:21:36.408Z,100.00
2023-02-14T21:24:08.908Z,100.00
2023-02-14T21:26:37.493Z,100.00
2023-02-14T21:29:05.142Z,100.00
2023-02-14T21:31:32.690Z,100.00
2023-02-14T21:34:02.053Z,100.00
2023-02-14T21:36:31.656Z,100.00
2023-02-14T21:38:59.882Z,100.00
2023-02-14T21:41:29.487Z,100.00
2023-02-14T21:44:01.739Z,100.00
2023-02-14T21:46:31.913Z,100.00
2023-02-14T21:49:19.541Z,100.00
2023-02-14T21:51:48.010Z,100.00
2023-02-14T21:54:15.711Z,100.00
2023-02-14T21:56:43.044Z,100.00
2023-02-14T21:59:09.950Z,100.00
2023-02-14T22:01:39.178Z,100.00
2023-02-14T22:04:10.861Z,100.00
2023-02-14T22:06:40.092Z,100.00
2023-02-14T22:09:07.284Z,100.00
2023-02-14T22:11:34.892Z,100.00
2023-02-14T22:14:02.169Z,100.00
2023-02-14T22:16:29.514Z,100.00
2023-02-14T22:18:58.863Z,100.00
2023-02-14T22:21:27.220Z,100.00
2023-02-14T22:23:55.162Z,100.00
2023-02-14T22:26:24.735Z,100.00
2023-02-14T22:28:59.809Z,100.00
2023-02-14T22:31:29.829Z,100.00
2023-02-14T22:33:59.303Z,100.00
2023-02-14T22:36:26.177Z,100.00
2023-02-14T22:38:53.073Z,100.00
2023-02-14T22:41:23.334Z,100.00
2023-02-14T22:43:50.628Z,100.00
2023-02-14T22:46:21.478Z,100.00
2023-02-14T22:48:50.319Z,100.00
2023-02-14T22:51:31.536Z,100.00
2023-02-14T22:54:01.122Z,100.00
2023-02-14T22:56:39.841Z,100.00
2023-02-14T22:59:09.178Z,100.00
2023-02-14T23:01:36.763Z,100.00
2023-02-14T23:04:04.471Z,100.00
2023-02-14T23:06:34.473Z,100.00
2023-02-14T23:09:03.956Z,100.00
2023-02-14T23:11:33.077Z,100.00
2023-02-14T23:14:18.344Z,100.00
2023-02-14T23:17:04.449Z,100.00
2023-02-14T23:19:53.138Z,100.00
2023-02-14T23:22:40.103Z,100.00
2023-02-14T23:25:09.911Z,100.00
2023-02-14T23:27:45.436Z,100.00
2023-02-14T23:30:18.837Z,100.00
2023-02-14T23:32:45.831Z,100.00
2023-02-14T23:35:12.913Z,100.00
2023-02-14T23:37:42.659Z,100.00
2023-02-14T23:40:10.116Z,100.00
2023-02-14T23:42:37.544Z,100.00
2023-02-14T23:45:23.781Z,100.00
2023-02-14T23:47:50.771Z,100.00
2023-02-14T23:50:17.658Z,100.00
2023-02-14T23:52:44.813Z,100.00
2023-02-14T23:55:12.464Z,100.00
2023-02-14T23:57:39.751Z,100.00
