createdAt,value
2022-10-06T00:03:34.775Z,2.53
2022-10-06T00:07:37.894Z,2.53
2022-10-06T00:11:40.815Z,2.30
2022-10-06T00:15:45.158Z,2.83
2022-10-06T00:19:48.134Z,2.97
2022-10-06T00:23:51.232Z,2.63
2022-10-06T00:27:54.760Z,2.83
2022-10-06T00:31:59.246Z,2.80
2022-10-06T00:36:03.166Z,3.00
2022-10-06T00:40:09.795Z,2.65
2022-10-06T00:44:12.724Z,2.50
2022-10-06T00:48:20.254Z,2.47
2022-10-06T00:52:26.449Z,2.42
2022-10-06T00:56:29.706Z,2.35
2022-10-06T01:00:33.666Z,2.30
2022-10-06T01:04:45.389Z,2.40
2022-10-06T01:08:49.145Z,2.22
2022-10-06T01:12:52.301Z,2.78
2022-10-06T01:16:59.579Z,2.70
2022-10-06T01:21:10.645Z,2.70
2022-10-06T01:25:18.342Z,2.28
2022-10-06T01:29:22.053Z,2.25
2022-10-06T01:33:25.457Z,2.53
2022-10-06T01:37:28.693Z,2.45
2022-10-06T01:41:34.424Z,2.38
2022-10-06T01:45:38.664Z,2.38
2022-10-06T01:49:41.786Z,2.60
2022-10-06T01:53:45.250Z,2.17
2022-10-06T01:57:49.513Z,2.30
2022-10-06T02:01:53.851Z,2.28
2022-10-06T02:05:57.427Z,2.58
2022-10-06T02:10:00.694Z,2.70
2022-10-06T02:14:08.846Z,2.28
2022-10-06T02:18:12.163Z,2.78
2022-10-06T02:22:15.059Z,2.60
2022-10-06T02:26:19.126Z,2.67
2022-10-06T02:30:24.942Z,2.20
2022-10-06T02:34:29.278Z,2.40
2022-10-06T02:38:32.998Z,2.70
2022-10-06T02:42:38.216Z,2.90
2022-10-06T02:46:43.834Z,2.70
2022-10-06T02:50:54.452Z,2.42
2022-10-06T02:54:57.411Z,2.47
2022-10-06T02:59:00.339Z,2.63
2022-10-06T03:03:08.326Z,2.40
2022-10-06T03:07:11.584Z,2.35
2022-10-06T03:11:14.892Z,2.15
2022-10-06T03:15:21.198Z,2.50
2022-10-06T03:19:26.045Z,2.42
2022-10-06T03:23:30.054Z,2.10
2022-10-06T03:27:33.467Z,2.55
2022-10-06T03:31:39.584Z,2.22
2022-10-06T03:35:44.532Z,2.33
2022-10-06T03:39:47.745Z,2.42
2022-10-06T03:43:52.656Z,2.35
2022-10-06T03:47:56.475Z,2.63
2022-10-06T03:52:01.123Z,2.85
2022-10-06T03:56:10.322Z,2.58
2022-10-06T04:00:14.894Z,2.80
2022-10-06T04:04:18.597Z,2.70
2022-10-06T04:08:27.564Z,2.50
2022-10-06T04:12:31.276Z,2.45
2022-10-06T04:16:36.122Z,2.95
2022-10-06T04:20:40.510Z,2.80
2022-10-06T04:24:45.202Z,2.70
2022-10-06T04:28:48.663Z,2.70
2022-10-06T04:32:52.168Z,3.63
2022-10-06T04:36:55.303Z,2.40
2022-10-06T04:41:05.578Z,2.50
2022-10-06T04:45:09.722Z,2.65
2022-10-06T04:49:19.984Z,3.03
2022-10-06T04:53:25.528Z,2.95
2022-10-06T04:57:30.883Z,2.90
2022-10-06T05:01:36.106Z,3.60
2022-10-06T05:05:42.873Z,4.00
2022-10-06T05:09:46.160Z,4.40
2022-10-06T05:13:54.842Z,4.40
2022-10-06T05:17:58.868Z,4.50
2022-10-06T05:22:01.894Z,4.22
2022-10-06T05:26:08.424Z,4.25
2022-10-06T05:30:13.936Z,3.47
2022-10-06T05:34:16.959Z,4.25
2022-10-06T05:38:22.690Z,4.25
2022-10-06T05:42:29.495Z,3.78
2022-10-06T05:46:35.238Z,4.20
2022-10-06T05:50:38.347Z,3.80
2022-10-06T05:54:41.971Z,3.20
2022-10-06T05:58:48.621Z,3.25
2022-10-06T06:02:53.858Z,3.75
2022-10-06T06:06:57.036Z,3.60
2022-10-06T06:11:07.599Z,3.70
2022-10-06T06:15:28.874Z,4.15
2022-10-06T06:19:38.219Z,3.90
2022-10-06T06:23:46.315Z,4.18
2022-10-06T06:27:50.840Z,3.80
2022-10-06T06:31:54.243Z,4.65
2022-10-06T06:36:01.264Z,4.40
2022-10-06T06:40:04.562Z,4.13
2022-10-06T06:44:12.391Z,4.25
2022-10-06T06:48:19.179Z,3.20
2022-10-06T06:52:26.069Z,3.78
2022-10-06T06:56:29.931Z,3.95
2022-10-06T07:00:36.240Z,3.72
2022-10-06T07:04:40.746Z,4.10
2022-10-06T07:08:48.945Z,3.08
2022-10-06T07:12:54.880Z,3.72
2022-10-06T07:17:15.444Z,3.97
2022-10-06T07:21:40.841Z,3.55
2022-10-06T07:25:45.199Z,3.28
2022-10-06T07:29:54.368Z,4.10
2022-10-06T07:33:57.905Z,3.53
2022-10-06T07:38:07.966Z,3.20
2022-10-06T07:42:20.294Z,3.42
2022-10-06T07:46:24.308Z,4.00
2022-10-06T07:50:35.185Z,3.72
2022-10-06T07:54:38.155Z,3.40
2022-10-06T07:59:03.057Z,4.20
2022-10-06T08:03:06.630Z,3.58
2022-10-06T08:07:12.631Z,3.45
2022-10-06T08:11:16.959Z,4.55
2022-10-06T08:15:21.502Z,3.50
2022-10-06T08:19:25.375Z,3.60
2022-10-06T08:23:28.291Z,3.70
2022-10-06T08:27:31.800Z,3.50
2022-10-06T08:31:36.158Z,3.40
2022-10-06T08:35:39.662Z,3.55
2022-10-06T08:39:43.534Z,3.92
2022-10-06T08:43:51.182Z,3.22
2022-10-06T08:48:02.607Z,3.35
2022-10-06T08:52:17.833Z,3.00
2022-10-06T08:56:23.905Z,3.00
2022-10-06T09:00:29.711Z,3.42
2022-10-06T09:04:34.324Z,2.80
2022-10-06T09:08:44.493Z,3.22
2022-10-06T09:12:54.731Z,2.90
2022-10-06T09:17:03.960Z,2.90
2022-10-06T09:21:14.536Z,2.80
2022-10-06T09:25:19.802Z,2.50
2022-10-06T09:29:23.554Z,2.90
2022-10-06T09:33:39.911Z,2.60
2022-10-06T09:37:56.566Z,2.58
2022-10-06T09:42:02.834Z,2.72
2022-10-06T09:46:21.796Z,2.28
2022-10-06T09:50:27.334Z,2.45
2022-10-06T09:54:34.620Z,2.20
2022-10-06T09:58:39.456Z,2.08
2022-10-06T10:02:43.229Z,1.83
2022-10-06T10:06:46.599Z,2.10
2022-10-06T10:10:51.902Z,2.17
2022-10-06T10:14:57.601Z,1.70
2022-10-06T10:19:01.309Z,1.40
2022-10-06T10:23:08.326Z,1.30
2022-10-06T10:27:19.379Z,1.20
2022-10-06T10:31:32.066Z,1.40
2022-10-06T10:35:41.799Z,1.35
2022-10-06T10:39:52.039Z,1.08
2022-10-06T10:44:03.256Z,1.27
2022-10-06T10:48:14.793Z,1.30
2022-10-06T10:52:23.701Z,1.00
2022-10-06T10:56:28.179Z,1.40
2022-10-06T11:00:38.674Z,1.17
2022-10-06T11:04:47.167Z,1.23
2022-10-06T11:08:58.307Z,1.58
2022-10-06T11:13:17.166Z,1.30
2022-10-06T11:17:40.176Z,1.65
2022-10-06T11:21:53.726Z,1.30
2022-10-06T11:26:09.184Z,1.30
2022-10-06T11:30:19.179Z,1.58
2022-10-06T11:34:23.657Z,1.30
2022-10-06T11:38:31.484Z,1.60
2022-10-06T11:42:43.925Z,1.20
2022-10-06T11:46:53.369Z,1.40
2022-10-06T11:51:18.627Z,1.35
2022-10-06T11:55:26.339Z,1.50
2022-10-06T11:59:31.539Z,1.40
2022-10-06T12:03:48.274Z,1.70
2022-10-06T12:08:16.844Z,1.40
2022-10-06T12:13:06.826Z,1.20
2022-10-06T12:17:20.044Z,1.48
2022-10-06T12:21:48.313Z,1.50
2022-10-06T12:25:56.767Z,1.33
2022-10-06T12:30:05.568Z,1.40
2022-10-06T12:34:43.007Z,1.50
2022-10-06T12:39:04.944Z,1.67
2022-10-06T12:43:26.709Z,1.50
2022-10-06T12:47:38.339Z,1.48
2022-10-06T12:51:43.278Z,1.50
2022-10-06T12:55:50.230Z,1.60
2022-10-06T12:59:54.669Z,1.60
2022-10-06T13:03:58.183Z,1.38
2022-10-06T13:08:08.239Z,1.40
2022-10-06T13:12:32.214Z,1.42
2022-10-06T13:16:40.915Z,1.20
2022-10-06T13:20:49.243Z,1.42
2022-10-06T13:25:00.264Z,1.40
2022-10-06T13:29:03.259Z,1.50
2022-10-06T13:33:09.878Z,1.58
2022-10-06T13:37:15.967Z,1.50
2022-10-06T13:41:25.399Z,1.40
2022-10-06T13:45:29.776Z,1.30
2022-10-06T13:49:37.174Z,1.40
2022-10-06T13:53:40.990Z,1.48
2022-10-06T13:57:47.023Z,1.25
2022-10-06T14:01:50.534Z,1.42
2022-10-06T14:06:08.698Z,1.60
2022-10-06T14:10:16.728Z,1.23
2022-10-06T14:14:20.604Z,1.30
2022-10-06T14:18:28.206Z,0.90
2022-10-06T14:22:35.341Z,1.30
2022-10-06T14:26:38.478Z,1.30
2022-10-06T14:30:41.515Z,1.23
2022-10-06T14:34:45.086Z,1.10
2022-10-06T14:38:51.154Z,1.02
2022-10-06T14:42:54.335Z,1.10
2022-10-06T14:46:57.862Z,1.15
2022-10-06T14:51:03.215Z,1.20
2022-10-06T14:55:09.417Z,1.17
2022-10-06T14:59:17.183Z,1.35
2022-10-06T15:03:20.741Z,1.10
2022-10-06T15:07:41.455Z,1.45
2022-10-06T15:11:46.213Z,1.20
2022-10-06T15:15:51.391Z,1.23
2022-10-06T15:19:55.331Z,1.08
2022-10-06T15:24:00.481Z,1.25
2022-10-06T15:28:23.713Z,1.25
2022-10-06T15:32:26.945Z,1.05
2022-10-06T15:36:33.185Z,1.00
2022-10-06T15:40:36.157Z,1.20
2022-10-06T15:44:40.622Z,1.17
2022-10-06T15:48:44.439Z,1.15
2022-10-06T15:52:48.212Z,1.02
2022-10-06T15:56:53.262Z,1.38
2022-10-06T16:00:58.449Z,1.25
2022-10-06T16:05:15.730Z,1.10
2022-10-06T16:09:19.862Z,1.10
2022-10-06T16:13:23.388Z,1.27
2022-10-06T16:17:28.087Z,1.27
2022-10-06T16:21:32.001Z,1.50
2022-10-06T16:25:35.587Z,1.30
2022-10-06T16:29:38.670Z,1.35
2022-10-06T16:33:43.610Z,1.25
2022-10-06T16:37:50.020Z,1.30
2022-10-06T16:41:54.260Z,1.40
2022-10-06T16:46:02.200Z,1.52
2022-10-06T16:50:08.816Z,1.40
2022-10-06T16:54:13.450Z,1.60
2022-10-06T16:58:16.610Z,1.48
2022-10-06T17:02:19.663Z,1.65
2022-10-06T17:06:24.044Z,1.58
2022-10-06T17:10:27.381Z,1.70
2022-10-06T17:14:31.937Z,1.90
2022-10-06T17:18:35.877Z,1.90
2022-10-06T17:22:40.552Z,1.70
2022-10-06T17:26:44.975Z,1.88
2022-10-06T17:30:52.887Z,1.77
2022-10-06T17:34:56.269Z,2.20
2022-10-06T17:39:03.122Z,2.00
2022-10-06T17:43:06.335Z,1.92
2022-10-06T17:47:12.866Z,2.00
2022-10-06T17:51:18.271Z,2.13
2022-10-06T17:55:22.886Z,2.00
2022-10-06T17:59:28.595Z,2.30
2022-10-06T18:03:32.109Z,2.38
2022-10-06T18:07:38.434Z,2.35
2022-10-06T18:11:44.334Z,2.38
2022-10-06T18:15:50.998Z,2.53
2022-10-06T18:19:55.279Z,2.65
2022-10-06T18:23:58.463Z,2.58
2022-10-06T18:28:02.993Z,2.40
2022-10-06T18:36:31.998Z,2.58
2022-10-06T18:40:35.001Z,2.50
2022-10-06T18:44:56.870Z,2.35
2022-10-06T18:49:05.322Z,2.65
2022-10-06T18:53:08.579Z,2.72
2022-10-06T18:57:11.827Z,2.60
2022-10-06T19:01:17.204Z,2.55
2022-10-06T19:05:20.513Z,2.95
2022-10-06T19:09:25.280Z,2.58
2022-10-06T19:13:28.643Z,2.78
2022-10-06T19:17:34.991Z,2.80
2022-10-06T19:21:38.725Z,3.25
2022-10-06T19:25:41.755Z,4.00
2022-10-06T19:29:46.961Z,3.40
2022-10-06T19:33:51.300Z,3.35
2022-10-06T19:37:54.299Z,3.17
2022-10-06T19:42:15.682Z,3.28
2022-10-06T19:46:22.621Z,3.35
2022-10-06T19:50:32.592Z,3.40
2022-10-06T19:54:36.713Z,3.10
2022-10-06T19:58:39.763Z,3.03
2022-10-06T20:02:45.402Z,3.05
2022-10-06T20:06:50.079Z,2.97
2022-10-06T20:11:02.809Z,2.83
2022-10-06T20:15:07.203Z,3.05
2022-10-06T20:19:12.271Z,2.85
2022-10-06T20:23:16.880Z,3.03
2022-10-06T20:27:19.873Z,2.75
2022-10-06T20:31:25.637Z,3.50
2022-10-06T20:35:28.628Z,2.95
2022-10-06T20:39:52.125Z,3.08
2022-10-06T20:43:57.138Z,3.22
2022-10-06T20:48:01.742Z,2.80
2022-10-06T20:52:05.402Z,3.08
2022-10-06T20:56:10.212Z,3.40
2022-10-06T21:00:14.319Z,3.30
2022-10-06T21:04:17.876Z,2.80
2022-10-06T21:08:21.065Z,3.20
2022-10-06T21:12:25.721Z,3.00
2022-10-06T21:16:32.195Z,3.50
2022-10-06T21:20:35.356Z,3.03
2022-10-06T21:24:38.325Z,3.10
2022-10-06T21:28:43.632Z,3.15
2022-10-06T21:32:46.981Z,3.47
2022-10-06T21:36:49.959Z,3.15
2022-10-06T21:40:53.405Z,3.10
2022-10-06T21:44:57.981Z,3.45
2022-10-06T21:49:02.060Z,2.72
2022-10-06T21:53:05.757Z,3.00
2022-10-06T21:57:08.729Z,2.83
2022-10-06T22:01:13.294Z,3.15
2022-10-06T22:05:16.590Z,3.30
2022-10-06T22:09:21.633Z,3.42
2022-10-06T22:13:24.700Z,3.70
2022-10-06T22:17:29.117Z,3.75
2022-10-06T22:21:33.721Z,3.22
2022-10-06T22:25:36.730Z,3.17
2022-10-06T22:29:39.913Z,3.55
2022-10-06T22:33:45.065Z,3.45
2022-10-06T22:37:50.168Z,3.47
2022-10-06T22:41:53.393Z,3.45
2022-10-06T22:45:56.646Z,3.75
2022-10-06T22:50:01.005Z,3.67
2022-10-06T22:54:04.304Z,3.17
2022-10-06T22:58:07.556Z,3.03
2022-10-06T23:02:10.545Z,3.65
2022-10-06T23:06:16.867Z,3.50
2022-10-06T23:10:21.481Z,3.38
2022-10-06T23:14:24.429Z,3.25
2022-10-06T23:18:27.617Z,2.95
2022-10-06T23:22:32.250Z,3.38
2022-10-06T23:26:35.323Z,2.88
2022-10-06T23:30:38.320Z,3.17
2022-10-06T23:34:41.300Z,3.28
2022-10-06T23:38:46.534Z,3.05
2022-10-06T23:42:49.813Z,2.88
2022-10-06T23:46:52.802Z,2.95
2022-10-06T23:50:57.538Z,3.05
2022-10-06T23:55:02.094Z,3.00
2022-10-06T23:59:05.570Z,2.40
