createdAt,value
2019-04-25T00:02:07.000Z,23.40
2019-04-25T00:04:38.742Z,23.30
2019-04-25T00:07:11.911Z,23.30
2019-04-25T00:09:51.619Z,23.30
2019-04-25T00:12:23.823Z,23.30
2019-04-25T00:14:54.429Z,23.30
2019-04-25T00:17:25.526Z,23.30
2019-04-25T00:19:56.094Z,23.30
2019-04-25T00:22:51.544Z,23.30
2019-04-25T00:25:44.450Z,23.20
2019-04-25T00:28:12.868Z,23.10
2019-04-25T00:30:44.463Z,23.10
2019-04-25T00:33:15.252Z,23.10
2019-04-25T00:35:45.864Z,23.10
2019-04-25T00:38:16.442Z,23.10
2019-04-25T00:40:48.009Z,23.10
2019-04-25T00:43:18.636Z,23.00
2019-04-25T00:45:49.559Z,23.00
2019-04-25T00:48:20.220Z,23.00
2019-04-25T00:50:52.079Z,23.00
2019-04-25T00:53:23.198Z,22.90
2019-04-25T00:55:53.868Z,22.90
2019-04-25T00:58:39.444Z,22.90
2019-04-25T01:01:31.772Z,22.80
2019-04-25T01:04:04.382Z,22.80
2019-04-25T01:06:34.932Z,22.80
2019-04-25T01:09:13.603Z,22.80
2019-04-25T01:11:44.358Z,22.80
2019-04-25T01:14:14.944Z,22.70
2019-04-25T01:16:45.482Z,22.70
2019-04-25T01:19:16.132Z,22.70
2019-04-25T01:21:47.005Z,22.60
2019-04-25T01:24:17.543Z,22.60
2019-04-25T01:26:48.264Z,22.60
2019-04-25T01:29:18.898Z,22.60
2019-04-25T01:31:50.106Z,22.50
2019-04-25T01:34:27.719Z,22.50
2019-04-25T01:37:06.406Z,22.50
2019-04-25T01:39:44.182Z,22.40
2019-04-25T01:42:39.201Z,22.40
2019-04-25T01:45:11.034Z,22.30
2019-04-25T01:47:41.581Z,22.30
2019-04-25T01:50:13.727Z,22.30
2019-04-25T01:52:44.245Z,22.20
2019-04-25T01:55:14.906Z,22.20
2019-04-25T01:57:46.915Z,22.20
2019-04-25T02:00:21.313Z,22.10
2019-04-25T02:02:54.550Z,22.10
2019-04-25T02:05:24.389Z,22.10
2019-04-25T02:07:55.789Z,22.00
2019-04-25T02:10:27.105Z,22.00
2019-04-25T02:13:00.649Z,22.00
2019-04-25T02:15:33.430Z,21.90
2019-04-25T02:18:04.283Z,21.90
2019-04-25T02:20:36.422Z,21.90
2019-04-25T02:23:06.933Z,21.90
2019-04-25T02:25:37.492Z,21.90
2019-04-25T02:28:08.076Z,21.80
2019-04-25T02:30:38.852Z,21.80
2019-04-25T02:33:11.180Z,21.80
2019-04-25T02:35:43.970Z,21.80
2019-04-25T02:38:16.647Z,21.70
2019-04-25T02:40:46.318Z,21.70
2019-04-25T02:43:16.855Z,21.70
2019-04-25T02:46:07.412Z,21.70
2019-04-25T02:49:09.136Z,21.50
2019-04-25T02:51:44.967Z,21.50
2019-04-25T02:54:14.729Z,21.50
2019-04-25T02:56:47.104Z,21.50
2019-04-25T02:59:17.674Z,21.40
2019-04-25T03:01:48.335Z,21.40
2019-04-25T03:04:18.890Z,21.40
2019-04-25T03:06:49.513Z,21.40
2019-04-25T03:09:20.033Z,21.40
2019-04-25T03:11:50.723Z,21.30
2019-04-25T03:14:21.323Z,21.30
2019-04-25T03:16:54.204Z,21.30
2019-04-25T03:19:43.992Z,21.30
2019-04-25T03:22:16.423Z,21.20
2019-04-25T03:24:47.069Z,21.20
2019-04-25T03:27:17.719Z,21.20
2019-04-25T03:29:48.244Z,21.20
2019-04-25T03:32:20.374Z,21.20
2019-04-25T03:34:50.907Z,21.10
2019-04-25T03:37:23.346Z,21.10
2019-04-25T03:39:54.018Z,21.10
2019-04-25T03:42:24.704Z,21.10
2019-04-25T03:44:55.239Z,21.00
2019-04-25T03:47:25.926Z,21.00
2019-04-25T03:49:56.515Z,21.00
2019-04-25T03:52:28.277Z,21.00
2019-04-25T03:55:00.130Z,20.90
2019-04-25T03:57:30.613Z,20.90
2019-04-25T04:00:01.229Z,20.90
2019-04-25T04:02:31.773Z,20.90
2019-04-25T04:05:04.860Z,20.90
2019-04-25T04:07:34.600Z,20.80
2019-04-25T04:10:06.599Z,20.80
2019-04-25T04:12:37.365Z,20.80
2019-04-25T04:15:08.503Z,20.80
2019-04-25T04:17:50.381Z,20.70
2019-04-25T04:20:48.560Z,20.70
2019-04-25T04:23:34.598Z,20.70
2019-04-25T04:26:05.372Z,20.70
2019-04-25T04:28:37.972Z,20.70
2019-04-25T04:31:08.506Z,20.70
2019-04-25T04:33:40.221Z,20.70
2019-04-25T04:36:10.897Z,20.70
2019-04-25T04:38:41.629Z,20.70
2019-04-25T04:41:13.900Z,20.80
2019-04-25T04:43:44.436Z,20.80
2019-04-25T04:46:18.197Z,20.90
2019-04-25T04:48:48.790Z,20.90
2019-04-25T04:51:19.363Z,21.10
2019-04-25T04:53:49.941Z,21.30
2019-04-25T04:56:20.584Z,21.40
2019-04-25T04:58:51.207Z,21.50
2019-04-25T05:01:24.768Z,21.60
2019-04-25T05:04:04.412Z,21.70
2019-04-25T05:06:43.707Z,21.80
2019-04-25T05:09:17.738Z,21.90
2019-04-25T05:11:48.434Z,22.10
2019-04-25T05:14:19.513Z,22.30
2019-04-25T05:16:51.241Z,22.40
2019-04-25T05:19:22.411Z,22.60
2019-04-25T05:21:54.091Z,22.70
2019-04-25T05:24:26.293Z,22.80
2019-04-25T05:26:57.006Z,23.00
2019-04-25T05:29:27.592Z,23.20
2019-04-25T05:31:58.201Z,23.20
2019-04-25T05:34:28.910Z,23.30
2019-04-25T05:36:59.479Z,23.40
2019-04-25T05:39:30.019Z,23.60
2019-04-25T05:42:15.138Z,23.80
2019-04-25T05:44:56.161Z,24.10
2019-04-25T05:47:27.214Z,24.50
2019-04-25T05:49:57.791Z,24.90
2019-04-25T05:52:28.363Z,25.30
2019-04-25T05:54:58.920Z,25.80
2019-04-25T05:57:29.536Z,26.30
2019-04-25T06:00:00.133Z,26.80
2019-04-25T06:02:30.689Z,27.20
2019-04-25T06:05:01.274Z,27.60
2019-04-25T06:07:33.152Z,28.10
2019-04-25T06:10:34.797Z,28.50
2019-04-25T06:13:30.342Z,29.00
2019-04-25T06:16:15.912Z,29.30
2019-04-25T06:19:19.669Z,29.60
2019-04-25T06:21:50.219Z,30.00
2019-04-25T06:24:35.666Z,30.40
2019-04-25T06:27:25.865Z,30.70
2019-04-25T06:30:20.380Z,30.70
2019-04-25T06:32:53.219Z,30.50
2019-04-25T06:35:25.140Z,30.60
2019-04-25T06:37:56.665Z,30.70
2019-04-25T06:40:29.739Z,30.70
2019-04-25T06:42:59.900Z,30.60
2019-04-25T06:45:58.715Z,30.40
2019-04-25T06:48:36.446Z,30.10
2019-04-25T06:51:07.138Z,29.80
2019-04-25T06:53:37.701Z,29.60
2019-04-25T06:56:08.276Z,29.70
2019-04-25T06:58:38.814Z,29.90
2019-04-25T07:01:09.654Z,30.40
2019-04-25T07:03:40.198Z,30.90
2019-04-25T07:06:10.897Z,31.40
2019-04-25T07:08:42.996Z,31.80
2019-04-25T07:11:14.068Z,32.30
2019-04-25T07:13:44.868Z,32.70
2019-04-25T07:16:15.469Z,33.00
2019-04-25T07:18:45.983Z,33.10
2019-04-25T07:21:18.791Z,33.00
2019-04-25T07:23:49.559Z,33.00
2019-04-25T07:26:39.745Z,33.20
2019-04-25T07:29:35.727Z,33.70
2019-04-25T07:32:24.234Z,34.30
2019-04-25T07:34:55.132Z,34.90
2019-04-25T07:37:26.093Z,35.40
2019-04-25T07:39:56.660Z,35.90
2019-04-25T07:42:27.675Z,36.40
2019-04-25T07:44:58.285Z,36.80
2019-04-25T07:47:29.262Z,37.20
2019-04-25T07:49:59.881Z,37.40
2019-04-25T07:52:30.911Z,37.80
2019-04-25T07:55:03.789Z,38.00
2019-04-25T07:57:34.974Z,38.20
2019-04-25T08:00:14.179Z,38.50
2019-04-25T08:02:45.020Z,38.80
2019-04-25T08:05:19.254Z,39.10
2019-04-25T08:07:49.816Z,39.30
2019-04-25T08:10:21.777Z,39.60
2019-04-25T08:12:53.614Z,39.80
2019-04-25T08:15:48.984Z,40.00
2019-04-25T08:18:20.383Z,40.00
2019-04-25T08:20:51.258Z,40.10
2019-04-25T08:23:23.837Z,40.20
2019-04-25T08:25:54.522Z,40.20
2019-04-25T08:28:25.264Z,40.20
2019-04-25T08:30:56.024Z,40.10
2019-04-25T08:33:27.099Z,40.10
2019-04-25T08:36:06.639Z,39.90
2019-04-25T08:38:31.513Z,39.80
2019-04-25T08:41:03.971Z,39.70
2019-04-25T08:43:38.766Z,39.70
2019-04-25T08:46:09.521Z,39.70
2019-04-25T08:48:57.616Z,39.80
2019-04-25T08:51:32.025Z,39.70
2019-04-25T08:54:09.263Z,39.70
2019-04-25T08:57:00.366Z,39.70
2019-04-25T08:59:53.060Z,39.60
2019-04-25T09:02:43.554Z,39.40
2019-04-25T09:05:21.891Z,38.70
2019-04-25T09:07:54.174Z,38.00
2019-04-25T09:10:24.983Z,37.20
2019-04-25T09:12:56.641Z,36.60
2019-04-25T09:15:27.194Z,36.00
2019-04-25T09:17:57.971Z,35.50
2019-04-25T09:20:28.560Z,34.90
2019-04-25T09:22:59.109Z,34.40
2019-04-25T09:25:29.693Z,33.90
2019-04-25T09:28:00.208Z,33.50
2019-04-25T09:30:30.855Z,33.20
2019-04-25T09:33:01.426Z,32.80
2019-04-25T09:35:33.475Z,32.50
2019-04-25T09:38:04.267Z,32.20
2019-04-25T09:40:37.233Z,32.00
2019-04-25T09:43:08.031Z,31.70
2019-04-25T09:45:57.501Z,31.40
2019-04-25T09:48:49.942Z,31.20
2019-04-25T09:51:30.407Z,30.90
2019-04-25T09:54:18.502Z,30.70
2019-04-25T09:56:51.192Z,30.50
2019-04-25T09:59:27.897Z,30.20
2019-04-25T10:01:57.153Z,30.10
2019-04-25T10:04:27.638Z,29.90
2019-04-25T10:06:58.232Z,29.80
2019-04-25T10:09:29.283Z,29.70
2019-04-25T10:11:59.857Z,29.60
2019-04-25T10:15:45.677Z,29.50
2019-04-25T10:18:16.425Z,29.20
2019-04-25T10:20:47.996Z,29.10
2019-04-25T10:23:18.559Z,29.00
2019-04-25T10:25:49.896Z,29.00
2019-04-25T10:28:20.529Z,28.90
2019-04-25T10:30:51.172Z,28.80
2019-04-25T10:33:25.321Z,28.80
2019-04-25T10:36:00.181Z,28.70
2019-04-25T10:38:29.129Z,28.60
2019-04-25T10:40:59.716Z,28.50
2019-04-25T10:43:30.281Z,28.50
2019-04-25T10:46:00.866Z,28.40
2019-04-25T10:48:31.494Z,28.30
2019-04-25T10:51:04.022Z,28.30
2019-04-25T10:53:34.471Z,28.30
2019-04-25T10:56:06.018Z,28.20
2019-04-25T10:58:37.054Z,28.20
2019-04-25T11:01:07.843Z,28.10
2019-04-25T11:04:00.031Z,28.10
2019-04-25T11:06:30.626Z,28.00
2019-04-25T11:09:01.196Z,28.00
2019-04-25T11:11:34.941Z,28.00
2019-04-25T11:14:07.469Z,28.00
2019-04-25T11:16:38.047Z,27.90
2019-04-25T11:19:09.568Z,27.90
2019-04-25T11:21:40.132Z,27.90
2019-04-25T11:24:10.669Z,27.80
2019-04-25T11:26:41.530Z,27.80
2019-04-25T11:29:13.248Z,27.80
2019-04-25T11:31:47.477Z,27.80
2019-04-25T11:34:18.929Z,27.70
2019-04-25T11:36:49.590Z,27.70
2019-04-25T11:39:38.203Z,27.70
2019-04-25T11:42:13.092Z,27.60
2019-04-25T11:44:45.767Z,27.60
2019-04-25T11:47:16.652Z,27.60
2019-04-25T11:49:47.860Z,27.60
2019-04-25T11:52:27.513Z,27.60
2019-04-25T11:54:52.971Z,27.60
2019-04-25T11:57:24.497Z,27.50
2019-04-25T11:59:55.916Z,27.50
2019-04-25T12:02:27.433Z,27.50
2019-04-25T12:04:58.011Z,27.50
2019-04-25T12:07:28.639Z,27.50
2019-04-25T12:09:59.154Z,27.50
2019-04-25T12:12:31.619Z,27.50
2019-04-25T12:15:04.457Z,27.50
2019-04-25T12:17:36.492Z,27.50
2019-04-25T12:20:07.395Z,27.50
2019-04-25T12:22:38.145Z,27.50
2019-04-25T12:25:09.448Z,27.50
2019-04-25T12:27:40.043Z,27.50
2019-04-25T12:30:11.079Z,27.50
2019-04-25T12:32:41.649Z,27.50
2019-04-25T12:35:14.110Z,27.50
2019-04-25T12:37:44.601Z,27.50
2019-04-25T12:40:15.552Z,27.50
2019-04-25T12:42:46.396Z,27.50
2019-04-25T12:45:34.398Z,27.50
2019-04-25T12:48:05.588Z,27.50
2019-04-25T12:50:36.182Z,27.50
2019-04-25T12:53:07.104Z,27.50
2019-04-25T12:55:37.652Z,27.50
2019-04-25T12:58:08.389Z,27.50
2019-04-25T13:00:47.807Z,27.60
2019-04-25T13:03:14.286Z,27.60
2019-04-25T13:05:45.009Z,27.60
2019-04-25T13:08:15.582Z,27.60
2019-04-25T13:10:46.288Z,27.60
2019-04-25T13:13:17.607Z,27.60
2019-04-25T13:15:48.351Z,27.60
2019-04-25T13:18:19.067Z,27.60
2019-04-25T13:20:49.666Z,27.60
2019-04-25T13:23:20.529Z,27.70
2019-04-25T13:25:51.229Z,27.70
2019-04-25T13:28:40.814Z,27.70
2019-04-25T13:31:33.276Z,27.70
2019-04-25T13:34:10.595Z,27.70
2019-04-25T13:36:41.164Z,27.70
2019-04-25T13:39:18.572Z,27.70
2019-04-25T13:41:50.281Z,27.70
2019-04-25T13:44:20.884Z,27.70
2019-04-25T13:46:53.201Z,27.80
2019-04-25T13:49:25.014Z,27.80
2019-04-25T13:51:55.679Z,27.80
2019-04-25T13:54:28.659Z,27.80
2019-04-25T13:57:00.375Z,27.90
2019-04-25T13:59:51.613Z,27.90
2019-04-25T14:02:22.763Z,27.90
2019-04-25T14:04:53.370Z,27.90
2019-04-25T14:07:24.849Z,27.90
2019-04-25T14:09:55.531Z,27.90
2019-04-25T14:12:26.881Z,27.90
2019-04-25T14:14:58.557Z,28.00
2019-04-25T14:17:46.386Z,28.00
2019-04-25T14:20:30.006Z,28.00
2019-04-25T14:23:00.652Z,28.00
2019-04-25T14:25:31.389Z,28.00
2019-04-25T14:28:02.002Z,28.00
2019-04-25T14:30:34.304Z,28.10
2019-04-25T14:33:05.121Z,28.10
2019-04-25T14:35:35.794Z,28.10
2019-04-25T14:38:06.439Z,28.10
2019-04-25T14:40:37.482Z,28.20
2019-04-25T14:43:08.400Z,28.20
2019-04-25T14:45:44.372Z,28.20
2019-04-25T14:48:12.358Z,28.20
2019-04-25T14:50:42.951Z,28.30
2019-04-25T14:53:13.791Z,28.30
2019-04-25T14:56:01.946Z,28.30
2019-04-25T14:58:36.676Z,28.30
2019-04-25T15:01:08.299Z,28.30
2019-04-25T15:03:38.870Z,28.30
2019-04-25T15:06:09.763Z,28.30
2019-04-25T15:08:40.592Z,28.40
2019-04-25T15:11:11.190Z,28.40
2019-04-25T15:13:41.767Z,28.40
2019-04-25T15:16:12.380Z,28.40
2019-04-25T15:18:46.876Z,28.40
2019-04-25T15:21:15.553Z,28.40
2019-04-25T15:23:46.154Z,28.40
2019-04-25T15:26:16.854Z,28.50
2019-04-25T15:28:47.397Z,28.50
2019-04-25T15:31:18.111Z,28.50
2019-04-25T15:33:48.769Z,28.50
2019-04-25T15:36:28.536Z,28.50
2019-04-25T15:39:37.151Z,28.50
2019-04-25T15:42:27.403Z,28.50
2019-04-25T15:45:15.524Z,28.50
2019-04-25T15:47:46.526Z,28.50
2019-04-25T15:50:17.653Z,28.50
2019-04-25T15:52:51.627Z,28.60
2019-04-25T15:55:22.314Z,28.60
2019-04-25T15:57:53.121Z,28.60
2019-04-25T16:00:33.156Z,28.60
2019-04-25T16:03:04.050Z,28.60
2019-04-25T16:05:35.597Z,28.70
2019-04-25T16:08:07.281Z,28.70
2019-04-25T16:10:39.706Z,28.70
2019-04-25T16:13:10.916Z,28.70
2019-04-25T16:15:41.637Z,28.70
2019-04-25T16:18:12.234Z,28.70
2019-04-25T16:20:42.941Z,28.70
2019-04-25T16:23:32.551Z,28.70
2019-04-25T16:26:03.613Z,28.70
2019-04-25T16:28:34.157Z,28.70
2019-04-25T16:31:06.795Z,28.70
2019-04-25T16:33:37.738Z,28.70
2019-04-25T16:36:10.001Z,28.70
2019-04-25T16:38:41.075Z,28.70
2019-04-25T16:41:13.151Z,28.70
2019-04-25T16:43:48.269Z,28.60
2019-04-25T16:46:21.899Z,28.60
2019-04-25T16:48:52.639Z,28.60
2019-04-25T16:51:23.411Z,28.60
2019-04-25T16:53:54.043Z,28.60
2019-04-25T16:56:24.691Z,28.70
2019-04-25T16:58:55.360Z,28.70
2019-04-25T17:01:27.657Z,28.70
2019-04-25T17:03:58.395Z,28.60
2019-04-25T17:06:29.991Z,28.60
2019-04-25T17:09:00.796Z,28.60
2019-04-25T17:11:31.959Z,28.60
2019-04-25T17:14:21.524Z,28.60
2019-04-25T17:17:17.135Z,28.60
2019-04-25T17:20:00.925Z,28.60
2019-04-25T17:22:30.936Z,28.60
2019-04-25T17:25:01.567Z,28.60
2019-04-25T17:27:33.140Z,28.60
2019-04-25T17:30:03.937Z,28.50
2019-04-25T17:32:54.118Z,28.50
2019-04-25T17:35:37.390Z,28.40
2019-04-25T17:38:12.457Z,28.40
2019-04-25T17:40:43.141Z,28.30
2019-04-25T17:43:13.795Z,28.30
2019-04-25T17:45:44.513Z,28.30
2019-04-25T17:48:16.183Z,28.30
2019-04-25T17:50:46.826Z,28.30
2019-04-25T17:53:17.574Z,28.30
2019-04-25T17:55:48.347Z,28.20
2019-04-25T17:58:18.920Z,28.20
2019-04-25T18:00:49.568Z,28.20
2019-04-25T18:03:21.614Z,28.20
2019-04-25T18:05:52.282Z,28.10
2019-04-25T18:08:23.841Z,28.10
2019-04-25T18:10:57.137Z,28.10
2019-04-25T18:13:27.712Z,28.00
2019-04-25T18:16:17.158Z,28.00
2019-04-25T18:18:57.275Z,28.00
2019-04-25T18:21:27.846Z,27.90
2019-04-25T18:24:20.184Z,27.90
2019-04-25T18:27:01.057Z,27.90
2019-04-25T18:29:31.722Z,27.80
2019-04-25T18:32:02.437Z,27.80
2019-04-25T18:34:53.765Z,27.80
2019-04-25T18:37:42.678Z,27.80
2019-04-25T18:40:33.978Z,27.70
2019-04-25T18:43:23.529Z,27.60
2019-04-25T18:46:08.025Z,27.60
2019-04-25T18:48:38.611Z,27.60
2019-04-25T18:51:09.202Z,27.60
2019-04-25T18:54:04.554Z,27.50
2019-04-25T18:56:39.288Z,27.50
2019-04-25T18:59:27.698Z,27.50
2019-04-25T19:02:23.536Z,27.30
2019-04-25T19:05:13.068Z,27.30
2019-04-25T19:07:43.761Z,27.30
2019-04-25T19:10:16.402Z,27.30
2019-04-25T19:12:47.346Z,27.30
2019-04-25T19:15:18.279Z,27.30
2019-04-25T19:17:50.196Z,27.20
2019-04-25T19:20:21.972Z,27.20
2019-04-25T19:22:52.727Z,27.20
2019-04-25T19:25:23.455Z,27.10
2019-04-25T19:27:55.829Z,27.10
2019-04-25T19:30:26.550Z,27.10
2019-04-25T19:32:57.219Z,27.00
2019-04-25T19:35:27.797Z,27.00
2019-04-25T19:37:58.995Z,27.00
2019-04-25T19:40:39.619Z,26.90
2019-04-25T19:43:25.385Z,26.90
2019-04-25T19:45:56.010Z,26.80
2019-04-25T19:48:26.566Z,26.80
2019-04-25T19:50:58.592Z,26.70
2019-04-25T19:53:29.145Z,26.70
2019-04-25T19:55:59.807Z,26.70
2019-04-25T19:58:30.399Z,26.60
2019-04-25T20:01:01.122Z,26.60
2019-04-25T20:03:47.533Z,26.50
2019-04-25T20:06:25.070Z,26.50
2019-04-25T20:09:04.572Z,26.40
2019-04-25T20:11:43.828Z,26.40
2019-04-25T20:14:14.897Z,26.30
2019-04-25T20:16:46.169Z,26.30
2019-04-25T20:19:16.739Z,26.30
2019-04-25T20:21:48.777Z,26.20
2019-04-25T20:24:20.577Z,26.20
2019-04-25T20:26:51.176Z,26.20
2019-04-25T20:29:23.230Z,26.20
2019-04-25T20:31:54.828Z,26.10
2019-04-25T20:34:25.437Z,26.10
2019-04-25T20:36:56.119Z,26.10
2019-04-25T20:39:28.488Z,26.00
2019-04-25T20:41:59.057Z,26.00
2019-04-25T20:44:29.577Z,26.00
2019-04-25T20:47:00.155Z,25.90
2019-04-25T20:49:30.698Z,25.90
2019-04-25T20:52:01.330Z,25.80
2019-04-25T20:54:31.876Z,25.80
2019-04-25T20:57:02.440Z,25.80
2019-04-25T20:59:33.097Z,25.70
2019-04-25T21:02:05.932Z,25.70
2019-04-25T21:04:39.662Z,25.70
2019-04-25T21:07:10.772Z,25.60
2019-04-25T21:09:41.580Z,25.60
2019-04-25T21:12:12.482Z,25.60
2019-04-25T21:15:20.045Z,25.50
2019-04-25T21:18:03.638Z,25.40
2019-04-25T21:20:34.211Z,25.40
2019-04-25T21:23:04.950Z,25.30
2019-04-25T21:25:35.587Z,25.30
2019-04-25T21:28:07.357Z,25.30
2019-04-25T21:30:38.007Z,25.20
2019-04-25T21:33:08.662Z,25.20
2019-04-25T21:35:39.597Z,25.20
2019-04-25T21:38:10.173Z,25.20
2019-04-25T21:40:51.347Z,25.20
2019-04-25T21:43:25.870Z,25.10
2019-04-25T21:45:56.685Z,25.10
2019-04-25T21:48:27.690Z,25.10
2019-04-25T21:51:01.066Z,25.00
2019-04-25T21:53:32.923Z,25.00
2019-04-25T21:56:04.089Z,25.00
2019-04-25T21:58:34.691Z,24.90
2019-04-25T22:01:14.396Z,24.90
2019-04-25T22:03:44.987Z,24.90
2019-04-25T22:06:17.756Z,24.80
2019-04-25T22:08:48.429Z,24.80
2019-04-25T22:11:18.987Z,24.80
2019-04-25T22:13:49.740Z,24.80
2019-04-25T22:16:20.657Z,24.80
2019-04-25T22:18:51.713Z,24.80
2019-04-25T22:21:23.263Z,24.70
2019-04-25T22:24:05.991Z,24.80
2019-04-25T22:26:26.613Z,24.70
2019-04-25T22:28:57.741Z,24.70
2019-04-25T22:31:33.657Z,24.70
2019-04-25T22:34:17.989Z,24.70
2019-04-25T22:36:49.102Z,24.60
2019-04-25T22:39:20.064Z,24.60
2019-04-25T22:41:51.238Z,24.60
2019-04-25T22:44:22.801Z,24.60
2019-04-25T22:46:54.127Z,24.60
2019-04-25T22:49:26.532Z,24.50
2019-04-25T22:51:57.125Z,24.50
2019-04-25T22:54:29.268Z,24.50
2019-04-25T22:57:00.092Z,24.50
2019-04-25T22:59:32.020Z,24.40
2019-04-25T23:02:14.663Z,24.40
2019-04-25T23:05:15.043Z,24.40
2019-04-25T23:07:42.701Z,24.30
2019-04-25T23:10:13.935Z,24.30
2019-04-25T23:12:44.484Z,24.20
2019-04-25T23:15:17.475Z,24.20
2019-04-25T23:17:48.309Z,24.20
2019-04-25T23:20:21.780Z,24.20
2019-04-25T23:22:52.434Z,24.10
2019-04-25T23:25:28.946Z,24.10
2019-04-25T23:28:18.398Z,24.10
2019-04-25T23:31:12.589Z,24.00
2019-04-25T23:33:43.246Z,24.00
2019-04-25T23:36:15.272Z,24.00
2019-04-25T23:38:45.949Z,24.00
2019-04-25T23:41:16.899Z,23.90
2019-04-25T23:43:47.423Z,23.90
2019-04-25T23:46:17.987Z,23.90
2019-04-25T23:48:48.567Z,23.90
2019-04-25T23:51:19.466Z,23.80
2019-04-25T23:53:50.485Z,23.80
2019-04-25T23:56:22.152Z,23.80
2019-04-25T23:58:53.104Z,23.70
