createdAt,value
2023-05-01T00:00:40.833Z,112.50
2023-05-01T00:05:40.150Z,99.40
2023-05-01T00:10:39.399Z,91.80
2023-05-01T00:15:38.652Z,89.50
2023-05-01T00:20:37.924Z,123.50
2023-05-01T00:25:37.201Z,79.40
2023-05-01T00:30:36.466Z,73.90
2023-05-01T00:35:35.761Z,59.60
2023-05-01T00:40:36.024Z,55.60
2023-05-01T00:45:34.325Z,55.50
2023-05-01T00:50:34.569Z,48.90
2023-05-01T00:55:32.826Z,45.50
2023-05-01T01:00:31.124Z,48.50
2023-05-01T01:05:32.430Z,44.20
2023-05-01T01:10:31.681Z,43.50
2023-05-01T01:15:30.956Z,37.90
2023-05-01T01:20:30.258Z,42.40
2023-05-01T01:25:28.503Z,36.00
2023-05-01T01:30:28.782Z,32.80
2023-05-01T01:35:27.051Z,33.50
2023-05-01T01:40:26.325Z,32.60
2023-05-01T01:45:26.577Z,28.60
2023-05-01T01:50:24.844Z,27.10
2023-05-01T01:55:26.096Z,25.70
2023-05-01T02:00:23.348Z,25.00
2023-05-01T02:05:23.584Z,25.60
2023-05-01T02:10:23.836Z,23.00
2023-05-01T02:15:21.098Z,22.20
2023-05-01T02:20:21.354Z,18.50
2023-05-01T02:25:20.608Z,18.90
2023-05-01T02:30:19.907Z,18.00
2023-05-01T02:35:19.204Z,16.90
2023-05-01T02:40:17.467Z,17.40
2023-05-01T02:45:16.764Z,15.20
2023-05-01T02:50:16.052Z,15.60
2023-05-01T02:55:16.509Z,15.50
2023-05-01T03:00:15.583Z,13.10
2023-05-01T03:05:14.848Z,13.50
2023-05-01T03:10:14.099Z,12.00
2023-05-01T03:15:13.402Z,11.00
2023-05-01T03:20:11.659Z,11.80
2023-05-01T03:25:10.923Z,10.60
2023-05-01T03:30:11.202Z,10.30
2023-05-01T03:35:09.550Z,11.10
2023-05-01T03:40:08.744Z,9.30
2023-05-01T03:45:10.109Z,9.90
2023-05-01T03:50:07.324Z,9.30
2023-05-01T03:55:07.592Z,8.80
2023-05-01T04:00:06.873Z,8.00
2023-05-01T04:05:05.159Z,7.50
2023-05-01T04:10:05.432Z,8.40
2023-05-01T04:15:03.673Z,7.60
2023-05-01T04:20:02.923Z,7.10
2023-05-01T04:25:03.201Z,7.50
2023-05-01T04:30:01.511Z,6.70
2023-05-01T04:35:01.785Z,6.90
2023-05-01T04:40:01.022Z,7.20
2023-05-01T04:44:59.273Z,6.60
2023-05-01T04:49:57.837Z,7.10
2023-05-01T04:54:57.977Z,6.90
2023-05-01T04:59:58.485Z,6.30
2023-05-01T05:04:58.206Z,6.10
2023-05-01T05:09:56.650Z,6.50
2023-05-01T05:14:53.698Z,6.20
2023-05-01T05:19:55.331Z,5.90
2023-05-01T05:24:53.247Z,7.00
2023-05-01T05:29:53.641Z,6.00
2023-05-01T05:34:51.821Z,6.00
2023-05-01T05:39:50.905Z,5.40
2023-05-01T05:44:52.268Z,5.70
2023-05-01T05:49:49.342Z,5.70
2023-05-01T05:54:49.627Z,5.70
2023-05-01T05:59:48.924Z,5.60
2023-05-01T06:04:47.235Z,5.70
2023-05-01T06:09:46.510Z,5.60
2023-05-01T06:14:45.789Z,5.80
2023-05-01T06:19:46.088Z,5.20
2023-05-01T06:24:45.391Z,5.40
2023-05-01T06:29:44.659Z,5.40
2023-05-01T06:34:42.948Z,6.30
2023-05-01T06:39:42.227Z,5.70
2023-05-01T06:44:41.520Z,5.90
2023-05-01T06:49:40.811Z,5.70
2023-05-01T06:54:40.116Z,5.70
2023-05-01T06:59:40.435Z,5.70
2023-05-01T07:04:39.727Z,5.30
2023-05-01T07:09:38.017Z,5.60
2023-05-01T07:14:37.383Z,5.80
2023-05-01T07:19:36.447Z,6.60
2023-05-01T07:24:35.718Z,5.90
2023-05-01T07:29:35.006Z,6.00
2023-05-01T07:34:34.265Z,6.30
2023-05-01T07:39:33.563Z,6.30
2023-05-01T07:44:32.840Z,5.70
2023-05-01T07:49:32.097Z,5.90
2023-05-01T07:54:31.328Z,6.40
2023-05-01T07:59:29.603Z,5.90
2023-05-01T08:04:29.912Z,6.00
2023-05-01T08:09:30.217Z,6.10
2023-05-01T08:14:28.518Z,5.40
2023-05-01T08:19:27.806Z,5.80
2023-05-01T08:24:27.080Z,5.70
2023-05-01T08:29:26.390Z,4.90
2023-05-01T08:34:25.678Z,5.20
2023-05-01T08:39:24.991Z,5.20
2023-05-01T08:44:24.266Z,5.20
2023-05-01T08:49:25.561Z,5.10
2023-05-01T08:54:22.839Z,5.50
2023-05-01T08:59:23.113Z,5.60
2023-05-01T09:04:21.446Z,4.90
2023-05-01T09:09:21.528Z,4.80
2023-05-01T09:14:19.763Z,5.10
2023-05-01T09:19:20.038Z,4.90
2023-05-01T09:24:20.316Z,5.10
2023-05-01T09:29:17.583Z,23.70
2023-05-01T09:34:17.846Z,148.00
2023-05-01T09:39:17.143Z,129.90
2023-05-01T09:44:15.426Z,52.50
2023-05-01T09:49:16.720Z,116.10
2023-05-01T09:54:14.030Z,148.10
2023-05-01T09:59:14.342Z,124.50
2023-05-01T10:04:13.670Z,309.60
2023-05-01T10:09:11.970Z,96.30
2023-05-01T10:14:12.293Z,157.90
2023-05-01T10:19:10.620Z,121.40
2023-05-01T10:24:09.900Z,147.70
2023-05-01T10:29:10.195Z,92.20
2023-05-01T10:34:08.462Z,177.80
2023-05-01T10:39:09.778Z,81.40
2023-05-01T10:44:07.027Z,58.00
2023-05-01T10:49:06.301Z,63.40
2023-05-01T10:54:05.597Z,57.40
2023-05-01T10:59:04.950Z,62.20
2023-05-01T11:04:06.005Z,52.10
2023-05-01T11:09:04.237Z,29.50
2023-05-01T11:14:02.499Z,16.60
2023-05-01T11:19:01.725Z,13.70
2023-05-01T11:24:00.982Z,9.00
2023-05-01T11:29:00.216Z,78.20
2023-05-01T11:33:59.444Z,76.20
2023-05-01T11:38:58.688Z,47.60
2023-05-01T11:43:58.968Z,47.90
2023-05-01T11:48:57.238Z,71.30
2023-05-01T11:53:55.534Z,125.30
2023-05-01T11:58:55.808Z,71.10
2023-05-01T12:03:56.196Z,89.20
2023-05-01T12:08:54.289Z,105.90
2023-05-01T12:13:54.567Z,259.80
2023-05-01T12:18:52.893Z,102.80
2023-05-01T12:23:53.090Z,214.30
2023-05-01T12:28:51.252Z,138.20
2023-05-01T12:33:50.405Z,141.60
2023-05-01T12:38:50.540Z,83.60
2023-05-01T12:43:48.876Z,38.20
2023-05-01T12:48:50.953Z,61.90
2023-05-01T12:53:47.320Z,34.30
2023-05-01T12:58:47.493Z,22.60
2023-05-01T13:03:45.669Z,33.10
2023-05-01T13:08:44.829Z,24.30
2023-05-01T13:13:43.989Z,39.70
2023-05-01T13:18:43.160Z,14.70
2023-05-01T13:23:44.308Z,11.50
2023-05-01T13:28:42.702Z,14.70
2023-05-01T13:33:39.844Z,8.80
2023-05-01T13:38:40.068Z,7.00
2023-05-01T13:43:40.220Z,5.80
2023-05-01T13:48:39.384Z,5.10
2023-05-01T13:53:37.529Z,31.80
2023-05-01T13:58:36.688Z,75.00
2023-05-01T14:03:37.037Z,57.30
2023-05-01T14:08:37.041Z,39.60
2023-05-01T14:13:34.177Z,38.40
2023-05-01T14:18:33.331Z,71.90
2023-05-01T14:23:32.471Z,185.60
2023-05-01T14:28:31.820Z,98.90
2023-05-01T14:33:30.970Z,55.90
2023-05-01T14:38:32.118Z,41.80
2023-05-01T14:43:30.453Z,33.80
2023-05-01T22:32:41.157Z,29.10
2023-05-01T22:37:39.413Z,28.50
2023-05-01T22:42:39.697Z,74.40
2023-05-01T22:47:39.009Z,13.70
2023-05-01T22:52:37.236Z,23.60
2023-05-01T22:57:37.495Z,50.90
2023-05-01T23:02:35.822Z,66.20
2023-05-01T23:07:36.061Z,44.10
2023-05-01T23:12:34.343Z,60.90
2023-05-01T23:17:33.647Z,44.00
2023-05-01T23:22:34.907Z,38.20
2023-05-01T23:27:34.167Z,35.80
2023-05-01T23:32:33.415Z,33.60
2023-05-01T23:37:30.655Z,30.80
2023-05-01T23:42:29.902Z,29.40
2023-05-01T23:47:29.196Z,24.00
2023-05-01T23:52:28.438Z,24.40
2023-05-01T23:57:27.703Z,22.80
