createdAt,value
2018-06-02T00:00:07.123Z,16.60
2018-06-02T00:02:09.844Z,16.60
2018-06-02T00:04:14.457Z,16.60
2018-06-02T00:06:17.950Z,16.60
2018-06-02T00:08:21.429Z,16.60
2018-06-02T00:10:24.131Z,16.60
2018-06-02T00:12:27.644Z,16.60
2018-06-02T00:14:30.333Z,16.60
2018-06-02T00:16:33.069Z,16.60
2018-06-02T00:18:35.766Z,16.50
2018-06-02T00:20:38.456Z,16.60
2018-06-02T00:22:41.158Z,16.60
2018-06-02T00:24:43.861Z,16.50
2018-06-02T00:26:46.559Z,16.50
2018-06-02T00:28:50.036Z,16.50
2018-06-02T00:30:52.756Z,16.50
2018-06-02T00:32:55.441Z,16.50
2018-06-02T00:34:58.173Z,16.50
2018-06-02T00:37:00.852Z,16.50
2018-06-02T00:39:04.578Z,16.50
2018-06-02T00:41:07.339Z,16.60
2018-06-02T00:43:10.808Z,16.60
2018-06-02T00:45:13.549Z,16.60
2018-06-02T00:47:16.254Z,16.60
2018-06-02T00:49:18.997Z,16.60
2018-06-02T00:51:21.718Z,16.60
2018-06-02T00:53:24.435Z,16.60
2018-06-02T00:55:27.207Z,16.60
2018-06-02T00:57:30.684Z,16.60
2018-06-02T00:59:33.409Z,16.60
2018-06-02T01:01:36.098Z,16.60
2018-06-02T01:03:38.808Z,16.60
2018-06-02T01:05:41.511Z,16.60
2018-06-02T01:07:44.972Z,16.60
2018-06-02T01:09:47.681Z,16.50
2018-06-02T01:11:50.447Z,16.60
2018-06-02T01:13:53.251Z,16.70
2018-06-02T01:15:55.985Z,16.60
2018-06-02T01:17:58.664Z,16.60
2018-06-02T01:20:01.369Z,16.60
2018-06-02T01:22:04.848Z,16.70
2018-06-02T01:24:07.532Z,16.60
2018-06-02T01:26:10.979Z,16.70
2018-06-02T01:28:13.708Z,16.70
2018-06-02T01:30:17.386Z,16.60
2018-06-02T01:32:20.080Z,16.60
2018-06-02T01:34:22.780Z,16.70
2018-06-02T01:36:25.485Z,16.70
2018-06-02T01:38:28.209Z,16.70
2018-06-02T01:40:31.665Z,16.70
2018-06-02T01:42:34.367Z,16.70
2018-06-02T01:44:37.071Z,16.70
2018-06-02T01:46:40.546Z,16.70
2018-06-02T01:48:43.265Z,16.70
2018-06-02T01:50:46.009Z,16.70
2018-06-02T01:52:49.456Z,16.70
2018-06-02T01:54:52.149Z,16.70
2018-06-02T01:56:54.884Z,16.60
2018-06-02T01:58:57.580Z,16.60
2018-06-02T02:01:00.330Z,16.60
2018-06-02T02:03:03.067Z,16.60
2018-06-02T02:05:05.789Z,16.60
2018-06-02T02:07:08.478Z,16.70
2018-06-02T02:09:11.290Z,16.70
2018-06-02T02:11:13.998Z,16.70
2018-06-02T02:13:17.462Z,16.70
2018-06-02T02:15:20.176Z,16.60
2018-06-02T02:17:23.622Z,16.70
2018-06-02T02:19:26.330Z,16.70
2018-06-02T02:21:29.051Z,16.70
2018-06-02T02:23:31.769Z,16.70
2018-06-02T02:25:34.469Z,16.70
2018-06-02T02:27:37.146Z,16.70
2018-06-02T02:29:39.863Z,16.70
2018-06-02T02:31:42.593Z,16.80
2018-06-02T02:33:45.281Z,16.80
2018-06-02T02:35:47.958Z,16.80
2018-06-02T02:37:50.693Z,16.80
2018-06-02T02:39:53.397Z,16.80
2018-06-02T02:41:56.096Z,16.80
2018-06-02T02:43:59.589Z,16.80
2018-06-02T02:46:03.068Z,16.80
2018-06-02T02:48:05.799Z,16.80
2018-06-02T02:50:08.506Z,16.90
2018-06-02T02:52:12.316Z,16.90
2018-06-02T02:54:15.026Z,16.80
2018-06-02T02:56:18.535Z,16.80
2018-06-02T02:58:21.246Z,16.80
2018-06-02T03:00:23.961Z,16.80
2018-06-02T03:02:26.676Z,16.80
2018-06-02T03:04:29.362Z,16.90
2018-06-02T03:06:32.082Z,16.80
2018-06-02T03:08:34.785Z,16.80
2018-06-02T03:10:37.504Z,16.80
2018-06-02T03:12:40.615Z,16.80
2018-06-02T03:14:43.408Z,16.80
2018-06-02T03:16:46.119Z,16.80
2018-06-02T03:18:48.834Z,16.80
2018-06-02T03:20:51.533Z,16.80
2018-06-02T03:22:54.239Z,16.80
2018-06-02T03:24:56.937Z,16.80
2018-06-02T03:26:59.661Z,16.90
2018-06-02T03:29:02.352Z,16.90
2018-06-02T03:31:05.038Z,16.90
2018-06-02T03:33:08.544Z,16.90
2018-06-02T03:35:11.234Z,16.80
2018-06-02T03:37:13.951Z,16.90
2018-06-02T03:39:16.682Z,16.90
2018-06-02T03:41:19.380Z,16.90
2018-06-02T03:43:22.090Z,16.80
2018-06-02T03:45:24.808Z,16.80
2018-06-02T03:47:27.504Z,16.80
2018-06-02T03:49:30.233Z,16.80
2018-06-02T03:51:32.928Z,16.80
2018-06-02T03:53:36.594Z,16.80
2018-06-02T03:55:39.307Z,16.80
2018-06-02T03:57:42.773Z,16.90
2018-06-02T03:59:45.470Z,16.90
2018-06-02T04:01:48.953Z,16.90
2018-06-02T04:03:51.641Z,16.90
2018-06-02T04:05:55.104Z,16.90
2018-06-02T04:08:00.854Z,16.90
2018-06-02T04:10:03.805Z,17.00
2018-06-02T04:12:06.623Z,17.10
2018-06-02T04:14:09.352Z,17.00
2018-06-02T04:16:12.174Z,17.00
2018-06-02T04:18:14.867Z,17.00
2018-06-02T04:20:17.579Z,17.10
2018-06-02T04:22:20.320Z,17.10
2018-06-02T04:24:23.012Z,17.10
2018-06-02T04:26:26.509Z,17.20
2018-06-02T04:28:30.061Z,17.10
2018-06-02T04:30:32.977Z,17.10
2018-06-02T04:32:35.685Z,17.20
2018-06-02T04:34:38.396Z,17.20
2018-06-02T04:39:19.142Z,17.20
2018-06-02T04:41:22.653Z,17.30
2018-06-02T04:43:25.415Z,17.30
2018-06-02T04:45:28.886Z,17.30
2018-06-02T04:47:31.714Z,17.20
2018-06-02T04:49:47.849Z,17.20
2018-06-02T04:51:50.705Z,17.30
2018-06-02T04:53:53.412Z,17.40
2018-06-02T04:55:56.125Z,17.40
2018-06-02T04:57:59.596Z,17.40
2018-06-02T05:00:02.280Z,17.40
2018-06-02T05:02:05.010Z,17.40
2018-06-02T05:04:07.707Z,17.50
2018-06-02T05:06:10.436Z,17.50
2018-06-02T05:08:13.133Z,17.50
2018-06-02T05:10:15.845Z,17.50
2018-06-02T05:12:18.567Z,17.50
2018-06-02T05:14:22.036Z,17.60
2018-06-02T05:16:24.720Z,17.60
2018-06-02T05:21:06.175Z,17.50
2018-06-02T05:23:09.687Z,17.50
2018-06-02T05:25:12.382Z,17.50
2018-06-02T05:27:15.095Z,17.50
2018-06-02T05:29:18.018Z,17.60
2018-06-02T05:31:20.710Z,17.70
2018-06-02T05:33:23.395Z,17.70
2018-06-02T05:35:26.136Z,17.60
2018-06-02T05:37:29.579Z,17.60
2018-06-02T05:39:32.282Z,17.60
2018-06-02T05:41:35.024Z,17.50
2018-06-02T05:43:38.598Z,17.50
2018-06-02T05:45:41.318Z,17.50
2018-06-02T05:47:44.135Z,17.40
2018-06-02T05:49:47.605Z,17.50
2018-06-02T05:51:50.305Z,17.40
2018-06-02T05:53:53.811Z,17.60
2018-06-02T05:55:56.493Z,17.60
2018-06-02T05:57:59.181Z,17.60
2018-06-02T06:00:01.922Z,17.60
2018-06-02T06:02:04.606Z,17.80
2018-06-02T06:04:08.091Z,18.00
2018-06-02T06:06:10.809Z,18.00
2018-06-02T06:08:13.494Z,18.20
2018-06-02T06:10:16.185Z,18.20
2018-06-02T06:12:19.660Z,18.10
2018-06-02T06:14:22.383Z,18.10
2018-06-02T06:16:25.093Z,17.90
2018-06-02T06:18:27.819Z,17.90
2018-06-02T06:20:30.494Z,17.80
2018-06-02T06:22:33.220Z,17.90
2018-06-02T06:24:36.710Z,17.60
2018-06-02T06:26:40.194Z,17.70
2018-06-02T06:28:42.878Z,17.70
2018-06-02T06:30:46.371Z,17.70
2018-06-02T06:32:49.863Z,17.70
2018-06-02T06:34:53.328Z,17.60
2018-06-02T06:36:56.124Z,17.60
2018-06-02T06:38:58.806Z,17.60
2018-06-02T06:41:02.296Z,17.60
2018-06-02T06:43:05.105Z,17.60
2018-06-02T06:45:07.805Z,17.50
2018-06-02T06:47:10.523Z,17.40
2018-06-02T06:49:13.343Z,17.40
2018-06-02T06:51:16.803Z,17.30
2018-06-02T06:53:19.486Z,17.30
2018-06-02T06:55:22.191Z,17.30
2018-06-02T06:57:24.862Z,17.20
2018-06-02T06:59:28.334Z,17.40
2018-06-02T07:01:31.075Z,17.40
2018-06-02T07:03:33.815Z,17.30
2018-06-02T07:05:36.514Z,17.30
2018-06-02T07:07:39.260Z,17.20
2018-06-02T07:09:42.707Z,17.20
2018-06-02T07:11:45.474Z,17.10
2018-06-02T07:13:48.239Z,17.20
2018-06-02T07:15:50.943Z,17.20
2018-06-02T07:17:53.701Z,17.20
2018-06-02T07:19:57.193Z,17.30
2018-06-02T07:21:59.874Z,17.30
2018-06-02T07:24:02.558Z,17.30
2018-06-02T07:26:06.045Z,17.30
2018-06-02T07:28:08.753Z,17.30
2018-06-02T07:30:11.492Z,17.20
2018-06-02T07:32:14.166Z,17.10
2018-06-02T07:34:16.908Z,17.30
2018-06-02T07:36:19.609Z,17.30
2018-06-02T07:38:25.642Z,17.20
2018-06-02T07:40:28.420Z,17.20
2018-06-02T07:42:31.141Z,17.30
2018-06-02T07:44:33.814Z,17.40
2018-06-02T07:46:36.586Z,17.50
2018-06-02T07:48:39.277Z,17.60
2018-06-02T07:50:42.863Z,17.70
2018-06-02T07:52:45.605Z,17.70
2018-06-02T07:54:48.309Z,17.90
2018-06-02T07:56:51.005Z,18.10
2018-06-02T07:58:53.747Z,18.40
2018-06-02T08:00:56.514Z,18.60
2018-06-02T08:02:59.207Z,18.50
2018-06-02T08:05:01.965Z,18.60
2018-06-02T08:07:05.424Z,18.40
2018-06-02T08:09:08.727Z,18.30
2018-06-02T08:11:11.485Z,18.30
2018-06-02T08:13:14.952Z,18.40
2018-06-02T08:15:17.656Z,18.40
2018-06-02T08:17:21.170Z,18.30
2018-06-02T08:19:23.870Z,18.30
2018-06-02T08:21:26.578Z,18.40
2018-06-02T08:23:29.310Z,18.40
2018-06-02T08:25:32.127Z,18.40
2018-06-02T08:27:34.880Z,18.50
2018-06-02T08:29:37.578Z,18.50
2018-06-02T08:31:40.363Z,18.70
2018-06-02T08:33:43.058Z,18.70
2018-06-02T08:35:45.744Z,18.90
2018-06-02T08:37:48.439Z,19.20
2018-06-02T08:39:51.940Z,19.70
2018-06-02T08:41:54.637Z,19.70
2018-06-02T08:43:57.428Z,20.10
2018-06-02T08:46:00.108Z,20.30
2018-06-02T08:48:02.809Z,20.90
2018-06-02T08:50:05.693Z,21.20
2018-06-02T08:52:08.399Z,22.10
2018-06-02T08:54:12.251Z,24.10
2018-06-02T08:56:14.957Z,24.10
2018-06-02T08:58:17.625Z,23.30
2018-06-02T09:00:31.534Z,23.10
2018-06-02T09:02:34.213Z,22.90
2018-06-02T09:04:36.895Z,22.60
2018-06-02T09:06:39.603Z,22.40
2018-06-02T09:08:42.288Z,23.10
2018-06-02T09:10:45.757Z,22.60
2018-06-02T09:12:48.476Z,22.60
2018-06-02T09:14:51.198Z,22.50
2018-06-02T09:16:53.879Z,22.40
2018-06-02T09:18:56.589Z,22.10
2018-06-02T09:21:00.036Z,20.50
2018-06-02T09:23:02.735Z,20.40
2018-06-02T09:25:06.208Z,20.60
2018-06-02T09:27:08.879Z,20.50
2018-06-02T09:29:11.673Z,20.60
2018-06-02T09:31:14.387Z,20.80
2018-06-02T09:33:17.865Z,20.80
2018-06-02T09:35:20.602Z,20.80
2018-06-02T09:37:23.318Z,21.30
2018-06-02T09:39:26.018Z,21.20
2018-06-02T09:41:29.454Z,22.00
2018-06-02T09:43:32.172Z,22.00
2018-06-02T09:45:34.880Z,21.50
2018-06-02T09:47:37.660Z,21.60
2018-06-02T09:49:40.464Z,21.70
2018-06-02T09:51:43.201Z,22.00
2018-06-02T09:53:46.669Z,22.50
2018-06-02T09:55:49.385Z,22.50
2018-06-02T09:57:52.859Z,21.90
2018-06-02T09:59:55.529Z,21.90
2018-06-02T10:01:58.195Z,21.90
2018-06-02T10:04:00.917Z,21.90
2018-06-02T10:06:03.648Z,22.10
2018-06-02T10:08:06.365Z,22.50
2018-06-02T10:10:09.826Z,23.00
2018-06-02T10:12:12.501Z,23.00
2018-06-02T10:14:15.212Z,23.10
2018-06-02T10:16:18.678Z,23.40
2018-06-02T10:18:21.371Z,23.40
2018-06-02T10:20:24.850Z,22.40
2018-06-02T10:22:27.536Z,22.50
2018-06-02T10:24:30.211Z,22.10
2018-06-02T10:26:32.945Z,21.50
2018-06-02T10:28:35.628Z,21.80
2018-06-02T10:30:38.323Z,22.50
2018-06-02T10:32:41.177Z,22.60
2018-06-02T10:34:43.878Z,22.30
2018-06-02T10:36:46.583Z,22.40
2018-06-02T10:38:50.046Z,21.90
2018-06-02T10:40:52.713Z,21.90
2018-06-02T10:42:55.414Z,22.00
2018-06-02T10:44:58.104Z,22.10
2018-06-02T10:47:01.569Z,22.80
2018-06-02T10:49:04.268Z,22.80
2018-06-02T10:51:06.975Z,23.20
2018-06-02T10:53:09.682Z,23.40
2018-06-02T10:55:12.387Z,23.80
2018-06-02T10:57:15.074Z,24.00
2018-06-02T10:59:17.742Z,23.70
2018-06-02T11:01:20.464Z,23.70
2018-06-02T11:03:23.164Z,23.70
2018-06-02T11:05:25.964Z,23.70
2018-06-02T11:07:28.702Z,23.20
2018-06-02T11:09:31.393Z,22.90
2018-06-02T11:11:34.073Z,22.50
2018-06-02T11:13:36.800Z,22.10
2018-06-02T11:15:40.276Z,22.30
2018-06-02T11:17:42.969Z,22.20
2018-06-02T11:19:46.424Z,22.10
2018-06-02T11:21:49.111Z,22.10
2018-06-02T11:23:51.792Z,22.10
2018-06-02T11:25:54.510Z,22.60
2018-06-02T11:27:57.957Z,24.10
2018-06-02T11:30:00.615Z,24.10
2018-06-02T11:32:03.348Z,24.00
2018-06-02T11:34:06.790Z,23.50
2018-06-02T11:36:09.469Z,23.50
2018-06-02T11:38:12.200Z,22.90
2018-06-02T11:40:15.686Z,21.90
2018-06-02T11:42:18.408Z,21.90
2018-06-02T11:44:21.142Z,22.10
2018-06-02T11:46:24.577Z,22.10
2018-06-02T11:48:27.265Z,22.10
2018-06-02T11:50:30.006Z,21.90
2018-06-02T11:52:33.473Z,21.50
2018-06-02T11:54:36.180Z,21.50
2018-06-02T11:56:39.603Z,21.40
2018-06-02T11:58:42.273Z,21.40
2018-06-02T12:00:44.974Z,21.60
2018-06-02T12:02:47.670Z,21.70
2018-06-02T12:04:50.417Z,21.80
2018-06-02T12:06:53.186Z,21.90
2018-06-02T12:08:55.838Z,22.00
2018-06-02T12:10:59.286Z,21.80
2018-06-02T12:13:01.993Z,21.90
2018-06-02T12:15:05.460Z,21.90
2018-06-02T12:17:08.176Z,21.90
2018-06-02T12:19:11.620Z,22.40
2018-06-02T12:21:14.287Z,22.40
2018-06-02T12:23:17.011Z,22.60
2018-06-02T12:25:20.464Z,23.00
2018-06-02T12:27:23.138Z,23.10
2018-06-02T12:29:25.864Z,23.10
2018-06-02T12:31:29.323Z,23.20
2018-06-02T12:33:32.009Z,23.20
2018-06-02T12:35:34.735Z,23.00
2018-06-02T12:37:37.461Z,22.80
2018-06-02T12:39:40.160Z,22.70
2018-06-02T12:41:43.647Z,22.60
2018-06-02T12:43:47.116Z,22.70
2018-06-02T12:45:50.569Z,22.50
2018-06-02T12:47:53.286Z,22.50
2018-06-02T12:49:55.982Z,22.90
2018-06-02T12:51:58.659Z,22.90
2018-06-02T12:54:01.343Z,23.00
2018-06-02T12:56:04.033Z,23.60
2018-06-02T12:58:07.473Z,23.90
2018-06-02T13:00:10.183Z,23.80
2018-06-02T13:02:12.857Z,24.20
2018-06-02T13:04:15.555Z,24.40
2018-06-02T13:06:19.028Z,24.10
2018-06-02T13:08:21.692Z,24.10
2018-06-02T13:10:24.373Z,23.90
2018-06-02T13:12:27.073Z,23.30
2018-06-02T13:14:30.561Z,22.60
2018-06-02T13:16:33.245Z,22.60
2018-06-02T13:18:36.719Z,22.80
2018-06-02T13:20:39.413Z,22.80
2018-06-02T13:22:42.084Z,23.20
2018-06-02T13:24:44.788Z,23.10
2018-06-02T13:26:47.462Z,23.20
2018-06-02T13:28:50.897Z,23.60
2018-06-02T13:30:53.590Z,23.60
2018-06-02T13:32:56.276Z,23.30
2018-06-02T13:34:58.944Z,23.20
2018-06-02T13:37:01.664Z,22.90
2018-06-02T13:39:05.966Z,22.50
2018-06-02T13:41:09.404Z,22.00
2018-06-02T13:43:12.155Z,21.90
2018-06-02T13:45:14.885Z,21.60
2018-06-02T13:47:17.584Z,21.50
2018-06-02T13:49:20.276Z,21.30
2018-06-02T13:51:23.705Z,21.20
2018-06-02T13:53:26.422Z,21.20
2018-06-02T13:55:29.131Z,21.30
2018-06-02T13:57:31.825Z,21.40
2018-06-02T13:59:34.565Z,21.40
2018-06-02T14:01:38.027Z,22.10
2018-06-02T14:03:40.700Z,22.10
2018-06-02T14:05:43.437Z,22.20
2018-06-02T14:07:46.111Z,22.40
2018-06-02T14:09:48.834Z,22.80
2018-06-02T14:11:51.575Z,23.00
2018-06-02T14:13:54.262Z,23.10
2018-06-02T14:15:56.951Z,22.80
2018-06-02T14:17:59.640Z,22.60
2018-06-02T14:20:02.360Z,22.60
2018-06-02T14:22:05.146Z,22.50
2018-06-02T14:24:08.590Z,22.70
2018-06-02T14:26:11.319Z,22.70
2018-06-02T14:28:14.750Z,22.90
2018-06-02T14:30:17.454Z,22.90
2018-06-02T14:32:20.157Z,22.80
2018-06-02T14:34:23.602Z,22.70
2018-06-02T14:36:26.284Z,22.70
2018-06-02T14:38:28.985Z,22.60
2018-06-02T14:40:31.676Z,22.80
2018-06-02T14:42:35.142Z,22.50
2018-06-02T14:44:37.806Z,22.50
2018-06-02T14:46:40.512Z,22.40
2018-06-02T14:48:43.224Z,22.20
2018-06-02T14:50:45.901Z,22.20
2018-06-02T14:52:48.577Z,22.00
2018-06-02T14:54:51.290Z,22.10
2018-06-02T14:56:53.960Z,22.20
2018-06-02T14:58:56.638Z,22.00
2018-06-02T15:00:59.338Z,22.10
2018-06-02T15:03:02.032Z,22.10
2018-06-02T15:05:05.489Z,21.90
2018-06-02T15:07:08.215Z,21.90
2018-06-02T15:09:11.773Z,21.90
2018-06-02T15:11:14.445Z,22.00
2018-06-02T15:13:17.149Z,22.00
2018-06-02T15:15:19.875Z,22.00
2018-06-02T15:17:22.573Z,22.00
2018-06-02T15:19:25.257Z,22.00
2018-06-02T15:21:27.942Z,22.00
2018-06-02T15:23:30.660Z,22.00
2018-06-02T15:25:33.395Z,21.90
2018-06-02T15:27:36.093Z,22.10
2018-06-02T15:29:38.781Z,22.00
2018-06-02T15:31:42.258Z,22.00
2018-06-02T15:33:44.924Z,22.00
2018-06-02T15:35:47.630Z,22.00
2018-06-02T15:37:51.080Z,22.00
2018-06-02T15:39:54.553Z,22.10
2018-06-02T15:41:57.272Z,22.00
2018-06-02T15:43:59.933Z,22.10
2018-06-02T15:46:02.604Z,22.00
2018-06-02T15:48:05.301Z,21.90
2018-06-02T15:50:07.989Z,21.90
2018-06-02T15:52:11.446Z,22.00
2018-06-02T15:54:14.158Z,22.00
2018-06-02T15:56:17.616Z,22.10
2018-06-02T15:58:20.286Z,22.10
2018-06-02T16:00:22.984Z,22.10
2018-06-02T16:02:25.685Z,22.00
2018-06-02T16:04:29.156Z,21.90
2018-06-02T16:06:31.858Z,21.90
2018-06-02T16:08:35.306Z,21.50
2018-06-02T16:10:37.992Z,21.50
2018-06-02T16:12:40.695Z,21.60
2018-06-02T16:14:43.353Z,21.50
2018-06-02T16:16:46.030Z,21.20
2018-06-02T16:18:48.740Z,21.20
2018-06-02T16:20:52.202Z,20.90
2018-06-02T16:22:54.881Z,20.80
2018-06-02T16:24:58.402Z,20.80
2018-06-02T16:27:01.850Z,20.90
2018-06-02T16:29:04.557Z,20.90
2018-06-02T16:31:07.253Z,21.00
2018-06-02T16:33:10.705Z,21.00
2018-06-02T16:35:13.398Z,21.00
2018-06-02T16:37:16.091Z,21.00
2018-06-02T16:39:19.552Z,21.00
2018-06-02T16:41:22.274Z,20.90
2018-06-02T16:43:25.742Z,20.90
2018-06-02T16:45:28.423Z,20.80
2018-06-02T16:47:31.121Z,20.80
2018-06-02T16:49:34.580Z,20.80
2018-06-02T16:51:38.242Z,20.80
2018-06-02T16:53:40.972Z,20.80
2018-06-02T16:55:43.641Z,20.80
2018-06-02T16:57:46.316Z,20.80
2018-06-02T16:59:49.017Z,20.80
2018-06-02T17:01:52.492Z,20.70
2018-06-02T17:03:55.174Z,20.70
2018-06-02T17:05:57.877Z,20.70
2018-06-02T17:08:01.353Z,20.60
2018-06-02T17:10:04.024Z,20.60
2018-06-02T17:12:06.767Z,20.60
2018-06-02T17:14:09.473Z,20.60
2018-06-02T17:16:12.982Z,20.60
2018-06-02T17:18:16.438Z,20.60
2018-06-02T17:20:19.144Z,20.60
2018-06-02T17:22:21.883Z,20.60
2018-06-02T17:24:24.554Z,20.50
2018-06-02T17:26:27.252Z,20.50
2018-06-02T17:28:31.598Z,20.50
2018-06-02T17:30:34.362Z,20.40
2018-06-02T17:32:37.027Z,20.40
2018-06-02T17:34:39.732Z,20.40
2018-06-02T17:36:43.193Z,20.40
2018-06-02T17:38:45.929Z,20.40
2018-06-02T17:40:48.703Z,20.40
2018-06-02T17:42:51.380Z,20.60
2018-06-02T17:44:54.064Z,20.60
2018-06-02T17:46:56.774Z,20.60
2018-06-02T17:48:59.506Z,20.70
2018-06-02T17:51:02.973Z,20.80
2018-06-02T17:53:05.688Z,20.80
2018-06-02T17:55:08.352Z,20.80
2018-06-02T17:57:11.837Z,20.90
2018-06-02T17:59:15.291Z,21.00
2018-06-02T18:01:17.967Z,20.90
2018-06-02T18:03:20.661Z,20.90
2018-06-02T18:05:23.367Z,20.70
2018-06-02T18:07:26.812Z,20.60
2018-06-02T18:09:29.524Z,20.60
2018-06-02T18:11:33.001Z,20.60
2018-06-02T18:13:35.684Z,20.60
2018-06-02T18:15:38.392Z,20.60
2018-06-02T18:17:41.859Z,20.40
2018-06-02T18:19:44.582Z,20.40
2018-06-02T18:21:47.290Z,20.40
2018-06-02T18:23:49.971Z,20.40
2018-06-02T18:25:52.654Z,20.30
2018-06-02T18:27:55.317Z,20.30
2018-06-02T18:29:58.010Z,20.20
2018-06-02T18:32:00.720Z,20.20
2018-06-02T18:34:04.190Z,20.40
2018-06-02T18:36:06.895Z,20.40
2018-06-02T18:38:10.344Z,20.30
2018-06-02T18:40:13.029Z,20.30
2018-06-02T18:42:15.750Z,20.30
2018-06-02T18:44:18.421Z,20.30
2018-06-02T18:46:21.886Z,20.20
2018-06-02T18:48:24.593Z,20.20
2018-06-02T18:50:27.272Z,20.20
2018-06-02T18:52:30.732Z,20.20
2018-06-02T18:54:33.412Z,20.20
2018-06-02T18:56:36.089Z,20.10
2018-06-02T18:58:38.790Z,20.10
2018-06-02T19:00:42.222Z,20.00
2018-06-02T19:02:44.922Z,20.00
2018-06-02T19:04:47.627Z,20.00
2018-06-02T19:06:51.075Z,20.00
2018-06-02T19:08:53.748Z,19.90
2018-06-02T19:10:56.482Z,19.90
2018-06-02T19:12:59.912Z,19.80
2018-06-02T19:15:02.630Z,19.70
2018-06-02T19:17:05.365Z,19.70
2018-06-02T19:19:08.071Z,19.70
2018-06-02T19:21:10.781Z,19.70
2018-06-02T19:23:14.208Z,19.60
2018-06-02T19:25:16.886Z,19.60
2018-06-02T19:27:19.589Z,19.60
2018-06-02T19:29:22.266Z,19.60
2018-06-02T19:31:25.024Z,19.50
2018-06-02T19:33:27.772Z,19.40
2018-06-02T19:35:31.328Z,19.20
2018-06-02T19:37:34.071Z,19.20
2018-06-02T19:39:36.784Z,19.10
2018-06-02T19:41:39.460Z,19.00
2018-06-02T19:43:42.189Z,18.90
2018-06-02T19:45:44.873Z,18.80
2018-06-02T19:47:47.541Z,18.70
2018-06-02T19:49:50.263Z,18.70
2018-06-02T19:51:52.974Z,18.60
2018-06-02T19:53:56.568Z,18.50
2018-06-02T19:56:00.257Z,18.40
2018-06-02T19:58:03.773Z,18.40
2018-06-02T20:00:06.515Z,18.40
2018-06-02T20:02:09.257Z,18.30
2018-06-02T20:04:12.920Z,18.20
2018-06-02T20:06:16.555Z,18.10
2018-06-02T20:08:19.334Z,18.10
2018-06-02T20:10:22.047Z,18.10
2018-06-02T20:12:24.754Z,18.00
2018-06-02T20:14:28.358Z,17.80
2018-06-02T20:16:31.069Z,17.80
2018-06-02T20:18:33.801Z,17.80
2018-06-02T20:20:37.304Z,17.70
2018-06-02T20:22:40.842Z,17.50
2018-06-02T20:27:37.209Z,17.50
2018-06-02T20:29:41.055Z,17.50
2018-06-02T20:31:45.123Z,17.50
2018-06-02T20:33:51.135Z,17.40
2018-06-02T20:35:55.478Z,17.40
2018-06-02T20:37:59.576Z,17.50
2018-06-02T20:40:04.307Z,17.40
2018-06-02T20:42:09.227Z,17.50
2018-06-02T20:46:21.119Z,17.40
2018-06-02T20:48:27.306Z,17.20
2018-06-02T20:50:31.259Z,17.20
2018-06-02T20:52:35.475Z,17.10
2018-06-02T20:54:40.268Z,17.10
2018-06-02T20:56:44.209Z,17.00
2018-06-02T20:58:48.926Z,17.00
2018-06-02T21:00:53.957Z,17.10
2018-06-02T21:02:58.305Z,17.10
2018-06-02T21:05:02.300Z,17.20
2018-06-02T21:09:09.973Z,17.30
2018-06-02T21:11:13.929Z,17.40
2018-06-02T21:13:17.796Z,17.50
2018-06-02T21:15:21.781Z,17.50
2018-06-02T21:17:25.736Z,17.60
2018-06-02T21:19:32.088Z,17.60
2018-06-02T21:21:36.163Z,17.60
2018-06-02T21:23:41.179Z,17.60
2018-06-02T21:25:45.033Z,17.50
2018-06-02T21:27:51.997Z,17.60
2018-06-02T21:29:58.975Z,17.50
2018-06-02T21:32:02.943Z,17.60
2018-06-02T21:34:07.052Z,17.70
2018-06-02T21:36:10.977Z,17.70
2018-06-02T21:38:15.136Z,17.70
2018-06-02T21:40:19.110Z,17.70
2018-06-02T21:42:23.005Z,17.80
2018-06-02T21:44:27.442Z,17.80
2018-06-02T21:46:31.758Z,17.80
2018-06-02T21:48:35.658Z,17.70
2018-06-02T21:50:39.654Z,17.70
2018-06-02T21:52:43.745Z,17.80
2018-06-02T21:54:47.694Z,17.80
2018-06-02T21:56:51.721Z,17.80
2018-06-02T21:58:55.670Z,17.80
2018-06-02T22:00:59.605Z,17.80
2018-06-02T22:03:03.558Z,17.80
2018-06-02T22:05:07.694Z,17.80
2018-06-02T22:07:11.673Z,17.80
2018-06-02T22:09:15.637Z,17.70
2018-06-02T22:11:19.703Z,17.70
2018-06-02T22:13:23.806Z,17.70
2018-06-02T22:15:27.887Z,17.70
2018-06-02T22:17:31.826Z,17.70
2018-06-02T22:19:35.775Z,17.60
2018-06-02T22:21:39.994Z,17.60
2018-06-02T22:23:43.912Z,17.60
2018-06-02T22:25:47.856Z,17.60
2018-06-02T22:27:51.900Z,17.50
2018-06-02T22:29:56.238Z,17.30
2018-06-02T22:32:00.515Z,17.20
2018-06-02T22:34:04.476Z,17.20
2018-06-02T22:36:08.485Z,17.00
2018-06-02T22:38:12.455Z,16.90
2018-06-02T22:40:16.641Z,16.90
2018-06-02T22:42:20.728Z,16.80
2018-06-02T22:44:24.590Z,16.80
2018-06-02T22:46:28.679Z,16.80
2018-06-02T22:48:33.314Z,16.80
2018-06-02T22:50:37.164Z,16.80
2018-06-02T22:52:41.263Z,16.80
2018-06-02T22:54:45.252Z,16.80
2018-06-02T22:56:49.276Z,16.80
2018-06-02T22:58:53.363Z,16.90
2018-06-02T23:00:57.853Z,16.90
2018-06-02T23:03:01.753Z,16.90
2018-06-02T23:05:09.462Z,16.90
2018-06-02T23:07:13.574Z,16.90
2018-06-02T23:09:18.169Z,16.90
2018-06-02T23:11:22.636Z,16.90
2018-06-02T23:13:27.744Z,16.80
2018-06-02T23:15:31.699Z,16.80
2018-06-02T23:17:35.533Z,16.80
2018-06-02T23:19:39.780Z,16.80
2018-06-02T23:21:43.579Z,16.80
2018-06-02T23:23:48.837Z,16.70
2018-06-02T23:25:52.722Z,16.70
2018-06-02T23:27:56.885Z,16.60
2018-06-02T23:30:00.838Z,16.60
2018-06-02T23:32:04.757Z,16.40
2018-06-02T23:36:12.455Z,16.10
2018-06-02T23:38:16.382Z,15.70
2018-06-02T23:40:20.361Z,16.00
2018-06-02T23:42:24.355Z,15.90
2018-06-02T23:44:28.257Z,15.90
2018-06-02T23:46:32.311Z,15.90
2018-06-02T23:48:36.300Z,15.90
2018-06-02T23:50:40.334Z,15.80
2018-06-02T23:52:44.179Z,15.90
2018-06-02T23:54:48.174Z,15.80
2018-06-02T23:56:52.068Z,15.80
2018-06-02T23:58:56.404Z,15.90
