createdAt,value
2018-02-05T00:01:31.932Z,41.20
2018-02-05T00:04:00.302Z,38.07
2018-02-05T00:06:28.700Z,38.40
2018-02-05T00:08:57.883Z,39.97
2018-02-05T00:11:26.252Z,41.70
2018-02-05T00:13:54.587Z,41.20
2018-02-05T00:16:23.492Z,45.07
2018-02-05T00:18:51.837Z,42.80
2018-02-05T00:21:20.940Z,38.97
2018-02-05T00:23:49.256Z,34.60
2018-02-05T00:26:17.591Z,33.83
2018-02-05T00:28:45.946Z,36.67
2018-02-05T00:31:15.134Z,36.23
2018-02-05T00:33:43.468Z,37.80
2018-02-05T00:36:11.884Z,23.57
2018-02-05T00:38:40.229Z,13.57
2018-02-05T00:41:08.541Z,16.90
2018-02-05T00:43:36.896Z,21.13
2018-02-05T00:46:05.251Z,22.10
2018-02-05T00:48:33.591Z,26.80
2018-02-05T00:51:01.946Z,23.00
2018-02-05T00:53:30.280Z,29.43
2018-02-05T00:55:59.533Z,24.13
2018-02-05T00:58:27.998Z,28.30
2018-02-05T01:00:56.321Z,33.90
2018-02-05T01:03:24.702Z,35.17
2018-02-05T01:05:53.014Z,36.13
2018-02-05T01:08:21.378Z,34.00
2018-02-05T01:10:49.722Z,34.00
2018-02-05T01:13:18.091Z,35.60
2018-02-05T01:15:46.434Z,18.77
2018-02-05T01:18:14.752Z,20.43
2018-02-05T01:20:43.105Z,12.47
2018-02-05T01:23:11.436Z,16.57
2018-02-05T01:25:39.782Z,25.73
2018-02-05T01:28:08.111Z,24.20
2018-02-05T01:30:36.467Z,19.03
2018-02-05T01:33:04.877Z,25.37
2018-02-05T01:35:33.204Z,28.17
2018-02-05T01:38:01.547Z,29.40
2018-02-05T01:40:29.917Z,29.67
2018-02-05T01:42:58.284Z,28.00
2018-02-05T01:45:26.625Z,19.70
2018-02-05T01:47:54.976Z,26.87
2018-02-05T01:50:23.313Z,13.77
2018-02-05T01:52:51.642Z,14.97
2018-02-05T01:55:19.992Z,26.87
2018-02-05T01:57:48.378Z,30.50
2018-02-05T02:00:16.713Z,29.87
2018-02-05T02:02:45.107Z,28.70
2018-02-05T02:05:13.425Z,27.27
2018-02-05T02:07:41.897Z,20.20
2018-02-05T02:10:10.239Z,27.20
2018-02-05T02:12:38.598Z,28.40
2018-02-05T02:15:06.928Z,19.40
2018-02-05T02:17:35.245Z,20.43
2018-02-05T02:20:03.584Z,11.70
2018-02-05T02:22:31.944Z,24.47
2018-02-05T02:25:00.308Z,28.40
2018-02-05T02:27:28.686Z,30.17
2018-02-05T02:29:57.015Z,26.63
2018-02-05T02:32:25.386Z,25.60
2018-02-05T02:34:53.772Z,27.33
2018-02-05T02:37:23.048Z,19.57
2018-02-05T02:39:51.394Z,26.57
2018-02-05T02:42:19.730Z,12.40
2018-02-05T02:44:48.096Z,14.30
2018-02-05T02:47:16.423Z,20.60
2018-02-05T02:49:46.178Z,22.90
2018-02-05T02:52:14.566Z,26.40
2018-02-05T02:54:42.890Z,27.27
2018-02-05T02:57:11.305Z,19.83
2018-02-05T02:59:39.641Z,22.80
2018-02-05T03:02:07.957Z,17.43
2018-02-05T03:04:36.304Z,21.43
2018-02-05T03:07:04.641Z,23.80
2018-02-05T03:09:33.007Z,24.67
2018-02-05T03:12:01.396Z,26.00
2018-02-05T03:14:29.779Z,22.33
2018-02-05T03:16:58.362Z,20.27
2018-02-05T03:19:26.690Z,13.13
2018-02-05T03:21:55.031Z,11.73
2018-02-05T03:24:23.369Z,17.20
2018-02-05T03:26:51.741Z,16.37
2018-02-05T03:29:20.087Z,22.33
2018-02-05T03:31:48.523Z,23.30
2018-02-05T03:34:16.915Z,14.20
2018-02-05T03:36:45.253Z,11.10
2018-02-05T03:39:13.593Z,12.70
2018-02-05T03:41:42.017Z,21.47
2018-02-05T03:44:10.348Z,23.97
2018-02-05T03:46:38.692Z,24.03
2018-02-05T03:49:07.041Z,27.60
2018-02-05T03:51:35.423Z,25.53
2018-02-05T03:54:03.818Z,20.00
2018-02-05T03:56:32.139Z,25.93
2018-02-05T03:59:00.506Z,24.77
2018-02-05T04:01:28.987Z,24.40
2018-02-05T04:03:57.342Z,23.97
2018-02-05T04:06:25.775Z,19.33
2018-02-05T04:08:54.137Z,13.37
2018-02-05T04:11:22.452Z,15.67
2018-02-05T04:13:50.796Z,18.73
2018-02-05T04:16:19.133Z,18.80
2018-02-05T04:18:47.478Z,21.50
2018-02-05T04:21:15.916Z,21.60
2018-02-05T04:23:44.241Z,16.37
2018-02-05T04:26:12.914Z,12.77
2018-02-05T04:28:41.251Z,15.10
2018-02-05T04:31:10.224Z,14.30
2018-02-05T04:33:38.564Z,18.33
2018-02-05T04:36:06.898Z,22.00
2018-02-05T04:38:36.248Z,15.17
2018-02-05T04:41:04.577Z,22.33
2018-02-05T04:43:32.931Z,21.30
2018-02-05T04:46:01.353Z,19.60
2018-02-05T04:48:29.705Z,24.77
2018-02-05T04:50:58.061Z,24.50
2018-02-05T04:53:26.413Z,21.10
2018-02-05T04:55:54.736Z,22.37
2018-02-05T04:58:23.063Z,23.13
2018-02-05T05:00:51.408Z,26.40
2018-02-05T05:03:19.833Z,25.70
2018-02-05T05:05:48.155Z,23.37
2018-02-05T05:08:16.484Z,10.73
2018-02-05T05:10:44.809Z,21.83
2018-02-05T05:13:13.149Z,17.57
2018-02-05T05:15:41.513Z,20.17
2018-02-05T05:18:09.846Z,24.20
2018-02-05T05:20:38.181Z,19.40
2018-02-05T05:23:06.544Z,20.60
2018-02-05T05:25:34.933Z,21.43
2018-02-05T05:28:03.363Z,14.07
2018-02-05T05:30:31.708Z,21.53
2018-02-05T05:33:00.112Z,18.50
2018-02-05T05:35:28.799Z,18.07
2018-02-05T05:37:57.160Z,8.87
2018-02-05T05:40:25.511Z,14.77
2018-02-05T05:42:53.884Z,23.53
2018-02-05T05:45:22.249Z,17.07
2018-02-05T05:47:56.643Z,13.10
2018-02-05T05:50:25.065Z,23.30
2018-02-05T05:52:53.406Z,19.43
2018-02-05T05:55:21.737Z,15.37
2018-02-05T05:57:50.075Z,19.20
2018-02-05T06:00:18.488Z,23.87
2018-02-05T06:02:46.795Z,19.00
2018-02-05T06:05:15.189Z,12.97
2018-02-05T06:07:44.291Z,13.13
2018-02-05T06:10:13.304Z,13.83
2018-02-05T06:12:42.606Z,14.30
2018-02-05T06:15:10.940Z,17.60
2018-02-05T06:17:40.010Z,15.23
2018-02-05T06:20:08.364Z,18.37
2018-02-05T06:22:41.727Z,11.80
2018-02-05T06:25:10.083Z,17.30
2018-02-05T06:27:38.435Z,21.10
2018-02-05T06:30:06.816Z,14.20
2018-02-05T06:32:35.169Z,16.77
2018-02-05T06:35:03.512Z,21.97
2018-02-05T06:37:31.897Z,16.10
2018-02-05T06:40:04.038Z,19.20
2018-02-05T06:42:32.403Z,19.53
2018-02-05T06:45:00.767Z,19.63
2018-02-05T06:47:30.374Z,18.83
2018-02-05T06:49:59.539Z,13.77
2018-02-05T06:55:46.891Z,15.23
2018-02-05T06:58:15.270Z,17.43
2018-02-05T07:00:43.600Z,21.07
2018-02-05T07:03:11.918Z,15.07
2018-02-05T07:05:40.249Z,18.90
2018-02-05T07:08:08.819Z,17.40
2018-02-05T07:10:37.267Z,17.87
2018-02-05T07:13:06.407Z,13.33
2018-02-05T07:15:34.758Z,13.37
2018-02-05T07:18:03.084Z,16.83
2018-02-05T07:20:31.441Z,10.80
2018-02-05T07:22:59.780Z,11.23
2018-02-05T07:25:29.512Z,9.60
2018-02-05T07:27:57.909Z,14.53
2018-02-05T07:30:26.256Z,10.60
2018-02-05T07:32:54.611Z,16.30
2018-02-05T07:35:23.723Z,18.83
2018-02-05T07:37:52.116Z,11.97
2018-02-05T07:40:21.209Z,12.73
2018-02-05T07:42:50.432Z,18.17
2018-02-05T07:45:18.753Z,9.10
2018-02-05T07:47:47.146Z,13.87
2018-02-05T07:50:15.504Z,12.27
2018-02-05T07:52:43.891Z,18.73
2018-02-05T07:55:12.938Z,19.23
2018-02-05T07:57:41.289Z,9.70
2018-02-05T08:00:09.733Z,10.13
2018-02-05T08:02:38.077Z,9.90
2018-02-05T08:05:06.452Z,12.93
2018-02-05T08:07:34.803Z,16.30
2018-02-05T08:10:03.220Z,23.30
2018-02-05T08:12:31.580Z,21.97
2018-02-05T08:14:59.950Z,22.47
2018-02-05T08:17:28.363Z,20.67
2018-02-05T08:19:56.694Z,20.47
2018-02-05T08:22:25.157Z,22.30
2018-02-05T08:27:26.022Z,18.27
2018-02-05T08:29:54.367Z,19.70
2018-02-05T08:32:22.731Z,9.27
2018-02-05T08:34:51.629Z,15.13
2018-02-05T08:37:20.249Z,8.33
2018-02-05T08:39:48.572Z,19.73
2018-02-05T08:42:16.914Z,20.03
2018-02-05T08:44:45.254Z,16.60
2018-02-05T08:47:13.577Z,19.23
2018-02-05T08:49:41.924Z,17.17
2018-02-05T08:52:10.294Z,11.30
2018-02-05T08:54:38.632Z,15.23
2018-02-05T08:57:06.964Z,11.90
2018-02-05T08:59:35.341Z,19.00
2018-02-05T09:02:06.817Z,20.17
2018-02-05T09:04:35.965Z,21.10
2018-02-05T09:07:05.122Z,12.27
2018-02-05T09:12:06.057Z,18.13
2018-02-05T09:14:34.703Z,21.30
2018-02-05T09:17:03.082Z,15.80
2018-02-05T09:19:31.405Z,13.73
2018-02-05T09:21:59.752Z,9.93
2018-02-05T09:24:28.133Z,21.87
2018-02-05T09:26:57.398Z,20.90
2018-02-05T09:29:26.038Z,19.30
2018-02-05T09:31:54.390Z,18.97
2018-02-05T09:34:22.731Z,10.40
2018-02-05T09:36:51.072Z,18.50
2018-02-05T09:41:54.355Z,12.00
2018-02-05T09:46:55.309Z,25.53
2018-02-05T09:49:23.673Z,25.43
2018-02-05T09:51:51.995Z,21.60
2018-02-05T09:54:21.213Z,17.87
2018-02-05T09:56:49.891Z,24.20
2018-02-05T09:59:18.231Z,16.53
2018-02-05T10:01:46.682Z,18.07
2018-02-05T10:04:15.009Z,22.47
2018-02-05T10:06:43.367Z,13.57
2018-02-05T10:09:11.719Z,22.70
2018-02-05T10:11:40.113Z,24.07
2018-02-05T10:14:08.479Z,21.93
2018-02-05T10:16:36.825Z,23.30
2018-02-05T10:19:06.234Z,23.90
2018-02-05T10:21:34.674Z,23.90
2018-02-05T10:24:03.015Z,24.13
2018-02-05T10:26:31.356Z,24.83
2018-02-05T10:28:59.765Z,25.00
2018-02-05T10:31:28.189Z,23.27
2018-02-05T10:33:56.528Z,22.80
2018-02-05T10:36:25.730Z,19.90
2018-02-05T10:41:26.603Z,28.17
2018-02-05T10:49:00.110Z,14.30
2018-02-05T10:51:28.507Z,18.70
2018-02-05T10:53:56.955Z,11.93
2018-02-05T10:56:29.479Z,12.43
2018-02-05T10:58:58.950Z,17.50
2018-02-05T11:01:27.260Z,10.70
2018-02-05T11:03:55.663Z,13.73
2018-02-05T11:06:24.036Z,14.17
2018-02-05T11:08:54.491Z,20.53
2018-02-05T11:11:22.845Z,6.70
2018-02-05T11:13:51.187Z,14.77
2018-02-05T11:18:57.114Z,18.30
2018-02-05T11:21:26.489Z,13.57
2018-02-05T11:23:54.801Z,15.87
2018-02-05T11:26:23.211Z,9.30
2018-02-05T11:28:51.548Z,12.47
2018-02-05T11:33:59.144Z,11.50
2018-02-05T11:36:28.494Z,13.60
2018-02-05T11:38:57.090Z,12.33
2018-02-05T11:41:29.544Z,10.47
2018-02-05T11:43:58.138Z,16.63
2018-02-05T11:46:32.354Z,11.63
2018-02-05T11:49:00.747Z,14.90
2018-02-05T11:51:29.130Z,7.33
2018-02-05T11:53:59.388Z,11.33
2018-02-05T11:59:03.968Z,12.60
2018-02-05T12:04:08.075Z,18.90
2018-02-05T12:06:37.370Z,15.47
2018-02-05T12:09:06.924Z,17.37
2018-02-05T12:19:13.485Z,14.57
2018-02-05T12:21:41.857Z,20.63
2018-02-05T12:24:10.195Z,21.47
2018-02-05T12:26:38.523Z,20.40
2018-02-05T12:29:06.851Z,22.27
2018-02-05T12:31:35.152Z,16.50
2018-02-05T12:34:03.610Z,18.97
2018-02-05T12:36:31.966Z,22.03
2018-02-05T12:39:00.422Z,21.80
2018-02-05T12:41:28.862Z,21.03
2018-02-05T12:43:57.203Z,18.47
2018-02-05T12:46:29.172Z,22.50
2018-02-05T12:48:58.600Z,22.00
2018-02-05T12:51:26.912Z,16.40
2018-02-05T12:53:55.257Z,22.27
2018-02-05T12:56:23.601Z,19.53
2018-02-05T12:58:51.929Z,20.83
2018-02-05T13:01:25.883Z,20.20
2018-02-05T13:03:58.269Z,22.67
2018-02-05T13:06:32.081Z,20.73
2018-02-05T13:09:00.440Z,23.47
2018-02-05T13:11:28.790Z,20.23
2018-02-05T13:13:57.136Z,20.30
2018-02-05T13:16:25.473Z,23.23
2018-02-05T13:18:53.827Z,23.13
2018-02-05T13:21:26.446Z,24.20
2018-02-05T13:23:54.942Z,21.47
2018-02-05T13:26:23.407Z,19.77
2018-02-05T13:28:51.726Z,14.77
2018-02-05T13:31:20.051Z,20.10
2018-02-05T13:33:49.264Z,19.97
2018-02-05T13:36:17.629Z,18.10
2018-02-05T13:38:45.923Z,12.70
2018-02-05T13:41:14.289Z,12.30
2018-02-05T13:43:42.646Z,16.97
2018-02-05T13:46:11.967Z,21.37
2018-02-05T13:48:40.297Z,19.47
2018-02-05T13:51:08.625Z,12.53
2018-02-05T13:53:37.423Z,15.20
2018-02-05T13:56:05.782Z,14.40
2018-02-05T13:58:34.224Z,19.80
2018-02-05T14:01:02.563Z,10.43
2018-02-05T14:03:30.916Z,16.40
2018-02-05T14:06:00.304Z,18.60
2018-02-05T14:08:28.669Z,20.97
2018-02-05T14:10:56.991Z,18.60
2018-02-05T14:13:25.308Z,13.93
2018-02-05T14:15:53.657Z,15.87
2018-02-05T14:18:21.971Z,15.43
2018-02-05T14:20:50.304Z,15.47
2018-02-05T14:23:18.640Z,18.60
2018-02-05T14:25:47.927Z,20.87
2018-02-05T14:28:18.030Z,13.60
2018-02-05T14:30:46.356Z,12.90
2018-02-05T14:33:14.687Z,11.00
2018-02-05T14:35:43.039Z,17.20
2018-02-05T14:38:11.371Z,13.67
2018-02-05T14:40:39.714Z,16.50
2018-02-05T14:43:08.024Z,19.17
2018-02-05T14:45:36.378Z,16.47
2018-02-05T14:48:04.776Z,17.40
2018-02-05T14:50:33.900Z,20.77
2018-02-05T14:53:03.372Z,18.50
2018-02-05T14:55:31.833Z,20.23
2018-02-05T14:58:00.206Z,22.43
2018-02-05T15:00:28.552Z,18.60
2018-02-05T15:02:56.955Z,20.60
2018-02-05T15:05:25.296Z,21.13
2018-02-05T15:07:53.645Z,24.75
2018-02-05T15:10:22.018Z,25.00
2018-02-05T15:12:54.562Z,21.83
2018-02-05T15:15:23.120Z,22.20
2018-02-05T15:17:51.627Z,21.03
2018-02-05T15:20:20.249Z,22.27
2018-02-05T15:22:48.646Z,22.37
2018-02-05T15:30:23.618Z,16.13
2018-02-05T15:32:51.959Z,25.10
2018-02-05T15:35:20.284Z,23.67
2018-02-05T15:37:50.666Z,16.97
2018-02-05T15:40:19.190Z,18.73
2018-02-05T15:42:47.673Z,11.00
2018-02-05T15:45:15.972Z,24.50
2018-02-05T15:47:44.460Z,22.60
2018-02-05T15:50:12.995Z,15.97
2018-02-05T15:52:42.144Z,17.63
2018-02-05T15:55:10.503Z,19.37
2018-02-05T15:57:38.825Z,18.77
2018-02-05T16:00:07.201Z,21.13
2018-02-05T16:02:35.580Z,21.67
2018-02-05T16:05:03.983Z,20.23
2018-02-05T16:07:32.394Z,21.00
2018-02-05T16:10:00.740Z,22.60
2018-02-05T16:12:30.112Z,21.80
2018-02-05T16:14:58.484Z,18.60
2018-02-05T16:17:27.224Z,22.07
2018-02-05T16:19:55.607Z,18.70
2018-02-05T16:22:23.959Z,16.77
2018-02-05T16:24:52.526Z,20.30
2018-02-05T16:27:21.205Z,8.33
2018-02-05T16:29:49.543Z,22.07
2018-02-05T16:32:17.864Z,15.30
2018-02-05T16:34:46.237Z,15.63
2018-02-05T16:37:14.684Z,9.00
2018-02-05T16:39:43.125Z,15.50
2018-02-05T16:42:11.701Z,11.87
2018-02-05T16:47:12.640Z,11.90
2018-02-05T16:49:40.994Z,13.67
2018-02-05T16:52:11.072Z,11.20
2018-02-05T16:54:39.481Z,14.90
2018-02-05T16:57:07.824Z,15.30
2018-02-05T16:59:36.160Z,11.50
2018-02-05T17:02:04.572Z,7.27
2018-02-05T17:04:33.290Z,9.87
2018-02-05T17:07:01.774Z,18.30
2018-02-05T17:09:30.573Z,18.47
2018-02-05T17:14:31.879Z,10.77
2018-02-05T17:17:00.314Z,17.50
2018-02-05T17:19:28.750Z,15.37
2018-02-05T17:21:57.074Z,12.10
2018-02-05T17:24:25.764Z,15.20
2018-02-05T17:26:54.204Z,17.90
2018-02-05T17:29:22.917Z,14.97
2018-02-05T17:31:51.380Z,13.37
2018-02-05T17:34:19.868Z,10.33
2018-02-05T17:36:48.224Z,10.70
2018-02-05T17:39:16.603Z,19.70
2018-02-05T17:41:44.979Z,18.70
2018-02-05T17:44:13.458Z,16.40
2018-02-05T17:46:41.984Z,18.03
2018-02-05T17:49:10.642Z,20.23
2018-02-05T17:51:39.075Z,12.50
2018-02-05T17:54:07.399Z,8.80
2018-02-05T17:56:35.727Z,17.77
2018-02-05T17:59:04.064Z,13.93
2018-02-05T18:01:32.396Z,17.00
2018-02-05T18:04:00.745Z,19.43
2018-02-05T18:06:29.212Z,15.03
2018-02-05T18:08:57.580Z,13.80
2018-02-05T18:11:25.932Z,19.60
2018-02-05T18:14:00.129Z,19.97
2018-02-05T18:16:28.600Z,19.27
2018-02-05T18:18:56.959Z,11.60
2018-02-05T18:21:25.313Z,14.23
2018-02-05T18:23:53.700Z,18.00
2018-02-05T18:26:22.123Z,16.87
2018-02-05T18:28:50.461Z,20.30
2018-02-05T18:31:18.791Z,15.90
2018-02-05T18:33:47.140Z,18.23
2018-02-05T18:36:15.467Z,17.97
2018-02-05T18:38:45.073Z,17.07
2018-02-05T18:41:13.547Z,18.03
2018-02-05T18:43:42.032Z,19.90
2018-02-05T18:46:10.369Z,15.37
2018-02-05T18:48:38.697Z,17.30
2018-02-05T18:51:07.221Z,14.33
2018-02-05T18:53:39.598Z,16.83
2018-02-05T18:56:08.101Z,18.23
2018-02-05T18:58:36.476Z,10.60
2018-02-05T19:01:04.856Z,13.13
2018-02-05T19:03:33.279Z,13.93
2018-02-05T19:06:04.711Z,13.60
2018-02-05T19:08:33.166Z,15.50
2018-02-05T19:11:01.574Z,13.53
2018-02-05T19:13:30.565Z,9.67
2018-02-05T19:15:58.948Z,10.57
2018-02-05T19:18:27.457Z,9.27
2018-02-05T19:20:56.288Z,10.10
2018-02-05T19:23:24.654Z,12.73
2018-02-05T19:25:53.043Z,13.87
2018-02-05T19:28:22.269Z,13.00
2018-02-05T19:30:50.638Z,17.17
2018-02-05T19:33:18.967Z,14.77
2018-02-05T19:35:47.312Z,14.50
2018-02-05T19:38:15.682Z,18.33
2018-02-05T19:40:44.003Z,16.83
2018-02-05T19:43:12.446Z,18.00
2018-02-05T19:45:40.815Z,16.40
2018-02-05T19:48:09.156Z,19.80
2018-02-05T19:50:37.568Z,8.23
2018-02-05T19:53:06.017Z,19.23
2018-02-05T19:55:34.446Z,12.57
2018-02-05T19:58:02.780Z,8.40
2018-02-05T20:00:31.135Z,10.03
2018-02-05T20:02:59.511Z,14.97
2018-02-05T20:05:27.881Z,21.47
2018-02-05T20:07:56.239Z,20.63
2018-02-05T20:10:24.684Z,12.10
2018-02-05T20:12:53.058Z,16.20
2018-02-05T20:15:21.374Z,18.60
2018-02-05T20:17:49.717Z,26.10
2018-02-05T20:20:18.082Z,21.83
2018-02-05T20:22:46.388Z,22.93
2018-02-05T20:25:14.725Z,18.90
2018-02-05T20:27:43.094Z,18.83
2018-02-05T20:30:11.465Z,15.83
2018-02-05T20:32:39.802Z,16.07
2018-02-05T20:35:08.117Z,20.63
2018-02-05T20:37:36.464Z,17.70
2018-02-05T20:40:04.837Z,14.70
2018-02-05T20:42:33.219Z,15.80
2018-02-05T20:45:01.685Z,14.87
2018-02-05T20:47:30.114Z,18.53
2018-02-05T20:49:58.526Z,9.20
2018-02-05T20:52:26.884Z,11.00
2018-02-05T20:54:55.207Z,9.20
2018-02-05T20:57:23.532Z,12.90
2018-02-05T20:59:51.873Z,8.00
2018-02-05T21:02:20.223Z,14.10
2018-02-05T21:04:48.546Z,9.63
2018-02-05T21:07:16.880Z,11.97
2018-02-05T21:09:45.976Z,12.97
2018-02-05T21:12:14.306Z,12.77
2018-02-05T21:14:42.644Z,12.77
2018-02-05T21:17:10.998Z,12.53
2018-02-05T21:19:39.351Z,17.27
2018-02-05T21:22:07.751Z,11.27
2018-02-05T21:24:36.094Z,8.27
2018-02-05T21:27:04.466Z,15.10
2018-02-05T21:29:32.815Z,11.10
2018-02-05T21:32:01.175Z,18.50
2018-02-05T21:34:29.877Z,13.27
2018-02-05T21:36:58.715Z,9.97
2018-02-05T21:39:27.041Z,17.20
2018-02-05T21:41:55.514Z,13.93
2018-02-05T21:44:23.831Z,13.47
2018-02-05T21:46:52.168Z,15.07
2018-02-05T21:49:20.492Z,15.60
2018-02-05T21:51:48.830Z,11.40
2018-02-05T21:54:17.157Z,18.07
2018-02-05T21:56:45.485Z,19.90
2018-02-05T21:59:13.940Z,21.10
2018-02-05T22:01:42.239Z,18.73
2018-02-05T22:04:10.589Z,20.40
2018-02-05T22:06:39.186Z,20.17
2018-02-05T22:09:07.516Z,17.30
2018-02-05T22:11:35.872Z,20.47
2018-02-05T22:14:04.228Z,17.33
2018-02-05T22:16:32.561Z,19.03
2018-02-05T22:19:00.900Z,18.83
2018-02-05T22:21:29.347Z,20.10
2018-02-05T22:23:57.729Z,19.37
2018-02-05T22:26:26.540Z,17.70
2018-02-05T22:28:54.839Z,17.10
2018-02-05T22:31:23.190Z,20.20
2018-02-05T22:33:51.569Z,14.03
2018-02-05T22:36:19.894Z,8.63
2018-02-05T22:38:48.227Z,17.90
2018-02-05T22:41:16.545Z,8.13
2018-02-05T22:43:44.870Z,9.83
2018-02-05T22:46:13.200Z,9.37
2018-02-05T22:48:41.548Z,11.17
2018-02-05T22:51:09.908Z,18.67
2018-02-05T22:53:38.229Z,19.23
2018-02-05T22:56:06.569Z,14.93
2018-02-05T22:58:34.909Z,10.10
2018-02-05T23:01:03.280Z,19.97
2018-02-05T23:03:31.587Z,9.00
2018-02-05T23:05:59.956Z,19.27
2018-02-05T23:08:28.319Z,15.03
2018-02-05T23:10:56.643Z,15.83
2018-02-05T23:13:24.995Z,7.40
2018-02-05T23:15:53.538Z,10.87
2018-02-05T23:18:21.887Z,10.83
2018-02-05T23:20:50.563Z,13.83
2018-02-05T23:23:18.901Z,17.67
2018-02-05T23:25:47.219Z,11.57
2018-02-05T23:28:15.574Z,11.93
2018-02-05T23:30:43.930Z,14.57
2018-02-05T23:33:12.261Z,12.93
2018-02-05T23:35:40.642Z,18.20
2018-02-05T23:38:09.030Z,11.20
2018-02-05T23:40:37.380Z,18.33
2018-02-05T23:43:05.693Z,15.80
2018-02-05T23:45:34.028Z,9.67
2018-02-05T23:48:02.378Z,12.70
2018-02-05T23:50:30.700Z,15.83
2018-02-05T23:52:59.029Z,10.97
2018-02-05T23:55:27.348Z,11.93
2018-02-05T23:57:55.707Z,10.73
