createdAt,value
2022-12-06T00:00:47.063Z,0.20
2022-12-06T00:01:50.126Z,0.22
2022-12-06T00:02:52.708Z,0.20
2022-12-06T00:03:57.324Z,0.20
2022-12-06T00:04:59.794Z,0.20
2022-12-06T00:06:07.436Z,0.20
2022-12-06T00:07:13.116Z,0.20
2022-12-06T00:08:15.786Z,0.20
2022-12-06T00:09:25.022Z,0.10
2022-12-06T00:10:27.500Z,0.10
2022-12-06T00:11:32.683Z,0.15
2022-12-06T00:12:35.154Z,0.20
2022-12-06T00:13:39.819Z,0.20
2022-12-06T00:14:43.079Z,0.20
2022-12-06T00:15:45.619Z,0.20
2022-12-06T00:16:49.081Z,0.20
2022-12-06T00:17:52.224Z,0.20
2022-12-06T00:18:55.171Z,0.20
2022-12-06T00:19:58.030Z,0.20
2022-12-06T00:21:10.913Z,0.20
2022-12-06T00:22:13.580Z,0.10
2022-12-06T00:23:16.052Z,0.30
2022-12-06T00:24:21.551Z,0.20
2022-12-06T00:25:24.979Z,0.20
2022-12-06T00:26:28.214Z,0.13
2022-12-06T00:27:30.630Z,0.20
2022-12-06T00:28:34.087Z,0.22
2022-12-06T00:29:36.518Z,0.20
2022-12-06T00:30:39.492Z,0.20
2022-12-06T00:31:42.272Z,0.20
2022-12-06T00:32:44.825Z,0.30
2022-12-06T00:33:48.021Z,0.10
2022-12-06T00:34:50.487Z,0.20
2022-12-06T00:36:00.989Z,0.10
2022-12-06T00:37:03.493Z,0.10
2022-12-06T00:38:06.779Z,0.20
2022-12-06T00:39:12.321Z,0.20
2022-12-06T00:40:14.762Z,0.20
2022-12-06T00:41:20.380Z,0.30
2022-12-06T00:42:23.148Z,0.10
2022-12-06T00:43:27.601Z,0.10
2022-12-06T00:44:30.034Z,0.20
2022-12-06T00:45:32.552Z,0.17
2022-12-06T00:46:36.087Z,0.30
2022-12-06T00:47:38.921Z,0.20
2022-12-06T00:48:41.366Z,0.20
2022-12-06T00:49:43.827Z,0.20
2022-12-06T00:50:46.904Z,0.20
2022-12-06T00:51:49.434Z,0.20
2022-12-06T00:52:51.803Z,0.20
2022-12-06T00:53:54.393Z,0.13
2022-12-06T00:54:56.873Z,0.15
2022-12-06T00:55:59.478Z,0.20
2022-12-06T00:57:02.035Z,0.40
2022-12-06T00:58:04.566Z,0.20
2022-12-06T00:59:07.567Z,0.20
2022-12-06T01:00:10.760Z,0.17
2022-12-06T01:01:14.479Z,0.28
2022-12-06T01:02:16.982Z,0.20
2022-12-06T01:03:19.934Z,0.20
2022-12-06T01:04:22.477Z,0.25
2022-12-06T01:05:25.232Z,0.20
2022-12-06T01:06:31.071Z,0.20
2022-12-06T01:07:33.630Z,0.20
2022-12-06T01:08:36.687Z,0.20
2022-12-06T01:09:39.196Z,0.20
2022-12-06T01:10:43.208Z,0.20
2022-12-06T01:11:45.804Z,0.20
2022-12-06T01:12:48.520Z,0.20
2022-12-06T01:13:52.119Z,0.20
2022-12-06T01:14:54.609Z,0.20
2022-12-06T01:15:57.611Z,0.20
2022-12-06T01:17:00.103Z,0.20
2022-12-06T01:18:03.957Z,0.20
2022-12-06T01:19:06.818Z,0.20
2022-12-06T01:20:10.397Z,0.28
2022-12-06T01:21:16.116Z,0.25
2022-12-06T01:22:19.896Z,0.30
2022-12-06T01:23:22.423Z,0.20
2022-12-06T01:24:24.891Z,0.20
2022-12-06T01:25:30.605Z,0.10
2022-12-06T01:26:36.362Z,0.20
2022-12-06T01:27:38.839Z,0.20
2022-12-06T01:28:43.828Z,0.13
2022-12-06T01:29:46.264Z,0.20
2022-12-06T01:30:48.858Z,0.17
2022-12-06T01:31:51.866Z,0.22
2022-12-06T01:32:54.288Z,0.20
2022-12-06T01:33:56.771Z,0.30
2022-12-06T01:34:59.242Z,0.20
2022-12-06T01:36:01.918Z,0.20
2022-12-06T01:37:04.724Z,0.20
2022-12-06T01:38:07.602Z,0.20
2022-12-06T01:39:11.045Z,0.20
2022-12-06T01:40:14.174Z,0.28
2022-12-06T01:41:16.862Z,0.20
2022-12-06T01:42:19.561Z,0.20
2022-12-06T01:43:39.468Z,0.20
2022-12-06T01:44:53.510Z,0.13
2022-12-06T01:45:58.153Z,0.10
2022-12-06T01:47:01.019Z,0.20
2022-12-06T01:48:03.754Z,0.20
2022-12-06T01:49:18.883Z,0.20
2022-12-06T01:50:29.285Z,0.20
2022-12-06T01:51:32.164Z,0.20
2022-12-06T01:53:02.071Z,0.10
2022-12-06T01:54:08.269Z,0.20
2022-12-06T01:55:13.403Z,0.20
2022-12-06T01:56:16.120Z,0.28
2022-12-06T01:57:19.268Z,0.20
2022-12-06T01:58:30.286Z,0.20
2022-12-06T01:59:33.185Z,0.20
2022-12-06T02:00:35.785Z,0.20
2022-12-06T02:01:39.854Z,0.20
2022-12-06T02:02:43.781Z,0.13
2022-12-06T02:03:48.528Z,0.20
2022-12-06T02:04:52.456Z,0.20
2022-12-06T02:05:56.581Z,0.20
2022-12-06T02:07:00.814Z,0.20
2022-12-06T02:08:04.560Z,0.20
2022-12-06T02:09:10.081Z,0.20
2022-12-06T02:10:13.390Z,0.20
2022-12-06T02:11:17.587Z,0.20
2022-12-06T02:12:20.055Z,0.20
2022-12-06T02:13:23.503Z,0.20
2022-12-06T02:14:32.618Z,0.20
2022-12-06T02:15:57.461Z,0.28
2022-12-06T02:17:25.623Z,0.20
2022-12-06T02:18:41.530Z,0.30
2022-12-06T02:19:50.507Z,0.13
2022-12-06T02:21:10.514Z,0.20
2022-12-06T02:22:17.827Z,0.20
2022-12-06T02:23:42.911Z,0.20
2022-12-06T02:25:13.490Z,0.10
2022-12-06T02:26:54.019Z,0.22
2022-12-06T02:28:05.188Z,0.20
2022-12-06T02:29:32.478Z,0.20
2022-12-06T02:30:58.449Z,0.20
2022-12-06T02:32:11.978Z,0.20
2022-12-06T02:33:43.859Z,0.30
2022-12-06T02:35:00.156Z,0.20
2022-12-06T02:36:16.987Z,0.30
2022-12-06T02:37:35.690Z,0.20
2022-12-06T02:38:51.048Z,0.20
2022-12-06T02:40:08.391Z,0.28
2022-12-06T02:41:18.381Z,0.30
2022-12-06T02:42:23.120Z,0.20
2022-12-06T02:43:34.963Z,0.28
2022-12-06T02:44:45.603Z,0.20
2022-12-06T02:45:54.935Z,0.20
2022-12-06T02:46:58.689Z,0.20
2022-12-06T02:48:04.568Z,0.20
2022-12-06T02:49:09.594Z,0.20
2022-12-06T02:50:18.739Z,0.20
2022-12-06T02:51:22.550Z,0.30
2022-12-06T02:52:27.633Z,0.20
2022-12-06T02:53:33.759Z,0.30
2022-12-06T02:54:36.687Z,0.30
2022-12-06T02:55:41.060Z,0.30
2022-12-06T02:56:43.922Z,0.20
2022-12-06T02:57:49.607Z,0.30
2022-12-06T02:58:53.391Z,0.20
2022-12-06T02:59:55.884Z,0.25
2022-12-06T03:01:01.165Z,0.40
2022-12-06T03:02:07.142Z,0.28
2022-12-06T03:03:47.205Z,0.20
2022-12-06T03:05:10.530Z,0.20
2022-12-06T03:07:45.194Z,0.20
2022-12-06T03:08:53.388Z,0.20
2022-12-06T03:10:00.643Z,0.30
2022-12-06T03:11:03.892Z,0.22
2022-12-06T03:12:06.338Z,0.30
2022-12-06T03:13:15.043Z,0.30
2022-12-06T03:14:24.444Z,0.28
2022-12-06T03:15:51.244Z,0.30
2022-12-06T03:17:16.619Z,0.32
2022-12-06T03:18:45.041Z,0.20
2022-12-06T03:19:56.607Z,0.22
2022-12-06T03:21:08.073Z,0.20
2022-12-06T03:22:22.069Z,0.30
2022-12-06T03:23:31.741Z,0.20
2022-12-06T03:24:38.741Z,0.20
2022-12-06T03:25:43.820Z,0.25
2022-12-06T03:27:07.759Z,0.30
2022-12-06T03:28:14.408Z,0.20
2022-12-06T03:29:20.518Z,0.30
2022-12-06T03:30:23.698Z,0.30
2022-12-06T03:31:32.227Z,0.30
2022-12-06T03:32:37.175Z,0.20
2022-12-06T03:34:08.198Z,0.25
2022-12-06T03:35:14.726Z,0.30
2022-12-06T03:36:18.489Z,0.20
2022-12-06T03:37:25.496Z,0.30
2022-12-06T03:38:46.079Z,0.30
2022-12-06T03:40:02.026Z,0.25
2022-12-06T03:41:07.718Z,0.20
2022-12-06T03:42:10.791Z,0.30
2022-12-06T03:43:13.465Z,0.40
2022-12-06T03:44:16.610Z,0.20
2022-12-06T03:45:21.647Z,0.25
2022-12-06T03:46:36.792Z,0.30
2022-12-06T03:47:42.202Z,0.30
2022-12-06T03:48:50.516Z,0.25
2022-12-06T03:50:08.005Z,0.20
2022-12-06T03:51:16.802Z,0.28
2022-12-06T03:52:22.603Z,0.38
2022-12-06T03:53:25.072Z,0.22
2022-12-06T03:54:27.822Z,0.30
2022-12-06T03:55:30.623Z,0.20
2022-12-06T03:56:37.726Z,0.40
2022-12-06T03:57:40.231Z,0.20
2022-12-06T03:58:44.080Z,0.30
2022-12-06T03:59:47.181Z,0.30
2022-12-06T04:00:50.162Z,0.30
2022-12-06T04:01:53.359Z,0.22
2022-12-06T04:02:55.915Z,0.40
2022-12-06T04:04:00.545Z,0.30
2022-12-06T04:05:04.039Z,0.30
2022-12-06T04:06:07.518Z,0.22
2022-12-06T04:07:12.016Z,0.30
2022-12-06T04:08:14.529Z,0.30
2022-12-06T04:09:35.977Z,0.45
2022-12-06T04:10:38.398Z,0.30
2022-12-06T04:11:40.900Z,0.45
2022-12-06T04:13:02.077Z,0.30
2022-12-06T04:14:04.549Z,0.30
2022-12-06T04:15:08.415Z,0.30
2022-12-06T04:16:30.224Z,0.40
2022-12-06T04:17:51.247Z,0.32
2022-12-06T04:18:54.042Z,0.20
2022-12-06T04:19:57.225Z,0.30
2022-12-06T04:21:20.797Z,0.30
2022-12-06T04:22:41.753Z,0.35
2022-12-06T04:23:47.956Z,0.30
2022-12-06T04:24:50.456Z,0.30
2022-12-06T04:25:52.906Z,0.40
2022-12-06T04:27:19.057Z,0.30
2022-12-06T04:28:40.091Z,0.38
2022-12-06T04:30:02.042Z,0.20
2022-12-06T04:31:23.334Z,0.38
2022-12-06T04:32:44.332Z,0.30
2022-12-06T04:34:05.473Z,0.25
2022-12-06T04:35:26.336Z,0.40
2022-12-06T04:36:47.590Z,0.40
2022-12-06T04:38:09.135Z,0.50
2022-12-06T04:39:15.056Z,0.30
2022-12-06T04:40:20.092Z,0.22
2022-12-06T04:41:41.163Z,0.20
2022-12-06T04:43:02.134Z,0.30
2022-12-06T04:44:05.555Z,0.20
2022-12-06T04:45:08.998Z,0.35
2022-12-06T04:46:13.657Z,0.40
2022-12-06T04:47:16.515Z,0.20
2022-12-06T04:48:19.096Z,0.40
2022-12-06T04:49:21.662Z,0.32
2022-12-06T04:50:24.223Z,0.30
2022-12-06T04:51:27.379Z,0.30
2022-12-06T04:52:35.257Z,0.30
2022-12-06T04:53:39.008Z,0.30
2022-12-06T04:54:42.175Z,0.30
2022-12-06T04:55:48.895Z,0.30
2022-12-06T04:56:51.632Z,0.30
2022-12-06T04:57:54.804Z,0.30
2022-12-06T04:58:57.511Z,0.30
2022-12-06T05:00:00.418Z,0.28
2022-12-06T05:01:03.469Z,0.30
2022-12-06T05:02:07.389Z,0.30
2022-12-06T05:03:12.743Z,0.30
2022-12-06T05:04:16.652Z,0.30
2022-12-06T05:05:19.278Z,0.30
2022-12-06T05:06:22.527Z,0.30
2022-12-06T05:07:24.985Z,0.20
2022-12-06T05:08:28.813Z,0.30
2022-12-06T05:09:31.327Z,0.30
2022-12-06T05:10:34.039Z,0.43
2022-12-06T05:11:36.951Z,0.35
2022-12-06T05:12:39.776Z,0.20
2022-12-06T05:13:43.231Z,0.20
2022-12-06T05:14:46.042Z,0.20
2022-12-06T05:15:57.445Z,0.40
2022-12-06T05:17:00.961Z,0.30
2022-12-06T05:18:04.511Z,0.40
2022-12-06T05:19:07.050Z,0.38
2022-12-06T05:20:11.354Z,0.28
2022-12-06T05:21:17.975Z,0.40
2022-12-06T05:22:20.455Z,0.30
2022-12-06T05:23:24.710Z,0.30
2022-12-06T05:24:27.432Z,0.30
2022-12-06T05:25:30.259Z,0.30
2022-12-06T05:26:33.159Z,0.30
2022-12-06T05:27:36.289Z,0.25
2022-12-06T05:28:38.999Z,0.30
2022-12-06T05:29:42.782Z,0.40
2022-12-06T05:30:45.203Z,0.20
2022-12-06T05:31:49.525Z,0.30
2022-12-06T05:32:56.802Z,0.35
2022-12-06T05:33:59.992Z,0.30
2022-12-06T05:35:02.508Z,0.28
2022-12-06T05:36:17.659Z,0.32
2022-12-06T05:37:20.168Z,0.28
2022-12-06T05:38:23.152Z,0.30
2022-12-06T05:39:27.106Z,0.25
2022-12-06T05:40:29.548Z,0.30
2022-12-06T05:41:35.254Z,0.30
2022-12-06T05:42:40.243Z,0.38
2022-12-06T05:43:44.047Z,0.30
2022-12-06T05:44:46.582Z,0.30
2022-12-06T05:45:53.751Z,0.38
2022-12-06T05:46:56.298Z,0.22
2022-12-06T05:47:58.764Z,0.20
2022-12-06T05:49:01.955Z,0.20
2022-12-06T05:50:04.948Z,0.25
2022-12-06T05:51:07.694Z,0.30
2022-12-06T05:52:10.116Z,0.20
2022-12-06T05:53:12.864Z,0.30
2022-12-06T05:54:16.118Z,0.30
2022-12-06T05:55:18.595Z,0.30
2022-12-06T05:56:21.128Z,0.30
2022-12-06T05:57:23.912Z,0.30
2022-12-06T05:58:26.431Z,0.38
2022-12-06T05:59:29.007Z,0.30
2022-12-06T06:00:31.569Z,0.30
2022-12-06T06:01:34.001Z,0.20
2022-12-06T06:02:36.900Z,0.35
2022-12-06T06:03:45.503Z,0.20
2022-12-06T06:04:49.905Z,0.32
2022-12-06T06:05:58.419Z,0.30
2022-12-06T06:07:01.504Z,0.20
2022-12-06T06:08:05.660Z,0.30
2022-12-06T06:09:08.511Z,0.30
2022-12-06T06:10:11.272Z,0.40
2022-12-06T06:11:14.066Z,0.30
2022-12-06T06:12:17.501Z,0.30
2022-12-06T06:13:20.784Z,0.20
2022-12-06T06:14:23.312Z,0.38
2022-12-06T06:15:26.520Z,0.40
2022-12-06T06:16:29.227Z,0.30
2022-12-06T06:17:31.828Z,0.30
2022-12-06T06:18:34.317Z,0.20
2022-12-06T06:19:38.439Z,0.20
2022-12-06T06:20:41.970Z,0.22
2022-12-06T06:21:47.039Z,0.40
2022-12-06T06:22:50.040Z,0.30
2022-12-06T06:23:53.029Z,0.22
2022-12-06T06:24:55.545Z,0.20
2022-12-06T06:25:58.415Z,0.30
2022-12-06T06:27:00.866Z,0.20
2022-12-06T06:28:04.330Z,0.20
2022-12-06T06:29:06.912Z,0.35
2022-12-06T06:30:12.003Z,0.20
2022-12-06T06:31:15.543Z,0.30
2022-12-06T06:32:18.751Z,0.30
2022-12-06T06:33:21.293Z,0.30
2022-12-06T06:34:23.830Z,0.30
2022-12-06T06:35:26.798Z,0.30
2022-12-06T06:36:29.581Z,0.28
2022-12-06T06:37:33.175Z,0.20
2022-12-06T06:38:36.102Z,0.20
2022-12-06T06:39:38.899Z,0.30
2022-12-06T06:40:41.411Z,0.30
2022-12-06T06:41:44.558Z,0.25
2022-12-06T06:42:48.545Z,0.25
2022-12-06T06:43:51.213Z,0.20
2022-12-06T06:44:55.471Z,0.30
2022-12-06T06:46:03.989Z,0.30
2022-12-06T06:47:06.847Z,0.20
2022-12-06T06:48:09.731Z,0.40
2022-12-06T06:49:12.330Z,0.20
2022-12-06T06:50:15.294Z,0.30
2022-12-06T06:51:19.301Z,0.20
2022-12-06T06:52:21.775Z,0.30
2022-12-06T06:53:26.440Z,0.20
2022-12-06T06:54:29.059Z,0.25
2022-12-06T06:55:31.955Z,0.28
2022-12-06T06:56:34.922Z,0.30
2022-12-06T06:57:37.841Z,0.20
2022-12-06T06:58:40.585Z,0.30
2022-12-06T06:59:43.624Z,0.15
2022-12-06T07:00:46.103Z,0.28
2022-12-06T07:01:49.447Z,0.40
2022-12-06T07:02:52.003Z,0.38
2022-12-06T07:03:56.230Z,0.30
2022-12-06T07:04:58.685Z,0.28
2022-12-06T07:06:05.309Z,0.30
2022-12-06T07:07:08.057Z,0.20
2022-12-06T07:08:11.297Z,0.20
2022-12-06T07:09:13.859Z,0.20
2022-12-06T07:10:16.929Z,0.30
2022-12-06T07:11:19.980Z,0.20
2022-12-06T07:12:22.480Z,0.32
2022-12-06T07:13:27.063Z,0.25
2022-12-06T07:14:30.934Z,0.30
2022-12-06T07:15:33.878Z,0.20
2022-12-06T07:16:37.976Z,0.20
2022-12-06T07:17:41.226Z,0.22
2022-12-06T07:18:44.305Z,0.30
2022-12-06T07:19:47.703Z,0.38
2022-12-06T07:20:59.167Z,0.30
2022-12-06T07:22:01.613Z,0.20
2022-12-06T07:23:05.092Z,0.20
2022-12-06T07:24:09.886Z,0.20
2022-12-06T07:25:13.791Z,0.30
2022-12-06T07:26:20.458Z,0.20
2022-12-06T07:27:23.339Z,0.30
2022-12-06T07:28:25.852Z,0.20
2022-12-06T07:29:28.345Z,0.20
2022-12-06T07:30:32.183Z,0.20
2022-12-06T07:31:35.495Z,0.30
2022-12-06T07:32:41.041Z,0.22
2022-12-06T07:33:44.545Z,0.30
2022-12-06T07:34:48.298Z,0.25
2022-12-06T07:37:19.116Z,0.35
2022-12-06T07:38:22.078Z,0.22
2022-12-06T07:39:26.729Z,0.40
2022-12-06T07:40:56.268Z,0.20
2022-12-06T07:42:12.425Z,0.20
2022-12-06T07:43:44.162Z,0.20
2022-12-06T07:45:02.856Z,0.30
2022-12-06T07:46:11.725Z,0.25
2022-12-06T07:47:14.490Z,0.30
2022-12-06T07:48:17.575Z,0.20
2022-12-06T07:49:21.328Z,0.30
2022-12-06T07:50:25.015Z,0.30
2022-12-06T07:51:27.685Z,0.20
2022-12-06T07:52:34.701Z,0.20
2022-12-06T07:53:37.153Z,0.20
2022-12-06T07:54:45.547Z,0.20
2022-12-06T07:55:48.290Z,0.20
2022-12-06T07:56:51.508Z,0.30
2022-12-06T07:57:53.998Z,0.20
2022-12-06T07:58:56.554Z,0.20
2022-12-06T07:59:59.237Z,0.30
2022-12-06T08:01:04.149Z,0.30
2022-12-06T08:02:07.409Z,0.20
2022-12-06T08:03:10.703Z,0.25
2022-12-06T08:04:15.537Z,0.30
2022-12-06T08:05:18.176Z,0.20
2022-12-06T08:06:21.811Z,0.40
2022-12-06T08:07:26.682Z,0.10
2022-12-06T08:08:31.651Z,0.20
2022-12-06T08:09:34.477Z,0.20
2022-12-06T08:10:36.968Z,0.40
2022-12-06T08:11:39.481Z,0.20
2022-12-06T08:12:42.836Z,0.22
2022-12-06T08:13:46.498Z,0.20
2022-12-06T08:14:49.317Z,0.30
2022-12-06T08:15:52.168Z,0.22
2022-12-06T08:16:54.675Z,0.30
2022-12-06T08:17:57.268Z,0.20
2022-12-06T08:18:59.928Z,0.20
2022-12-06T08:20:02.773Z,0.20
2022-12-06T08:21:05.940Z,0.20
2022-12-06T08:22:08.404Z,0.40
2022-12-06T08:23:11.108Z,0.30
2022-12-06T08:24:13.980Z,0.30
2022-12-06T08:25:16.462Z,0.30
2022-12-06T08:26:20.286Z,0.20
2022-12-06T08:27:23.107Z,0.20
2022-12-06T08:28:27.231Z,0.20
2022-12-06T08:29:30.702Z,0.20
2022-12-06T08:30:34.510Z,0.20
2022-12-06T08:31:37.544Z,0.40
2022-12-06T08:32:40.959Z,0.30
2022-12-06T08:33:44.637Z,0.20
2022-12-06T08:34:47.247Z,0.30
2022-12-06T08:35:51.551Z,0.30
2022-12-06T08:37:03.177Z,0.20
2022-12-06T08:38:08.083Z,0.20
2022-12-06T08:39:12.602Z,0.30
2022-12-06T08:40:16.402Z,0.20
2022-12-06T08:41:38.403Z,0.20
2022-12-06T08:42:43.423Z,0.20
2022-12-06T08:43:45.935Z,0.20
2022-12-06T08:44:51.737Z,0.20
2022-12-06T08:45:54.473Z,0.20
2022-12-06T08:46:58.487Z,0.10
2022-12-06T08:48:03.011Z,0.30
2022-12-06T08:49:05.897Z,0.20
2022-12-06T08:50:08.626Z,0.20
2022-12-06T08:51:12.027Z,0.20
2022-12-06T08:52:15.726Z,0.30
2022-12-06T08:53:18.597Z,0.30
2022-12-06T08:54:25.348Z,0.20
2022-12-06T08:55:28.507Z,0.20
2022-12-06T08:56:33.362Z,0.20
2022-12-06T08:57:35.890Z,0.20
2022-12-06T08:58:39.502Z,0.20
2022-12-06T08:59:42.401Z,0.10
2022-12-06T09:00:45.200Z,0.20
2022-12-06T09:01:51.089Z,0.25
2022-12-06T09:02:53.615Z,0.28
2022-12-06T09:03:58.388Z,0.20
2022-12-06T09:05:00.942Z,0.25
2022-12-06T09:06:05.105Z,0.20
2022-12-06T09:07:12.041Z,0.20
2022-12-06T09:08:18.144Z,0.20
2022-12-06T09:09:20.979Z,0.20
2022-12-06T09:10:24.241Z,0.20
2022-12-06T09:11:27.359Z,0.20
2022-12-06T09:12:29.796Z,0.20
2022-12-06T09:13:33.107Z,0.25
2022-12-06T09:14:37.328Z,0.20
2022-12-06T09:15:40.573Z,0.25
2022-12-06T09:16:44.519Z,0.20
2022-12-06T09:17:47.559Z,0.30
2022-12-06T09:18:51.559Z,0.30
2022-12-06T09:19:54.065Z,0.30
2022-12-06T09:20:58.443Z,0.30
2022-12-06T09:22:00.947Z,0.20
2022-12-06T09:23:03.360Z,0.20
2022-12-06T09:24:06.682Z,0.20
2022-12-06T09:25:09.360Z,0.30
2022-12-06T09:26:12.023Z,0.25
2022-12-06T09:27:16.500Z,0.20
2022-12-06T09:28:18.993Z,0.20
2022-12-06T09:29:22.068Z,0.20
2022-12-06T09:30:24.795Z,0.20
2022-12-06T09:31:28.792Z,0.30
2022-12-06T09:32:31.471Z,0.30
2022-12-06T09:33:34.687Z,0.40
2022-12-06T09:34:38.447Z,0.30
2022-12-06T09:35:42.218Z,0.20
2022-12-06T09:36:56.366Z,0.25
2022-12-06T09:37:59.967Z,0.20
2022-12-06T09:39:17.716Z,0.20
2022-12-06T09:40:36.260Z,0.30
2022-12-06T09:41:53.976Z,0.20
2022-12-06T09:43:39.984Z,0.30
2022-12-06T09:45:13.138Z,0.20
2022-12-06T09:46:24.451Z,0.30
2022-12-06T09:47:54.798Z,0.20
2022-12-06T09:49:26.090Z,0.30
2022-12-06T09:50:56.163Z,0.20
2022-12-06T09:52:38.114Z,0.20
2022-12-06T09:53:49.739Z,0.20
2022-12-06T09:55:11.605Z,0.20
2022-12-06T09:56:30.616Z,0.30
2022-12-06T09:57:46.385Z,0.30
2022-12-06T09:59:13.278Z,0.20
2022-12-06T10:00:22.992Z,0.30
2022-12-06T10:01:43.646Z,0.20
2022-12-06T10:03:26.594Z,0.30
2022-12-06T10:05:22.341Z,0.20
2022-12-06T10:06:34.968Z,0.30
2022-12-06T10:08:10.518Z,0.30
2022-12-06T10:09:42.798Z,0.20
2022-12-06T10:10:49.041Z,0.30
2022-12-06T10:12:26.520Z,0.20
2022-12-06T10:14:00.952Z,0.30
2022-12-06T10:15:30.522Z,0.30
2022-12-06T10:16:54.126Z,0.20
2022-12-06T10:18:11.821Z,0.40
2022-12-06T10:19:51.199Z,0.20
2022-12-06T10:21:17.739Z,0.28
2022-12-06T10:22:56.149Z,0.50
2022-12-06T10:24:20.940Z,0.20
2022-12-06T10:25:39.335Z,0.20
2022-12-06T10:26:50.970Z,0.22
2022-12-06T10:28:12.429Z,0.30
2022-12-06T10:29:25.827Z,0.45
2022-12-06T10:30:36.206Z,0.20
2022-12-06T10:31:48.255Z,0.30
2022-12-06T10:33:03.874Z,0.22
2022-12-06T10:34:21.213Z,0.20
2022-12-06T10:35:35.297Z,0.30
2022-12-06T10:37:20.206Z,0.20
2022-12-06T10:38:42.102Z,0.30
2022-12-06T10:39:53.824Z,0.28
2022-12-06T10:41:02.282Z,0.30
2022-12-06T10:42:35.537Z,0.20
2022-12-06T10:43:55.410Z,0.30
2022-12-06T10:45:26.086Z,0.20
2022-12-06T10:47:04.417Z,0.20
2022-12-06T10:48:22.043Z,0.22
2022-12-06T10:49:41.139Z,0.30
2022-12-06T10:50:46.875Z,0.30
2022-12-06T10:51:54.032Z,0.22
2022-12-06T10:53:12.006Z,0.30
2022-12-06T10:54:26.708Z,0.30
2022-12-06T10:55:36.234Z,0.20
2022-12-06T10:56:41.735Z,0.17
2022-12-06T10:58:07.186Z,0.30
2022-12-06T10:59:27.458Z,0.20
2022-12-06T11:00:36.797Z,0.22
2022-12-06T11:01:41.907Z,0.25
2022-12-06T11:03:15.701Z,0.30
2022-12-06T11:04:25.786Z,0.20
2022-12-06T11:06:54.378Z,0.20
2022-12-06T11:08:08.971Z,0.40
2022-12-06T11:09:26.019Z,0.20
2022-12-06T11:10:31.850Z,0.30
2022-12-06T11:11:36.658Z,0.20
2022-12-06T11:12:40.037Z,0.20
2022-12-06T11:14:05.205Z,0.20
2022-12-06T11:15:22.570Z,0.20
2022-12-06T11:16:32.426Z,0.30
2022-12-06T11:17:42.071Z,0.20
2022-12-06T11:18:46.145Z,0.20
2022-12-06T11:20:24.084Z,0.30
2022-12-06T11:21:32.678Z,0.20
2022-12-06T11:22:45.503Z,0.30
2022-12-06T11:24:05.426Z,0.30
2022-12-06T11:25:31.646Z,0.30
2022-12-06T11:26:44.984Z,0.30
2022-12-06T11:27:55.889Z,0.20
2022-12-06T11:29:06.780Z,0.20
2022-12-06T11:30:20.694Z,0.20
2022-12-06T11:31:31.620Z,0.20
2022-12-06T11:32:34.192Z,0.10
2022-12-06T11:33:38.162Z,0.20
2022-12-06T11:34:51.824Z,1.38
2022-12-06T11:35:54.356Z,0.30
2022-12-06T11:37:02.109Z,0.20
2022-12-06T11:38:07.399Z,0.20
2022-12-06T11:39:15.976Z,0.20
2022-12-06T11:40:38.014Z,0.20
2022-12-06T11:41:42.904Z,0.20
2022-12-06T11:42:45.479Z,0.30
2022-12-06T11:43:48.386Z,0.20
2022-12-06T11:45:21.773Z,0.20
2022-12-06T11:46:26.988Z,0.30
2022-12-06T11:47:29.610Z,0.10
2022-12-06T11:48:34.257Z,0.20
2022-12-06T11:49:42.134Z,0.28
2022-12-06T11:50:47.237Z,0.30
2022-12-06T11:51:53.633Z,0.20
2022-12-06T11:53:02.836Z,0.20
2022-12-06T11:54:26.329Z,0.20
2022-12-06T11:55:42.732Z,0.10
2022-12-06T11:56:46.309Z,0.20
2022-12-06T11:58:15.344Z,0.52
2022-12-06T11:59:30.043Z,0.20
2022-12-06T12:00:33.053Z,0.20
2022-12-06T12:01:42.642Z,0.30
2022-12-06T12:02:47.351Z,0.30
2022-12-06T12:03:49.982Z,0.30
2022-12-06T12:04:52.450Z,0.40
2022-12-06T12:06:17.705Z,0.45
2022-12-06T12:07:24.626Z,0.43
2022-12-06T12:08:32.803Z,0.47
2022-12-06T12:09:46.107Z,0.40
2022-12-06T12:10:59.631Z,0.40
2022-12-06T12:12:12.945Z,0.45
2022-12-06T12:13:33.842Z,0.50
2022-12-06T12:14:40.445Z,0.73
2022-12-06T12:15:53.183Z,0.70
2022-12-06T12:18:03.440Z,0.65
2022-12-06T12:19:31.366Z,0.70
2022-12-06T12:20:38.821Z,0.77
2022-12-06T12:21:42.798Z,0.77
2022-12-06T12:22:45.340Z,0.50
2022-12-06T12:23:48.181Z,0.85
2022-12-06T12:26:18.581Z,0.70
2022-12-06T12:27:39.313Z,0.77
2022-12-06T12:28:44.677Z,2.13
2022-12-06T12:29:47.195Z,0.80
2022-12-06T12:30:54.821Z,1.35
2022-12-06T12:31:59.609Z,0.80
2022-12-06T12:33:08.009Z,1.02
2022-12-06T12:34:24.785Z,1.15
2022-12-06T12:35:28.557Z,0.93
2022-12-06T12:36:31.426Z,0.60
2022-12-06T12:37:37.353Z,1.00
2022-12-06T12:38:48.969Z,0.80
2022-12-06T12:39:53.838Z,0.63
2022-12-06T12:41:03.727Z,0.90
2022-12-06T12:42:36.590Z,0.90
2022-12-06T12:43:39.987Z,0.63
2022-12-06T12:44:46.194Z,0.80
2022-12-06T12:46:18.138Z,0.60
2022-12-06T12:47:21.161Z,0.70
2022-12-06T12:48:25.563Z,0.60
2022-12-06T12:49:36.502Z,0.70
2022-12-06T12:50:39.160Z,0.70
2022-12-06T12:51:47.833Z,0.60
2022-12-06T12:52:52.470Z,0.70
2022-12-06T12:54:04.986Z,0.90
2022-12-06T12:55:21.143Z,0.63
2022-12-06T12:56:23.653Z,0.57
2022-12-06T12:57:26.107Z,0.60
2022-12-06T12:58:34.468Z,0.95
2022-12-06T12:59:40.845Z,0.70
2022-12-06T13:00:48.380Z,0.70
2022-12-06T13:02:12.552Z,0.68
2022-12-06T13:03:49.388Z,0.50
2022-12-06T13:04:46.761Z,1.25
2022-12-06T13:05:50.549Z,0.68
2022-12-06T13:07:01.465Z,0.70
2022-12-06T13:08:22.149Z,0.80
2022-12-06T13:09:30.926Z,0.80
2022-12-06T13:10:38.607Z,0.80
2022-12-06T13:11:47.462Z,0.70
2022-12-06T13:13:05.218Z,1.00
2022-12-06T13:14:17.761Z,1.23
2022-12-06T13:15:47.143Z,0.80
2022-12-06T13:16:53.840Z,0.77
2022-12-06T13:18:00.874Z,0.90
2022-12-06T13:19:03.519Z,0.68
2022-12-06T13:20:22.795Z,0.63
2022-12-06T13:21:33.218Z,1.20
2022-12-06T13:22:38.971Z,0.70
2022-12-06T13:23:43.311Z,0.75
2022-12-06T13:24:50.174Z,0.88
2022-12-06T13:26:20.622Z,0.50
2022-12-06T13:27:25.588Z,0.80
2022-12-06T13:28:32.349Z,0.50
2022-12-06T13:29:39.937Z,0.80
2022-12-06T13:30:43.929Z,0.77
2022-12-06T13:31:50.038Z,0.80
2022-12-06T13:33:00.439Z,0.85
2022-12-06T13:34:12.041Z,0.70
2022-12-06T13:35:40.340Z,0.63
2022-12-06T13:36:42.940Z,0.70
2022-12-06T13:37:52.544Z,0.50
2022-12-06T13:38:56.191Z,0.63
2022-12-06T13:39:59.630Z,0.70
2022-12-06T13:41:07.061Z,0.60
2022-12-06T13:42:40.898Z,0.75
2022-12-06T13:43:46.043Z,0.50
2022-12-06T13:44:48.417Z,0.70
2022-12-06T13:46:09.404Z,0.60
2022-12-06T13:47:27.389Z,0.50
2022-12-06T13:48:51.976Z,0.60
2022-12-06T13:50:02.572Z,0.60
2022-12-06T13:51:11.178Z,0.52
2022-12-06T13:52:59.396Z,0.70
2022-12-06T13:54:07.498Z,0.70
2022-12-06T13:55:24.935Z,0.50
2022-12-06T13:56:34.448Z,0.70
2022-12-06T13:57:36.924Z,0.60
2022-12-06T13:58:41.754Z,0.70
2022-12-06T13:59:44.198Z,0.70
2022-12-06T14:00:49.935Z,0.50
2022-12-06T14:01:55.051Z,0.57
2022-12-06T14:03:03.480Z,0.70
2022-12-06T14:06:14.395Z,0.57
2022-12-06T14:07:33.584Z,0.50
2022-12-06T14:08:47.440Z,0.45
2022-12-06T14:09:50.409Z,0.65
2022-12-06T14:10:52.868Z,0.50
2022-12-06T14:11:59.857Z,0.60
2022-12-06T14:13:03.538Z,0.35
2022-12-06T14:14:15.733Z,0.52
2022-12-06T14:15:19.343Z,0.52
2022-12-06T14:16:39.862Z,0.75
2022-12-06T14:19:25.811Z,0.50
2022-12-06T14:20:30.289Z,0.35
2022-12-06T14:21:42.567Z,0.55
2022-12-06T14:22:47.113Z,0.70
2022-12-06T14:23:50.093Z,0.40
2022-12-06T14:25:04.126Z,0.40
2022-12-06T14:26:19.693Z,0.50
2022-12-06T14:27:24.665Z,0.40
2022-12-06T14:28:27.075Z,0.50
2022-12-06T14:29:30.367Z,0.65
2022-12-06T14:30:33.410Z,0.50
2022-12-06T14:31:35.912Z,0.60
2022-12-06T14:32:45.080Z,0.70
2022-12-06T14:33:47.619Z,0.45
2022-12-06T14:34:50.864Z,0.47
2022-12-06T14:35:55.275Z,0.50
2022-12-06T14:36:59.752Z,0.50
2022-12-06T14:38:22.543Z,0.57
2022-12-06T14:39:28.123Z,0.50
2022-12-06T14:41:02.837Z,0.50
2022-12-06T14:42:35.631Z,0.52
2022-12-06T14:43:40.296Z,0.40
2022-12-06T14:44:50.113Z,0.60
2022-12-06T14:45:57.840Z,0.60
2022-12-06T14:47:00.775Z,0.40
2022-12-06T14:48:04.334Z,0.40
2022-12-06T14:49:35.995Z,0.45
2022-12-06T14:51:17.751Z,0.50
2022-12-06T14:52:27.471Z,0.40
2022-12-06T14:53:34.297Z,0.60
2022-12-06T14:54:42.675Z,0.40
2022-12-06T14:55:56.772Z,0.30
2022-12-06T14:57:00.204Z,0.65
2022-12-06T14:58:15.319Z,0.60
2022-12-06T14:59:38.996Z,0.50
2022-12-06T15:01:05.661Z,0.40
2022-12-06T15:02:29.025Z,0.70
2022-12-06T15:03:32.519Z,0.65
2022-12-06T15:04:39.360Z,0.40
2022-12-06T15:05:44.947Z,0.75
2022-12-06T15:06:56.097Z,0.50
2022-12-06T15:07:58.968Z,0.68
2022-12-06T15:09:01.450Z,0.60
2022-12-06T15:10:32.438Z,0.50
2022-12-06T15:11:59.615Z,0.47
2022-12-06T15:13:15.533Z,0.75
2022-12-06T15:14:27.283Z,0.50
2022-12-06T15:15:35.171Z,0.50
2022-12-06T15:16:37.734Z,0.70
2022-12-06T15:17:41.664Z,0.50
2022-12-06T15:18:59.028Z,0.80
2022-12-06T15:20:13.121Z,0.47
2022-12-06T15:21:17.414Z,0.60
2022-12-06T15:22:28.164Z,0.50