createdAt,value
2022-10-25T00:01:20.252Z,16.10
2022-10-25T00:03:47.536Z,16.00
2022-10-25T00:06:15.339Z,15.90
2022-10-25T00:08:42.288Z,16.00
2022-10-25T00:11:15.908Z,15.80
2022-10-25T00:13:42.974Z,15.90
2022-10-25T00:16:18.403Z,16.00
2022-10-25T00:18:45.662Z,15.90
2022-10-25T00:21:12.716Z,15.90
2022-10-25T00:23:40.225Z,15.90
2022-10-25T00:26:09.440Z,15.90
2022-10-25T00:28:36.441Z,15.90
2022-10-25T00:31:06.190Z,15.90
2022-10-25T00:33:34.756Z,16.00
2022-10-25T00:36:09.211Z,15.90
2022-10-25T00:38:37.185Z,15.70
2022-10-25T00:41:05.848Z,15.90
2022-10-25T00:43:42.928Z,15.80
2022-10-25T00:46:21.758Z,15.80
2022-10-25T00:49:03.947Z,15.80
2022-10-25T00:51:38.772Z,15.80
2022-10-25T00:54:09.543Z,15.80
2022-10-25T00:56:40.080Z,15.80
2022-10-25T00:59:12.226Z,15.80
2022-10-25T01:01:39.840Z,15.70
2022-10-25T01:04:10.599Z,15.60
2022-10-25T01:06:46.628Z,15.70
2022-10-25T01:09:19.018Z,15.70
2022-10-25T01:11:46.122Z,15.80
2022-10-25T01:14:16.356Z,15.70
2022-10-25T01:17:01.959Z,15.80
2022-10-25T01:20:06.280Z,15.90
2022-10-25T01:22:45.656Z,15.80
2022-10-25T01:25:50.572Z,15.70
2022-10-25T01:28:40.396Z,15.70
2022-10-25T01:31:16.110Z,15.70
2022-10-25T01:33:48.690Z,15.60
2022-10-25T01:36:31.811Z,15.70
2022-10-25T01:39:28.322Z,15.70
2022-10-25T01:42:22.205Z,15.70
2022-10-25T01:45:29.700Z,15.80
2022-10-25T01:48:05.063Z,15.70
2022-10-25T01:50:39.865Z,15.70
2022-10-25T01:53:06.815Z,15.70
2022-10-25T01:55:40.458Z,15.70
2022-10-25T01:58:32.563Z,15.60
2022-10-25T02:01:30.756Z,15.80
2022-10-25T02:04:01.972Z,15.80
2022-10-25T02:06:55.808Z,15.60
2022-10-25T02:09:41.534Z,15.40
2022-10-25T02:12:13.928Z,15.60
2022-10-25T02:14:48.360Z,15.40
2022-10-25T02:17:22.776Z,15.30
2022-10-25T02:20:00.812Z,15.20
2022-10-25T02:22:30.250Z,15.30
2022-10-25T02:24:58.503Z,15.30
2022-10-25T02:27:26.952Z,15.20
2022-10-25T02:29:55.039Z,15.30
2022-10-25T02:32:22.053Z,15.40
2022-10-25T02:34:49.426Z,15.40
2022-10-25T02:37:17.224Z,15.50
2022-10-25T02:39:45.992Z,15.50
2022-10-25T02:42:13.038Z,15.50
2022-10-25T02:44:40.106Z,15.50
2022-10-25T02:47:07.244Z,15.40
2022-10-25T02:49:34.442Z,15.20
2022-10-25T02:52:01.500Z,15.40
2022-10-25T02:54:28.430Z,15.30
2022-10-25T02:56:55.340Z,15.20
2022-10-25T02:59:22.532Z,15.20
2022-10-25T03:01:49.682Z,15.20
2022-10-25T03:04:16.874Z,15.10
2022-10-25T03:06:43.922Z,15.10
2022-10-25T03:09:11.040Z,14.90
2022-10-25T03:11:38.231Z,15.00
2022-10-25T03:14:05.242Z,15.20
2022-10-25T03:16:32.049Z,15.10
2022-10-25T03:18:59.420Z,15.00
2022-10-25T03:21:26.818Z,15.00
2022-10-25T03:23:53.703Z,15.00
2022-10-25T03:26:20.772Z,15.10
2022-10-25T03:28:47.808Z,15.10
2022-10-25T03:31:17.027Z,15.20
2022-10-25T03:33:44.358Z,15.10
2022-10-25T03:36:11.396Z,14.90
2022-10-25T03:38:38.563Z,14.70
2022-10-25T03:41:06.041Z,14.90
2022-10-25T03:43:33.060Z,14.90
2022-10-25T03:46:00.078Z,14.90
2022-10-25T03:48:27.179Z,14.80
2022-10-25T03:50:54.935Z,14.80
2022-10-25T03:53:22.263Z,14.80
2022-10-25T03:55:49.959Z,14.80
2022-10-25T03:58:17.018Z,14.80
2022-10-25T04:00:44.270Z,14.80
2022-10-25T04:03:11.998Z,14.60
2022-10-25T04:05:39.190Z,14.80
2022-10-25T04:08:06.797Z,15.00
2022-10-25T04:10:33.923Z,14.80
2022-10-25T04:13:00.729Z,14.80
2022-10-25T04:15:27.604Z,14.80
2022-10-25T04:17:54.941Z,14.60
2022-10-25T04:20:22.726Z,14.60
2022-10-25T04:22:56.955Z,14.70
2022-10-25T04:25:28.627Z,14.70
2022-10-25T04:27:55.841Z,14.70
2022-10-25T04:30:22.841Z,14.60
2022-10-25T04:32:50.053Z,14.50
2022-10-25T04:35:17.726Z,14.70
2022-10-25T04:37:44.819Z,14.60
2022-10-25T04:40:12.384Z,14.60
2022-10-25T04:42:39.683Z,14.70
2022-10-25T04:45:06.979Z,14.60
2022-10-25T04:47:34.232Z,14.60
2022-10-25T04:50:01.540Z,14.60
2022-10-25T04:52:32.662Z,14.70
2022-10-25T04:54:59.590Z,14.80
2022-10-25T04:57:26.673Z,14.70
2022-10-25T04:59:53.768Z,14.50
2022-10-25T05:02:20.732Z,14.50
2022-10-25T05:04:47.537Z,14.60
2022-10-25T05:07:17.007Z,14.60
2022-10-25T05:09:46.607Z,14.60
2022-10-25T05:12:15.063Z,14.40
2022-10-25T05:14:42.067Z,14.50
2022-10-25T05:17:09.043Z,14.50
2022-10-25T05:19:36.111Z,14.60
2022-10-25T05:22:02.973Z,14.60
2022-10-25T05:24:29.957Z,14.60
2022-10-25T05:26:57.702Z,14.60
2022-10-25T05:29:24.674Z,14.60
2022-10-25T05:31:51.534Z,14.50
2022-10-25T05:34:18.412Z,14.50
2022-10-25T05:36:45.244Z,14.50
2022-10-25T05:39:12.337Z,14.50
2022-10-25T05:41:39.212Z,14.50
2022-10-25T05:44:06.463Z,14.40
2022-10-25T05:46:33.520Z,14.40
2022-10-25T05:49:00.765Z,14.50
2022-10-25T05:51:37.260Z,14.50
2022-10-25T05:54:12.472Z,14.60
2022-10-25T05:56:40.743Z,14.50
2022-10-25T05:59:13.342Z,14.50
2022-10-25T06:01:43.430Z,14.60
2022-10-25T06:04:10.943Z,14.50
2022-10-25T06:06:39.849Z,14.50
2022-10-25T06:09:07.886Z,14.60
2022-10-25T06:11:35.021Z,14.70
2022-10-25T06:14:02.785Z,14.90
2022-10-25T06:16:30.035Z,14.70
2022-10-25T06:18:57.436Z,14.80
2022-10-25T06:21:27.593Z,14.60
2022-10-25T06:23:55.690Z,14.50
2022-10-25T06:26:28.390Z,14.60
2022-10-25T06:29:00.760Z,14.60
2022-10-25T06:31:29.405Z,14.70
2022-10-25T06:33:56.827Z,14.70
2022-10-25T06:36:24.948Z,14.60
2022-10-25T06:38:51.943Z,14.60
2022-10-25T06:41:20.036Z,14.40
2022-10-25T06:43:47.832Z,14.30
2022-10-25T06:46:20.717Z,14.40
2022-10-25T06:48:47.772Z,14.50
2022-10-25T06:51:14.617Z,14.50
2022-10-25T06:53:41.654Z,14.40
2022-10-25T06:56:14.372Z,14.50
2022-10-25T06:58:42.137Z,14.60
2022-10-25T07:01:12.691Z,14.60
2022-10-25T07:03:40.198Z,14.60
2022-10-25T07:06:15.860Z,14.60
2022-10-25T07:08:44.896Z,14.60
2022-10-25T07:11:17.930Z,14.60
2022-10-25T07:13:45.637Z,14.60
2022-10-25T07:16:15.441Z,14.60
2022-10-25T07:18:42.649Z,14.70
2022-10-25T07:21:16.655Z,14.80
2022-10-25T07:23:44.424Z,14.80
2022-10-25T07:26:14.047Z,14.90
2022-10-25T07:28:42.074Z,14.90
2022-10-25T07:31:13.197Z,14.80
2022-10-25T07:33:40.352Z,14.70
2022-10-25T07:36:11.073Z,14.60
2022-10-25T07:38:39.056Z,14.60
2022-10-25T07:41:06.683Z,14.60
2022-10-25T07:43:33.640Z,14.70
2022-10-25T07:46:00.567Z,14.80
2022-10-25T07:48:27.474Z,14.90
2022-10-25T07:50:54.545Z,14.80
2022-10-25T07:53:21.649Z,14.80
2022-10-25T07:55:55.655Z,14.90
2022-10-25T07:58:22.613Z,14.90
2022-10-25T08:00:49.692Z,14.90
2022-10-25T08:03:18.330Z,14.90
2022-10-25T08:05:46.851Z,15.10
2022-10-25T08:08:14.861Z,15.10
2022-10-25T08:10:44.028Z,15.10
2022-10-25T08:13:11.595Z,15.10
2022-10-25T08:15:40.941Z,15.20
2022-10-25T08:18:09.761Z,15.30
2022-10-25T08:21:01.336Z,15.40
2022-10-25T08:23:25.460Z,15.50
2022-10-25T08:25:52.357Z,15.70
2022-10-25T08:28:19.742Z,15.90
2022-10-25T08:30:46.716Z,15.90
2022-10-25T08:33:13.618Z,15.80
2022-10-25T08:35:40.707Z,16.10
2022-10-25T08:38:08.130Z,16.30
2022-10-25T08:40:52.098Z,16.30
2022-10-25T08:46:56.494Z,16.10
2022-10-25T08:49:47.302Z,16.30
2022-10-25T08:52:33.010Z,16.30
2022-10-25T08:55:05.715Z,16.40
2022-10-25T08:57:38.196Z,16.50
2022-10-25T09:00:12.555Z,16.50
2022-10-25T09:03:00.497Z,16.40
2022-10-25T09:06:02.383Z,16.80
2022-10-25T09:08:50.414Z,16.90
2022-10-25T09:11:28.996Z,17.10
2022-10-25T09:14:07.397Z,17.20
2022-10-25T09:16:40.265Z,17.30
2022-10-25T09:19:17.044Z,17.40
2022-10-25T09:21:57.182Z,17.50
2022-10-25T09:24:36.538Z,17.70
2022-10-25T09:27:07.978Z,17.60
2022-10-25T09:29:47.472Z,17.70
2022-10-25T09:32:39.108Z,17.90
2022-10-25T09:35:13.945Z,17.70
2022-10-25T09:37:52.528Z,17.80
2022-10-25T09:40:26.141Z,18.20
2022-10-25T09:42:59.366Z,18.10
2022-10-25T09:45:32.398Z,18.20
2022-10-25T09:48:11.076Z,18.20
2022-10-25T09:50:46.315Z,18.40
2022-10-25T09:53:17.675Z,18.60
2022-10-25T09:55:53.150Z,18.80
2022-10-25T09:58:30.494Z,18.80
2022-10-25T10:01:06.013Z,18.90
2022-10-25T10:03:36.415Z,19.20
2022-10-25T10:06:28.450Z,19.50
2022-10-25T10:09:02.627Z,19.40
2022-10-25T10:11:30.589Z,19.60
2022-10-25T10:14:04.988Z,19.50
2022-10-25T10:16:41.787Z,19.40
2022-10-25T10:19:23.374Z,19.30
2022-10-25T10:22:02.829Z,19.30
2022-10-25T10:24:34.723Z,19.20
2022-10-25T10:27:07.030Z,19.10
2022-10-25T10:29:37.277Z,19.30
2022-10-25T10:32:27.649Z,19.70
2022-10-25T10:34:58.693Z,20.00
2022-10-25T10:37:28.051Z,20.40
2022-10-25T10:39:55.709Z,20.50
2022-10-25T10:45:08.383Z,20.10
2022-10-25T10:47:48.525Z,20.20
2022-10-25T10:50:24.499Z,20.00
2022-10-25T10:53:29.652Z,20.10
2022-10-25T10:55:59.249Z,20.20
2022-10-25T10:58:37.631Z,20.30
2022-10-25T11:01:13.217Z,20.40
2022-10-25T11:03:58.807Z,20.00
2022-10-25T11:06:34.566Z,19.80
2022-10-25T11:09:15.539Z,20.00
2022-10-25T11:11:43.056Z,20.40
2022-10-25T11:14:15.184Z,20.80
2022-10-25T11:16:58.596Z,21.20
2022-10-25T11:19:57.079Z,21.20
2022-10-25T11:22:32.080Z,20.70
2022-10-25T11:25:22.925Z,21.00
2022-10-25T11:28:17.342Z,20.90
2022-10-25T11:31:01.532Z,20.80
2022-10-25T11:34:07.770Z,21.00
2022-10-25T11:36:42.845Z,21.20
2022-10-25T11:39:33.706Z,21.20
2022-10-25T11:42:22.427Z,21.40
2022-10-25T11:45:12.137Z,21.50
2022-10-25T11:47:48.899Z,21.40
2022-10-25T11:50:21.552Z,22.00
2022-10-25T11:53:05.996Z,22.20
2022-10-25T11:56:00.304Z,22.70
2022-10-25T11:58:52.175Z,23.00
2022-10-25T12:02:03.363Z,22.20
2022-10-25T12:04:47.020Z,22.00
2022-10-25T12:07:34.513Z,22.40
2022-10-25T12:10:23.816Z,22.80
2022-10-25T12:13:05.173Z,22.20
2022-10-25T12:15:34.799Z,22.50
2022-10-25T12:18:03.865Z,22.00
2022-10-25T12:20:31.352Z,22.10
2022-10-25T12:23:01.777Z,22.30
2022-10-25T12:25:36.684Z,22.50
2022-10-25T12:28:11.841Z,22.60
2022-10-25T12:30:41.232Z,22.30
2022-10-25T12:33:26.942Z,22.30
2022-10-25T12:36:06.825Z,22.50
2022-10-25T12:38:38.853Z,22.80
2022-10-25T12:41:29.515Z,23.40
2022-10-25T12:44:07.100Z,23.20
2022-10-25T12:46:42.793Z,23.00
2022-10-25T12:49:15.560Z,22.80
2022-10-25T12:52:03.571Z,23.00
2022-10-25T12:54:50.642Z,23.20
2022-10-25T12:57:26.430Z,22.90
2022-10-25T12:59:59.306Z,23.10
2022-10-25T13:03:04.329Z,23.10
2022-10-25T13:05:50.126Z,23.00
2022-10-25T13:08:19.566Z,22.60
2022-10-25T13:11:04.501Z,22.80
2022-10-25T13:13:46.133Z,22.70
2022-10-25T13:16:32.776Z,22.80
2022-10-25T13:19:42.772Z,23.10
2022-10-25T13:22:34.233Z,23.10
2022-10-25T13:25:13.832Z,23.80
2022-10-25T13:28:15.809Z,24.10
2022-10-25T13:30:44.087Z,24.50
2022-10-25T13:33:21.593Z,24.00
2022-10-25T13:35:51.901Z,23.90
2022-10-25T13:38:28.851Z,23.90
2022-10-25T13:41:06.250Z,24.00
2022-10-25T13:43:33.806Z,23.70
2022-10-25T13:46:00.848Z,22.80
2022-10-25T13:48:34.452Z,22.60
2022-10-25T13:51:09.967Z,22.30
2022-10-25T13:53:42.080Z,22.20
2022-10-25T13:56:36.352Z,22.30
2022-10-25T13:59:04.161Z,22.40
2022-10-25T14:01:32.244Z,22.10
2022-10-25T14:04:03.483Z,21.90
2022-10-25T14:06:41.324Z,21.90
2022-10-25T14:09:36.686Z,21.70
2022-10-25T14:12:06.536Z,21.70
2022-10-25T14:14:53.132Z,21.90
2022-10-25T14:17:43.222Z,22.00
2022-10-25T14:20:28.136Z,22.30
2022-10-25T14:23:02.033Z,22.40
2022-10-25T14:25:40.306Z,22.50
2022-10-25T14:28:16.572Z,22.30
2022-10-25T14:30:44.727Z,22.50
2022-10-25T14:33:27.718Z,22.30
2022-10-25T14:36:11.648Z,22.00
2022-10-25T14:38:54.359Z,21.80
2022-10-25T14:41:27.828Z,21.70
2022-10-25T14:43:55.061Z,21.50
2022-10-25T14:46:23.873Z,21.30
2022-10-25T14:48:55.190Z,21.00
2022-10-25T14:51:27.592Z,20.80
2022-10-25T14:54:03.765Z,20.70
2022-10-25T14:56:35.942Z,20.80
2022-10-25T14:59:05.945Z,20.60
2022-10-25T15:01:34.217Z,20.40
2022-10-25T15:04:01.449Z,20.30
2022-10-25T15:06:31.679Z,20.20
2022-10-25T15:09:41.779Z,20.00
2022-10-25T15:12:07.159Z,20.00
2022-10-25T15:14:34.424Z,19.90
2022-10-25T15:17:03.668Z,19.90
2022-10-25T15:19:30.904Z,20.00
2022-10-25T15:22:14.652Z,19.80
2022-10-25T15:24:46.803Z,19.90
2022-10-25T15:27:43.768Z,19.80
2022-10-25T15:30:33.841Z,19.80
2022-10-25T15:33:01.257Z,19.60
2022-10-25T15:35:30.379Z,19.50
2022-10-25T15:37:57.377Z,19.60
2022-10-25T15:40:24.441Z,19.40
2022-10-25T15:42:51.669Z,19.30
2022-10-25T15:45:18.458Z,19.30
2022-10-25T15:47:47.504Z,19.40
2022-10-25T15:50:17.741Z,19.30
2022-10-25T15:52:52.663Z,19.30
2022-10-25T15:55:22.970Z,19.40
2022-10-25T15:57:50.483Z,19.40
2022-10-25T16:00:24.117Z,19.30
2022-10-25T16:02:54.972Z,19.20
2022-10-25T16:05:26.771Z,19.10
2022-10-25T16:07:54.094Z,19.30
2022-10-25T16:10:22.571Z,19.40
2022-10-25T16:13:11.228Z,19.50
2022-10-25T16:15:38.167Z,19.10
2022-10-25T16:18:05.001Z,19.10
2022-10-25T16:20:32.626Z,19.00
2022-10-25T16:22:59.609Z,19.00
2022-10-25T16:25:30.581Z,18.70
2022-10-25T16:28:01.517Z,18.50
2022-10-25T16:30:34.023Z,18.30
2022-10-25T16:33:00.890Z,18.30
2022-10-25T16:35:28.295Z,18.20
2022-10-25T16:37:55.748Z,18.10
2022-10-25T16:40:22.963Z,18.00
2022-10-25T16:42:50.482Z,18.00
2022-10-25T16:45:23.703Z,18.00
2022-10-25T16:47:50.695Z,17.80
2022-10-25T16:50:23.174Z,17.80
2022-10-25T16:52:56.516Z,17.70
2022-10-25T16:55:24.108Z,17.70
2022-10-25T16:57:51.315Z,17.60
2022-10-25T17:00:21.219Z,17.70
2022-10-25T17:02:48.820Z,17.60
2022-10-25T17:05:26.363Z,17.50
2022-10-25T17:07:53.370Z,17.50
2022-10-25T17:10:59.335Z,17.50
2022-10-25T17:13:27.005Z,17.40
2022-10-25T17:15:54.713Z,17.40
2022-10-25T17:18:21.625Z,17.50
2022-10-25T17:20:50.750Z,17.40
2022-10-25T17:23:18.273Z,17.30
2022-10-25T17:25:45.248Z,17.20
2022-10-25T17:28:12.288Z,17.30
2022-10-25T17:30:42.954Z,17.20
2022-10-25T17:33:10.090Z,17.20
2022-10-25T17:35:41.555Z,17.20
2022-10-25T17:38:11.567Z,17.20
2022-10-25T17:40:43.306Z,17.20
2022-10-25T17:43:11.833Z,17.10
2022-10-25T17:45:38.680Z,17.20
2022-10-25T17:48:06.030Z,17.10
2022-10-25T17:50:36.079Z,17.10
2022-10-25T17:53:02.915Z,17.00
2022-10-25T17:55:33.245Z,17.00
2022-10-25T17:58:00.985Z,17.10
2022-10-25T18:00:27.773Z,17.00
2022-10-25T18:02:55.015Z,17.00
2022-10-25T18:05:22.046Z,17.00
2022-10-25T18:07:49.890Z,17.00
2022-10-25T18:10:17.211Z,17.00
2022-10-25T18:12:44.463Z,16.90
2022-10-25T18:15:11.833Z,16.80
2022-10-25T18:17:40.674Z,16.90
2022-10-25T18:20:08.264Z,16.80
2022-10-25T18:22:35.422Z,16.80
2022-10-25T18:25:02.375Z,16.80
2022-10-25T18:27:31.049Z,16.70
2022-10-25T18:29:58.030Z,16.80
2022-10-25T18:32:32.164Z,16.80
2022-10-25T18:35:02.586Z,16.80
2022-10-25T18:37:29.440Z,16.80
2022-10-25T18:39:56.313Z,16.70
2022-10-25T18:42:23.223Z,16.60
2022-10-25T18:44:51.562Z,16.60
2022-10-25T18:47:18.630Z,16.50
2022-10-25T18:49:45.602Z,16.50
2022-10-25T18:52:12.479Z,16.50
2022-10-25T18:54:39.481Z,16.50
2022-10-25T18:57:06.444Z,16.70
2022-10-25T18:59:33.303Z,16.70
2022-10-25T19:02:00.783Z,16.70
2022-10-25T19:04:28.453Z,16.60
2022-10-25T19:06:55.412Z,16.60
2022-10-25T19:09:22.222Z,16.50
2022-10-25T19:11:49.337Z,16.60
2022-10-25T19:14:16.348Z,16.50
2022-10-25T19:16:43.735Z,16.50
2022-10-25T19:19:12.057Z,16.50
2022-10-25T19:21:39.415Z,16.40
2022-10-25T19:24:06.867Z,16.30
2022-10-25T19:26:33.757Z,16.40
2022-10-25T19:29:01.642Z,16.30
2022-10-25T19:31:29.457Z,16.30
2022-10-25T19:34:00.460Z,16.30
2022-10-25T19:36:27.723Z,16.40
2022-10-25T19:38:55.120Z,16.40
2022-10-25T19:41:23.481Z,16.50
2022-10-25T19:43:50.856Z,16.90
2022-10-25T19:46:18.375Z,16.80
2022-10-25T19:48:46.000Z,16.70
2022-10-25T19:51:19.022Z,16.50
2022-10-25T19:53:46.884Z,16.50
2022-10-25T19:56:16.550Z,16.60
2022-10-25T19:58:43.898Z,16.50
2022-10-25T20:01:17.206Z,16.50
2022-10-25T20:03:46.209Z,16.40
2022-10-25T20:06:19.999Z,16.40
2022-10-25T20:08:50.606Z,16.50
2022-10-25T20:11:18.591Z,16.40
2022-10-25T20:13:46.134Z,16.40
2022-10-25T20:16:14.102Z,16.40
2022-10-25T20:18:42.697Z,16.40
2022-10-25T20:21:12.562Z,16.40
2022-10-25T20:23:41.385Z,16.30
2022-10-25T20:26:18.918Z,16.50
2022-10-25T20:28:46.954Z,16.40
2022-10-25T20:31:14.946Z,16.30
2022-10-25T20:33:42.441Z,16.20
2022-10-25T20:36:13.029Z,16.30
2022-10-25T20:38:40.490Z,16.30
2022-10-25T20:41:16.059Z,16.30
2022-10-25T20:43:47.533Z,16.40
2022-10-25T20:46:14.404Z,16.40
2022-10-25T20:48:41.599Z,16.30
2022-10-25T20:51:11.368Z,16.30
2022-10-25T20:53:39.683Z,16.30
2022-10-25T20:56:07.098Z,16.40
2022-10-25T20:58:34.855Z,16.30
2022-10-25T21:01:02.383Z,16.30
2022-10-25T21:03:31.635Z,16.30
2022-10-25T21:06:01.040Z,16.40
2022-10-25T21:08:28.410Z,16.40
2022-10-25T21:10:57.299Z,16.40
2022-10-25T21:13:25.317Z,16.40
2022-10-25T21:15:52.905Z,16.40
2022-10-25T21:18:20.249Z,16.40
2022-10-25T21:20:48.750Z,16.40
2022-10-25T21:23:15.576Z,16.30
2022-10-25T21:25:42.369Z,16.30
2022-10-25T21:28:09.512Z,16.30
2022-10-25T21:30:36.462Z,16.20
2022-10-25T21:33:04.422Z,16.30
2022-10-25T21:35:33.353Z,16.30
2022-10-25T21:38:00.421Z,16.40
2022-10-25T21:40:27.947Z,16.40
2022-10-25T21:42:57.960Z,16.30
2022-10-25T21:45:24.949Z,16.20
2022-10-25T21:47:52.237Z,16.20
2022-10-25T21:50:19.324Z,16.20
2022-10-25T21:52:46.263Z,16.20
2022-10-25T21:55:13.150Z,16.00
2022-10-25T21:57:40.229Z,16.20
2022-10-25T22:00:08.183Z,16.20
2022-10-25T22:02:36.507Z,16.20
2022-10-25T22:05:03.657Z,16.20
2022-10-25T22:07:30.472Z,16.20
2022-10-25T22:09:57.367Z,16.00
2022-10-25T22:12:24.182Z,15.90
2022-10-25T22:14:51.013Z,15.90
2022-10-25T22:17:17.997Z,16.00
2022-10-25T22:19:45.115Z,16.00
2022-10-25T22:22:12.013Z,16.10
2022-10-25T22:24:39.070Z,16.10
2022-10-25T22:27:06.042Z,16.10
2022-10-25T22:29:33.372Z,16.10
2022-10-25T22:32:00.393Z,16.10
2022-10-25T22:34:28.355Z,16.10
2022-10-25T22:36:55.258Z,16.10
2022-10-25T22:39:22.192Z,16.10
2022-10-25T22:41:52.970Z,16.10
2022-10-25T22:44:19.941Z,16.10
2022-10-25T22:46:46.797Z,16.10
2022-10-25T22:49:13.582Z,16.10
2022-10-25T22:51:40.613Z,16.10
2022-10-25T22:54:07.936Z,16.40
2022-10-25T22:56:35.268Z,16.20
2022-10-25T22:59:04.803Z,16.20
2022-10-25T23:01:34.988Z,16.10
2022-10-25T23:04:04.392Z,16.10
2022-10-25T23:06:33.733Z,16.20
2022-10-25T23:09:02.839Z,16.20
2022-10-25T23:11:32.267Z,16.20
2022-10-25T23:14:00.011Z,16.20
2022-10-25T23:16:28.074Z,16.20
2022-10-25T23:18:55.535Z,16.20
2022-10-25T23:21:24.510Z,16.20
2022-10-25T23:23:52.990Z,16.10
2022-10-25T23:26:26.130Z,16.20
2022-10-25T23:28:53.898Z,16.20
2022-10-25T23:31:21.033Z,16.20
2022-10-25T23:33:52.397Z,16.20
2022-10-25T23:36:20.970Z,16.20
2022-10-25T23:38:49.675Z,16.10
2022-10-25T23:41:17.878Z,16.30
2022-10-25T23:43:44.780Z,16.10
2022-10-25T23:46:12.284Z,16.10
2022-10-25T23:48:39.419Z,16.00
2022-10-25T23:51:08.838Z,16.00
2022-10-25T23:53:36.590Z,16.00
2022-10-25T23:56:06.304Z,16.10
2022-10-25T23:58:33.640Z,16.00
