createdAt,value
2019-04-07T00:00:47.791Z,61.00
2019-04-07T00:03:17.390Z,60.60
2019-04-07T00:05:47.243Z,61.00
2019-04-07T00:08:16.967Z,61.40
2019-04-07T00:10:46.877Z,60.90
2019-04-07T00:13:17.120Z,61.00
2019-04-07T00:15:46.669Z,60.70
2019-04-07T00:18:16.863Z,61.10
2019-04-07T00:20:46.371Z,61.20
2019-04-07T00:23:16.255Z,61.20
2019-04-07T00:25:45.830Z,61.00
2019-04-07T00:28:16.397Z,61.00
2019-04-07T00:30:45.852Z,61.00
2019-04-07T00:33:15.218Z,61.20
2019-04-07T00:35:44.672Z,61.70
2019-04-07T00:38:14.132Z,61.70
2019-04-07T00:40:43.787Z,62.70
2019-04-07T00:43:13.695Z,62.30
2019-04-07T00:45:43.222Z,62.50
2019-04-07T00:48:13.161Z,62.30
2019-04-07T00:50:42.622Z,62.40
2019-04-07T00:53:12.351Z,62.90
2019-04-07T00:55:42.358Z,62.70
2019-04-07T00:58:11.874Z,63.10
2019-04-07T01:00:42.466Z,63.30
2019-04-07T01:03:12.303Z,63.30
2019-04-07T01:05:43.548Z,63.20
2019-04-07T01:08:13.911Z,63.20
2019-04-07T01:10:43.348Z,63.00
2019-04-07T01:13:12.973Z,63.00
2019-04-07T01:15:42.766Z,62.90
2019-04-07T01:18:13.131Z,62.90
2019-04-07T01:20:43.025Z,63.00
2019-04-07T01:23:12.738Z,63.00
2019-04-07T01:25:42.112Z,62.90
2019-04-07T01:28:12.082Z,63.00
2019-04-07T01:30:41.600Z,63.00
2019-04-07T01:33:11.718Z,63.10
2019-04-07T01:35:47.952Z,63.10
2019-04-07T01:38:12.610Z,63.40
2019-04-07T01:40:44.330Z,63.30
2019-04-07T01:43:22.744Z,63.30
2019-04-07T01:45:56.750Z,63.40
2019-04-07T01:48:39.762Z,63.80
2019-04-07T01:51:10.816Z,63.70
2019-04-07T01:53:51.005Z,63.70
2019-04-07T01:56:25.110Z,63.80
2019-04-07T01:58:58.914Z,63.80
2019-04-07T02:01:30.619Z,63.90
2019-04-07T02:04:05.951Z,63.90
2019-04-07T02:06:53.910Z,64.10
2019-04-07T02:09:25.672Z,64.20
2019-04-07T02:12:00.615Z,64.20
2019-04-07T02:14:37.815Z,64.10
2019-04-07T02:17:14.730Z,64.20
2019-04-07T02:19:57.085Z,64.30
2019-04-07T02:22:37.713Z,64.40
2019-04-07T02:25:20.813Z,65.20
2019-04-07T02:27:54.642Z,65.00
2019-04-07T02:30:35.179Z,64.80
2019-04-07T02:33:12.647Z,65.20
2019-04-07T02:35:46.887Z,65.80
2019-04-07T02:38:19.037Z,65.50
2019-04-07T02:41:06.669Z,65.60
2019-04-07T02:43:42.505Z,66.00
2019-04-07T02:46:16.944Z,66.50
2019-04-07T02:48:51.319Z,66.10
2019-04-07T02:51:28.431Z,66.30
2019-04-07T02:54:02.540Z,66.30
2019-04-07T02:56:42.445Z,66.20
2019-04-07T02:59:14.669Z,66.10
2019-04-07T03:01:48.475Z,66.10
2019-04-07T03:04:20.537Z,66.00
2019-04-07T03:07:06.841Z,66.00
2019-04-07T03:09:47.399Z,66.00
2019-04-07T03:12:25.126Z,66.10
2019-04-07T03:14:59.007Z,66.00
2019-04-07T03:17:42.056Z,66.00
2019-04-07T03:20:16.868Z,66.00
2019-04-07T03:22:57.087Z,66.00
2019-04-07T03:25:45.148Z,66.20
2019-04-07T03:28:16.308Z,66.20
2019-04-07T03:30:49.410Z,66.20
2019-04-07T03:33:25.340Z,66.20
2019-04-07T03:36:01.815Z,66.40
2019-04-07T03:38:33.509Z,66.50
2019-04-07T03:41:22.471Z,66.60
2019-04-07T03:43:59.325Z,66.60
2019-04-07T03:46:47.442Z,66.60
2019-04-07T03:49:18.784Z,66.70
2019-04-07T03:51:49.891Z,66.60
2019-04-07T03:54:26.960Z,66.60
2019-04-07T03:57:00.984Z,66.90
2019-04-07T03:59:35.285Z,66.90
2019-04-07T04:02:15.393Z,66.80
2019-04-07T04:04:46.789Z,66.90
2019-04-07T04:07:28.464Z,66.90
2019-04-07T04:09:53.724Z,66.90
2019-04-07T04:12:27.861Z,66.90
2019-04-07T04:15:00.197Z,67.10
2019-04-07T04:17:30.673Z,66.90
2019-04-07T04:20:00.262Z,67.10
2019-04-07T04:22:30.676Z,67.00
2019-04-07T04:25:00.931Z,67.00
2019-04-07T04:27:31.291Z,67.10
2019-04-07T04:30:01.161Z,67.20
2019-04-07T04:32:31.578Z,67.30
2019-04-07T04:35:01.097Z,67.20
2019-04-07T04:37:39.923Z,67.40
2019-04-07T04:40:01.638Z,67.30
2019-04-07T04:42:31.242Z,67.50
2019-04-07T04:45:02.432Z,67.50
2019-04-07T04:47:32.786Z,67.60
2019-04-07T04:50:02.538Z,67.50
2019-04-07T04:52:32.009Z,67.60
2019-04-07T04:55:02.023Z,67.60
2019-04-07T04:57:32.125Z,67.80
2019-04-07T05:00:02.184Z,67.70
2019-04-07T05:02:32.708Z,67.70
2019-04-07T05:05:02.668Z,67.90
2019-04-07T05:07:32.205Z,68.10
2019-04-07T05:10:01.759Z,68.00
2019-04-07T05:12:32.286Z,68.10
2019-04-07T05:15:01.827Z,68.00
2019-04-07T05:17:32.674Z,68.20
2019-04-07T05:20:02.625Z,68.20
2019-04-07T05:22:32.149Z,68.30
2019-04-07T05:25:02.253Z,68.30
2019-04-07T05:27:31.716Z,68.50
2019-04-07T05:30:01.298Z,68.30
2019-04-07T05:32:31.117Z,68.50
2019-04-07T05:35:01.049Z,68.60
2019-04-07T05:37:32.109Z,68.60
2019-04-07T05:40:02.905Z,68.60
2019-04-07T05:42:32.860Z,68.60
2019-04-07T05:45:02.571Z,68.70
2019-04-07T05:47:33.017Z,68.70
2019-04-07T05:50:04.063Z,68.90
2019-04-07T05:52:36.867Z,68.90
2019-04-07T05:55:06.059Z,68.90
2019-04-07T05:57:36.067Z,69.00
2019-04-07T06:00:13.629Z,69.00
2019-04-07T06:02:42.836Z,69.00
2019-04-07T06:05:12.413Z,69.00
2019-04-07T06:07:42.532Z,69.10
2019-04-07T06:10:12.260Z,69.20
2019-04-07T06:12:44.891Z,69.30
2019-04-07T06:15:17.676Z,69.20
2019-04-07T06:17:44.681Z,69.40
2019-04-07T06:20:15.912Z,69.60
2019-04-07T06:22:46.833Z,69.60
2019-04-07T06:25:16.722Z,69.50
2019-04-07T06:27:46.729Z,69.60
2019-04-07T06:30:17.579Z,69.80
2019-04-07T06:32:47.281Z,69.60
2019-04-07T06:35:16.966Z,69.80
2019-04-07T06:37:46.554Z,69.80
2019-04-07T06:40:20.394Z,70.00
2019-04-07T06:42:48.803Z,69.90
2019-04-07T06:45:23.653Z,70.00
2019-04-07T06:48:00.224Z,70.00
2019-04-07T06:50:53.110Z,70.10
2019-04-07T06:53:21.176Z,70.10
2019-04-07T06:56:11.033Z,70.20
2019-04-07T06:58:45.006Z,70.10
2019-04-07T07:01:26.503Z,70.20
2019-04-07T07:04:13.990Z,70.20
2019-04-07T07:06:48.107Z,70.30
2019-04-07T07:09:30.785Z,70.60
2019-04-07T07:12:05.054Z,70.60
2019-04-07T07:14:46.938Z,70.70
2019-04-07T07:17:23.830Z,70.60
2019-04-07T07:20:05.647Z,70.70
2019-04-07T07:22:40.208Z,70.80
2019-04-07T07:25:10.332Z,70.80
2019-04-07T07:27:41.565Z,71.60
2019-04-07T07:30:10.721Z,70.80
2019-04-07T07:32:40.886Z,70.90
2019-04-07T07:35:14.467Z,71.00
2019-04-07T07:37:41.655Z,71.00
2019-04-07T07:40:12.422Z,71.10
2019-04-07T07:42:42.249Z,70.90
2019-04-07T07:45:13.934Z,71.00
2019-04-07T07:47:43.779Z,71.00
2019-04-07T07:50:13.595Z,71.10
2019-04-07T07:52:43.135Z,71.10
2019-04-07T07:55:13.160Z,71.10
2019-04-07T07:57:42.636Z,71.20
2019-04-07T08:00:12.574Z,71.10
2019-04-07T08:02:42.021Z,71.20
2019-04-07T08:05:11.528Z,71.10
2019-04-07T08:07:43.643Z,71.10
2019-04-07T08:10:12.717Z,71.10
2019-04-07T08:12:42.300Z,71.00
2019-04-07T08:15:12.608Z,71.00
2019-04-07T08:17:42.128Z,71.20
2019-04-07T08:20:13.029Z,71.00
2019-04-07T08:22:43.760Z,71.00
2019-04-07T08:25:14.202Z,71.20
2019-04-07T08:27:45.242Z,71.10
2019-04-07T08:30:14.852Z,71.20
2019-04-07T08:32:44.281Z,71.10
2019-04-07T08:35:14.275Z,71.20
2019-04-07T08:37:46.465Z,71.20
2019-04-07T08:40:15.277Z,70.90
2019-04-07T08:42:48.347Z,70.70
2019-04-07T08:45:17.887Z,70.70
2019-04-07T08:47:49.549Z,70.50
2019-04-07T08:50:20.903Z,70.30
2019-04-07T08:52:49.869Z,70.90
2019-04-07T08:55:20.453Z,71.10
2019-04-07T08:57:50.619Z,71.10
2019-04-07T09:00:21.981Z,71.00
2019-04-07T09:03:01.638Z,71.00
2019-04-07T09:05:27.696Z,70.80
2019-04-07T09:07:54.072Z,70.50
2019-04-07T09:10:27.805Z,70.30
2019-04-07T09:13:01.705Z,70.20
2019-04-07T09:15:29.919Z,70.30
2019-04-07T09:18:06.966Z,70.10
2019-04-07T09:20:40.319Z,70.00
2019-04-07T09:23:11.346Z,69.50
2019-04-07T09:25:58.523Z,69.50
2019-04-07T09:28:33.330Z,69.40
2019-04-07T09:31:07.432Z,69.40
2019-04-07T09:33:38.850Z,69.40
2019-04-07T09:36:24.951Z,69.20
2019-04-07T09:39:13.351Z,69.10
2019-04-07T09:41:55.149Z,68.20
2019-04-07T09:44:26.581Z,67.70
2019-04-07T09:47:09.911Z,67.80
2019-04-07T09:49:57.349Z,67.60
2019-04-07T09:52:31.860Z,68.80
2019-04-07T09:55:19.136Z,68.20
2019-04-07T09:57:51.787Z,68.20
2019-04-07T10:00:24.006Z,66.60
2019-04-07T10:03:14.906Z,67.30
2019-04-07T10:05:53.848Z,67.10
2019-04-07T10:08:28.197Z,67.20
2019-04-07T10:11:03.030Z,66.90
2019-04-07T10:13:43.201Z,65.70
2019-04-07T10:16:26.987Z,66.90
2019-04-07T10:19:10.952Z,65.30
2019-04-07T10:21:45.009Z,65.10
2019-04-07T10:24:25.880Z,65.50
2019-04-07T10:27:17.529Z,66.20
2019-04-07T10:29:48.151Z,66.40
2019-04-07T10:32:20.052Z,65.30
2019-04-07T10:34:51.145Z,65.40
2019-04-07T10:37:38.930Z,64.60
2019-04-07T10:40:25.377Z,65.30
2019-04-07T10:43:08.600Z,64.10
2019-04-07T10:45:52.014Z,64.20
2019-04-07T10:48:32.183Z,64.40
2019-04-07T10:51:06.791Z,62.50
2019-04-07T10:53:43.878Z,61.60
2019-04-07T10:56:24.282Z,59.00
2019-04-07T10:59:01.845Z,58.60
2019-04-07T11:01:36.336Z,57.30
2019-04-07T11:04:17.062Z,58.90
2019-04-07T11:07:04.558Z,58.20
2019-04-07T11:09:48.107Z,58.30
2019-04-07T11:12:25.108Z,58.00
2019-04-07T11:14:57.102Z,58.40
2019-04-07T11:17:31.544Z,59.40
2019-04-07T11:20:02.964Z,59.00
2019-04-07T11:22:50.531Z,58.20
2019-04-07T11:25:24.325Z,58.60
2019-04-07T11:27:55.505Z,55.30
2019-04-07T11:30:35.579Z,56.00
2019-04-07T11:33:07.128Z,56.90
2019-04-07T11:35:38.290Z,55.30
2019-04-07T11:38:10.198Z,54.70
2019-04-07T11:40:57.832Z,56.40
2019-04-07T11:43:28.992Z,54.90
2019-04-07T11:46:07.414Z,52.80
2019-04-07T11:48:44.969Z,52.20
2019-04-07T11:51:22.804Z,53.30
2019-04-07T11:53:59.904Z,53.10
2019-04-07T11:56:49.084Z,53.30
2019-04-07T11:59:26.321Z,54.50
2019-04-07T12:01:57.444Z,53.50
2019-04-07T12:04:29.469Z,54.30
2019-04-07T12:07:03.545Z,53.00
2019-04-07T12:09:37.188Z,49.70
2019-04-07T12:12:24.666Z,51.10
2019-04-07T12:15:06.316Z,52.50
2019-04-07T12:17:53.411Z,51.70
2019-04-07T12:20:34.941Z,52.60
2019-04-07T12:23:10.244Z,52.60
2019-04-07T12:25:41.648Z,52.50
2019-04-07T12:28:21.796Z,52.00
2019-04-07T12:31:11.869Z,51.60
2019-04-07T12:33:50.596Z,52.00
2019-04-07T12:36:26.682Z,51.00
2019-04-07T12:38:58.546Z,51.60
2019-04-07T12:41:45.891Z,51.70
2019-04-07T12:44:17.133Z,48.50
2019-04-07T12:46:48.248Z,47.40
2019-04-07T12:49:33.355Z,47.70
2019-04-07T12:52:07.390Z,49.30
2019-04-07T12:54:43.543Z,47.30
2019-04-07T12:57:29.000Z,48.80
2019-04-07T13:00:16.781Z,47.20
2019-04-07T13:02:51.650Z,47.00
2019-04-07T13:05:24.127Z,49.00
2019-04-07T13:08:08.050Z,49.30
2019-04-07T13:10:39.423Z,49.00
2019-04-07T13:13:13.470Z,48.90
2019-04-07T13:15:49.277Z,47.40
2019-04-07T13:18:18.813Z,46.20
2019-04-07T13:20:53.285Z,47.80
2019-04-07T13:23:27.634Z,47.90
2019-04-07T13:26:10.689Z,47.80
2019-04-07T13:28:44.577Z,46.60
2019-04-07T13:31:31.920Z,46.70
2019-04-07T13:34:20.916Z,46.60
2019-04-07T13:36:58.017Z,47.50
2019-04-07T13:39:42.831Z,47.80
2019-04-07T13:42:19.622Z,47.30
2019-04-07T13:45:03.926Z,47.50
2019-04-07T13:47:42.264Z,47.50
2019-04-07T13:50:14.082Z,48.00
2019-04-07T13:52:54.152Z,47.50
2019-04-07T13:55:27.394Z,48.30
2019-04-07T13:58:15.067Z,48.00
2019-04-07T14:00:48.792Z,48.20
2019-04-07T14:03:37.031Z,48.00
2019-04-07T14:06:14.928Z,47.20
2019-04-07T14:08:50.554Z,48.40
2019-04-07T14:11:27.424Z,46.40
2019-04-07T14:14:07.976Z,45.50
2019-04-07T14:16:40.092Z,43.60
2019-04-07T14:19:11.376Z,45.60
2019-04-07T14:21:58.874Z,45.70
2019-04-07T14:24:47.221Z,45.90
2019-04-07T14:27:18.666Z,46.20
2019-04-07T14:29:53.006Z,47.20
2019-04-07T14:32:24.111Z,45.20
2019-04-07T14:35:01.114Z,44.80
2019-04-07T14:37:51.278Z,45.10
2019-04-07T14:40:38.882Z,43.50
2019-04-07T14:43:13.597Z,45.30
2019-04-07T14:45:48.766Z,45.50
2019-04-07T14:48:32.568Z,43.20
2019-04-07T14:51:06.596Z,44.00
2019-04-07T14:53:47.172Z,44.10
2019-04-07T14:56:24.632Z,42.20
2019-04-07T14:58:56.286Z,43.10
2019-04-07T15:01:36.798Z,44.10
2019-04-07T15:04:06.467Z,45.00
2019-04-07T15:06:36.640Z,43.20
2019-04-07T15:09:10.986Z,43.80
2019-04-07T15:11:42.298Z,44.10
2019-04-07T15:14:12.691Z,43.30
2019-04-07T15:16:44.755Z,43.40
2019-04-07T15:19:14.554Z,42.50
2019-04-07T15:21:44.265Z,42.70
2019-04-07T15:24:13.972Z,44.30
2019-04-07T15:26:46.963Z,44.50
2019-04-07T15:29:14.712Z,42.90
2019-04-07T15:31:44.343Z,42.10
2019-04-07T15:34:14.419Z,42.30
2019-04-07T15:36:47.986Z,42.00
2019-04-07T15:39:16.234Z,42.00
2019-04-07T15:41:46.738Z,41.50
2019-04-07T15:44:16.889Z,40.80
2019-04-07T15:46:50.894Z,41.40
2019-04-07T15:49:18.394Z,42.80
2019-04-07T15:51:48.773Z,42.20
2019-04-07T15:54:22.317Z,42.20
2019-04-07T15:56:50.493Z,41.50
2019-04-07T15:59:21.013Z,41.90
2019-04-07T16:01:50.598Z,43.10
2019-04-07T16:04:25.215Z,42.20
2019-04-07T16:06:51.611Z,42.10
2019-04-07T16:09:31.475Z,41.70
2019-04-07T16:11:53.277Z,40.90
2019-04-07T16:14:23.077Z,42.00
2019-04-07T16:16:54.053Z,40.70
2019-04-07T16:19:36.493Z,42.30
2019-04-07T16:21:55.470Z,42.50
2019-04-07T16:24:25.762Z,41.40
2019-04-07T16:26:55.272Z,42.50
2019-04-07T16:29:25.099Z,40.80
2019-04-07T16:31:57.077Z,41.70
2019-04-07T16:34:26.309Z,42.30
2019-04-07T16:36:58.859Z,41.20
2019-04-07T16:39:29.176Z,43.10
2019-04-07T16:41:58.107Z,42.50
2019-04-07T16:44:27.782Z,42.20
2019-04-07T16:46:59.171Z,42.30
2019-04-07T16:49:28.313Z,41.60
2019-04-07T16:51:59.977Z,41.90
2019-04-07T16:54:28.946Z,41.50
2019-04-07T16:56:58.745Z,42.10
2019-04-07T16:59:28.747Z,42.40
2019-04-07T17:01:59.110Z,42.60
2019-04-07T17:04:28.848Z,42.70
2019-04-07T17:07:18.125Z,42.90
2019-04-07T17:09:48.933Z,43.00
2019-04-07T17:12:18.512Z,42.50
2019-04-07T17:14:49.051Z,40.50
2019-04-07T17:17:21.549Z,41.30
2019-04-07T17:19:49.947Z,41.30
2019-04-07T17:22:20.008Z,42.20
2019-04-07T17:24:50.171Z,42.40
2019-04-07T17:27:20.502Z,42.80
2019-04-07T17:29:54.071Z,42.70
2019-04-07T17:32:23.213Z,42.90
2019-04-07T17:34:53.031Z,42.90
2019-04-07T17:37:25.956Z,43.00
2019-04-07T17:40:14.081Z,42.90
2019-04-07T17:42:42.542Z,42.70
2019-04-07T17:45:23.585Z,43.10
2019-04-07T17:47:55.056Z,43.00
2019-04-07T17:50:32.123Z,42.70
2019-04-07T17:53:14.130Z,43.10
2019-04-07T17:55:45.781Z,43.10
2019-04-07T17:58:20.239Z,43.20
2019-04-07T18:01:00.417Z,43.30
2019-04-07T18:03:32.821Z,43.40
2019-04-07T18:06:20.270Z,43.50
2019-04-07T18:09:10.798Z,43.40
2019-04-07T18:11:41.323Z,43.50
2019-04-07T18:14:31.264Z,43.60
2019-04-07T18:17:15.117Z,43.70
2019-04-07T18:20:08.304Z,43.80
2019-04-07T18:22:37.188Z,43.90
2019-04-07T18:25:21.708Z,43.80
2019-04-07T18:27:55.486Z,43.80
2019-04-07T18:30:33.612Z,43.90
2019-04-07T18:33:05.472Z,44.20
2019-04-07T18:35:37.605Z,44.10
2019-04-07T18:38:14.765Z,44.00
2019-04-07T18:40:49.507Z,44.30
2019-04-07T18:43:21.519Z,44.40
2019-04-07T18:45:58.960Z,44.20
2019-04-07T18:48:45.811Z,44.50
2019-04-07T18:51:17.750Z,44.50
2019-04-07T18:53:48.978Z,44.50
2019-04-07T18:56:21.376Z,44.60
2019-04-07T18:58:58.572Z,44.80
2019-04-07T19:01:30.215Z,44.80
2019-04-07T19:04:16.046Z,44.90
2019-04-07T19:06:48.485Z,44.80
2019-04-07T19:09:30.266Z,44.80
2019-04-07T19:12:13.424Z,44.90
2019-04-07T19:15:02.461Z,45.00
2019-04-07T19:17:28.242Z,45.10
2019-04-07T19:20:08.837Z,45.30
2019-04-07T19:22:56.223Z,45.30
2019-04-07T19:25:27.557Z,45.40
2019-04-07T19:28:08.131Z,45.60
2019-04-07T19:30:41.533Z,45.70
2019-04-07T19:33:15.031Z,46.50
2019-04-07T19:35:49.756Z,45.80
2019-04-07T19:38:37.866Z,45.80
2019-04-07T19:41:08.910Z,45.90
2019-04-07T19:43:55.288Z,46.00
2019-04-07T19:46:44.132Z,46.40
2019-04-07T19:49:27.294Z,46.30
2019-04-07T19:52:05.425Z,46.70
2019-04-07T19:54:52.834Z,47.10
2019-04-07T19:57:24.095Z,47.00
2019-04-07T19:59:55.204Z,47.00
2019-04-07T20:02:32.711Z,47.00
2019-04-07T20:05:19.530Z,47.00
2019-04-07T20:07:56.105Z,47.20
2019-04-07T20:10:39.310Z,47.30
2019-04-07T20:13:26.391Z,47.60
2019-04-07T20:15:58.842Z,47.60
2019-04-07T20:18:37.345Z,48.00
2019-04-07T20:21:15.728Z,48.70
2019-04-07T20:23:44.164Z,48.70
2019-04-07T20:26:18.618Z,49.50
2019-04-07T20:28:52.030Z,49.20
2019-04-07T20:31:23.946Z,49.10
2019-04-07T20:34:02.139Z,49.80
2019-04-07T20:36:40.150Z,49.70
2019-04-07T20:39:32.561Z,49.70
2019-04-07T20:42:03.045Z,49.90
2019-04-07T20:44:43.205Z,50.20
2019-04-07T20:47:20.850Z,50.30
2019-04-07T20:49:58.790Z,50.20
2019-04-07T20:52:36.206Z,50.60
2019-04-07T20:55:15.383Z,50.40
2019-04-07T20:58:12.228Z,50.60
2019-04-07T21:00:52.252Z,51.10
2019-04-07T21:03:25.193Z,51.50
2019-04-07T21:06:03.303Z,51.90
2019-04-07T21:08:49.543Z,51.60
2019-04-07T21:11:21.560Z,52.90
2019-04-07T21:13:52.861Z,52.90
2019-04-07T21:16:41.165Z,53.20
2019-04-07T21:19:12.508Z,52.80
2019-04-07T21:21:45.622Z,53.60
2019-04-07T21:24:29.272Z,52.90
2019-04-07T21:27:02.467Z,53.10
2019-04-07T21:29:34.477Z,52.70
2019-04-07T21:32:09.649Z,53.30
2019-04-07T21:35:00.361Z,53.20
2019-04-07T21:37:48.973Z,53.30
2019-04-07T21:40:18.747Z,53.60
2019-04-07T21:43:02.666Z,53.40
2019-04-07T21:45:40.995Z,53.80
2019-04-07T21:48:09.680Z,53.80
2019-04-07T21:50:42.508Z,54.00
2019-04-07T21:53:26.038Z,54.00
2019-04-07T21:55:57.770Z,54.30
2019-04-07T21:58:34.591Z,54.10
2019-04-07T22:01:09.490Z,54.70
2019-04-07T22:03:45.480Z,55.00
2019-04-07T22:06:23.056Z,54.30
2019-04-07T22:08:54.232Z,54.70
2019-04-07T22:11:26.719Z,54.40
2019-04-07T22:13:55.416Z,54.20
2019-04-07T22:16:25.582Z,54.50
2019-04-07T22:18:56.908Z,54.70
2019-04-07T22:21:26.359Z,54.80
2019-04-07T22:23:56.198Z,54.50
2019-04-07T22:26:26.379Z,54.80
2019-04-07T22:28:56.912Z,55.40
2019-04-07T22:31:31.380Z,55.00
2019-04-07T22:34:02.362Z,55.10
2019-04-07T22:36:31.908Z,55.00
2019-04-07T22:39:02.483Z,55.90
2019-04-07T22:41:33.649Z,55.20
2019-04-07T22:44:03.839Z,55.40
2019-04-07T22:46:33.498Z,55.30
2019-04-07T22:49:03.124Z,55.40
2019-04-07T22:51:32.747Z,55.60
2019-04-07T22:54:03.227Z,55.60
2019-04-07T22:56:36.395Z,55.80
2019-04-07T22:59:06.014Z,55.60
2019-04-07T23:01:36.322Z,55.80
2019-04-07T23:04:05.746Z,55.80
2019-04-07T23:06:35.100Z,56.00
2019-04-07T23:09:06.678Z,56.20
2019-04-07T23:11:36.494Z,56.10
2019-04-07T23:14:05.968Z,56.20
2019-04-07T23:16:35.979Z,56.30
2019-04-07T23:19:06.731Z,56.40
2019-04-07T23:21:37.478Z,56.40
2019-04-07T23:24:08.004Z,56.60
2019-04-07T23:26:38.220Z,56.40
2019-04-07T23:29:07.983Z,56.60
2019-04-07T23:31:38.385Z,57.00
2019-04-07T23:34:08.439Z,57.00
2019-04-07T23:36:38.245Z,57.00
2019-04-07T23:39:08.019Z,57.30
2019-04-07T23:41:37.476Z,57.20
2019-04-07T23:44:07.351Z,57.30
2019-04-07T23:46:36.773Z,57.10
2019-04-07T23:49:06.211Z,57.10
2019-04-07T23:51:35.619Z,57.20
2019-04-07T23:54:12.631Z,56.60
2019-04-07T23:56:43.631Z,57.30
2019-04-07T23:59:14.731Z,57.50
