createdAt,value
2017-10-02T00:00:48.757Z,3.40
2017-10-02T00:02:09.019Z,3.40
2017-10-02T00:03:29.572Z,3.20
2017-10-02T00:04:49.762Z,3.30
2017-10-02T00:06:10.109Z,4.20
2017-10-02T00:07:30.612Z,3.70
2017-10-02T00:08:51.138Z,4.10
2017-10-02T00:10:11.398Z,3.70
2017-10-02T00:11:32.400Z,3.60
2017-10-02T00:12:52.766Z,3.80
2017-10-02T00:14:13.301Z,3.70
2017-10-02T00:15:33.728Z,4.00
2017-10-02T00:16:54.218Z,3.90
2017-10-02T00:18:14.485Z,3.90
2017-10-02T00:19:35.089Z,3.90
2017-10-02T00:20:55.405Z,3.90
2017-10-02T00:22:15.823Z,3.70
2017-10-02T00:23:36.330Z,4.50
2017-10-02T00:24:56.564Z,4.00
2017-10-02T00:26:18.705Z,3.60
2017-10-02T00:27:39.174Z,4.10
2017-10-02T00:28:59.469Z,4.50
2017-10-02T00:30:21.205Z,3.40
2017-10-02T00:31:41.395Z,3.90
2017-10-02T00:33:02.432Z,3.50
2017-10-02T00:34:22.747Z,4.10
2017-10-02T00:35:43.623Z,3.80
2017-10-02T00:37:03.802Z,4.20
2017-10-02T00:38:24.110Z,3.90
2017-10-02T00:39:44.579Z,4.00
2017-10-02T00:41:05.078Z,3.90
2017-10-02T00:42:25.322Z,3.20
2017-10-02T00:43:46.242Z,3.60
2017-10-02T00:45:06.473Z,3.70
2017-10-02T00:46:26.693Z,3.00
2017-10-02T00:47:46.776Z,3.50
2017-10-02T00:49:07.126Z,3.50
2017-10-02T00:50:28.196Z,3.70
2017-10-02T00:51:48.942Z,3.70
2017-10-02T00:53:09.360Z,3.20
2017-10-02T00:54:29.559Z,4.20
2017-10-02T00:55:49.937Z,3.40
2017-10-02T00:57:10.252Z,3.30
2017-10-02T00:58:30.753Z,3.30
2017-10-02T00:59:51.044Z,3.90
2017-10-02T01:01:12.262Z,3.50
2017-10-02T01:02:33.197Z,3.60
2017-10-02T01:03:53.425Z,3.40
2017-10-02T01:05:13.816Z,3.10
2017-10-02T01:06:34.275Z,2.80
2017-10-02T01:07:54.628Z,3.10
2017-10-02T01:09:15.188Z,3.00
2017-10-02T01:10:36.243Z,3.20
2017-10-02T01:11:56.627Z,3.40
2017-10-02T01:13:17.352Z,3.10
2017-10-02T01:14:37.689Z,2.70
2017-10-02T01:15:57.888Z,3.50
2017-10-02T01:17:19.016Z,2.80
2017-10-02T01:18:39.519Z,2.80
2017-10-02T01:19:59.740Z,3.10
2017-10-02T01:21:20.020Z,3.00
2017-10-02T01:22:40.453Z,3.20
2017-10-02T01:24:01.955Z,3.30
2017-10-02T01:25:22.273Z,3.10
2017-10-02T01:26:42.646Z,2.90
2017-10-02T01:28:02.857Z,3.00
2017-10-02T01:29:23.213Z,2.80
2017-10-02T01:30:43.376Z,2.80
2017-10-02T01:32:03.689Z,2.60
2017-10-02T01:33:23.901Z,3.00
2017-10-02T01:34:44.563Z,3.00
2017-10-02T01:36:04.703Z,3.40
2017-10-02T01:37:25.351Z,2.90
2017-10-02T01:38:45.771Z,2.80
2017-10-02T01:40:06.076Z,2.70
2017-10-02T01:41:26.982Z,2.60
2017-10-02T01:42:47.312Z,2.90
2017-10-02T01:44:07.505Z,2.60
2017-10-02T01:45:27.760Z,2.70
2017-10-02T01:46:48.218Z,3.00
2017-10-02T01:48:08.460Z,2.60
2017-10-02T01:49:28.659Z,2.70
2017-10-02T01:50:49.371Z,2.70
2017-10-02T01:52:09.675Z,2.80
2017-10-02T01:53:30.019Z,2.30
2017-10-02T01:54:50.087Z,2.50
2017-10-02T01:56:10.587Z,2.40
2017-10-02T01:57:31.744Z,2.60
2017-10-02T01:58:52.503Z,2.10
2017-10-02T02:00:12.929Z,3.20
2017-10-02T02:01:33.765Z,2.10
2017-10-02T02:02:54.105Z,3.20
2017-10-02T02:04:14.197Z,2.60
2017-10-02T02:05:34.600Z,2.90
2017-10-02T02:06:55.410Z,2.20
2017-10-02T02:08:15.518Z,2.80
2017-10-02T02:09:36.127Z,2.70
2017-10-02T02:10:56.361Z,3.00
2017-10-02T02:12:16.682Z,2.70
2017-10-02T02:13:37.051Z,2.60
2017-10-02T02:14:57.110Z,2.30
2017-10-02T02:16:17.148Z,2.60
2017-10-02T02:17:37.356Z,2.20
2017-10-02T02:18:58.162Z,2.40
2017-10-02T02:20:18.499Z,2.60
2017-10-02T02:21:38.749Z,2.70
2017-10-02T02:23:00.296Z,2.30
2017-10-02T02:24:20.583Z,2.80
2017-10-02T02:25:41.508Z,3.00
2017-10-02T02:27:01.531Z,2.70
2017-10-02T02:28:22.198Z,3.00
2017-10-02T02:29:42.945Z,2.60
2017-10-02T02:31:03.260Z,3.00
2017-10-02T02:32:23.385Z,3.10
2017-10-02T02:33:44.039Z,3.20
2017-10-02T02:35:04.319Z,3.20
2017-10-02T02:36:24.812Z,2.50
2017-10-02T02:37:45.050Z,2.60
2017-10-02T02:39:05.414Z,2.90
2017-10-02T02:40:25.721Z,3.30
2017-10-02T02:41:45.734Z,3.30
2017-10-02T02:43:05.951Z,3.40
2017-10-02T02:44:26.239Z,3.70
2017-10-02T02:45:46.448Z,3.20
2017-10-02T02:47:06.657Z,3.20
2017-10-02T02:48:29.848Z,3.10
2017-10-02T02:49:50.413Z,3.40
2017-10-02T02:51:10.865Z,2.90
2017-10-02T02:52:31.391Z,3.00
2017-10-02T02:53:51.527Z,3.60
2017-10-02T02:55:12.241Z,3.40
2017-10-02T02:56:32.414Z,3.80
2017-10-02T02:57:52.921Z,2.80
2017-10-02T02:59:13.472Z,3.30
2017-10-02T03:00:34.071Z,3.30
2017-10-02T03:01:54.786Z,3.70
2017-10-02T03:03:15.047Z,2.80
2017-10-02T03:04:35.235Z,3.20
2017-10-02T03:05:55.884Z,2.90
2017-10-02T03:07:16.186Z,3.20
2017-10-02T03:08:36.532Z,3.40
2017-10-02T03:09:56.757Z,3.50
2017-10-02T03:11:17.011Z,2.90
2017-10-02T03:12:37.460Z,3.00
2017-10-02T03:13:57.832Z,3.20
2017-10-02T03:15:18.026Z,3.00
2017-10-02T03:16:38.353Z,3.30
2017-10-02T03:17:58.654Z,3.30
2017-10-02T03:19:18.984Z,3.20
2017-10-02T03:20:39.501Z,3.20
2017-10-02T03:21:59.704Z,3.10
2017-10-02T03:23:20.018Z,3.10
2017-10-02T03:24:40.653Z,3.20
2017-10-02T03:26:01.066Z,3.20
2017-10-02T03:27:21.890Z,3.10
2017-10-02T03:28:42.380Z,3.20
2017-10-02T03:30:03.632Z,3.20
2017-10-02T03:31:23.906Z,3.00
2017-10-02T03:32:44.243Z,3.00
2017-10-02T03:34:04.574Z,3.10
2017-10-02T03:35:24.846Z,3.00
2017-10-02T03:36:45.283Z,3.10
2017-10-02T03:38:05.984Z,3.20
2017-10-02T03:39:26.542Z,3.00
2017-10-02T03:40:46.959Z,3.10
2017-10-02T03:42:07.219Z,3.60
2017-10-02T03:43:27.544Z,3.30
2017-10-02T03:44:48.066Z,3.00
2017-10-02T03:46:08.566Z,3.20
2017-10-02T03:47:29.092Z,3.80
2017-10-02T03:48:49.669Z,3.60
2017-10-02T03:50:09.680Z,3.50
2017-10-02T03:51:30.052Z,3.30
2017-10-02T03:52:50.322Z,3.50
2017-10-02T03:54:10.918Z,3.80
2017-10-02T03:55:33.204Z,3.30
2017-10-02T03:56:53.480Z,3.60
2017-10-02T03:58:13.659Z,3.80
2017-10-02T03:59:36.442Z,4.10
2017-10-02T04:00:58.811Z,0.00
2017-10-02T04:02:21.612Z,3.90
2017-10-02T04:03:43.036Z,3.70
2017-10-02T04:05:03.722Z,3.20
2017-10-02T04:06:24.738Z,3.90
2017-10-02T04:07:45.050Z,4.10
2017-10-02T04:09:05.290Z,4.40
2017-10-02T04:10:25.731Z,4.90
2017-10-02T04:11:46.092Z,4.40
2017-10-02T04:13:06.212Z,4.10
2017-10-02T04:14:26.498Z,4.30
2017-10-02T04:15:46.800Z,4.60
2017-10-02T04:17:07.972Z,4.80
2017-10-02T04:18:28.409Z,4.20
2017-10-02T04:19:48.681Z,4.70
2017-10-02T04:21:09.293Z,5.00
2017-10-02T04:22:29.687Z,4.50
2017-10-02T04:23:50.220Z,4.30
2017-10-02T04:25:10.471Z,4.10
2017-10-02T04:26:30.926Z,4.70
2017-10-02T04:27:51.963Z,5.60
2017-10-02T04:29:12.109Z,4.80
2017-10-02T04:30:33.006Z,5.90
2017-10-02T04:31:53.644Z,5.30
2017-10-02T04:33:13.996Z,6.20
2017-10-02T04:34:35.976Z,6.00
2017-10-02T04:35:56.347Z,7.50
2017-10-02T04:37:16.844Z,7.80
2017-10-02T04:38:37.228Z,7.70
2017-10-02T04:39:57.512Z,7.90
2017-10-02T04:41:17.670Z,8.20
2017-10-02T04:42:38.244Z,8.20
2017-10-02T04:43:58.587Z,8.00
2017-10-02T04:45:19.081Z,8.60
2017-10-02T04:46:40.742Z,8.10
2017-10-02T04:48:01.044Z,9.30
2017-10-02T04:49:21.194Z,8.90
2017-10-02T04:50:41.421Z,10.10
2017-10-02T04:52:01.620Z,10.40
2017-10-02T04:53:22.872Z,10.10
2017-10-02T04:54:43.629Z,10.80
2017-10-02T04:56:04.577Z,10.50
2017-10-02T04:57:24.936Z,10.30
2017-10-02T04:58:45.497Z,11.50
2017-10-02T05:00:06.392Z,11.00
2017-10-02T05:01:26.539Z,11.20
2017-10-02T05:02:46.738Z,11.00
2017-10-02T05:04:07.527Z,10.10
2017-10-02T05:05:28.382Z,11.70
2017-10-02T05:06:48.588Z,10.40
2017-10-02T05:08:09.370Z,11.40
2017-10-02T05:09:29.991Z,11.80
2017-10-02T05:10:50.306Z,12.70
2017-10-02T05:12:10.710Z,12.10
2017-10-02T05:13:31.274Z,11.60
2017-10-02T05:14:52.415Z,12.20
2017-10-02T05:16:12.931Z,13.00
2017-10-02T05:17:33.887Z,11.80
2017-10-02T05:18:54.204Z,12.90
2017-10-02T05:20:15.052Z,15.10
2017-10-02T05:21:35.740Z,14.30
2017-10-02T05:22:56.283Z,13.30
2017-10-02T05:24:16.694Z,14.20
2017-10-02T05:25:37.488Z,14.50
2017-10-02T05:26:57.758Z,13.90
2017-10-02T05:28:18.467Z,16.30
2017-10-02T05:29:38.890Z,15.40
2017-10-02T05:30:59.553Z,16.60
2017-10-02T05:32:19.897Z,17.50
2017-10-02T05:33:40.245Z,15.70
2017-10-02T05:35:00.650Z,16.10
2017-10-02T05:36:21.071Z,15.90
2017-10-02T05:37:41.715Z,17.50
2017-10-02T05:39:02.077Z,17.20
2017-10-02T05:40:22.328Z,19.00
2017-10-02T05:41:43.148Z,18.70
2017-10-02T05:43:03.581Z,18.40
2017-10-02T05:44:23.867Z,19.30
2017-10-02T05:45:44.313Z,19.00
2017-10-02T05:47:04.806Z,18.30
2017-10-02T05:48:25.172Z,19.50
2017-10-02T05:49:45.973Z,19.60
2017-10-02T05:51:06.346Z,20.00
2017-10-02T05:52:26.980Z,18.60
2017-10-02T05:53:47.346Z,17.70
2017-10-02T05:55:07.488Z,18.30
2017-10-02T05:56:27.866Z,16.60
2017-10-02T05:57:48.289Z,18.10
2017-10-02T05:59:08.663Z,19.30
2017-10-02T06:00:29.197Z,17.60
2017-10-02T06:01:49.422Z,19.50
2017-10-02T06:03:10.259Z,17.80
2017-10-02T06:04:30.807Z,18.80
2017-10-02T06:05:51.147Z,19.50
2017-10-02T06:07:11.899Z,19.70
2017-10-02T06:08:32.525Z,17.30
2017-10-02T06:09:52.892Z,20.60
2017-10-02T06:11:13.468Z,20.60
2017-10-02T06:12:33.913Z,20.30
2017-10-02T06:13:54.433Z,20.70
2017-10-02T06:15:14.847Z,21.10
2017-10-02T06:16:35.319Z,20.40
2017-10-02T06:17:55.485Z,19.60
2017-10-02T06:19:16.795Z,20.10
2017-10-02T06:20:37.235Z,21.30
2017-10-02T06:21:57.623Z,21.00
2017-10-02T06:23:17.944Z,21.40
2017-10-02T06:24:38.713Z,20.90
2017-10-02T06:25:59.937Z,18.80
2017-10-02T06:27:20.449Z,20.20
2017-10-02T06:28:40.822Z,22.10
2017-10-02T06:30:01.540Z,22.00
2017-10-02T06:31:21.898Z,22.00
2017-10-02T06:32:42.895Z,21.70
2017-10-02T06:34:03.584Z,21.30
2017-10-02T06:35:24.517Z,22.10
2017-10-02T06:36:45.058Z,23.80
2017-10-02T06:38:05.791Z,24.10
2017-10-02T06:39:26.449Z,23.30
2017-10-02T06:40:46.866Z,22.00
2017-10-02T06:42:07.490Z,21.20
2017-10-02T06:43:28.081Z,22.00
2017-10-02T06:44:48.548Z,20.00
2017-10-02T06:46:09.916Z,21.50
2017-10-02T06:47:30.982Z,21.40
2017-10-02T06:48:51.361Z,22.90
2017-10-02T06:50:11.968Z,21.50
2017-10-02T06:51:33.782Z,20.70
2017-10-02T06:52:54.124Z,21.70
2017-10-02T06:54:14.635Z,21.80
2017-10-02T06:55:37.472Z,19.90
2017-10-02T06:56:58.388Z,21.00
2017-10-02T06:58:18.930Z,19.40
2017-10-02T06:59:39.959Z,21.70
2017-10-02T07:01:00.404Z,23.40
2017-10-02T07:02:22.026Z,24.10
2017-10-02T07:03:42.713Z,20.80
2017-10-02T07:05:03.325Z,23.50
2017-10-02T07:06:24.517Z,25.70
2017-10-02T07:07:45.305Z,26.20
2017-10-02T07:09:06.048Z,24.10
2017-10-02T07:10:26.756Z,25.60
2017-10-02T07:11:47.301Z,26.60
2017-10-02T07:13:08.803Z,25.10
2017-10-02T07:14:30.923Z,24.70
2017-10-02T07:15:52.194Z,25.00
2017-10-02T07:17:12.828Z,25.50
2017-10-02T07:18:33.818Z,26.70
2017-10-02T07:19:54.415Z,27.80
2017-10-02T07:21:14.905Z,25.30
2017-10-02T07:22:35.377Z,25.00
2017-10-02T07:23:55.887Z,25.90
2017-10-02T07:25:16.482Z,25.90
2017-10-02T07:26:36.986Z,26.80
2017-10-02T07:27:57.272Z,27.00
2017-10-02T07:29:17.608Z,25.40
2017-10-02T07:30:38.951Z,28.10
2017-10-02T07:31:59.505Z,29.30
2017-10-02T07:33:20.409Z,27.80
2017-10-02T07:34:41.338Z,26.70
2017-10-02T07:36:02.013Z,29.70
2017-10-02T07:37:23.122Z,27.30
2017-10-02T07:38:43.705Z,26.10
2017-10-02T07:40:05.367Z,27.70
2017-10-02T07:41:26.644Z,24.80
2017-10-02T07:42:47.370Z,26.80
2017-10-02T07:44:08.423Z,28.40
2017-10-02T07:45:29.354Z,28.80
2017-10-02T07:46:49.698Z,28.30
2017-10-02T07:48:10.222Z,29.60
2017-10-02T07:49:30.825Z,31.60
2017-10-02T07:50:51.458Z,30.40
2017-10-02T07:52:13.008Z,29.60
2017-10-02T07:53:33.627Z,31.00
2017-10-02T07:54:54.082Z,32.20
2017-10-02T07:56:14.586Z,30.30
2017-10-02T07:57:35.060Z,29.40
2017-10-02T07:58:55.566Z,29.50
2017-10-02T08:00:16.044Z,30.40
2017-10-02T08:01:36.477Z,32.00
2017-10-02T08:02:57.160Z,30.50
2017-10-02T08:04:17.728Z,31.30
2017-10-02T08:05:38.099Z,30.10
2017-10-02T08:06:58.932Z,28.70
2017-10-02T08:08:19.420Z,28.50
2017-10-02T08:09:39.776Z,28.40
2017-10-02T08:11:01.138Z,27.40
2017-10-02T08:12:22.326Z,25.60
2017-10-02T08:13:42.752Z,28.40
2017-10-02T08:15:03.828Z,29.20
2017-10-02T08:16:25.641Z,28.80
2017-10-02T08:17:49.655Z,29.90
2017-10-02T08:19:12.373Z,0.00
2017-10-02T08:20:32.950Z,27.60
2017-10-02T08:21:53.203Z,29.30
2017-10-02T08:23:13.809Z,29.30
2017-10-02T08:24:34.322Z,29.20
2017-10-02T08:25:56.832Z,29.60
2017-10-02T08:27:17.297Z,28.40
2017-10-02T08:28:38.315Z,29.30
2017-10-02T08:29:58.921Z,29.50
2017-10-02T08:31:19.146Z,27.70
2017-10-02T08:32:39.726Z,27.50
2017-10-02T08:34:00.420Z,27.10
2017-10-02T08:35:21.251Z,27.30
2017-10-02T08:36:41.978Z,26.90
2017-10-02T08:38:02.517Z,28.30
2017-10-02T08:39:23.319Z,27.00
2017-10-02T08:40:43.783Z,28.90
2017-10-02T08:42:04.303Z,27.70
2017-10-02T08:43:26.127Z,27.50
2017-10-02T08:44:47.050Z,28.10
2017-10-02T08:46:07.404Z,27.50
2017-10-02T08:47:28.018Z,27.00
2017-10-02T08:48:48.944Z,29.50
2017-10-02T08:50:09.727Z,27.10
2017-10-02T08:51:30.501Z,28.30
2017-10-02T08:52:51.162Z,27.50
2017-10-02T08:54:11.726Z,26.70
2017-10-02T08:55:32.994Z,27.70
2017-10-02T08:56:53.625Z,29.60
2017-10-02T08:58:13.889Z,27.80
2017-10-02T08:59:35.078Z,29.00
2017-10-02T09:00:56.857Z,30.40
2017-10-02T09:02:17.924Z,30.60
2017-10-02T09:03:39.656Z,30.10
2017-10-02T09:05:01.526Z,34.10
2017-10-02T09:06:22.807Z,34.60
2017-10-02T09:07:43.321Z,35.30
2017-10-02T09:09:05.578Z,31.20
2017-10-02T09:10:27.546Z,27.70
2017-10-02T09:11:48.081Z,30.40
2017-10-02T09:13:08.629Z,27.10
2017-10-02T09:14:31.300Z,24.80
2017-10-02T09:15:52.196Z,24.30
2017-10-02T09:17:12.706Z,24.70
2017-10-02T09:18:34.237Z,24.80
2017-10-02T09:19:55.687Z,21.40
2017-10-02T09:21:16.274Z,15.70
2017-10-02T09:22:37.590Z,12.70
2017-10-02T09:23:58.551Z,11.40
2017-10-02T09:25:19.553Z,10.30
2017-10-02T09:26:40.099Z,9.10
2017-10-02T09:28:02.328Z,8.40
2017-10-02T09:29:25.464Z,9.50
2017-10-02T09:30:46.028Z,9.30
2017-10-02T09:32:06.350Z,8.30
2017-10-02T09:33:27.394Z,9.40
2017-10-02T09:34:47.700Z,8.70
2017-10-02T09:36:10.806Z,9.10
2017-10-02T09:37:32.177Z,8.80
2017-10-02T09:38:52.847Z,9.40
2017-10-02T09:40:13.293Z,9.00
2017-10-02T09:41:34.001Z,9.80
2017-10-02T09:42:54.975Z,9.90
2017-10-02T09:44:15.918Z,10.20
2017-10-02T09:45:36.887Z,9.60
2017-10-02T09:46:59.324Z,8.00
2017-10-02T09:48:19.798Z,8.10
2017-10-02T09:49:41.060Z,8.20
2017-10-02T09:51:01.702Z,8.60
2017-10-02T09:52:22.161Z,9.80
2017-10-02T09:53:42.916Z,8.60
2017-10-02T09:55:03.486Z,8.80
2017-10-02T09:56:24.045Z,8.30
2017-10-02T09:57:44.778Z,8.80
2017-10-02T09:59:05.233Z,8.50
2017-10-02T10:00:27.067Z,8.70
2017-10-02T10:01:48.496Z,8.70
2017-10-02T10:03:10.014Z,7.50
2017-10-02T10:04:32.373Z,7.90
2017-10-02T10:05:52.937Z,7.40
2017-10-02T10:07:14.984Z,6.70
2017-10-02T10:08:36.176Z,8.60
2017-10-02T10:09:56.607Z,7.00
2017-10-02T10:11:17.725Z,6.80
2017-10-02T10:12:38.395Z,6.00
2017-10-02T10:13:59.040Z,6.40
2017-10-02T10:15:19.840Z,6.70
2017-10-02T10:16:40.773Z,6.80
2017-10-02T10:18:10.642Z,6.20
2017-10-02T10:19:39.549Z,6.40
2017-10-02T10:21:03.480Z,7.10
2017-10-02T10:22:25.785Z,6.80
2017-10-02T10:23:47.376Z,6.60
2017-10-02T10:25:08.046Z,7.10
2017-10-02T10:26:29.461Z,6.70
2017-10-02T10:27:50.432Z,6.90
2017-10-02T10:29:11.165Z,6.20
2017-10-02T10:30:33.224Z,6.30
2017-10-02T10:31:53.955Z,6.50
2017-10-02T10:33:15.449Z,7.30
2017-10-02T10:34:36.773Z,6.60
2017-10-02T10:35:58.534Z,6.50
2017-10-02T10:37:19.982Z,6.30
2017-10-02T10:38:41.422Z,5.40
2017-10-02T10:40:03.718Z,5.70
2017-10-02T10:41:24.778Z,6.20
2017-10-02T10:42:45.663Z,6.10
2017-10-02T10:44:06.427Z,6.00
2017-10-02T10:45:28.464Z,5.50
2017-10-02T10:46:50.264Z,5.70
2017-10-02T10:48:10.870Z,6.80
2017-10-02T10:49:32.209Z,6.20
2017-10-02T10:50:52.740Z,5.60
2017-10-02T10:52:13.193Z,5.70
2017-10-02T10:53:34.416Z,5.30
2017-10-02T10:54:55.016Z,5.90
2017-10-02T10:56:16.306Z,5.50
2017-10-02T10:57:37.555Z,5.70
2017-10-02T10:58:58.033Z,5.70
2017-10-02T11:00:18.882Z,5.60
2017-10-02T11:01:39.664Z,6.20
2017-10-02T11:03:01.101Z,6.40
2017-10-02T11:04:22.226Z,6.50
2017-10-02T11:05:45.805Z,6.00
2017-10-02T11:06:35.484Z,6.00
2017-10-02T11:07:56.430Z,6.60
2017-10-02T11:09:17.799Z,5.70
2017-10-02T11:10:38.390Z,5.30
2017-10-02T11:11:59.675Z,5.60
2017-10-02T11:13:21.502Z,5.00
2017-10-02T11:14:42.518Z,6.40
2017-10-02T11:16:03.354Z,5.40
2017-10-02T11:17:24.347Z,5.10
2017-10-02T11:18:45.052Z,5.80
2017-10-02T11:20:05.981Z,6.20
2017-10-02T11:21:26.814Z,5.60
2017-10-02T11:22:47.603Z,5.60
2017-10-02T11:24:08.916Z,6.10
2017-10-02T11:25:30.693Z,5.30
2017-10-02T11:26:51.448Z,6.10
2017-10-02T11:28:13.812Z,5.10
2017-10-02T11:29:34.830Z,5.20
2017-10-02T11:30:55.596Z,5.80
2017-10-02T11:32:16.766Z,5.40
2017-10-02T11:33:39.247Z,5.90
2017-10-02T11:35:01.714Z,5.40
2017-10-02T11:36:22.656Z,5.30
2017-10-02T11:37:43.886Z,5.60
2017-10-02T11:39:04.870Z,5.60
2017-10-02T11:40:26.496Z,4.80
2017-10-02T11:41:47.204Z,5.70
2017-10-02T11:43:08.072Z,5.70
2017-10-02T11:44:29.715Z,5.70
2017-10-02T11:45:50.842Z,5.80
2017-10-02T11:47:12.325Z,5.20
2017-10-02T11:48:33.257Z,5.50
2017-10-02T11:49:54.672Z,5.70
2017-10-02T11:51:16.359Z,4.90
2017-10-02T11:52:38.790Z,5.70
2017-10-02T11:54:00.209Z,5.60
2017-10-02T11:55:21.086Z,4.60
2017-10-02T11:56:42.745Z,4.70
2017-10-02T11:58:03.620Z,5.20
2017-10-02T11:59:24.972Z,5.00
2017-10-02T12:00:45.955Z,5.50
2017-10-02T12:02:07.869Z,6.20
2017-10-02T12:03:34.148Z,5.50
2017-10-02T12:04:54.972Z,5.50
2017-10-02T12:06:16.124Z,4.50
2017-10-02T12:07:36.824Z,5.20
2017-10-02T12:08:59.023Z,5.90
2017-10-02T12:10:20.032Z,6.00
2017-10-02T12:11:41.405Z,6.90
2017-10-02T12:13:03.551Z,6.00
2017-10-02T12:14:24.756Z,6.10
2017-10-02T12:15:46.195Z,6.10
2017-10-02T12:17:07.548Z,5.80
2017-10-02T12:18:30.256Z,5.70
2017-10-02T12:19:52.400Z,5.80
2017-10-02T12:21:13.749Z,5.50
2017-10-02T12:22:35.704Z,6.70
2017-10-02T12:23:58.019Z,6.50
2017-10-02T12:25:19.170Z,6.00
2017-10-02T12:26:40.793Z,6.30
2017-10-02T12:28:01.805Z,5.00
2017-10-02T12:29:22.881Z,6.30
2017-10-02T12:30:43.842Z,5.80
2017-10-02T12:32:04.483Z,5.50
2017-10-02T12:33:26.266Z,5.90
2017-10-02T12:34:47.481Z,5.80
2017-10-02T12:36:08.355Z,5.60
2017-10-02T12:37:30.157Z,5.60
2017-10-02T12:38:50.988Z,5.50
2017-10-02T12:40:12.252Z,5.30
2017-10-02T12:41:34.458Z,5.30
2017-10-02T12:42:55.394Z,5.80
2017-10-02T12:44:16.556Z,6.10
2017-10-02T12:45:37.767Z,5.70
2017-10-02T12:46:58.930Z,4.60
2017-10-02T12:48:21.132Z,5.40
2017-10-02T12:49:42.173Z,4.50
2017-10-02T12:51:06.305Z,4.90
2017-10-02T12:52:27.839Z,6.10
2017-10-02T12:53:49.387Z,5.50
2017-10-02T12:55:10.942Z,5.30
2017-10-02T12:56:32.304Z,4.50
2017-10-02T12:57:53.469Z,5.40
2017-10-02T12:59:14.785Z,5.50
2017-10-02T13:00:35.611Z,5.90
2017-10-02T13:01:56.944Z,4.60
2017-10-02T13:03:20.091Z,5.10
2017-10-02T13:04:41.016Z,6.10
2017-10-02T13:06:11.717Z,0.00
2017-10-02T13:07:35.092Z,4.80
2017-10-02T13:09:04.824Z,5.70
2017-10-02T13:10:26.477Z,5.40
2017-10-02T13:21:41.918Z,6.50
2017-10-02T13:23:02.514Z,4.60
2017-10-02T13:24:23.287Z,5.60
2017-10-02T13:25:44.063Z,5.20
2017-10-02T13:27:04.691Z,5.50
2017-10-02T13:28:25.421Z,5.50
2017-10-02T13:29:46.085Z,5.50
2017-10-02T13:31:06.856Z,5.90
2017-10-02T13:32:28.688Z,5.20
2017-10-02T13:33:49.344Z,4.90
2017-10-02T13:35:09.871Z,6.90
2017-10-02T13:36:30.582Z,5.60
2017-10-02T13:37:52.039Z,5.00
2017-10-02T13:39:12.897Z,5.50
2017-10-02T13:40:33.666Z,5.60
2017-10-02T13:41:54.445Z,5.80
2017-10-02T13:43:15.032Z,4.70
2017-10-02T13:44:35.727Z,5.60
2017-10-02T13:45:57.092Z,6.50
2017-10-02T13:47:17.941Z,5.80
2017-10-02T13:48:39.078Z,6.70
2017-10-02T13:49:59.789Z,5.70
2017-10-02T13:51:20.251Z,5.50
2017-10-02T13:52:41.771Z,5.40
2017-10-02T13:54:02.500Z,5.50
2017-10-02T13:55:23.246Z,5.90
2017-10-02T13:56:43.788Z,5.20
2017-10-02T13:58:04.487Z,6.40
2017-10-02T14:04:44.888Z,5.60
2017-10-02T14:06:05.689Z,4.70
2017-10-02T14:07:26.628Z,4.90
2017-10-02T14:08:47.526Z,4.90
2017-10-02T14:10:11.496Z,0.00
2017-10-02T14:11:33.066Z,5.00
2017-10-02T14:12:54.292Z,5.70
2017-10-02T14:14:15.157Z,5.40
2017-10-02T14:15:36.784Z,5.50
2017-10-02T14:16:58.257Z,4.50
2017-10-02T14:18:19.852Z,5.10
2017-10-02T14:19:40.864Z,6.30
2017-10-02T14:21:02.308Z,5.10
2017-10-02T14:22:23.743Z,5.30
2017-10-02T14:23:44.266Z,5.60
2017-10-02T14:25:05.524Z,4.60
2017-10-02T14:26:26.597Z,4.80
2017-10-02T14:27:47.817Z,5.50
2017-10-02T14:29:08.439Z,5.30
2017-10-02T14:30:29.726Z,5.90
2017-10-02T14:31:50.514Z,4.60
2017-10-02T14:33:11.283Z,5.40
2017-10-02T14:34:31.960Z,4.80
2017-10-02T14:35:52.495Z,5.30
2017-10-02T14:37:13.212Z,5.40
2017-10-02T14:38:33.956Z,5.70
2017-10-02T14:39:54.799Z,4.50
2017-10-02T14:41:15.514Z,5.40
2017-10-02T14:42:36.760Z,5.40
2017-10-02T14:43:57.371Z,5.50
2017-10-02T14:45:18.149Z,5.80
2017-10-02T14:46:39.354Z,5.10
2017-10-02T14:48:00.359Z,6.60
2017-10-02T14:49:21.645Z,4.40
2017-10-02T14:50:42.224Z,5.90
2017-10-02T14:52:02.894Z,6.00
2017-10-02T14:53:23.874Z,6.30
2017-10-02T14:54:44.581Z,5.00
2017-10-02T14:56:05.396Z,5.40
2017-10-02T14:57:26.232Z,6.10
2017-10-02T14:58:47.364Z,5.70
2017-10-02T15:00:07.827Z,5.60
2017-10-02T15:01:28.610Z,5.20
2017-10-02T15:02:49.200Z,6.10
2017-10-02T15:04:10.129Z,5.80
2017-10-02T15:05:31.608Z,5.30
2017-10-02T15:06:52.224Z,5.10
2017-10-02T15:08:12.557Z,5.50
2017-10-02T15:09:33.243Z,5.60
2017-10-02T15:10:53.746Z,6.10
2017-10-02T15:12:15.095Z,5.70
2017-10-02T15:13:35.688Z,4.70
2017-10-02T15:14:56.559Z,5.20
2017-10-02T15:16:17.787Z,6.10
2017-10-02T15:17:38.433Z,5.40
2017-10-02T15:19:10.747Z,5.50
2017-10-02T15:20:35.770Z,5.70
2017-10-02T15:21:56.532Z,5.70
2017-10-02T15:23:17.890Z,5.70
2017-10-02T15:24:40.832Z,0.00
2017-10-02T15:26:01.937Z,4.80
2017-10-02T15:27:22.738Z,5.50
2017-10-02T15:28:43.321Z,5.60
2017-10-02T15:30:04.608Z,4.80
2017-10-02T15:31:26.325Z,5.70
2017-10-02T15:32:49.638Z,5.70
2017-10-02T15:34:12.096Z,0.00
2017-10-02T15:35:36.708Z,5.40
2017-10-02T15:36:57.788Z,5.80
2017-10-02T15:38:18.471Z,5.70
2017-10-02T15:39:39.911Z,5.50
2017-10-02T15:41:03.033Z,0.00
2017-10-02T15:42:25.146Z,5.60
2017-10-02T15:43:45.973Z,8.40
2017-10-02T15:45:06.469Z,8.70
2017-10-02T15:46:27.640Z,5.10
2017-10-02T15:47:48.716Z,4.80
2017-10-02T15:49:09.432Z,5.40
2017-10-02T15:50:30.201Z,5.20
2017-10-02T15:51:51.805Z,5.70
2017-10-02T15:53:12.917Z,5.80
2017-10-02T15:54:34.102Z,4.80
2017-10-02T15:55:54.787Z,5.50
2017-10-02T15:57:15.810Z,5.50
2017-10-02T15:58:37.682Z,5.50
2017-10-02T15:59:58.330Z,6.10
2017-10-02T16:01:22.977Z,5.80
2017-10-02T16:02:43.932Z,5.60
2017-10-02T16:04:04.449Z,5.50
2017-10-02T16:05:25.507Z,4.60
2017-10-02T16:06:46.719Z,4.80
2017-10-02T16:08:07.229Z,4.40
2017-10-02T16:09:28.122Z,4.50
2017-10-02T16:10:48.580Z,4.70
2017-10-02T16:12:09.161Z,5.10
2017-10-02T16:13:29.818Z,4.90
2017-10-02T16:14:50.923Z,5.00
2017-10-02T16:16:12.618Z,4.50
2017-10-02T16:17:34.011Z,4.30
2017-10-02T16:18:54.539Z,4.10
2017-10-02T16:20:15.068Z,4.90
2017-10-02T16:21:35.658Z,7.50
2017-10-02T16:22:56.210Z,4.70
2017-10-02T16:24:16.708Z,4.30
2017-10-02T16:25:37.658Z,4.90
2017-10-02T16:26:58.222Z,4.50
2017-10-02T16:28:19.224Z,4.60
2017-10-02T16:29:40.422Z,4.80
2017-10-02T16:31:00.878Z,4.70
2017-10-02T16:32:21.715Z,4.70
2017-10-02T16:33:42.146Z,4.60
2017-10-02T16:35:02.766Z,4.20
2017-10-02T16:36:23.880Z,4.40
2017-10-02T16:37:44.300Z,5.00
2017-10-02T16:39:05.706Z,4.90
2017-10-02T16:40:26.129Z,5.60
2017-10-02T16:41:47.068Z,4.30
2017-10-02T16:43:07.863Z,5.10
2017-10-02T16:44:29.159Z,4.60
2017-10-02T16:45:49.714Z,4.70
2017-10-02T16:47:10.432Z,5.70
2017-10-02T16:48:30.787Z,4.90
2017-10-02T16:49:52.565Z,4.50
2017-10-02T16:51:13.126Z,5.30
2017-10-02T16:52:33.905Z,5.10
2017-10-02T16:53:54.213Z,5.80
2017-10-02T16:55:14.633Z,5.80
2017-10-02T16:56:35.127Z,5.20
2017-10-02T16:57:55.781Z,6.30
2017-10-02T16:59:16.895Z,5.60
2017-10-02T17:00:37.923Z,6.80
2017-10-02T17:01:58.248Z,6.10
2017-10-02T17:03:18.559Z,5.10
2017-10-02T17:04:39.261Z,5.50
2017-10-02T17:06:00.472Z,7.30
2017-10-02T17:07:20.956Z,14.80
2017-10-02T17:08:41.335Z,5.30
2017-10-02T17:10:02.396Z,4.80
2017-10-02T17:11:23.170Z,5.20
2017-10-02T17:12:43.488Z,5.60
2017-10-02T17:14:04.058Z,4.90
2017-10-02T17:15:24.754Z,4.60
2017-10-02T17:16:45.731Z,4.70
2017-10-02T17:18:06.061Z,4.40
2017-10-02T17:19:27.054Z,4.60
2017-10-02T17:20:48.051Z,5.70
2017-10-02T17:22:09.123Z,5.20
2017-10-02T17:23:29.656Z,4.90
2017-10-02T17:24:49.990Z,4.70
2017-10-02T17:26:10.988Z,4.90
2017-10-02T17:27:31.457Z,4.40
2017-10-02T17:28:52.492Z,5.00
2017-10-02T17:30:12.873Z,5.00
2017-10-02T17:31:33.297Z,5.60
2017-10-02T17:32:53.643Z,5.40
2017-10-02T17:34:13.997Z,5.40
2017-10-02T17:35:34.683Z,6.40
2017-10-02T17:36:55.826Z,6.50
2017-10-02T17:38:16.223Z,5.80
2017-10-02T17:39:36.842Z,4.80
2017-10-02T17:40:57.658Z,5.10
2017-10-02T17:42:17.992Z,5.30
2017-10-02T17:43:39.222Z,5.50
2017-10-02T17:45:00.315Z,5.20
2017-10-02T17:46:20.930Z,4.30
2017-10-02T17:47:41.155Z,5.10
2017-10-02T17:49:01.694Z,5.70
2017-10-02T17:50:22.335Z,5.70
2017-10-02T17:51:44.050Z,4.40
2017-10-02T17:53:04.740Z,6.20
2017-10-02T17:54:25.404Z,5.80
2017-10-02T17:55:45.897Z,6.30
2017-10-02T17:57:06.717Z,4.90
2017-10-02T17:58:28.548Z,4.20
2017-10-02T17:59:49.018Z,5.10
2017-10-02T18:01:09.588Z,5.00
2017-10-02T18:02:30.004Z,6.00