createdAt,value
2023-03-29T00:19:53.564Z,100
2023-03-29T00:39:55.312Z,100
2023-03-29T00:49:55.896Z,100
2023-03-29T00:59:56.732Z,100
2023-03-29T01:09:57.500Z,100
2023-03-29T01:19:57.741Z,100
2023-03-29T01:29:58.104Z,100
2023-03-29T01:49:58.880Z,100
2023-03-29T01:59:59.143Z,100
2023-03-29T02:09:59.681Z,100
2023-03-29T02:20:00.530Z,100
2023-03-29T02:30:06.896Z,100
2023-03-29T02:50:07.706Z,100
2023-03-29T03:00:08.727Z,100
2023-03-29T03:10:09.283Z,100
2023-03-29T03:20:09.613Z,100
2023-03-29T03:30:10.141Z,100
2023-03-29T03:40:10.248Z,100
2023-03-29T03:50:10.858Z,100
2023-03-29T04:00:11.856Z,100
2023-03-29T04:10:12.724Z,100
2023-03-29T04:20:13.699Z,100
2023-03-29T04:30:14.132Z,100
2023-03-29T04:50:15.409Z,100
2023-03-29T05:00:15.725Z,100
2023-03-29T05:10:16.025Z,100
2023-03-29T05:30:17.669Z,100
2023-03-29T05:40:17.918Z,100
2023-03-29T06:00:19.086Z,100
2023-03-29T06:10:19.340Z,100
2023-03-29T06:20:19.752Z,100
2023-03-29T06:30:19.989Z,100
2023-03-29T06:40:20.259Z,100
2023-03-29T06:50:21.063Z,100
2023-03-29T07:00:21.555Z,100
2023-03-29T07:30:24.153Z,100
2023-03-29T09:00:30.775Z,99
2023-03-29T09:10:31.103Z,98
2023-03-29T09:20:31.820Z,97
2023-03-29T09:30:32.079Z,99
2023-03-29T09:40:33.165Z,99
2023-03-29T09:50:34.107Z,100
2023-03-29T10:10:35.516Z,100
2023-03-29T10:30:36.569Z,100
2023-03-29T10:50:38.274Z,100
2023-03-29T11:10:38.901Z,100
2023-03-29T11:20:39.789Z,100
2023-03-29T12:00:42.957Z,96
2023-03-29T12:10:43.313Z,94
2023-03-29T12:20:44.222Z,91
2023-03-29T12:30:44.633Z,91
2023-03-29T12:40:45.047Z,90
2023-03-29T12:50:45.145Z,90
2023-03-29T13:00:46.100Z,89
2023-03-29T13:10:47.094Z,89
2023-03-29T13:20:47.714Z,88
2023-03-29T13:30:48.408Z,86
2023-03-29T13:50:49.277Z,84
2023-03-29T14:00:49.806Z,84
2023-03-29T14:10:50.039Z,84
2023-03-29T14:30:50.281Z,83
2023-03-29T14:40:50.392Z,83
2023-03-29T14:50:50.974Z,84
2023-03-29T15:00:51.794Z,84
2023-03-29T15:10:52.037Z,83
2023-03-29T15:20:52.786Z,83
2023-03-29T15:31:00.960Z,83
2023-03-29T15:40:53.978Z,82
2023-03-29T15:50:54.283Z,83
2023-03-29T16:00:54.680Z,83
2023-03-29T16:10:55.255Z,83
2023-03-29T16:30:56.370Z,83
2023-03-29T16:40:57.471Z,83
2023-03-29T16:50:57.554Z,83
2023-03-29T17:00:58.243Z,83
2023-03-29T17:10:58.646Z,83
2023-03-29T17:20:58.916Z,83
2023-03-29T17:30:59.687Z,84
2023-03-29T17:51:01.043Z,85
2023-03-29T18:01:01.388Z,86
2023-03-29T18:11:01.486Z,86
2023-03-29T18:21:02.342Z,86
2023-03-29T18:31:02.882Z,86
2023-03-29T18:41:04.179Z,86
2023-03-29T18:51:05.599Z,86
2023-03-29T19:01:05.687Z,87
2023-03-29T19:11:06.122Z,87
2023-03-29T19:21:06.440Z,88
2023-03-29T19:31:07.112Z,88
2023-03-29T19:41:07.696Z,88
2023-03-29T19:51:07.853Z,89
2023-03-29T20:11:08.684Z,90
2023-03-29T20:21:08.988Z,91
2023-03-29T20:31:09.442Z,92
2023-03-29T20:41:10.262Z,93
2023-03-29T21:01:11.176Z,94
2023-03-29T21:11:12.061Z,95
2023-03-29T21:31:13.598Z,97
2023-03-29T21:41:13.600Z,96
2023-03-29T21:51:14.302Z,96
2023-03-29T22:01:14.482Z,96
2023-03-29T22:11:14.647Z,96
2023-03-29T22:21:15.598Z,95
2023-03-29T22:31:15.967Z,96
2023-03-29T22:41:16.445Z,96
2023-03-29T22:51:17.358Z,97
2023-03-29T23:01:18.195Z,97
2023-03-29T23:11:18.853Z,98
2023-03-29T23:21:19.668Z,97
2023-03-29T23:31:20.470Z,97
2023-03-29T23:41:20.585Z,97
2023-03-29T23:51:20.641Z,97
