createdAt,value
2019-03-04T00:00:27.947Z,1.40
2019-03-04T00:02:54.745Z,1.40
2019-03-04T00:05:21.471Z,1.30
2019-03-04T00:07:48.190Z,1.30
2019-03-04T00:10:15.008Z,1.20
2019-03-04T00:12:41.714Z,1.30
2019-03-04T00:15:08.554Z,1.20
2019-03-04T00:17:35.637Z,1.10
2019-03-04T00:20:05.489Z,1.20
2019-03-04T00:22:32.225Z,1.20
2019-03-04T00:24:59.024Z,1.20
2019-03-04T00:27:25.767Z,1.10
2019-03-04T00:29:52.500Z,1.10
2019-03-04T00:32:19.267Z,1.20
2019-03-04T00:34:45.994Z,1.10
2019-03-04T00:37:12.748Z,1.10
2019-03-04T00:39:39.653Z,1.10
2019-03-04T00:42:06.404Z,1.20
2019-03-04T00:44:33.143Z,1.30
2019-03-04T00:46:59.913Z,1.40
2019-03-04T00:49:26.642Z,1.40
2019-03-04T00:51:54.103Z,1.40
2019-03-04T00:54:20.873Z,1.40
2019-03-04T00:56:47.617Z,1.50
2019-03-04T00:59:14.341Z,1.50
2019-03-04T01:01:41.094Z,1.50
2019-03-04T01:04:07.835Z,1.50
2019-03-04T01:06:34.621Z,1.50
2019-03-04T01:09:01.360Z,1.40
2019-03-04T01:11:28.088Z,1.50
2019-03-04T01:13:54.900Z,1.50
2019-03-04T01:16:21.621Z,1.50
2019-03-04T01:18:48.357Z,1.50
2019-03-04T01:21:15.138Z,1.50
2019-03-04T01:23:41.873Z,1.50
2019-03-04T01:26:08.666Z,1.50
2019-03-04T01:28:35.396Z,1.50
2019-03-04T01:31:02.148Z,1.40
2019-03-04T01:33:28.932Z,1.30
2019-03-04T01:35:55.667Z,1.30
2019-03-04T01:38:22.415Z,1.20
2019-03-04T01:40:52.460Z,1.20
2019-03-04T01:43:19.181Z,1.20
2019-03-04T01:45:45.929Z,1.20
2019-03-04T01:48:12.709Z,1.20
2019-03-04T01:50:39.422Z,1.10
2019-03-04T01:53:06.211Z,1.10
2019-03-04T01:55:32.935Z,1.20
2019-03-04T01:57:59.669Z,1.10
2019-03-04T02:00:26.551Z,1.20
2019-03-04T02:02:53.278Z,1.20
2019-03-04T02:05:20.009Z,1.10
2019-03-04T02:07:46.800Z,1.10
2019-03-04T02:10:18.407Z,1.10
2019-03-04T02:12:46.180Z,1.20
2019-03-04T02:15:18.191Z,1.20
2019-03-04T02:17:45.141Z,1.20
2019-03-04T02:20:16.708Z,1.10
2019-03-04T02:22:44.126Z,1.10
2019-03-04T02:25:13.838Z,1.00
2019-03-04T02:27:51.473Z,1.10
2019-03-04T02:30:25.780Z,0.90
2019-03-04T02:32:52.522Z,1.00
2019-03-04T02:35:19.223Z,0.90
2019-03-04T02:37:46.026Z,0.90
2019-03-04T02:40:12.770Z,0.70
2019-03-04T02:42:39.531Z,0.80
2019-03-04T02:45:17.706Z,0.90
2019-03-04T02:47:44.524Z,0.90
2019-03-04T02:50:11.339Z,1.00
2019-03-04T02:52:38.110Z,1.00
2019-03-04T02:55:06.530Z,1.00
2019-03-04T02:57:33.398Z,1.10
2019-03-04T03:00:00.214Z,1.00
2019-03-04T03:02:27.239Z,0.80
2019-03-04T03:04:54.064Z,0.80
2019-03-04T03:07:20.799Z,0.90
2019-03-04T03:09:47.623Z,1.00
2019-03-04T03:12:14.481Z,0.90
2019-03-04T03:14:41.207Z,1.00
2019-03-04T03:17:07.957Z,1.00
2019-03-04T03:19:34.810Z,1.00
2019-03-04T03:22:01.526Z,1.00
2019-03-04T03:24:28.337Z,1.00
2019-03-04T03:26:55.074Z,0.90
2019-03-04T03:29:21.810Z,0.90
2019-03-04T03:31:48.694Z,0.80
2019-03-04T03:34:15.423Z,0.80
2019-03-04T03:36:42.175Z,0.70
2019-03-04T03:39:08.940Z,0.80
2019-03-04T03:41:35.653Z,0.70
2019-03-04T03:44:02.704Z,0.60
2019-03-04T03:46:29.455Z,0.60
2019-03-04T03:48:56.184Z,0.60
2019-03-04T03:51:22.932Z,0.60
2019-03-04T03:53:49.656Z,0.50
2019-03-04T03:56:16.460Z,0.50
2019-03-04T03:58:43.193Z,0.40
2019-03-04T04:01:09.938Z,0.40
2019-03-04T04:03:36.704Z,0.40
2019-03-04T04:06:03.435Z,0.40
2019-03-04T04:08:30.226Z,0.40
2019-03-04T04:10:56.953Z,0.40
2019-03-04T04:13:23.680Z,0.20
2019-03-04T04:15:50.480Z,0.20
2019-03-04T04:18:17.217Z,0.20
2019-03-04T04:20:43.943Z,0.20
2019-03-04T04:23:10.738Z,0.30
2019-03-04T04:25:37.492Z,0.40
2019-03-04T04:28:04.221Z,0.30
2019-03-04T04:30:31.005Z,0.20
2019-03-04T04:32:57.748Z,0.10
2019-03-04T04:35:24.471Z,0.00
2019-03-04T04:37:51.274Z,0.00
2019-03-04T04:40:17.994Z,0.10
2019-03-04T04:42:44.998Z,0.10
2019-03-04T04:45:12.059Z,0.20
2019-03-04T04:47:41.193Z,0.20
2019-03-04T04:50:18.552Z,0.00
2019-03-04T04:52:45.253Z,0.00
2019-03-04T04:55:12.027Z,0.00
2019-03-04T04:57:38.762Z,0.00
2019-03-04T05:00:15.638Z,0.10
2019-03-04T05:02:42.516Z,0.10
2019-03-04T05:05:09.331Z,0.10
2019-03-04T05:07:36.041Z,0.00
2019-03-04T05:10:13.430Z,0.00
2019-03-04T05:12:40.157Z,-0.10
2019-03-04T05:15:10.659Z,0.00
2019-03-04T05:17:39.650Z,0.10
2019-03-04T05:20:16.068Z,0.10
2019-03-04T05:22:42.821Z,0.20
2019-03-04T05:25:09.649Z,0.10
2019-03-04T05:27:36.430Z,0.10
2019-03-04T05:30:08.085Z,0.20
2019-03-04T05:32:34.814Z,0.30
2019-03-04T05:35:01.569Z,0.20
2019-03-04T05:37:28.309Z,0.20
2019-03-04T05:39:55.205Z,0.10
2019-03-04T05:42:21.935Z,0.10
2019-03-04T05:44:48.739Z,0.20
2019-03-04T05:47:15.627Z,0.20
2019-03-04T05:49:42.338Z,0.20
2019-03-04T05:52:09.062Z,0.20
2019-03-04T05:54:35.833Z,0.20
2019-03-04T05:57:02.571Z,0.30
2019-03-04T05:59:29.287Z,0.30
2019-03-04T06:02:01.487Z,0.20
2019-03-04T06:04:28.212Z,0.20
2019-03-04T06:06:54.942Z,0.10
2019-03-04T06:09:22.143Z,0.00
2019-03-04T06:11:48.885Z,0.00
2019-03-04T06:14:15.613Z,0.10
2019-03-04T06:16:47.193Z,0.10
2019-03-04T06:19:12.745Z,0.10
2019-03-04T06:21:50.069Z,0.10
2019-03-04T06:24:18.608Z,0.10
2019-03-04T06:26:45.360Z,0.10
2019-03-04T06:29:14.008Z,0.10
2019-03-04T06:31:40.746Z,0.10
2019-03-04T06:34:07.468Z,0.10
2019-03-04T06:36:34.290Z,0.10
2019-03-04T06:39:09.993Z,0.10
2019-03-04T06:41:36.775Z,0.00
2019-03-04T06:44:03.507Z,0.00
2019-03-04T06:46:30.294Z,0.10
2019-03-04T06:48:57.106Z,0.20
2019-03-04T06:51:31.360Z,0.20
2019-03-04T06:54:12.494Z,0.20
2019-03-04T06:56:56.160Z,0.30
2019-03-04T06:59:47.581Z,0.20
2019-03-04T07:02:31.650Z,0.30
2019-03-04T07:05:44.448Z,0.40
2019-03-04T07:08:37.892Z,0.50
2019-03-04T07:11:04.975Z,0.60
2019-03-04T07:13:31.708Z,0.60
2019-03-04T07:15:58.442Z,0.50
2019-03-04T07:18:25.257Z,0.70
2019-03-04T07:20:51.968Z,0.80
2019-03-04T07:23:18.709Z,0.80
2019-03-04T07:25:45.494Z,1.00
2019-03-04T07:28:12.213Z,1.20
2019-03-04T07:30:38.942Z,1.40
2019-03-04T07:33:05.757Z,1.60
2019-03-04T07:35:32.469Z,1.70
2019-03-04T07:38:24.565Z,1.90
2019-03-04T07:40:51.286Z,2.00
2019-03-04T07:43:18.003Z,2.10
2019-03-04T07:45:44.915Z,2.20
2019-03-04T07:48:11.685Z,2.30
2019-03-04T07:50:38.532Z,2.30
2019-03-04T07:53:05.300Z,2.40
2019-03-04T07:55:32.023Z,2.50
2019-03-04T07:57:58.812Z,2.50
2019-03-04T08:00:25.545Z,2.60
2019-03-04T08:02:52.288Z,2.70
2019-03-04T08:05:19.079Z,2.70
2019-03-04T08:07:52.971Z,2.80
2019-03-04T08:10:36.849Z,2.80
2019-03-04T08:13:36.340Z,2.80
2019-03-04T08:16:03.377Z,2.80
2019-03-04T08:18:30.137Z,2.90
2019-03-04T08:20:56.936Z,3.00
2019-03-04T08:23:23.666Z,3.00
2019-03-04T08:25:50.472Z,3.10
2019-03-04T08:28:17.293Z,3.20
2019-03-04T08:30:44.028Z,3.20
2019-03-04T08:33:11.269Z,3.20
2019-03-04T08:35:38.060Z,3.30
2019-03-04T08:38:04.797Z,3.30
2019-03-04T08:40:31.535Z,3.40
2019-03-04T08:42:58.397Z,3.40
2019-03-04T08:45:25.227Z,3.50
2019-03-04T08:47:51.997Z,3.50
2019-03-04T08:50:18.876Z,3.50
2019-03-04T08:52:45.608Z,3.60
2019-03-04T08:55:17.104Z,3.70
2019-03-04T08:57:45.299Z,3.80
2019-03-04T09:00:25.000Z,3.70
2019-03-04T09:02:51.819Z,3.80
2019-03-04T09:05:18.565Z,3.80
2019-03-04T09:07:45.711Z,3.80
2019-03-04T09:10:22.118Z,3.80
2019-03-04T09:12:48.882Z,3.80
2019-03-04T09:15:16.231Z,3.80
2019-03-04T09:17:43.081Z,3.80
2019-03-04T09:20:12.539Z,3.80
2019-03-04T09:22:39.354Z,3.80
2019-03-04T09:25:17.434Z,3.80
2019-03-04T09:27:45.432Z,3.80
2019-03-04T09:30:14.981Z,3.70
2019-03-04T09:32:41.711Z,3.70
2019-03-04T09:35:15.207Z,3.80
2019-03-04T09:37:42.048Z,3.80
2019-03-04T09:40:13.961Z,3.80
2019-03-04T09:42:40.695Z,3.80
2019-03-04T09:45:11.234Z,3.90
2019-03-04T09:47:38.018Z,4.00
2019-03-04T09:50:10.221Z,4.10
2019-03-04T09:52:36.957Z,4.20
2019-03-04T09:55:04.471Z,4.20
2019-03-04T09:57:31.183Z,4.30
2019-03-04T09:59:57.926Z,4.30
2019-03-04T10:02:24.901Z,4.40
2019-03-04T10:05:13.388Z,4.40
2019-03-04T10:07:57.823Z,4.40
2019-03-04T10:10:35.893Z,4.40
2019-03-04T10:13:10.925Z,4.40
2019-03-04T10:15:51.427Z,4.40
2019-03-04T10:18:45.676Z,4.30
2019-03-04T10:21:51.964Z,4.60
2019-03-04T10:24:29.888Z,4.60
2019-03-04T10:27:17.075Z,4.70
2019-03-04T10:30:17.595Z,4.70
2019-03-04T10:33:04.669Z,4.80
2019-03-04T10:35:51.773Z,4.70
2019-03-04T10:38:29.519Z,4.80
2019-03-04T10:41:10.873Z,4.80
2019-03-04T10:44:07.252Z,4.90
2019-03-04T10:46:53.015Z,5.00
2019-03-04T10:49:19.880Z,4.90
2019-03-04T10:51:46.789Z,5.00
2019-03-04T10:54:13.551Z,5.10
2019-03-04T10:56:42.377Z,5.10
2019-03-04T10:59:09.004Z,5.20
2019-03-04T11:01:35.747Z,5.30
2019-03-04T11:04:02.501Z,5.40
2019-03-04T11:06:29.296Z,5.40
2019-03-04T11:08:56.011Z,5.40
2019-03-04T11:11:29.468Z,5.40
2019-03-04T11:13:51.375Z,5.40
2019-03-04T11:16:18.119Z,5.50
2019-03-04T11:18:44.895Z,5.70
2019-03-04T11:21:11.630Z,5.90
2019-03-04T11:23:38.534Z,6.10
2019-03-04T11:26:05.254Z,6.50
2019-03-04T11:28:32.021Z,6.70
2019-03-04T11:30:58.833Z,7.00
2019-03-04T11:33:25.981Z,7.30
2019-03-04T11:35:52.715Z,7.60
2019-03-04T11:38:45.173Z,7.60
2019-03-04T11:41:16.563Z,7.70
2019-03-04T11:43:43.463Z,7.80
2019-03-04T11:46:10.195Z,7.80
2019-03-04T11:48:36.923Z,7.90
2019-03-04T11:51:03.739Z,7.90
2019-03-04T11:53:30.527Z,8.10
2019-03-04T11:55:57.274Z,8.10
2019-03-04T11:58:24.163Z,8.40
2019-03-04T12:00:50.904Z,8.30
2019-03-04T12:03:17.717Z,8.50
2019-03-04T12:05:44.567Z,8.50
2019-03-04T12:08:11.311Z,8.60
2019-03-04T12:10:38.112Z,8.90
2019-03-04T12:13:05.835Z,9.10
2019-03-04T12:15:32.663Z,9.10
2019-03-04T12:17:59.465Z,9.20
2019-03-04T12:20:26.182Z,9.30
2019-03-04T12:22:53.074Z,9.50
2019-03-04T12:25:20.323Z,9.70
2019-03-04T12:27:47.154Z,9.70
2019-03-04T12:30:21.982Z,9.70
2019-03-04T12:32:51.002Z,9.70
2019-03-04T12:35:18.539Z,9.80
2019-03-04T12:37:45.452Z,10.00
2019-03-04T12:40:22.379Z,10.20
2019-03-04T12:42:54.596Z,10.20
2019-03-04T12:45:22.721Z,10.20
2019-03-04T12:47:49.660Z,9.90
2019-03-04T12:50:27.332Z,9.90
2019-03-04T12:52:57.510Z,9.90
2019-03-04T12:55:24.485Z,9.70
2019-03-04T12:57:51.263Z,9.60
2019-03-04T13:00:25.669Z,9.60
2019-03-04T13:02:57.477Z,9.70
2019-03-04T13:05:20.998Z,9.70
2019-03-04T13:07:47.821Z,9.60
2019-03-04T13:10:16.375Z,9.50
2019-03-04T13:12:43.486Z,9.30
2019-03-04T13:15:24.240Z,9.30
2019-03-04T13:17:51.030Z,9.30
2019-03-04T13:20:20.891Z,9.40
2019-03-04T13:22:47.637Z,9.50
2019-03-04T13:25:14.441Z,9.30
2019-03-04T13:27:42.098Z,9.10
2019-03-04T13:30:13.844Z,8.60
2019-03-04T13:32:40.765Z,8.50
2019-03-04T13:35:23.972Z,8.40
2019-03-04T13:37:43.459Z,8.40
2019-03-04T13:40:12.617Z,8.20
2019-03-04T13:42:39.346Z,7.90
2019-03-04T13:45:15.955Z,8.00
2019-03-04T13:47:43.222Z,8.10
2019-03-04T13:50:19.428Z,8.30
2019-03-04T13:52:46.157Z,8.50
2019-03-04T13:55:14.698Z,8.40
2019-03-04T13:57:41.559Z,8.20
2019-03-04T14:00:13.399Z,8.00
2019-03-04T14:02:40.124Z,8.00
2019-03-04T14:05:10.600Z,8.00
2019-03-04T14:07:37.428Z,7.80
2019-03-04T14:10:15.614Z,7.60
2019-03-04T14:12:42.372Z,7.60
2019-03-04T14:15:23.256Z,7.50
2019-03-04T14:17:49.994Z,7.50
2019-03-04T14:20:16.701Z,7.30
2019-03-04T14:22:43.511Z,7.10
2019-03-04T14:25:12.282Z,7.00
2019-03-04T14:27:39.022Z,6.90
2019-03-04T14:30:16.191Z,6.80
2019-03-04T14:32:43.013Z,6.70
2019-03-04T14:35:10.054Z,6.60
2019-03-04T14:37:36.824Z,6.60
2019-03-04T14:40:08.371Z,6.80
2019-03-04T14:42:35.265Z,6.70
2019-03-04T14:45:06.072Z,6.60
2019-03-04T14:47:32.806Z,6.40
2019-03-04T14:50:09.427Z,6.50
2019-03-04T14:52:28.230Z,6.40
2019-03-04T14:54:55.035Z,6.30
2019-03-04T14:57:22.731Z,6.20
2019-03-04T14:59:49.455Z,6.10
2019-03-04T15:02:16.326Z,6.00
2019-03-04T15:04:43.069Z,5.90
2019-03-04T15:07:09.791Z,6.00
2019-03-04T15:09:36.571Z,5.90
2019-03-04T15:12:03.296Z,5.90
2019-03-04T15:14:30.037Z,5.80
2019-03-04T15:17:03.250Z,5.80
2019-03-04T15:19:25.380Z,5.80
2019-03-04T15:21:52.108Z,5.80
2019-03-04T15:24:19.040Z,5.80
2019-03-04T15:26:45.770Z,5.70
2019-03-04T15:29:12.487Z,5.70
2019-03-04T15:31:39.292Z,5.60
2019-03-04T15:34:06.010Z,5.60
2019-03-04T15:36:32.744Z,5.50
2019-03-04T15:38:59.544Z,5.50
2019-03-04T15:41:26.285Z,5.50
2019-03-04T15:43:53.015Z,5.30
2019-03-04T15:46:19.827Z,5.30
2019-03-04T15:48:46.568Z,5.30
2019-03-04T15:51:13.321Z,5.20
2019-03-04T15:53:40.139Z,5.10
2019-03-04T15:56:06.860Z,5.10
2019-03-04T15:58:33.640Z,5.10
2019-03-04T16:01:02.349Z,5.00
2019-03-04T16:03:29.263Z,5.00
2019-03-04T16:05:56.117Z,4.90
2019-03-04T16:08:22.888Z,4.90
2019-03-04T16:10:49.604Z,4.80
2019-03-04T16:13:16.349Z,4.70
2019-03-04T16:15:45.854Z,4.60
2019-03-04T16:18:12.590Z,4.60
2019-03-04T16:20:39.327Z,4.60
2019-03-04T16:23:06.195Z,4.60
2019-03-04T16:25:33.339Z,4.60
2019-03-04T16:28:08.002Z,4.60
2019-03-04T16:30:34.838Z,4.50
2019-03-04T16:33:01.715Z,4.50
2019-03-04T16:35:28.459Z,4.50
2019-03-04T16:37:55.204Z,4.50
2019-03-04T16:40:23.998Z,4.40
2019-03-04T16:42:50.739Z,4.30
2019-03-04T16:45:22.048Z,4.30
2019-03-04T16:47:49.518Z,4.30
2019-03-04T16:50:24.534Z,4.40
2019-03-04T16:53:01.730Z,4.30
2019-03-04T16:55:28.458Z,4.30
2019-03-04T16:57:55.199Z,4.40
2019-03-04T17:00:22.022Z,4.40
2019-03-04T17:02:49.269Z,4.40
2019-03-04T17:05:17.565Z,4.40
2019-03-04T17:07:45.805Z,4.40
2019-03-04T17:10:18.284Z,4.30
2019-03-04T17:12:45.195Z,4.30
2019-03-04T17:15:20.327Z,4.30
2019-03-04T17:17:47.411Z,4.20
2019-03-04T17:20:16.535Z,4.20
2019-03-04T17:22:43.392Z,4.20
2019-03-04T17:25:22.043Z,4.10
2019-03-04T17:27:48.875Z,4.10
2019-03-04T17:30:19.578Z,4.10
2019-03-04T17:32:46.422Z,4.00
2019-03-04T17:35:17.764Z,4.00
2019-03-04T17:37:44.905Z,4.00
2019-03-04T17:40:16.354Z,4.10
2019-03-04T17:42:43.086Z,4.10
2019-03-04T17:45:13.182Z,4.10
2019-03-04T17:47:39.925Z,4.00
2019-03-04T17:50:17.550Z,4.10
2019-03-04T17:52:44.397Z,4.10
2019-03-04T17:55:13.541Z,4.20
2019-03-04T17:57:40.363Z,4.20
2019-03-04T18:00:11.787Z,4.20
2019-03-04T18:02:38.554Z,4.20
2019-03-04T18:05:08.500Z,3.80
2019-03-04T18:07:35.956Z,3.60
2019-03-04T18:10:07.440Z,3.40
2019-03-04T18:12:34.233Z,3.40
2019-03-04T18:15:00.963Z,3.40
2019-03-04T18:17:28.302Z,3.40
2019-03-04T18:19:55.054Z,3.40
2019-03-04T18:22:21.794Z,3.20
2019-03-04T18:24:48.603Z,3.30
2019-03-04T18:27:15.386Z,3.30
2019-03-04T18:29:53.353Z,3.30
2019-03-04T18:32:37.461Z,3.20
2019-03-04T18:35:38.276Z,3.20
2019-03-04T18:38:30.004Z,3.20
2019-03-04T18:41:17.508Z,3.20
2019-03-04T18:44:07.780Z,3.20
2019-03-04T18:46:49.212Z,3.20
2019-03-04T18:49:15.952Z,3.20
2019-03-04T18:51:42.680Z,3.00
2019-03-04T18:54:09.617Z,2.90
2019-03-04T18:56:36.395Z,3.00
2019-03-04T18:59:04.852Z,3.10
2019-03-04T19:01:32.026Z,3.00
2019-03-04T19:03:58.884Z,3.00
2019-03-04T19:06:25.804Z,3.00
2019-03-04T19:08:52.708Z,3.10
2019-03-04T19:11:19.704Z,3.10
2019-03-04T19:13:46.515Z,3.10
2019-03-04T19:16:13.254Z,3.10
2019-03-04T19:18:40.110Z,3.20
2019-03-04T19:21:07.026Z,3.20
2019-03-04T19:23:33.781Z,3.20
2019-03-04T19:26:00.730Z,3.30
2019-03-04T19:28:27.520Z,3.20
2019-03-04T19:30:54.265Z,3.30
2019-03-04T19:33:21.185Z,3.20
2019-03-04T19:35:47.943Z,3.20
2019-03-04T19:38:14.798Z,3.00
2019-03-04T19:40:41.611Z,3.10
2019-03-04T19:43:08.389Z,3.20
2019-03-04T19:45:35.160Z,3.10
2019-03-04T19:48:01.977Z,3.20
2019-03-04T19:50:29.125Z,3.20
2019-03-04T19:52:55.854Z,3.20
2019-03-04T19:55:22.690Z,3.20
2019-03-04T19:57:49.566Z,3.20
2019-03-04T20:00:25.031Z,3.20
2019-03-04T20:02:51.667Z,3.20
2019-03-04T20:05:19.334Z,3.20
2019-03-04T20:07:46.536Z,3.20
2019-03-04T20:10:15.759Z,3.10
2019-03-04T20:12:42.649Z,3.10
2019-03-04T20:15:29.178Z,3.10
2019-03-04T20:17:56.683Z,3.10
2019-03-04T20:20:23.680Z,3.10
2019-03-04T20:22:50.582Z,3.10
2019-03-04T20:25:17.765Z,3.10
2019-03-04T20:27:44.910Z,3.00
2019-03-04T20:30:16.517Z,3.10
2019-03-04T20:32:43.243Z,3.20
2019-03-04T20:35:12.794Z,3.30
2019-03-04T20:37:44.673Z,3.40
2019-03-04T20:40:11.548Z,3.50
2019-03-04T20:42:38.399Z,3.50
2019-03-04T20:45:10.572Z,3.50
2019-03-04T20:47:37.320Z,3.40
2019-03-04T20:50:09.287Z,3.30
2019-03-04T20:52:36.057Z,3.30
2019-03-04T20:55:06.464Z,3.20
2019-03-04T20:57:33.206Z,3.10
2019-03-04T20:59:59.938Z,3.00
2019-03-04T21:02:27.299Z,3.00
2019-03-04T21:04:54.017Z,3.00
2019-03-04T21:07:20.880Z,2.90
2019-03-04T21:09:47.655Z,2.90
2019-03-04T21:12:14.392Z,2.90
2019-03-04T21:14:41.357Z,2.90
2019-03-04T21:17:08.258Z,2.90
2019-03-04T21:19:35.003Z,2.90
2019-03-04T21:22:01.781Z,2.90
2019-03-04T21:24:28.514Z,2.90
2019-03-04T21:26:55.430Z,2.90
2019-03-04T21:29:33.719Z,2.90
2019-03-04T21:32:15.129Z,2.80
2019-03-04T21:35:20.741Z,2.70
2019-03-04T21:37:47.781Z,2.60
2019-03-04T21:40:22.721Z,2.50
2019-03-04T21:43:13.897Z,2.50
2019-03-04T21:45:57.332Z,2.50
2019-03-04T21:48:32.389Z,2.60
2019-03-04T21:51:37.612Z,2.60
2019-03-04T21:53:56.008Z,2.60
2019-03-04T21:56:37.151Z,2.50
2019-03-04T21:59:06.385Z,2.50
2019-03-04T22:01:41.513Z,2.60
2019-03-04T22:04:08.290Z,2.60
2019-03-04T22:06:35.425Z,2.60
2019-03-04T22:09:04.034Z,2.50
2019-03-04T22:11:30.875Z,2.50
2019-03-04T22:13:57.623Z,2.50
2019-03-04T22:16:24.397Z,2.60
2019-03-04T22:18:51.131Z,2.50
2019-03-04T22:21:17.846Z,2.60
2019-03-04T22:23:44.723Z,2.60
2019-03-04T22:26:11.442Z,2.50
2019-03-04T22:28:38.333Z,2.40
2019-03-04T22:31:05.164Z,2.40
2019-03-04T22:33:31.912Z,2.30
2019-03-04T22:35:58.650Z,2.30
2019-03-04T22:38:25.473Z,2.20
2019-03-04T22:40:52.281Z,2.20
2019-03-04T22:43:19.021Z,2.10
2019-03-04T22:45:45.762Z,2.00
2019-03-04T22:48:12.545Z,2.10
2019-03-04T22:50:39.262Z,2.00
2019-03-04T22:53:06.131Z,2.00
2019-03-04T22:55:36.991Z,2.10
2019-03-04T22:58:05.414Z,2.10
2019-03-04T23:00:52.781Z,2.10
2019-03-04T23:03:27.283Z,2.00
2019-03-04T23:06:10.584Z,2.00
2019-03-04T23:08:37.315Z,2.00
2019-03-04T23:11:04.063Z,1.90
2019-03-04T23:13:41.589Z,1.90
2019-03-04T23:16:09.421Z,1.80
2019-03-04T23:18:36.138Z,1.80
2019-03-04T23:21:03.212Z,1.80
2019-03-04T23:23:29.949Z,1.70
2019-03-04T23:25:56.753Z,1.70
2019-03-04T23:28:23.486Z,1.70
2019-03-04T23:30:50.218Z,1.60
2019-03-04T23:33:17.030Z,1.60
2019-03-04T23:35:43.771Z,1.60
2019-03-04T23:38:10.505Z,1.60
2019-03-04T23:40:37.285Z,1.60
2019-03-04T23:43:04.025Z,1.50
2019-03-04T23:45:30.982Z,1.40
2019-03-04T23:47:57.766Z,1.40
2019-03-04T23:50:24.476Z,1.40
2019-03-04T23:52:51.317Z,1.40
2019-03-04T23:55:18.881Z,1.40
2019-03-04T23:57:45.610Z,1.30
