createdAt,value
2022-09-10T00:01:30.498Z,12.40
2022-09-10T00:03:59.154Z,12.40
2022-09-10T00:06:28.015Z,12.40
2022-09-10T00:08:59.850Z,12.30
2022-09-10T00:11:31.123Z,12.40
2022-09-10T00:14:03.822Z,12.40
2022-09-10T00:16:32.447Z,12.40
2022-09-10T00:19:01.400Z,12.40
2022-09-10T00:21:30.103Z,12.40
2022-09-10T00:23:58.060Z,12.30
2022-09-10T00:26:38.166Z,12.30
2022-09-10T00:29:08.383Z,12.30
2022-09-10T00:31:36.381Z,12.20
2022-09-10T00:34:05.792Z,12.20
2022-09-10T00:36:41.611Z,12.10
2022-09-10T00:39:15.584Z,12.20
2022-09-10T00:41:45.618Z,12.20
2022-09-10T00:44:40.857Z,12.10
2022-09-10T00:47:22.145Z,12.10
2022-09-10T00:50:01.272Z,12.10
2022-09-10T00:52:29.427Z,12.10
2022-09-10T00:54:59.447Z,12.00
2022-09-10T00:57:28.411Z,11.90
2022-09-10T01:00:22.289Z,12.00
2022-09-10T01:02:49.992Z,12.00
2022-09-10T01:05:18.468Z,11.90
2022-09-10T01:07:46.148Z,11.90
2022-09-10T01:10:28.950Z,12.00
2022-09-10T01:13:21.958Z,12.00
2022-09-10T01:16:01.620Z,12.00
2022-09-10T01:18:47.902Z,12.00
2022-09-10T01:21:31.067Z,11.90
2022-09-10T01:24:13.658Z,11.90
2022-09-10T01:27:02.514Z,11.90
2022-09-10T01:29:45.955Z,11.90
2022-09-10T01:32:23.651Z,11.90
2022-09-10T01:35:30.271Z,11.90
2022-09-10T01:38:01.724Z,12.00
2022-09-10T01:40:30.098Z,11.90
2022-09-10T01:43:08.218Z,11.90
2022-09-10T01:45:51.930Z,11.90
2022-09-10T01:48:22.736Z,11.90
2022-09-10T01:51:16.752Z,11.90
2022-09-10T01:54:29.426Z,11.90
2022-09-10T01:57:28.253Z,11.90
2022-09-10T02:00:09.828Z,11.90
2022-09-10T02:03:11.343Z,12.00
2022-09-10T02:05:41.798Z,12.00
2022-09-10T02:08:33.855Z,12.00
2022-09-10T02:11:06.303Z,12.00
2022-09-10T02:13:37.126Z,12.10
2022-09-10T02:16:37.824Z,12.10
2022-09-10T02:19:06.464Z,12.20
2022-09-10T02:21:34.166Z,12.20
2022-09-10T02:24:10.080Z,12.20
2022-09-10T02:26:41.084Z,12.20
2022-09-10T02:29:10.181Z,12.10
2022-09-10T02:31:39.751Z,12.20
2022-09-10T02:34:07.351Z,12.20
2022-09-10T02:36:35.889Z,12.20
2022-09-10T02:39:05.346Z,12.20
2022-09-10T02:41:37.705Z,12.20
2022-09-10T02:44:05.225Z,12.20
2022-09-10T02:46:33.056Z,12.20
2022-09-10T02:49:00.559Z,12.20
2022-09-10T02:51:30.942Z,12.20
2022-09-10T02:53:59.361Z,12.20
2022-09-10T02:56:26.896Z,12.20
2022-09-10T02:58:54.378Z,12.20
2022-09-10T03:01:25.010Z,12.10
2022-09-10T03:03:59.120Z,12.20
2022-09-10T03:06:27.557Z,12.10
2022-09-10T03:08:57.766Z,12.20
2022-09-10T03:11:27.620Z,12.20
2022-09-10T03:13:56.043Z,12.10
2022-09-10T03:16:24.504Z,12.10
2022-09-10T03:18:52.469Z,12.10
2022-09-10T03:21:22.611Z,12.10
2022-09-10T03:23:52.702Z,12.10
2022-09-10T03:26:25.630Z,12.10
2022-09-10T03:28:54.298Z,12.10
2022-09-10T03:31:25.034Z,12.00
2022-09-10T03:33:52.613Z,12.00
2022-09-10T03:36:22.858Z,12.00
2022-09-10T03:38:51.116Z,12.00
2022-09-10T03:41:18.573Z,12.00
2022-09-10T03:43:47.224Z,12.00
2022-09-10T03:46:16.107Z,12.00
2022-09-10T03:48:45.651Z,12.00
2022-09-10T03:51:13.417Z,12.00
2022-09-10T03:53:41.097Z,12.00
2022-09-10T03:56:12.944Z,12.00
2022-09-10T03:58:41.493Z,11.90
2022-09-10T04:01:10.460Z,11.80
2022-09-10T04:03:42.276Z,11.80
2022-09-10T04:06:11.234Z,11.80
2022-09-10T04:08:39.617Z,11.80
2022-09-10T04:11:10.305Z,11.80
2022-09-10T04:13:37.900Z,11.80
2022-09-10T04:16:05.618Z,11.80
2022-09-10T04:18:35.114Z,11.80
2022-09-10T04:21:03.959Z,11.70
2022-09-10T04:23:32.917Z,11.70
2022-09-10T04:26:02.428Z,11.80
2022-09-10T04:28:31.036Z,11.80
2022-09-10T04:30:59.715Z,11.90
2022-09-10T04:33:27.412Z,11.90
2022-09-10T04:35:56.390Z,11.90
2022-09-10T04:38:25.362Z,12.00
2022-09-10T04:40:52.910Z,12.00
2022-09-10T04:43:20.426Z,11.90
2022-09-10T04:45:47.930Z,12.00
2022-09-10T04:48:15.685Z,12.00
2022-09-10T04:50:59.253Z,11.90
2022-09-10T04:53:37.728Z,12.00
2022-09-10T04:56:05.592Z,12.00
2022-09-10T04:58:39.119Z,12.00
2022-09-10T05:01:08.105Z,12.00
2022-09-10T05:03:35.717Z,12.00
2022-09-10T05:06:05.222Z,12.00
2022-09-10T05:08:33.465Z,12.00
2022-09-10T05:11:03.679Z,12.10
2022-09-10T05:13:31.827Z,12.10
2022-09-10T05:16:01.642Z,12.10
2022-09-10T05:18:30.950Z,12.10
2022-09-10T05:20:58.601Z,12.10
2022-09-10T05:23:27.427Z,12.10
2022-09-10T05:25:56.830Z,12.10
2022-09-10T05:28:24.792Z,12.00
2022-09-10T05:30:52.963Z,12.00
2022-09-10T05:33:23.358Z,12.00
2022-09-10T05:35:53.921Z,11.90
2022-09-10T05:38:25.590Z,12.00
2022-09-10T05:40:54.054Z,11.90
2022-09-10T05:43:22.590Z,11.90
2022-09-10T05:45:52.339Z,11.90
2022-09-10T05:48:21.333Z,12.00
2022-09-10T05:50:50.444Z,11.90
2022-09-10T05:53:18.658Z,12.00
2022-09-10T05:55:46.186Z,12.00
2022-09-10T05:58:14.093Z,11.90
2022-09-10T06:00:45.436Z,12.00
2022-09-10T06:03:14.418Z,12.00
2022-09-10T06:05:50.491Z,12.10
2022-09-10T06:08:21.787Z,12.10
2022-09-10T06:11:00.610Z,12.00
2022-09-10T06:13:33.828Z,12.00
2022-09-10T06:16:01.989Z,12.00
2022-09-10T06:18:30.856Z,12.00
2022-09-10T06:21:11.745Z,12.10
2022-09-10T06:23:39.657Z,12.00
2022-09-10T06:26:11.126Z,12.00
2022-09-10T06:28:38.883Z,12.00
2022-09-10T06:31:09.824Z,12.00
2022-09-10T06:33:38.223Z,12.00
2022-09-10T06:36:06.658Z,12.00
2022-09-10T06:38:34.839Z,11.90
2022-09-10T06:41:05.904Z,12.00
2022-09-10T06:43:41.759Z,11.90
2022-09-10T06:46:56.675Z,12.00
2022-09-10T06:49:11.719Z,12.00
2022-09-10T06:51:41.415Z,12.00
2022-09-10T06:54:10.678Z,12.10
2022-09-10T06:56:38.235Z,12.10
2022-09-10T06:59:06.089Z,12.10
2022-09-10T07:01:38.343Z,12.10
2022-09-10T07:04:06.898Z,12.20
2022-09-10T07:06:35.573Z,12.20
2022-09-10T07:09:11.837Z,12.20
2022-09-10T07:11:48.532Z,12.20
2022-09-10T07:14:18.119Z,12.20
2022-09-10T07:16:46.394Z,12.30
2022-09-10T07:19:15.253Z,12.30
2022-09-10T07:21:47.962Z,12.40
2022-09-10T07:24:17.014Z,12.50
2022-09-10T07:26:57.737Z,12.50
2022-09-10T07:29:25.754Z,12.60
2022-09-10T07:31:54.335Z,12.60
2022-09-10T07:34:24.905Z,12.70
2022-09-10T07:36:56.787Z,12.70
2022-09-10T07:39:25.860Z,12.80
2022-09-10T07:41:57.000Z,12.80
2022-09-10T07:44:28.336Z,12.90
2022-09-10T07:47:01.376Z,12.90
2022-09-10T07:49:29.411Z,12.90
2022-09-10T07:51:59.938Z,13.00
2022-09-10T07:54:32.712Z,13.00
2022-09-10T07:57:01.156Z,13.10
2022-09-10T07:59:28.808Z,13.00
2022-09-10T08:02:03.738Z,13.00
2022-09-10T08:04:36.524Z,13.10
2022-09-10T08:07:06.441Z,13.10
2022-09-10T08:09:37.886Z,13.20
2022-09-10T08:12:07.901Z,13.30
2022-09-10T08:14:39.111Z,13.30
2022-09-10T08:17:08.220Z,13.30
2022-09-10T08:19:40.528Z,13.30
2022-09-10T08:22:13.187Z,13.30
2022-09-10T08:24:47.892Z,13.30
2022-09-10T08:27:16.951Z,13.40
2022-09-10T08:29:44.694Z,13.40
2022-09-10T08:32:13.185Z,13.40
2022-09-10T08:34:41.442Z,13.40
2022-09-10T08:37:10.754Z,13.50
2022-09-10T08:39:41.888Z,13.50
2022-09-10T08:42:40.621Z,13.60
2022-09-10T08:45:29.237Z,13.70
2022-09-10T08:48:06.624Z,13.70
2022-09-10T08:50:50.181Z,13.80
2022-09-10T08:53:38.215Z,13.90
2022-09-10T08:56:21.530Z,13.90
2022-09-10T08:59:26.786Z,13.90
2022-09-10T09:02:01.097Z,14.00
2022-09-10T09:04:43.729Z,14.10
2022-09-10T09:07:19.887Z,14.20
2022-09-10T09:09:53.694Z,14.20
2022-09-10T09:12:36.746Z,14.30
2022-09-10T09:15:15.348Z,14.40
2022-09-10T09:17:53.887Z,14.50
2022-09-10T09:20:34.780Z,14.60
2022-09-10T09:23:25.094Z,14.70
2022-09-10T09:26:04.543Z,14.70
2022-09-10T09:28:39.384Z,14.70
2022-09-10T09:31:14.164Z,14.80
2022-09-10T09:33:42.976Z,14.80
2022-09-10T09:36:15.655Z,14.70
2022-09-10T09:38:49.096Z,14.80
2022-09-10T09:41:48.460Z,14.90
2022-09-10T09:44:36.579Z,14.90
2022-09-10T09:47:04.367Z,15.00
2022-09-10T09:49:34.021Z,15.00
2022-09-10T09:52:13.095Z,15.10
2022-09-10T09:55:13.397Z,15.20
2022-09-10T09:57:32.986Z,15.30
2022-09-10T10:00:36.691Z,15.50
2022-09-10T10:03:22.312Z,15.70
2022-09-10T10:05:49.767Z,15.80
2022-09-10T10:08:41.477Z,16.00
2022-09-10T10:11:09.657Z,16.30
2022-09-10T10:13:43.073Z,16.50
2022-09-10T10:16:29.356Z,16.70
2022-09-10T10:18:56.974Z,16.80
2022-09-10T10:21:32.978Z,16.80
2022-09-10T10:24:04.166Z,17.10
2022-09-10T10:26:36.234Z,17.00
2022-09-10T10:29:16.602Z,17.30
2022-09-10T10:31:47.181Z,17.60
2022-09-10T10:34:33.622Z,18.00
2022-09-10T10:37:19.932Z,18.20
2022-09-10T10:40:01.070Z,18.50
2022-09-10T10:43:19.093Z,18.30
2022-09-10T10:45:53.865Z,18.50
2022-09-10T10:48:48.467Z,18.70
2022-09-10T10:51:28.007Z,18.90
2022-09-10T10:54:17.128Z,18.70
2022-09-10T10:57:09.457Z,18.40
2022-09-10T10:59:58.044Z,18.50
2022-09-10T11:02:54.480Z,18.70
2022-09-10T11:05:48.136Z,18.60
2022-09-10T11:08:27.865Z,18.60
2022-09-10T11:11:13.919Z,18.40
2022-09-10T11:13:55.859Z,18.30
2022-09-10T11:16:42.626Z,18.50
2022-09-10T11:19:19.952Z,18.80
2022-09-10T11:21:58.791Z,18.90
2022-09-10T11:24:33.732Z,18.70
2022-09-10T11:27:16.683Z,18.40
2022-09-10T11:30:05.971Z,18.10
2022-09-10T11:33:00.896Z,18.20
2022-09-10T11:35:33.927Z,18.30
2022-09-10T11:38:20.607Z,18.30
2022-09-10T11:41:00.433Z,18.20
2022-09-10T11:43:56.399Z,18.10
2022-09-10T11:46:32.271Z,18.20
2022-09-10T11:49:23.067Z,18.20
2022-09-10T11:51:51.343Z,17.90
2022-09-10T11:54:28.457Z,17.80
2022-09-10T11:57:06.709Z,17.90
2022-09-10T11:59:53.029Z,17.90
2022-09-10T12:02:51.338Z,18.00
2022-09-10T12:05:51.964Z,18.10
2022-09-10T12:09:03.736Z,18.10
2022-09-10T12:11:43.987Z,18.30
2022-09-10T12:14:17.601Z,18.20
2022-09-10T12:17:00.071Z,18.20
2022-09-10T12:19:38.601Z,18.10
2022-09-10T12:22:18.689Z,18.00
2022-09-10T12:25:05.833Z,18.10
2022-09-10T12:27:47.238Z,18.10
2022-09-10T12:30:30.774Z,18.00
2022-09-10T12:33:26.527Z,17.70
2022-09-10T12:35:54.042Z,17.60
2022-09-10T12:38:47.736Z,17.80
2022-09-10T12:41:21.354Z,17.70
2022-09-10T12:43:49.029Z,17.80
2022-09-10T12:46:19.666Z,17.70
2022-09-10T12:49:06.848Z,17.70
2022-09-10T12:51:53.545Z,17.70
2022-09-10T12:54:40.454Z,17.60
2022-09-10T12:57:12.854Z,17.60
2022-09-10T12:59:45.906Z,17.50
2022-09-10T13:03:00.914Z,17.40
2022-09-10T13:05:47.523Z,17.10
2022-09-10T13:08:42.022Z,17.30
2022-09-10T13:11:18.328Z,17.50
2022-09-10T13:13:54.754Z,17.50
2022-09-10T13:16:28.318Z,17.30
2022-09-10T13:19:19.558Z,17.30
2022-09-10T13:21:48.116Z,17.10
2022-09-10T13:24:34.068Z,17.00
2022-09-10T13:27:35.747Z,17.00
2022-09-10T13:30:18.184Z,17.00
2022-09-10T13:32:56.756Z,17.00
2022-09-10T13:36:05.594Z,17.00
2022-09-10T13:38:45.099Z,16.90
2022-09-10T13:41:50.122Z,16.90
2022-09-10T13:44:45.365Z,17.00
2022-09-10T13:47:28.137Z,17.10
2022-09-10T13:50:05.773Z,17.10
2022-09-10T13:52:36.353Z,16.90
2022-09-10T13:55:08.584Z,17.00
2022-09-10T13:57:47.613Z,17.00
2022-09-10T14:00:23.738Z,16.90
2022-09-10T14:02:56.096Z,17.00
2022-09-10T14:05:29.720Z,17.00
2022-09-10T14:08:01.840Z,17.20
2022-09-10T14:10:29.362Z,17.20
2022-09-10T14:12:58.507Z,17.10
2022-09-10T14:15:37.752Z,17.00
2022-09-10T14:18:05.723Z,17.10
2022-09-10T14:20:35.687Z,16.90
2022-09-10T14:23:12.507Z,17.00
2022-09-10T14:25:41.956Z,17.10
2022-09-10T14:28:12.644Z,17.00
2022-09-10T14:30:40.216Z,16.90
2022-09-10T14:33:29.875Z,16.80
2022-09-10T14:35:58.781Z,16.90
2022-09-10T14:38:34.296Z,16.80
2022-09-10T14:41:08.488Z,16.80
2022-09-10T14:43:38.598Z,16.80
2022-09-10T14:46:08.378Z,16.70
2022-09-10T14:49:01.529Z,16.70
2022-09-10T14:51:29.110Z,16.80
2022-09-10T14:53:58.578Z,16.70
2022-09-10T14:56:39.396Z,16.70
2022-09-10T14:59:38.709Z,16.70
2022-09-10T15:02:24.231Z,16.60
2022-09-10T15:04:51.843Z,16.50
2022-09-10T15:07:19.556Z,16.60
2022-09-10T15:09:47.218Z,16.60
2022-09-10T15:12:28.444Z,16.60
2022-09-10T15:14:57.559Z,16.70
2022-09-10T15:17:25.260Z,16.70
2022-09-10T15:19:53.536Z,16.70
2022-09-10T15:22:24.882Z,16.50
2022-09-10T15:25:10.802Z,16.50
2022-09-10T15:27:38.787Z,16.50
2022-09-10T15:30:07.024Z,16.60
2022-09-10T15:32:34.534Z,16.50
2022-09-10T15:35:05.222Z,16.50
2022-09-10T15:37:33.023Z,16.40
2022-09-10T15:40:00.475Z,16.30
2022-09-10T15:42:28.021Z,16.40
2022-09-10T15:44:55.487Z,16.50
2022-09-10T15:47:23.409Z,16.50
2022-09-10T15:49:52.503Z,16.30
2022-09-10T15:52:20.001Z,16.20
2022-09-10T15:54:47.472Z,16.20
2022-09-10T15:57:14.976Z,16.00
2022-09-10T15:59:42.374Z,16.00
2022-09-10T16:02:13.169Z,15.90
2022-09-10T16:04:43.095Z,15.80
2022-09-10T16:07:11.051Z,15.70
2022-09-10T16:09:38.818Z,15.70
2022-09-10T16:12:06.952Z,15.60
2022-09-10T16:14:34.661Z,15.50
2022-09-10T16:17:02.470Z,15.50
2022-09-10T16:19:32.830Z,15.40
2022-09-10T16:22:00.422Z,15.30
2022-09-10T16:24:27.886Z,15.20
2022-09-10T16:26:55.465Z,15.30
2022-09-10T16:29:22.923Z,15.30
2022-09-10T16:31:50.550Z,15.30
2022-09-10T16:34:20.354Z,15.30
2022-09-10T16:36:49.062Z,15.30
2022-09-10T16:39:18.140Z,15.30
2022-09-10T16:41:47.838Z,15.30
2022-09-10T16:44:17.542Z,15.40
2022-09-10T16:46:46.339Z,15.40
2022-09-10T16:49:15.195Z,15.40
2022-09-10T16:51:43.523Z,15.40
2022-09-10T16:54:11.773Z,15.40
2022-09-10T16:56:45.080Z,15.30
2022-09-10T16:59:16.028Z,15.30
2022-09-10T17:01:45.064Z,15.40
2022-09-10T17:04:24.884Z,15.40
2022-09-10T17:06:57.480Z,15.40
2022-09-10T17:09:25.213Z,15.30
2022-09-10T17:11:52.732Z,15.20
2022-09-10T17:14:20.346Z,15.20
2022-09-10T17:16:48.794Z,15.20
2022-09-10T17:19:20.299Z,15.20
2022-09-10T17:21:51.409Z,15.10
2022-09-10T17:24:21.101Z,15.00
2022-09-10T17:26:49.166Z,15.00
2022-09-10T17:29:19.704Z,15.00
2022-09-10T17:31:48.115Z,15.00
2022-09-10T17:34:17.262Z,15.00
2022-09-10T17:36:47.428Z,15.00
2022-09-10T17:39:16.096Z,15.00
2022-09-10T17:41:44.170Z,15.00
2022-09-10T17:44:12.721Z,14.90
2022-09-10T17:46:42.753Z,15.00
2022-09-10T17:49:14.204Z,15.00
2022-09-10T17:51:42.713Z,15.00
2022-09-10T17:54:10.575Z,15.00
2022-09-10T17:56:38.234Z,15.00
2022-09-10T17:59:06.120Z,15.00
2022-09-10T18:01:39.217Z,15.00
2022-09-10T18:04:08.445Z,15.00
2022-09-10T18:06:36.684Z,15.00
2022-09-10T18:09:05.367Z,15.00
2022-09-10T18:11:35.758Z,15.00
2022-09-10T18:14:03.420Z,14.90
2022-09-10T18:16:33.334Z,15.00
2022-09-10T18:19:14.074Z,15.00
2022-09-10T18:21:43.979Z,14.90
2022-09-10T18:24:17.137Z,14.90
2022-09-10T18:26:46.654Z,14.90
2022-09-10T18:29:25.389Z,14.90
2022-09-10T18:31:55.912Z,14.80
2022-09-10T18:34:27.627Z,14.90
2022-09-10T18:36:57.899Z,14.80
2022-09-10T18:39:27.429Z,14.80
2022-09-10T18:41:57.193Z,14.80
2022-09-10T18:44:27.551Z,14.80
2022-09-10T18:46:56.065Z,14.80
2022-09-10T18:49:24.774Z,14.70
2022-09-10T18:51:54.222Z,14.70
2022-09-10T18:54:23.266Z,14.70
2022-09-10T18:56:51.325Z,14.60
2022-09-10T18:59:21.638Z,14.60
2022-09-10T19:01:50.800Z,14.60
2022-09-10T19:04:21.780Z,14.60
2022-09-10T19:06:50.195Z,14.60
2022-09-10T19:09:20.587Z,14.50
2022-09-10T19:11:49.580Z,14.60
2022-09-10T19:14:19.229Z,14.60
2022-09-10T19:16:48.448Z,14.50
2022-09-10T19:19:18.827Z,14.50
2022-09-10T19:21:48.451Z,14.50
2022-09-10T19:24:16.780Z,14.50
2022-09-10T19:26:44.975Z,14.40
2022-09-10T19:29:17.235Z,14.40
2022-09-10T19:31:47.464Z,14.40
2022-09-10T19:34:17.357Z,14.30
2022-09-10T19:36:45.219Z,14.20
2022-09-10T19:39:15.201Z,14.20
2022-09-10T19:41:44.355Z,14.30
2022-09-10T19:44:13.636Z,14.20
2022-09-10T19:46:41.586Z,14.20
2022-09-10T19:49:10.235Z,14.20
2022-09-10T19:51:38.857Z,14.20
2022-09-10T19:54:06.892Z,14.10
2022-09-10T19:56:41.275Z,14.10
2022-09-10T19:59:09.956Z,14.10
2022-09-10T20:01:40.897Z,14.10
2022-09-10T20:04:11.555Z,14.10
2022-09-10T20:06:39.696Z,14.10
2022-09-10T20:09:10.163Z,14.00
2022-09-10T20:11:38.295Z,14.00
2022-09-10T20:14:13.345Z,14.00
2022-09-10T20:16:43.109Z,14.10
2022-09-10T20:19:16.550Z,14.20
2022-09-10T20:21:44.523Z,14.20
2022-09-10T20:24:12.117Z,14.10
2022-09-10T20:26:43.802Z,14.20
2022-09-10T20:29:15.966Z,14.20
2022-09-10T20:31:44.490Z,14.20
2022-09-10T20:34:14.642Z,14.20
2022-09-10T20:36:42.417Z,14.20
2022-09-10T20:39:15.098Z,14.10
2022-09-10T20:41:43.298Z,14.10
2022-09-10T20:44:15.756Z,14.10
2022-09-10T20:46:43.547Z,14.10
2022-09-10T20:49:12.676Z,14.10
2022-09-10T20:51:40.631Z,14.00
2022-09-10T20:54:13.034Z,14.00
2022-09-10T20:56:41.125Z,14.00
2022-09-10T20:59:08.768Z,13.90
2022-09-10T21:01:36.387Z,13.90
2022-09-10T21:04:13.519Z,13.80
2022-09-10T21:06:41.292Z,13.80
2022-09-10T21:09:09.140Z,13.70
2022-09-10T21:11:37.808Z,13.70
2022-09-10T21:14:07.404Z,13.60
2022-09-10T21:16:41.333Z,13.50
2022-09-10T21:19:14.298Z,13.60
2022-09-10T21:21:43.445Z,13.60
2022-09-10T21:24:16.585Z,13.50
2022-09-10T21:26:44.487Z,13.40
2022-09-10T21:29:14.776Z,13.30
2022-09-10T21:31:43.498Z,13.30
2022-09-10T21:34:11.591Z,13.20
2022-09-10T21:36:41.127Z,13.20
2022-09-10T21:39:16.182Z,13.10
2022-09-10T21:41:52.439Z,13.10
2022-09-10T21:44:22.214Z,13.00
2022-09-10T21:46:50.191Z,13.00
2022-09-10T21:49:18.648Z,13.00
2022-09-10T21:51:46.782Z,13.00
2022-09-10T21:54:18.627Z,13.00
2022-09-10T21:56:46.835Z,13.00
2022-09-10T21:59:15.601Z,12.90
2022-09-10T22:01:45.798Z,12.90
2022-09-10T22:04:18.846Z,12.90
2022-09-10T22:06:49.283Z,12.80
2022-09-10T22:09:17.190Z,12.80
2022-09-10T22:11:47.242Z,12.80
2022-09-10T22:14:17.450Z,12.80
2022-09-10T22:16:45.551Z,12.80
2022-09-10T22:19:16.189Z,12.70
2022-09-10T22:21:43.870Z,12.70
2022-09-10T22:24:13.640Z,12.70
2022-09-10T22:26:44.398Z,12.70
2022-09-10T22:29:12.727Z,12.70
2022-09-10T22:31:40.347Z,12.70
2022-09-10T22:34:13.644Z,12.60
2022-09-10T22:36:43.074Z,12.60
2022-09-10T22:39:16.028Z,12.60
2022-09-10T22:41:45.586Z,12.60
2022-09-10T22:44:13.590Z,12.60
2022-09-10T22:46:41.753Z,12.60
2022-09-10T22:49:10.020Z,12.60
2022-09-10T22:51:41.016Z,12.60
2022-09-10T22:54:10.734Z,12.60
2022-09-10T22:56:39.577Z,12.50
2022-09-10T22:59:11.338Z,12.50
2022-09-10T23:01:39.222Z,12.50
2022-09-10T23:04:08.160Z,12.50
2022-09-10T23:06:37.811Z,12.50
2022-09-10T23:09:16.756Z,12.40
2022-09-10T23:11:46.046Z,12.40
2022-09-10T23:14:19.061Z,12.40
2022-09-10T23:16:49.044Z,12.30
2022-09-10T23:19:19.218Z,12.40
2022-09-10T23:21:49.687Z,12.40
2022-09-10T23:24:23.492Z,12.30
2022-09-10T23:26:51.994Z,12.30
2022-09-10T23:29:24.017Z,12.30
2022-09-10T23:31:54.685Z,12.20
2022-09-10T23:34:23.139Z,12.20
2022-09-10T23:36:51.693Z,12.20
2022-09-10T23:39:21.944Z,12.20
2022-09-10T23:41:52.078Z,12.20
2022-09-10T23:44:20.272Z,12.20
2022-09-10T23:46:48.183Z,12.20
2022-09-10T23:49:17.980Z,12.20
2022-09-10T23:51:45.755Z,12.20
2022-09-10T23:54:13.318Z,12.20
2022-09-10T23:56:41.170Z,12.20
2022-09-10T23:59:09.611Z,12.10
