createdAt,value
2023-03-04T00:01:51.657Z,6.31
2023-03-04T00:21:57.398Z,6.37
2023-03-04T00:42:03.740Z,6.57
2023-03-04T01:02:09.521Z,7.02
2023-03-04T01:22:15.277Z,6.92
2023-03-04T01:42:21.012Z,6.35
2023-03-04T02:02:26.827Z,6.22
2023-03-04T02:22:32.645Z,7.09
2023-03-04T02:42:38.438Z,6.64
2023-03-04T03:02:44.250Z,6.87
2023-03-04T03:22:49.967Z,7.21
2023-03-04T03:42:55.716Z,6.40
2023-03-04T04:03:01.470Z,6.13
2023-03-04T04:23:07.224Z,6.34
2023-03-04T04:43:12.966Z,6.87
2023-03-04T05:03:18.999Z,6.24
2023-03-04T05:23:23.996Z,5.88
2023-03-04T05:43:30.046Z,5.93
2023-03-04T06:03:35.661Z,5.99
2023-03-04T06:23:41.369Z,7.98
2023-03-04T06:43:47.168Z,9.36
2023-03-04T07:03:52.973Z,8.76
2023-03-04T07:23:58.672Z,8.67
2023-03-04T07:44:04.428Z,9.29
2023-03-04T08:04:10.382Z,7.70
2023-03-04T08:24:16.028Z,8.08
2023-03-04T08:44:21.776Z,7.48
2023-03-04T09:04:27.585Z,7.12
2023-03-04T09:24:33.314Z,6.37
2023-03-04T09:44:39.068Z,5.44
2023-03-04T10:04:44.921Z,6.10
2023-03-04T10:24:50.668Z,6.17
2023-03-04T10:44:56.373Z,6.96
2023-03-04T11:05:02.142Z,6.58
2023-03-04T11:25:07.900Z,8.22
2023-03-04T11:45:27.898Z,8.77
2023-03-04T12:05:19.424Z,9.71
2023-03-04T12:25:24.202Z,9.73
2023-03-04T12:45:29.949Z,9.89
2023-03-04T13:05:35.730Z,10.16
2023-03-04T13:25:41.462Z,9.94
2023-03-04T13:45:47.177Z,9.66
2023-03-04T14:05:52.898Z,10.29
2023-03-04T14:25:58.651Z,9.99
2023-03-04T14:46:04.464Z,9.58
2023-03-04T15:06:10.136Z,13.10
2023-03-04T15:26:15.852Z,9.43
2023-03-04T15:46:21.576Z,9.37
2023-03-04T16:06:27.289Z,8.82
2023-03-04T16:26:33.025Z,9.25
2023-03-04T16:46:38.775Z,11.50
2023-03-04T17:06:44.479Z,9.99
2023-03-04T17:26:50.308Z,10.20
2023-03-04T17:46:56.064Z,8.99
2023-03-04T18:07:01.822Z,9.07
2023-03-04T18:27:07.522Z,8.46
2023-03-04T18:47:13.277Z,9.30
2023-03-04T19:07:19.030Z,9.79
2023-03-04T19:27:24.994Z,8.93
2023-03-04T19:47:30.784Z,9.32
2023-03-04T20:07:36.599Z,9.32
2023-03-04T20:27:42.409Z,8.90
2023-03-04T20:47:48.200Z,8.77
2023-03-04T21:07:54.018Z,8.21
2023-03-04T21:27:59.822Z,8.45
2023-03-04T21:48:05.628Z,9.76
2023-03-04T22:08:11.440Z,9.94
2023-03-04T22:28:17.213Z,10.57
2023-03-04T22:48:23.048Z,10.73
2023-03-04T23:08:28.825Z,11.34
2023-03-04T23:28:34.630Z,11.77
2023-03-04T23:48:40.418Z,12.66
