createdAt,value
2016-09-08T00:00:20.021Z,65.20
2016-09-08T00:00:41.845Z,65.15
2016-09-08T00:01:04.677Z,65.70
2016-09-08T00:01:26.420Z,66.03
2016-09-08T00:01:48.145Z,66.34
2016-09-08T00:02:09.908Z,66.28
2016-09-08T00:02:32.635Z,66.34
2016-09-08T00:02:54.363Z,65.95
2016-09-08T00:03:43.655Z,65.65
2016-09-08T00:04:05.393Z,65.39
2016-09-08T00:04:27.143Z,65.16
2016-09-08T00:04:48.875Z,65.31
2016-09-08T00:05:10.602Z,66.06
2016-09-08T00:05:32.331Z,66.62
2016-09-08T00:05:54.068Z,67.11
2016-09-08T00:06:16.910Z,67.12
2016-09-08T00:07:08.987Z,66.37
2016-09-08T00:07:30.812Z,66.01
2016-09-08T00:07:52.563Z,65.78
2016-09-08T00:08:14.303Z,65.32
2016-09-08T00:08:36.052Z,65.34
2016-09-08T00:08:57.832Z,65.84
2016-09-08T00:09:19.550Z,66.31
2016-09-08T00:09:41.410Z,66.00
2016-09-08T00:10:03.163Z,65.90
2016-09-08T00:10:27.425Z,65.63
2016-09-08T00:10:53.937Z,65.65
2016-09-08T00:11:15.803Z,65.56
2016-09-08T00:11:37.531Z,66.14
2016-09-08T00:12:06.820Z,66.01
2016-09-08T00:12:28.574Z,66.62
2016-09-08T00:12:52.980Z,67.23
2016-09-08T00:13:14.715Z,67.02
2016-09-08T00:13:37.460Z,66.85
2016-09-08T00:13:59.192Z,66.80
2016-09-08T00:14:20.936Z,66.89
2016-09-08T00:14:42.725Z,66.92
2016-09-08T00:15:05.441Z,66.66
2016-09-08T00:15:27.163Z,66.21
2016-09-08T00:15:48.889Z,66.31
2016-09-08T00:16:10.642Z,66.43
2016-09-08T00:16:32.389Z,66.58
2016-09-08T00:16:54.116Z,66.57
2016-09-08T00:17:15.848Z,66.72
2016-09-08T00:17:37.583Z,66.63
2016-09-08T00:17:59.355Z,66.27
2016-09-08T00:18:21.084Z,66.08
2016-09-08T00:18:47.595Z,66.22
2016-09-08T00:19:09.346Z,66.79
2016-09-08T00:19:32.085Z,67.13
2016-09-08T00:19:53.823Z,67.41
2016-09-08T00:20:15.566Z,67.44
2016-09-08T00:20:37.293Z,67.84
2016-09-08T00:20:59.038Z,68.11
2016-09-08T00:21:20.773Z,67.97
2016-09-08T00:21:45.378Z,67.94
2016-09-08T00:22:07.119Z,68.17
2016-09-08T00:22:28.866Z,68.32
2016-09-08T00:22:56.376Z,68.23
2016-09-08T00:23:22.879Z,68.12
2016-09-08T00:23:47.132Z,67.88
2016-09-08T00:24:09.041Z,67.58
2016-09-08T00:24:30.778Z,66.79
2016-09-08T00:24:52.539Z,66.92
2016-09-08T00:25:14.282Z,67.21
2016-09-08T00:25:36.021Z,67.35
2016-09-08T00:25:57.778Z,67.24
2016-09-08T00:26:19.513Z,67.56
2016-09-08T00:26:41.253Z,67.10
2016-09-08T00:27:02.985Z,66.74
2016-09-08T00:27:24.744Z,67.33
2016-09-08T00:27:46.469Z,67.81
2016-09-08T00:28:12.961Z,67.96
2016-09-08T00:28:35.717Z,68.34
2016-09-08T00:29:02.228Z,68.20
2016-09-08T00:29:23.960Z,67.96
2016-09-08T00:29:45.750Z,67.62
2016-09-08T00:30:07.502Z,67.57
2016-09-08T00:30:33.995Z,67.91
2016-09-08T00:30:55.723Z,68.00
2016-09-08T00:31:17.462Z,67.91
2016-09-08T00:31:43.961Z,68.47
2016-09-08T00:32:05.722Z,68.04
2016-09-08T00:32:27.454Z,67.64
2016-09-08T00:32:53.956Z,67.03
2016-09-08T00:33:15.697Z,66.72
2016-09-08T00:33:39.425Z,66.43
2016-09-08T00:34:01.147Z,66.65
2016-09-08T00:34:22.888Z,66.98
2016-09-08T00:34:44.620Z,67.13
2016-09-08T00:35:11.110Z,67.50
2016-09-08T00:35:32.882Z,67.33
2016-09-08T00:35:54.613Z,67.24
2016-09-08T00:36:16.360Z,67.47
2016-09-08T00:36:38.088Z,67.17
2016-09-08T00:37:04.415Z,66.76
2016-09-08T00:37:26.140Z,66.51
2016-09-08T00:37:48.955Z,66.17
2016-09-08T00:38:10.821Z,66.38
2016-09-08T00:38:37.327Z,66.22
2016-09-08T00:38:59.061Z,66.16
2016-09-08T00:39:20.793Z,66.35
2016-09-08T00:39:42.616Z,66.33
2016-09-08T00:40:04.360Z,66.24
2016-09-08T00:40:27.087Z,66.34
2016-09-08T00:40:49.819Z,66.63
2016-09-08T00:41:11.625Z,66.86
2016-09-08T00:41:33.406Z,66.99
2016-09-08T00:41:55.192Z,66.97
2016-09-08T00:42:17.010Z,66.80
2016-09-08T00:42:38.766Z,66.64
2016-09-08T00:43:01.528Z,66.03
2016-09-08T00:43:28.009Z,65.88
2016-09-08T00:43:49.787Z,65.76
2016-09-08T00:44:16.370Z,66.07
2016-09-08T00:44:38.124Z,66.27
2016-09-08T00:45:00.850Z,66.12
2016-09-08T00:45:22.597Z,66.03
2016-09-08T00:45:44.363Z,65.86
2016-09-08T00:46:06.105Z,65.81
2016-09-08T00:46:27.826Z,65.46
2016-09-08T00:46:49.565Z,65.40
2016-09-08T00:47:11.307Z,65.52
2016-09-08T00:47:33.102Z,65.65
2016-09-08T00:47:54.837Z,65.50
2016-09-08T00:48:16.578Z,65.43
2016-09-08T00:48:38.290Z,65.69
2016-09-08T00:49:00.019Z,66.33
2016-09-08T00:49:21.832Z,66.76
2016-09-08T00:49:43.593Z,67.16
2016-09-08T00:50:05.365Z,67.38
2016-09-08T00:50:27.099Z,67.55
2016-09-08T00:50:48.834Z,67.89
2016-09-08T00:51:10.577Z,67.73
2016-09-08T00:51:32.309Z,67.46
2016-09-08T00:51:54.040Z,67.33
2016-09-08T00:52:15.774Z,67.48
2016-09-08T00:52:37.545Z,67.29
2016-09-08T00:52:59.276Z,67.05
2016-09-08T00:53:25.781Z,66.42
2016-09-08T00:53:53.282Z,66.22
2016-09-08T00:54:48.905Z,66.61
2016-09-08T00:55:15.397Z,66.81
2016-09-08T00:55:37.132Z,66.97
2016-09-08T00:55:58.902Z,66.80
2016-09-08T00:56:20.658Z,66.83
2016-09-08T00:56:47.165Z,66.64
2016-09-08T00:57:08.901Z,66.35
2016-09-08T00:57:30.645Z,66.30
2016-09-08T00:58:23.641Z,66.31
2016-09-08T00:58:48.015Z,66.74
2016-09-08T00:59:09.752Z,66.88
2016-09-08T01:00:30.268Z,67.05
2016-09-08T01:00:51.995Z,67.08
2016-09-08T01:01:13.723Z,66.77
2016-09-08T01:01:36.465Z,66.77
2016-09-08T01:01:58.210Z,66.88
2016-09-08T01:02:19.922Z,66.44
2016-09-08T01:02:41.647Z,66.16
2016-09-08T01:03:03.388Z,66.27
2016-09-08T01:03:25.177Z,66.62
2016-09-08T01:03:46.908Z,66.63
2016-09-08T01:04:08.674Z,66.83
2016-09-08T01:04:30.409Z,66.81
2016-09-08T01:04:52.146Z,66.78
2016-09-08T01:05:13.903Z,66.65
2016-09-08T01:05:35.638Z,66.65
2016-09-08T01:05:57.410Z,67.05
2016-09-08T01:06:19.141Z,67.12
2016-09-08T01:06:40.872Z,67.01
2016-09-08T01:07:02.630Z,66.87
2016-09-08T01:07:24.354Z,66.49
2016-09-08T01:07:50.853Z,66.49
2016-09-08T01:08:12.585Z,66.67
2016-09-08T01:08:34.308Z,66.54
2016-09-08T01:08:56.043Z,66.35
2016-09-08T01:09:17.810Z,66.35
2016-09-08T01:09:44.307Z,66.34
2016-09-08T01:10:06.037Z,66.30
2016-09-08T01:10:27.774Z,66.71
2016-09-08T01:10:49.497Z,66.69
2016-09-08T01:11:11.243Z,66.65
2016-09-08T01:11:32.965Z,66.88
2016-09-08T01:11:54.706Z,67.04
2016-09-08T01:12:21.201Z,67.36
2016-09-08T01:12:42.927Z,67.00
2016-09-08T01:13:04.655Z,66.79
2016-09-08T01:13:26.419Z,66.62
2016-09-08T01:13:50.159Z,66.80
2016-09-08T01:14:11.899Z,66.50
2016-09-08T01:14:33.656Z,66.53
2016-09-08T01:14:58.373Z,66.71
2016-09-08T01:15:24.869Z,66.55
2016-09-08T01:16:13.095Z,66.42
2016-09-08T01:17:01.317Z,66.19
2016-09-08T01:17:23.061Z,66.15
2016-09-08T01:17:45.829Z,66.30
2016-09-08T01:18:11.067Z,66.34
2016-09-08T01:18:32.751Z,66.19
2016-09-08T01:18:54.494Z,66.04
2016-09-08T01:19:16.261Z,65.87
2016-09-08T01:19:37.993Z,65.44
2016-09-08T01:19:59.737Z,65.55
2016-09-08T01:20:21.500Z,65.18
2016-09-08T01:20:43.279Z,65.09
2016-09-08T01:21:05.026Z,65.17
2016-09-08T01:21:26.792Z,65.25
2016-09-08T01:21:49.523Z,65.13
2016-09-08T01:22:11.260Z,65.12
2016-09-08T01:22:32.991Z,65.32
2016-09-08T01:22:54.726Z,65.29
2016-09-08T01:23:16.467Z,65.20
2016-09-08T01:23:42.962Z,65.34
2016-09-08T01:24:04.900Z,65.90
2016-09-08T01:24:26.658Z,66.59
2016-09-08T01:24:48.380Z,66.86
2016-09-08T01:25:10.131Z,66.65
2016-09-08T01:25:31.900Z,66.08
2016-09-08T01:25:53.637Z,66.13
2016-09-08T01:26:15.372Z,66.54
2016-09-08T01:26:38.130Z,66.84
2016-09-08T01:26:59.871Z,67.11
2016-09-08T01:27:21.605Z,67.39
2016-09-08T01:27:43.346Z,67.62
2016-09-08T01:28:05.068Z,67.69
2016-09-08T01:28:26.821Z,67.87
2016-09-08T01:28:48.617Z,67.19
2016-09-08T01:29:15.109Z,66.83
2016-09-08T01:29:36.869Z,66.77
2016-09-08T01:29:58.606Z,67.08
2016-09-08T01:30:20.345Z,66.94
2016-09-08T01:30:46.897Z,66.14
2016-09-08T01:31:08.738Z,65.76
2016-09-08T01:31:30.587Z,65.60
2016-09-08T01:31:52.316Z,65.58
2016-09-08T01:32:14.053Z,65.96
2016-09-08T01:32:35.794Z,65.94
2016-09-08T01:32:57.528Z,65.72
2016-09-08T01:33:19.273Z,65.31
2016-09-08T01:33:45.788Z,65.03
2016-09-08T01:34:07.515Z,64.98
2016-09-08T01:34:34.016Z,65.17
2016-09-08T01:35:00.511Z,64.94
2016-09-08T01:35:22.249Z,64.59
2016-09-08T01:35:47.740Z,64.41
2016-09-08T01:36:09.509Z,64.31
2016-09-08T01:36:57.756Z,64.18
2016-09-08T01:37:19.499Z,64.06
2016-09-08T01:37:43.934Z,64.16
2016-09-08T01:38:05.715Z,64.22
2016-09-08T01:38:27.442Z,64.44
2016-09-08T01:38:58.714Z,64.49
2016-09-08T01:39:54.559Z,64.21
2016-09-08T01:40:17.295Z,64.25
2016-09-08T01:40:39.030Z,64.11
2016-09-08T01:41:00.787Z,63.98
2016-09-08T01:41:22.540Z,63.91
2016-09-08T01:41:44.268Z,63.57
2016-09-08T01:42:06.015Z,63.89
2016-09-08T01:42:27.772Z,63.34
2016-09-08T01:43:20.786Z,63.52
2016-09-08T01:43:42.514Z,63.71
2016-09-08T01:44:06.902Z,64.00
2016-09-08T01:44:28.636Z,64.27
2016-09-08T01:44:50.364Z,64.04
2016-09-08T01:45:13.096Z,63.90
2016-09-08T01:45:34.841Z,63.84
2016-09-08T01:45:57.573Z,63.65
2016-09-08T01:46:19.323Z,63.53
2016-09-08T01:46:45.819Z,63.38
2016-09-08T01:47:07.554Z,63.16
2016-09-08T01:47:29.276Z,63.05
2016-09-08T01:47:51.014Z,62.87
2016-09-08T01:48:18.543Z,62.94
2016-09-08T01:48:41.273Z,63.02
2016-09-08T01:49:02.994Z,62.95
2016-09-08T01:49:24.719Z,62.92
2016-09-08T01:49:46.563Z,63.04
2016-09-08T01:50:08.644Z,63.22
2016-09-08T01:50:30.373Z,63.30
2016-09-08T01:50:52.111Z,63.36
2016-09-08T01:51:13.842Z,63.28
2016-09-08T01:52:02.083Z,62.97
2016-09-08T01:52:51.352Z,63.01
2016-09-08T01:53:39.679Z,63.54
2016-09-08T01:54:02.418Z,63.62
2016-09-08T01:54:24.176Z,63.46
2016-09-08T01:54:45.905Z,63.36
2016-09-08T01:55:08.648Z,63.44
2016-09-08T01:55:30.377Z,63.77
2016-09-08T01:55:52.101Z,63.36
2016-09-08T01:56:13.958Z,63.66
2016-09-08T01:56:40.447Z,64.29
2016-09-08T01:57:09.884Z,64.69
2016-09-08T01:57:31.613Z,64.81
2016-09-08T01:57:54.428Z,64.88
2016-09-08T01:58:16.165Z,64.39
2016-09-08T01:58:38.885Z,64.07
2016-09-08T01:59:00.636Z,63.88
2016-09-08T01:59:22.351Z,63.99
2016-09-08T01:59:44.156Z,64.10
2016-09-08T02:00:05.888Z,64.10
2016-09-08T02:00:27.631Z,64.18
2016-09-08T02:00:49.452Z,63.87
2016-09-08T02:01:12.217Z,63.72
2016-09-08T02:01:34.002Z,63.68
2016-09-08T02:02:27.025Z,64.28
2016-09-08T02:02:53.539Z,64.33
2016-09-08T02:03:15.295Z,64.20
2016-09-08T02:03:37.033Z,64.52
2016-09-08T02:03:59.765Z,64.49
2016-09-08T02:04:21.496Z,64.23
2016-09-08T02:04:43.225Z,64.05
2016-09-08T02:05:05.014Z,63.97
2016-09-08T02:05:26.748Z,64.13
2016-09-08T02:05:48.466Z,64.05
2016-09-08T02:06:10.181Z,64.44
2016-09-08T02:06:36.684Z,64.46
2016-09-08T02:06:58.414Z,64.69
2016-09-08T02:07:20.249Z,64.73
2016-09-08T02:07:41.989Z,64.81
2016-09-08T02:08:03.720Z,64.82
2016-09-08T02:08:25.436Z,64.82
2016-09-08T02:08:47.177Z,65.10
2016-09-08T02:09:08.924Z,65.17
2016-09-08T02:09:35.417Z,65.60
2016-09-08T02:09:57.141Z,65.62
2016-09-08T02:10:18.886Z,65.61
2016-09-08T02:10:40.623Z,65.97
2016-09-08T02:11:02.373Z,66.14
2016-09-08T02:11:24.102Z,66.40
2016-09-08T02:11:45.839Z,66.11
2016-09-08T02:12:07.570Z,66.04
2016-09-08T02:12:29.299Z,66.28
2016-09-08T02:12:51.037Z,66.50
2016-09-08T02:13:12.757Z,66.60
2016-09-08T02:13:34.470Z,66.33
2016-09-08T02:13:56.206Z,66.26
2016-09-08T02:14:17.948Z,66.21
2016-09-08T02:14:39.667Z,66.20
2016-09-08T02:15:28.882Z,66.13
2016-09-08T02:15:50.623Z,66.01
2016-09-08T02:16:12.342Z,65.88
2016-09-08T02:16:34.191Z,65.85
2016-09-08T02:16:56.945Z,65.74
2016-09-08T02:17:18.681Z,65.45
2016-09-08T02:17:40.421Z,65.86
2016-09-08T02:18:02.154Z,66.76
2016-09-08T02:18:23.900Z,67.57
2016-09-08T02:18:46.610Z,67.76
2016-09-08T02:19:08.386Z,68.10
2016-09-08T02:19:30.130Z,68.34
2016-09-08T02:19:51.862Z,68.20
2016-09-08T02:20:18.562Z,67.84
2016-09-08T02:21:06.795Z,67.09
2016-09-08T02:21:33.278Z,66.47
2016-09-08T02:21:56.002Z,65.93
2016-09-08T02:22:17.772Z,65.86
2016-09-08T02:22:39.505Z,66.11
2016-09-08T02:23:01.251Z,66.43
2016-09-08T02:23:23.013Z,66.76
2016-09-08T02:23:44.789Z,66.72
2016-09-08T02:24:06.546Z,66.42
2016-09-08T02:24:28.268Z,65.90
2016-09-08T02:24:50.089Z,66.36
2016-09-08T02:25:11.829Z,66.69
2016-09-08T02:25:33.596Z,67.20
2016-09-08T02:25:55.314Z,67.33
2016-09-08T02:26:43.561Z,67.13
2016-09-08T02:27:10.056Z,66.91
2016-09-08T02:27:31.791Z,66.64
2016-09-08T02:27:53.563Z,66.13
2016-09-08T02:28:15.292Z,66.00
2016-09-08T02:28:37.008Z,65.80
2016-09-08T02:28:59.752Z,65.39
2016-09-08T02:29:21.479Z,66.02
2016-09-08T02:29:43.218Z,66.72
2016-09-08T02:30:04.949Z,66.92
2016-09-08T02:30:26.716Z,66.98
2016-09-08T02:30:48.460Z,66.74
2016-09-08T02:31:10.197Z,66.48
2016-09-08T02:31:31.919Z,66.29
2016-09-08T02:31:53.660Z,66.72
2016-09-08T02:32:15.407Z,67.45
2016-09-08T02:32:37.147Z,67.78
2016-09-08T02:32:58.888Z,67.66
2016-09-08T02:33:20.610Z,67.42
2016-09-08T02:33:42.349Z,67.39
2016-09-08T02:34:04.069Z,67.63
2016-09-08T02:34:25.820Z,67.91
2016-09-08T02:34:47.582Z,67.38
2016-09-08T02:35:09.304Z,67.31
2016-09-08T02:35:31.043Z,67.09
2016-09-08T02:35:53.914Z,66.74
2016-09-08T02:36:15.717Z,66.74
2016-09-08T02:36:37.455Z,66.96
2016-09-08T02:36:59.179Z,67.01
2016-09-08T02:37:20.940Z,66.59
2016-09-08T02:37:42.698Z,66.74
2016-09-08T02:38:30.923Z,66.91
2016-09-08T02:38:52.651Z,66.71
2016-09-08T02:39:14.383Z,66.96
2016-09-08T02:39:36.163Z,66.45
2016-09-08T02:39:57.906Z,65.55
2016-09-08T02:40:19.638Z,65.66
2016-09-08T02:40:46.136Z,65.83
2016-09-08T02:41:07.865Z,65.83
2016-09-08T02:41:29.592Z,65.82
2016-09-08T02:41:51.359Z,66.80
2016-09-08T02:42:13.081Z,66.83
2016-09-08T02:43:01.328Z,66.96
2016-09-08T02:43:23.065Z,67.21
2016-09-08T02:43:45.818Z,67.01
2016-09-08T02:44:07.571Z,66.94
2016-09-08T02:44:30.290Z,66.92
2016-09-08T02:44:52.038Z,66.84
2016-09-08T02:45:13.769Z,66.38
2016-09-08T02:45:35.487Z,66.23
2016-09-08T02:45:57.218Z,66.34
2016-09-08T02:46:18.977Z,66.03
2016-09-08T02:46:41.698Z,65.84
2016-09-08T02:47:03.417Z,66.02
2016-09-08T02:47:25.206Z,66.05
2016-09-08T02:47:47.020Z,66.34
2016-09-08T02:48:08.763Z,66.25
2016-09-08T02:48:30.495Z,66.75
2016-09-08T02:48:53.241Z,67.69
2016-09-08T02:49:15.010Z,68.19
2016-09-08T02:49:36.748Z,68.02
2016-09-08T02:49:58.476Z,67.42
2016-09-08T02:50:20.206Z,67.34
2016-09-08T02:50:42.033Z,66.96
2016-09-08T02:51:03.737Z,66.63
2016-09-08T02:51:25.548Z,66.55
2016-09-08T02:51:47.314Z,66.15
2016-09-08T02:52:09.045Z,65.97
2016-09-08T02:52:30.776Z,66.10
2016-09-08T02:52:52.521Z,65.96
2016-09-08T02:53:14.303Z,66.12
2016-09-08T02:53:36.047Z,66.30
2016-09-08T02:53:57.781Z,66.15
2016-09-08T02:54:20.521Z,66.25
2016-09-08T02:54:42.278Z,66.13
2016-09-08T02:55:04.147Z,66.00
2016-09-08T02:55:25.868Z,66.00
2016-09-08T02:55:47.613Z,66.12
2016-09-08T02:56:09.346Z,66.19
2016-09-08T02:56:31.084Z,66.14
2016-09-08T02:56:52.812Z,66.22
2016-09-08T02:57:15.542Z,66.90
2016-09-08T02:57:37.265Z,67.35
2016-09-08T02:57:59.000Z,67.74
2016-09-08T02:58:20.741Z,67.54
2016-09-08T02:58:43.497Z,67.58
2016-09-08T02:59:05.234Z,67.36
2016-09-08T02:59:27.036Z,67.91
2016-09-08T02:59:48.853Z,68.17
2016-09-08T03:00:10.575Z,68.27
2016-09-08T03:00:32.367Z,68.47
2016-09-08T03:00:55.139Z,68.71
2016-09-08T03:01:16.866Z,68.96
2016-09-08T03:01:38.603Z,69.14
2016-09-08T03:02:00.329Z,68.99
2016-09-08T03:02:22.089Z,68.78
2016-09-08T03:02:44.924Z,69.06
2016-09-08T03:03:06.649Z,69.19
2016-09-08T03:03:28.389Z,68.99
2016-09-08T03:03:50.156Z,69.17
2016-09-08T03:04:11.992Z,69.30
2016-09-08T03:04:34.748Z,69.23
2016-09-08T03:04:56.547Z,69.11
2016-09-08T03:05:25.063Z,68.87
2016-09-08T03:05:56.149Z,68.17
2016-09-08T03:06:17.890Z,67.44
2016-09-08T03:06:44.380Z,67.86
2016-09-08T03:07:07.128Z,68.57
2016-09-08T03:07:33.541Z,68.33
2016-09-08T03:07:55.298Z,68.26
2016-09-08T03:08:17.029Z,68.65
2016-09-08T03:08:38.764Z,69.09
2016-09-08T03:09:00.488Z,69.16
2016-09-08T03:09:22.220Z,68.96
2016-09-08T03:09:43.958Z,69.15
2016-09-08T03:10:05.704Z,69.13
2016-09-08T03:10:27.500Z,69.43
2016-09-08T03:10:49.244Z,69.34
2016-09-08T03:11:11.004Z,68.70
2016-09-08T03:11:32.745Z,68.31
2016-09-08T03:11:54.479Z,68.57
2016-09-08T03:12:16.443Z,69.32
2016-09-08T03:12:38.172Z,69.67
2016-09-08T03:12:59.903Z,69.49
2016-09-08T03:13:21.650Z,69.31
2016-09-08T03:13:43.378Z,69.44
2016-09-08T03:14:05.209Z,69.15
2016-09-08T03:14:26.971Z,68.86
2016-09-08T03:14:48.728Z,68.79
2016-09-08T03:15:10.449Z,69.22
2016-09-08T03:15:32.178Z,69.29
2016-09-08T03:15:53.906Z,69.44
2016-09-08T03:16:15.688Z,69.24
2016-09-08T03:16:37.425Z,69.34
2016-09-08T03:16:59.174Z,68.85
2016-09-08T03:17:20.904Z,68.11
2016-09-08T03:17:42.651Z,68.12
2016-09-08T03:18:04.399Z,68.28
2016-09-08T03:18:26.130Z,68.25
2016-09-08T03:18:47.858Z,68.38
2016-09-08T03:19:36.098Z,68.67
2016-09-08T03:19:57.825Z,68.60
2016-09-08T03:20:19.765Z,68.27
2016-09-08T03:20:41.541Z,68.01
2016-09-08T03:21:03.273Z,68.34
2016-09-08T03:21:24.997Z,68.67
2016-09-08T03:21:46.782Z,69.02
2016-09-08T03:22:08.517Z,69.27
2016-09-08T03:22:30.239Z,70.03
2016-09-08T03:22:51.964Z,70.48
2016-09-08T03:23:13.740Z,70.81
2016-09-08T03:23:35.493Z,70.68
2016-09-08T03:23:57.269Z,70.43
2016-09-08T03:24:19.019Z,70.21
2016-09-08T03:24:40.767Z,70.09
2016-09-08T03:25:02.508Z,69.70
2016-09-08T03:25:24.254Z,70.17
2016-09-08T03:25:50.763Z,70.71
2016-09-08T03:26:12.497Z,70.84
2016-09-08T03:26:34.242Z,70.90
2016-09-08T03:26:56.047Z,70.84
2016-09-08T03:27:17.778Z,70.64
2016-09-08T03:27:39.505Z,70.36
2016-09-08T03:28:01.276Z,69.96
2016-09-08T03:28:23.061Z,69.53
2016-09-08T03:28:44.793Z,69.72
2016-09-08T03:29:06.524Z,70.03
2016-09-08T03:29:28.254Z,70.56
2016-09-08T03:29:49.977Z,70.96
2016-09-08T03:30:11.797Z,70.93
2016-09-08T03:30:33.519Z,70.84
2016-09-08T03:30:55.237Z,70.90
2016-09-08T03:31:17.972Z,70.89
2016-09-08T03:31:39.733Z,70.93
2016-09-08T03:32:01.464Z,71.20
2016-09-08T03:32:23.189Z,71.24
2016-09-08T03:32:44.906Z,71.43
2016-09-08T03:33:06.645Z,71.33
2016-09-08T03:33:29.368Z,70.89
2016-09-08T03:33:51.109Z,70.97
2016-09-08T03:34:12.844Z,71.14
2016-09-08T03:34:34.574Z,71.17
2016-09-08T03:34:56.302Z,71.42
2016-09-08T03:35:18.053Z,70.90
2016-09-08T03:35:40.824Z,70.40
2016-09-08T03:36:02.562Z,69.90
2016-09-08T03:36:24.299Z,69.55
2016-09-08T03:36:46.037Z,69.70
2016-09-08T03:37:07.772Z,69.86
2016-09-08T03:37:29.506Z,70.12
2016-09-08T03:37:51.368Z,70.40
2016-09-08T03:38:13.195Z,70.54
2016-09-08T03:38:34.945Z,71.36
2016-09-08T03:38:56.671Z,71.65
2016-09-08T03:39:18.428Z,71.48
2016-09-08T03:39:40.271Z,70.78
2016-09-08T03:40:02.047Z,71.01
2016-09-08T03:40:23.787Z,71.32
2016-09-08T03:40:45.526Z,71.08
2016-09-08T03:41:07.257Z,71.82
2016-09-08T03:41:33.759Z,72.66
2016-09-08T03:41:56.475Z,73.04
2016-09-08T03:42:18.204Z,73.42
2016-09-08T03:42:44.700Z,73.33
2016-09-08T03:43:06.437Z,73.35
2016-09-08T03:43:28.169Z,73.53
2016-09-08T03:43:49.898Z,73.50
2016-09-08T03:44:39.141Z,72.37
2016-09-08T03:45:00.867Z,71.92
2016-09-08T03:45:22.616Z,71.56
2016-09-08T03:45:44.325Z,71.32
2016-09-08T03:46:06.072Z,70.96
2016-09-08T03:46:27.825Z,71.03
2016-09-08T03:46:49.554Z,70.54
2016-09-08T03:47:11.295Z,70.88
2016-09-08T03:47:33.029Z,71.05
2016-09-08T03:47:54.764Z,71.29
2016-09-08T03:48:16.485Z,70.73
2016-09-08T03:48:38.216Z,70.71
2016-09-08T03:48:59.954Z,70.49
2016-09-08T03:49:21.678Z,70.04
2016-09-08T03:49:43.545Z,70.07
2016-09-08T03:50:05.288Z,69.69
2016-09-08T03:50:27.017Z,70.26
2016-09-08T03:50:48.766Z,70.55
2016-09-08T03:51:10.497Z,70.46
2016-09-08T03:51:32.218Z,70.45
2016-09-08T03:51:53.966Z,70.68
2016-09-08T03:52:15.689Z,70.87
2016-09-08T03:52:37.416Z,71.32
2016-09-08T03:52:59.221Z,71.91
2016-09-08T03:53:20.949Z,72.02
2016-09-08T03:53:42.711Z,72.83
2016-09-08T03:54:04.447Z,73.34
2016-09-08T03:54:27.268Z,72.83
2016-09-08T03:54:49.048Z,72.88
2016-09-08T03:55:10.787Z,72.38
2016-09-08T03:55:32.524Z,71.83
2016-09-08T03:55:54.265Z,71.79
2016-09-08T03:56:16.997Z,71.86
2016-09-08T03:56:38.734Z,71.60
2016-09-08T03:57:00.469Z,72.10
2016-09-08T03:57:22.204Z,72.22
2016-09-08T03:57:43.938Z,72.78
2016-09-08T03:58:05.714Z,72.57
2016-09-08T03:58:27.444Z,72.13
2016-09-08T03:58:49.217Z,72.10
2016-09-08T03:59:10.952Z,72.24
2016-09-08T03:59:32.677Z,72.39
2016-09-08T03:59:54.411Z,72.02
2016-09-08T04:00:16.143Z,71.83
2016-09-08T04:00:37.886Z,71.36
2016-09-08T04:00:59.655Z,71.06
2016-09-08T04:01:21.391Z,70.69
2016-09-08T04:01:44.123Z,70.57
2016-09-08T04:02:05.848Z,70.52
2016-09-08T04:02:27.614Z,70.34
2016-09-08T04:02:49.362Z,69.99
2016-09-08T04:03:11.073Z,70.37
2016-09-08T04:03:32.802Z,70.68
2016-09-08T04:03:54.545Z,70.65
2016-09-08T04:04:16.299Z,71.13
2016-09-08T04:04:38.092Z,71.44
2016-09-08T04:04:59.849Z,72.13
2016-09-08T04:05:21.605Z,72.45
2016-09-08T04:05:43.413Z,72.64
2016-09-08T04:06:31.666Z,72.90
2016-09-08T04:06:53.407Z,72.41
2016-09-08T04:07:15.143Z,71.99
2016-09-08T04:07:37.016Z,71.45
2016-09-08T04:07:58.744Z,70.84
2016-09-08T04:08:20.475Z,70.81
2016-09-08T04:08:42.210Z,70.52
2016-09-08T04:09:03.950Z,70.18
2016-09-08T04:09:25.675Z,70.14
2016-09-08T04:09:47.413Z,70.11
2016-09-08T04:10:09.165Z,70.07
2016-09-08T04:10:30.895Z,70.53
2016-09-08T04:10:52.622Z,71.09
2016-09-08T04:11:14.364Z,71.38
2016-09-08T04:11:36.113Z,71.85
2016-09-08T04:11:57.842Z,72.01
2016-09-08T04:12:19.570Z,71.64
2016-09-08T04:12:41.304Z,71.39
2016-09-08T04:13:03.035Z,71.02
2016-09-08T04:13:24.776Z,70.88
2016-09-08T04:13:46.501Z,71.34
2016-09-08T04:14:08.223Z,71.16
2016-09-08T04:14:29.937Z,70.77
2016-09-08T04:14:51.685Z,71.45
2016-09-08T04:15:13.420Z,72.11
2016-09-08T04:15:35.199Z,72.28
2016-09-08T04:15:56.940Z,72.34
2016-09-08T04:16:18.660Z,72.53
2016-09-08T04:16:40.396Z,72.43
2016-09-08T04:17:02.118Z,71.72
2016-09-08T04:17:23.849Z,71.17
2016-09-08T04:17:45.598Z,70.92
2016-09-08T04:18:07.317Z,70.57
2016-09-08T04:18:29.051Z,70.33
2016-09-08T04:18:50.789Z,70.89
2016-09-08T04:19:12.511Z,71.87
2016-09-08T04:19:34.243Z,72.39
2016-09-08T04:19:55.985Z,72.13
2016-09-08T04:20:17.714Z,72.52
2016-09-08T04:20:39.446Z,72.01
2016-09-08T04:21:01.186Z,72.34
2016-09-08T04:21:22.910Z,72.88
2016-09-08T04:21:44.654Z,73.03
2016-09-08T04:22:06.386Z,73.22
2016-09-08T04:22:28.107Z,73.08
2016-09-08T04:22:49.896Z,72.49
2016-09-08T04:23:11.630Z,72.53
2016-09-08T04:23:33.355Z,72.34
2016-09-08T04:23:55.090Z,72.25
2016-09-08T04:24:16.837Z,72.38
2016-09-08T04:24:38.552Z,72.89
2016-09-08T04:25:00.277Z,72.92
2016-09-08T04:25:21.998Z,72.35
2016-09-08T04:25:43.733Z,72.23
2016-09-08T04:26:05.449Z,72.35
2016-09-08T04:26:27.201Z,72.82
2016-09-08T04:26:48.932Z,73.22
2016-09-08T04:27:10.658Z,73.65
2016-09-08T04:27:32.411Z,73.76
2016-09-08T04:27:54.143Z,73.79
2016-09-08T04:28:15.880Z,73.81
2016-09-08T04:28:37.625Z,73.31
2016-09-08T04:28:59.336Z,73.46
2016-09-08T04:29:21.061Z,73.11
2016-09-08T04:29:42.792Z,72.88
2016-09-08T04:30:04.514Z,72.52
2016-09-08T04:30:26.257Z,72.41
2016-09-08T04:30:48.003Z,72.26
2016-09-08T04:31:14.488Z,72.57
2016-09-08T04:31:36.265Z,72.35
2016-09-08T04:31:58.004Z,72.06
2016-09-08T04:32:19.736Z,71.65
2016-09-08T04:32:41.467Z,71.54
2016-09-08T04:33:03.195Z,71.38
2016-09-08T04:33:24.927Z,71.40
2016-09-08T04:33:47.660Z,71.73
2016-09-08T04:34:09.458Z,72.50
2016-09-08T04:34:31.183Z,72.14
2016-09-08T04:34:52.900Z,71.71
2016-09-08T04:35:14.635Z,72.06
2016-09-08T04:35:36.367Z,72.36
2016-09-08T04:36:02.882Z,72.25
2016-09-08T04:36:24.623Z,72.02
2016-09-08T04:36:46.348Z,71.61
2016-09-08T04:37:09.080Z,71.75
2016-09-08T04:37:30.815Z,71.92
2016-09-08T04:37:52.545Z,72.29
2016-09-08T04:38:15.286Z,72.70
2016-09-08T04:38:37.034Z,73.27
2016-09-08T04:39:03.526Z,74.06
2016-09-08T04:39:30.014Z,74.43
2016-09-08T04:39:51.740Z,74.54
2016-09-08T04:40:18.255Z,74.55
2016-09-08T04:40:39.986Z,74.56
2016-09-08T04:41:01.733Z,74.24
2016-09-08T04:41:23.480Z,73.57
2016-09-08T04:41:45.202Z,73.38
2016-09-08T04:42:06.940Z,72.89
2016-09-08T04:42:28.674Z,72.35
2016-09-08T04:42:50.408Z,72.08
2016-09-08T04:43:12.148Z,71.92
2016-09-08T04:43:33.874Z,72.26
2016-09-08T04:44:00.369Z,72.90
2016-09-08T04:44:26.863Z,73.43
2016-09-08T04:44:53.361Z,73.76
2016-09-08T04:45:15.087Z,74.23
2016-09-08T04:45:36.824Z,74.68
2016-09-08T04:45:58.559Z,74.74
2016-09-08T04:46:20.285Z,74.56
2016-09-08T04:46:42.008Z,74.23
2016-09-08T04:47:04.829Z,73.52
2016-09-08T04:47:26.546Z,73.11
2016-09-08T04:47:48.274Z,72.95
2016-09-08T04:48:10.022Z,73.44
2016-09-08T04:48:31.745Z,73.58
2016-09-08T04:48:53.677Z,73.77
2016-09-08T04:49:15.417Z,74.24
2016-09-08T04:49:37.144Z,74.49
2016-09-08T04:49:58.872Z,74.61
2016-09-08T04:50:20.584Z,74.71
2016-09-08T04:50:42.318Z,74.66
2016-09-08T04:51:06.052Z,74.92
2016-09-08T04:51:27.861Z,75.11
2016-09-08T04:51:49.579Z,75.41
2016-09-08T04:52:11.310Z,75.55
2016-09-08T04:52:33.032Z,75.41
2016-09-08T04:52:54.861Z,75.04
2016-09-08T04:53:16.591Z,75.47
2016-09-08T04:53:38.325Z,75.33
2016-09-08T04:54:00.043Z,75.23
2016-09-08T04:54:21.777Z,75.50
2016-09-08T04:54:43.508Z,75.66
2016-09-08T04:55:05.282Z,75.42
2016-09-08T04:55:27.001Z,75.86
2016-09-08T04:55:48.734Z,75.28
2016-09-08T04:56:10.468Z,74.79
2016-09-08T04:56:32.184Z,74.39
2016-09-08T04:56:53.909Z,74.38
2016-09-08T04:57:15.628Z,74.61