createdAt,value
2018-12-23T00:01:54.300Z,24.50
2018-12-23T00:04:28.371Z,19.90
2018-12-23T00:07:03.700Z,19.07
2018-12-23T00:09:37.742Z,19.33
2018-12-23T00:12:12.564Z,19.00
2018-12-23T00:14:44.263Z,21.47
2018-12-23T00:17:17.700Z,19.17
2018-12-23T00:19:58.353Z,20.20
2018-12-23T00:22:31.764Z,17.57
2018-12-23T00:25:09.668Z,18.17
2018-12-23T00:27:45.514Z,16.87
2018-12-23T00:30:20.085Z,13.87
2018-12-23T00:32:54.758Z,13.07
2018-12-23T00:35:28.497Z,18.60
2018-12-23T00:38:01.776Z,14.50
2018-12-23T00:40:46.336Z,13.53
2018-12-23T00:43:21.239Z,12.27
2018-12-23T00:45:55.907Z,12.23
2018-12-23T00:48:29.455Z,13.73
2018-12-23T00:51:04.049Z,16.13
2018-12-23T00:53:41.220Z,15.80
2018-12-23T00:56:25.241Z,17.03
2018-12-23T00:59:09.249Z,12.97
2018-12-23T01:01:43.452Z,19.83
2018-12-23T01:04:27.268Z,17.70
2018-12-23T01:07:00.747Z,16.17
2018-12-23T01:09:36.191Z,16.03
2018-12-23T01:12:10.523Z,15.70
2018-12-23T01:14:44.542Z,17.20
2018-12-23T01:17:17.891Z,16.03
2018-12-23T01:19:51.325Z,17.27
2018-12-23T01:22:25.945Z,16.87
2018-12-23T01:25:00.148Z,24.70
2018-12-23T01:27:37.458Z,17.17
2018-12-23T01:30:10.668Z,15.63
2018-12-23T01:32:44.452Z,17.67
2018-12-23T01:35:25.277Z,16.87
2018-12-23T01:38:01.000Z,15.57
2018-12-23T01:40:35.996Z,19.70
2018-12-23T01:43:09.431Z,22.10
2018-12-23T01:45:42.800Z,19.50
2018-12-23T01:48:16.065Z,21.87
2018-12-23T01:50:50.189Z,19.57
2018-12-23T01:53:24.031Z,17.53
2018-12-23T01:55:58.135Z,16.07
2018-12-23T01:58:29.441Z,19.07
2018-12-23T02:01:04.804Z,17.50
2018-12-23T02:03:38.051Z,16.13
2018-12-23T02:06:22.437Z,23.67
2018-12-23T02:09:06.657Z,22.47
2018-12-23T02:11:42.707Z,19.27
2018-12-23T02:14:27.291Z,14.80
2018-12-23T02:17:00.606Z,12.23
2018-12-23T02:19:45.100Z,18.77
2018-12-23T02:22:32.356Z,15.63
2018-12-23T02:25:16.547Z,20.97
2018-12-23T02:28:00.561Z,15.00
2018-12-23T02:30:49.783Z,19.03
2018-12-23T02:33:17.304Z,15.70
2018-12-23T02:35:59.994Z,22.70
2018-12-23T02:38:27.514Z,18.43
2018-12-23T02:40:55.028Z,12.77
2018-12-23T02:43:22.573Z,19.23
2018-12-23T02:45:50.193Z,19.40
2018-12-23T02:48:17.691Z,21.80
2018-12-23T02:50:45.284Z,18.53
2018-12-23T02:53:12.785Z,19.03
2018-12-23T02:55:40.308Z,18.17
2018-12-23T03:16:46.420Z,17.37
2018-12-23T03:19:13.990Z,14.53
2018-12-23T03:21:54.059Z,21.67
2018-12-23T03:24:27.521Z,17.23
2018-12-23T03:27:01.508Z,13.67
2018-12-23T03:29:33.744Z,15.37
2018-12-23T03:32:08.678Z,13.70
2018-12-23T03:34:39.356Z,18.73
2018-12-23T03:37:23.895Z,22.20
2018-12-23T03:39:57.422Z,11.07
2018-12-23T03:42:31.444Z,16.30
2018-12-23T03:45:05.658Z,15.40
2018-12-23T03:47:43.734Z,15.87
2018-12-23T03:50:19.506Z,14.37
2018-12-23T03:52:57.715Z,21.27
2018-12-23T03:55:29.079Z,19.40
2018-12-23T03:58:06.739Z,17.20
2018-12-23T04:00:40.749Z,19.30
2018-12-23T04:03:14.836Z,21.67
2018-12-23T04:05:49.522Z,20.00
2018-12-23T04:08:20.863Z,17.17
2018-12-23T04:11:05.298Z,16.87
2018-12-23T04:13:42.895Z,20.40
2018-12-23T04:16:19.991Z,13.20
2018-12-23T04:18:53.374Z,24.47
2018-12-23T04:21:37.335Z,14.93
2018-12-23T04:24:08.281Z,19.90
2018-12-23T04:26:55.179Z,21.93
2018-12-23T04:29:39.481Z,25.67
2018-12-23T04:32:26.673Z,19.13
2018-12-23T04:35:11.156Z,22.30
2018-12-23T04:37:55.263Z,26.73
2018-12-23T04:40:39.218Z,26.00
2018-12-23T04:43:21.101Z,18.93
2018-12-23T04:46:05.139Z,23.27
2018-12-23T04:48:51.648Z,30.17
2018-12-23T04:51:36.072Z,19.00
2018-12-23T04:54:20.145Z,24.70
2018-12-23T05:21:14.828Z,20.20
2018-12-23T05:23:42.334Z,26.47
2018-12-23T05:26:09.859Z,31.43
2018-12-23T05:28:49.803Z,24.60
2018-12-23T05:31:27.517Z,21.90
2018-12-23T05:33:55.028Z,18.67
2018-12-23T05:36:41.748Z,19.23
2018-12-23T05:39:09.257Z,18.50
2018-12-23T05:41:36.776Z,21.40
2018-12-23T05:44:04.267Z,22.23
2018-12-23T05:46:31.793Z,20.73
2018-12-23T05:48:59.295Z,25.43
2018-12-23T05:51:26.817Z,19.07
2018-12-23T05:53:54.329Z,28.63
2018-12-23T05:56:21.865Z,21.30
2018-12-23T05:58:49.367Z,21.50
2018-12-23T06:01:16.897Z,22.37
2018-12-23T06:03:44.404Z,27.70
2018-12-23T06:06:11.927Z,20.67
2018-12-23T06:08:39.445Z,17.40
2018-12-23T06:11:06.968Z,28.97
2018-12-23T06:13:34.476Z,21.00
2018-12-23T06:16:02.008Z,24.50
2018-12-23T06:18:29.504Z,23.70
2018-12-23T06:20:57.028Z,23.43
2018-12-23T06:23:37.888Z,19.90
2018-12-23T06:26:05.428Z,20.40
2018-12-23T06:28:32.937Z,23.07
2018-12-23T06:31:19.665Z,21.90
2018-12-23T06:33:47.167Z,23.50
2018-12-23T06:36:27.108Z,33.33
2018-12-23T06:38:54.601Z,19.57
2018-12-23T06:41:22.117Z,22.53
2018-12-23T06:43:49.632Z,25.80
2018-12-23T06:46:17.217Z,23.47
2018-12-23T06:52:01.033Z,24.17
2018-12-23T06:54:28.524Z,28.10
2018-12-23T06:57:16.778Z,19.73
2018-12-23T07:05:56.863Z,22.43
2018-12-23T07:08:28.119Z,22.43
2018-12-23T07:11:04.677Z,26.03
2018-12-23T07:13:38.097Z,21.17
2018-12-23T07:16:12.121Z,22.57
2018-12-23T07:18:46.847Z,18.70
2018-12-23T07:21:31.271Z,19.97
2018-12-23T07:36:56.728Z,21.60
2018-12-23T07:39:27.787Z,25.77
2018-12-23T07:42:02.505Z,17.47
2018-12-23T07:44:39.696Z,24.13
2018-12-23T07:47:24.248Z,17.73
2018-12-23T07:50:04.849Z,22.53
2018-12-23T07:52:45.340Z,24.27
2018-12-23T07:58:05.964Z,16.07
2018-12-23T08:00:33.470Z,21.77
2018-12-23T08:03:11.003Z,22.67
2018-12-23T08:05:46.294Z,18.77
2018-12-23T08:08:19.574Z,23.90
2018-12-23T08:11:00.358Z,19.80
2018-12-23T08:13:31.039Z,16.83
2018-12-23T08:16:10.280Z,28.13
2018-12-23T08:18:47.619Z,26.50
2018-12-23T08:21:16.972Z,22.50
2018-12-23T08:23:51.810Z,17.70
2018-12-23T08:26:25.302Z,20.03
2018-12-23T08:28:59.490Z,17.97
2018-12-23T08:31:33.429Z,18.30
2018-12-23T08:34:04.809Z,18.63
2018-12-23T08:36:38.711Z,20.97
2018-12-23T08:39:12.756Z,25.23
2018-12-23T08:41:47.441Z,27.23
2018-12-23T08:44:34.214Z,23.30
2018-12-23T08:47:04.974Z,23.57
2018-12-23T08:49:38.894Z,22.77
2018-12-23T08:52:12.460Z,29.43
2018-12-23T08:54:45.699Z,22.33
2018-12-23T08:57:35.495Z,27.57
2018-12-23T09:00:12.992Z,25.30
2018-12-23T09:02:46.271Z,23.47
2018-12-23T09:05:21.863Z,20.77
2018-12-23T09:07:55.736Z,25.90
2018-12-23T09:10:29.997Z,24.83
2018-12-23T09:16:15.072Z,30.60
2018-12-23T09:18:56.769Z,26.50
2018-12-23T09:21:43.653Z,27.80
2018-12-23T09:24:19.572Z,26.77
2018-12-23T09:26:50.924Z,20.73
2018-12-23T09:29:25.002Z,21.27
2018-12-23T09:31:59.027Z,26.87
2018-12-23T09:34:29.890Z,21.07
2018-12-23T09:37:07.920Z,35.10
2018-12-23T09:39:46.694Z,25.27
2018-12-23T09:42:15.531Z,20.57
2018-12-23T09:47:26.688Z,21.37
2018-12-23T09:57:39.445Z,19.83
2018-12-23T10:00:20.765Z,17.70
2018-12-23T10:05:27.808Z,24.13
2018-12-23T10:08:09.753Z,25.37
2018-12-23T10:10:37.472Z,24.07
2018-12-23T10:13:18.061Z,23.47
2018-12-23T10:16:00.972Z,19.47
2018-12-23T10:18:34.280Z,21.17
2018-12-23T10:21:07.586Z,21.67
2018-12-23T10:23:39.335Z,21.83
2018-12-23T10:26:12.545Z,21.93
2018-12-23T10:28:45.935Z,22.90
2018-12-23T10:31:16.772Z,22.17
2018-12-23T10:33:50.524Z,19.40
2018-12-23T10:36:23.968Z,22.77
2018-12-23T10:38:58.565Z,20.53
2018-12-23T10:41:33.607Z,25.23
2018-12-23T10:44:13.767Z,21.47
2018-12-23T10:46:47.180Z,20.97
2018-12-23T10:49:14.679Z,19.90
2018-12-23T10:51:42.199Z,24.83
2018-12-23T10:54:09.711Z,21.67
2018-12-23T10:56:37.221Z,29.80
2018-12-23T10:59:04.753Z,21.27
2018-12-23T11:01:32.264Z,25.37
2018-12-23T11:03:59.791Z,20.70
2018-12-23T11:06:27.298Z,18.83
2018-12-23T11:09:00.661Z,19.23
2018-12-23T11:11:40.906Z,21.20
2018-12-23T11:14:08.429Z,16.47
2018-12-23T11:16:35.932Z,18.90
2018-12-23T11:19:03.459Z,22.67
2018-12-23T11:21:34.766Z,19.90
2018-12-23T11:27:09.659Z,16.73
2018-12-23T11:29:37.181Z,13.87
2018-12-23T11:32:11.968Z,13.20
2018-12-23T11:34:45.295Z,15.17
2018-12-23T11:37:16.320Z,12.93
2018-12-23T11:39:43.840Z,14.83
2018-12-23T11:42:11.343Z,13.80
2018-12-23T11:44:44.863Z,14.93
2018-12-23T11:56:38.152Z,12.10
2018-12-23T11:59:27.358Z,9.67
2018-12-23T12:02:03.775Z,12.80
2018-12-23T12:04:44.639Z,7.77
2018-12-23T12:07:12.162Z,9.50
2018-12-23T12:09:39.692Z,8.87
2018-12-23T12:12:07.193Z,8.90
2018-12-23T12:14:47.243Z,7.63
2018-12-23T12:17:28.140Z,5.37
2018-12-23T12:20:01.400Z,3.97
2018-12-23T12:22:29.490Z,5.10
2018-12-23T12:25:13.488Z,7.67
2018-12-23T12:27:47.660Z,5.03
2018-12-23T12:33:34.141Z,5.10
2018-12-23T12:36:16.720Z,6.73
2018-12-23T12:41:51.218Z,7.17
2018-12-23T12:44:41.428Z,7.30
2018-12-23T12:50:19.177Z,8.10
2018-12-23T12:53:11.859Z,7.40
2018-12-23T12:56:02.567Z,4.80
2018-12-23T12:58:50.236Z,6.80
2018-12-23T13:01:17.763Z,8.33
2018-12-23T13:03:45.360Z,4.47
2018-12-23T13:06:12.888Z,7.73
2018-12-23T13:09:00.431Z,8.13
2018-12-23T13:11:28.848Z,11.17
2018-12-23T13:13:56.356Z,9.20
2018-12-23T13:16:23.879Z,8.10
2018-12-23T13:18:51.408Z,11.53
2018-12-23T13:21:21.859Z,9.67
2018-12-23T13:24:06.179Z,8.10
2018-12-23T13:26:34.712Z,9.63
2018-12-23T13:29:02.269Z,7.97
2018-12-23T13:31:29.790Z,13.40
2018-12-23T13:33:57.295Z,10.03
2018-12-23T13:36:31.428Z,8.27
2018-12-23T13:39:12.856Z,8.87
2018-12-23T13:42:01.797Z,7.33
2018-12-23T13:44:59.961Z,6.87
2018-12-23T13:47:48.515Z,11.10
2018-12-23T13:54:25.039Z,7.47
2018-12-23T13:57:05.712Z,16.17
2018-12-23T14:05:32.158Z,10.70
2018-12-23T14:08:18.595Z,11.83
2018-12-23T14:11:02.974Z,11.67
2018-12-23T14:24:52.761Z,12.47
2018-12-23T14:30:20.688Z,10.43
2018-12-23T14:32:51.009Z,9.33
2018-12-23T14:35:41.641Z,10.47
2018-12-23T14:38:10.518Z,9.47
2018-12-23T14:40:39.448Z,10.13
2018-12-23T14:43:08.107Z,7.87
2018-12-23T14:48:33.172Z,9.73
2018-12-23T15:00:17.567Z,10.57
2018-12-23T15:02:46.245Z,10.90
2018-12-23T15:05:14.861Z,8.37
2018-12-23T15:13:42.420Z,7.93
2018-12-23T15:19:20.910Z,11.90
2018-12-23T15:25:04.679Z,8.60
2018-12-23T15:33:51.187Z,7.07
2018-12-23T15:36:20.051Z,6.17
2018-12-23T15:51:32.001Z,9.53
2018-12-23T15:54:20.066Z,12.43
2018-12-23T15:57:31.051Z,10.03
2018-12-23T16:00:38.075Z,11.40
2018-12-23T16:13:12.148Z,5.77
2018-12-23T16:15:40.941Z,5.43
2018-12-23T16:18:28.961Z,4.30
2018-12-23T16:21:16.029Z,5.10
2018-12-23T16:24:04.533Z,6.67
2018-12-23T16:26:45.594Z,6.17
2018-12-23T16:35:14.398Z,4.10
2018-12-23T16:40:45.760Z,6.00
2018-12-23T16:46:22.453Z,5.13
2018-12-23T16:49:11.176Z,4.20
2018-12-23T16:52:00.081Z,8.97
2018-12-23T16:54:42.385Z,6.00
2018-12-23T17:00:20.421Z,7.37
2018-12-23T17:03:02.706Z,6.13
2018-12-23T17:05:43.425Z,5.53
2018-12-23T17:14:03.066Z,9.80
2018-12-23T17:19:38.471Z,8.83
2018-12-23T17:22:19.853Z,7.77
2018-12-23T17:27:46.921Z,10.13
2018-12-23T17:30:28.201Z,9.43
2018-12-23T17:33:15.257Z,10.50
2018-12-23T17:39:03.041Z,9.80
2018-12-23T17:44:57.515Z,10.40
2018-12-23T17:50:06.742Z,20.00
2018-12-23T17:52:48.127Z,11.37
2018-12-23T17:55:54.783Z,10.87
2018-12-23T17:58:31.804Z,9.20
2018-12-23T18:04:02.366Z,10.27
2018-12-23T18:06:45.343Z,12.53
2018-12-23T18:09:26.417Z,17.60
2018-12-23T18:12:07.498Z,16.10
2018-12-23T18:14:49.643Z,13.27
2018-12-23T18:17:38.260Z,14.47
2018-12-23T18:20:25.329Z,12.93
2018-12-23T18:23:15.978Z,12.97
2018-12-23T18:28:43.276Z,9.30
2018-12-23T18:34:06.694Z,9.47
2018-12-23T18:36:48.442Z,10.00
2018-12-23T18:39:31.978Z,9.63
2018-12-23T18:42:12.622Z,10.60
2018-12-23T18:44:57.086Z,9.00
2018-12-23T18:47:37.716Z,10.80
2018-12-23T18:50:19.046Z,9.43
2018-12-23T18:53:03.078Z,8.20
2018-12-23T18:55:44.377Z,10.70
2018-12-23T18:58:13.042Z,9.40
2018-12-23T19:01:23.234Z,9.90
2018-12-23T19:04:34.873Z,11.50
2018-12-23T19:11:13.968Z,14.00
2018-12-23T19:14:23.118Z,8.63
2018-12-23T19:20:04.618Z,8.30
2018-12-23T19:25:37.582Z,9.20
2018-12-23T19:31:14.244Z,8.10
2018-12-23T19:33:57.173Z,5.90
2018-12-23T19:36:39.699Z,7.80
2018-12-23T19:39:21.222Z,7.53
2018-12-23T19:42:06.379Z,8.83
2018-12-23T19:44:53.679Z,8.43
2018-12-23T19:47:37.925Z,7.57
2018-12-23T19:50:22.238Z,8.50
2018-12-23T19:53:07.127Z,7.40
2018-12-23T19:55:49.013Z,8.13
2018-12-23T19:58:29.997Z,6.27
2018-12-23T20:01:14.224Z,7.40
2018-12-23T20:03:59.830Z,7.67
2018-12-23T20:06:44.246Z,7.47
2018-12-23T20:09:25.238Z,9.17
2018-12-23T20:12:13.126Z,8.73
2018-12-23T20:17:40.278Z,5.77
2018-12-23T20:20:20.884Z,5.47
2018-12-23T20:31:32.778Z,4.57
2018-12-23T20:34:19.611Z,4.33
2018-12-23T20:39:46.262Z,4.30
2018-12-23T20:42:31.875Z,5.60
2018-12-23T20:45:19.770Z,11.27
2018-12-23T20:48:03.592Z,14.80
2018-12-23T20:53:32.799Z,8.37
2018-12-23T20:59:05.822Z,4.30
2018-12-23T21:07:24.260Z,3.40
2018-12-23T21:10:08.593Z,3.43
2018-12-23T21:18:22.934Z,4.13
2018-12-23T21:24:48.996Z,2.47
2018-12-23T21:27:38.526Z,2.60
2018-12-23T21:30:46.599Z,4.57
2018-12-23T21:36:30.934Z,6.20
2018-12-23T21:39:41.289Z,5.47
2018-12-23T21:42:49.977Z,3.03
2018-12-23T21:45:57.334Z,2.70
2018-12-23T21:49:04.730Z,4.23
2018-12-23T21:52:12.193Z,6.90
2018-12-23T21:57:56.963Z,3.10
2018-12-23T22:00:44.213Z,3.33
2018-12-23T22:07:05.987Z,2.50
2018-12-23T22:10:14.741Z,2.40
2018-12-23T22:15:59.051Z,2.50
2018-12-23T22:18:27.714Z,2.53
2018-12-23T22:20:56.437Z,2.47
2018-12-23T22:23:25.084Z,2.30
2018-12-23T22:26:13.110Z,2.20
2018-12-23T22:31:55.906Z,2.83
2018-12-23T22:37:20.393Z,2.53
2018-12-23T22:39:49.047Z,2.83
2018-12-23T22:42:17.740Z,1.63
2018-12-23T22:44:46.398Z,1.60
2018-12-23T22:47:34.443Z,2.23
2018-12-23T22:52:58.827Z,1.40
2018-12-23T22:55:27.485Z,1.30
2018-12-23T22:58:15.539Z,1.70
2018-12-23T23:00:44.186Z,1.90
2018-12-23T23:03:12.872Z,1.60
2018-12-23T23:11:35.054Z,2.33
2018-12-23T23:14:03.823Z,1.90
2018-12-23T23:16:51.830Z,2.40
2018-12-23T23:19:20.498Z,2.57
2018-12-23T23:21:49.227Z,1.57
2018-12-23T23:24:17.903Z,1.93
2018-12-23T23:29:43.495Z,1.73
2018-12-23T23:38:15.721Z,1.97
2018-12-23T23:40:44.301Z,0.95
2018-12-23T23:43:12.987Z,1.13
2018-12-23T23:57:58.387Z,0.60
