createdAt,value
2018-07-14T00:02:02.992Z,7.62
2018-07-14T00:04:32.837Z,8.30
2018-07-14T00:07:02.053Z,6.95
2018-07-14T00:09:31.289Z,7.05
2018-07-14T00:12:00.479Z,7.00
2018-07-14T00:14:29.707Z,7.08
2018-07-14T00:16:58.910Z,7.33
2018-07-14T00:19:29.437Z,7.83
2018-07-14T00:21:59.792Z,8.78
2018-07-14T00:24:29.166Z,7.12
2018-07-14T00:26:59.291Z,8.80
2018-07-14T00:29:28.882Z,8.05
2018-07-14T00:31:59.069Z,7.58
2018-07-14T00:34:28.273Z,8.78
2018-07-14T00:37:01.652Z,7.28
2018-07-14T00:39:31.260Z,8.23
2018-07-14T00:42:00.458Z,8.33
2018-07-14T00:44:29.967Z,6.85
2018-07-14T00:46:59.195Z,8.20
2018-07-14T00:49:28.592Z,7.50
2018-07-14T00:51:57.888Z,8.78
2018-07-14T00:54:27.608Z,8.08
2018-07-14T00:56:56.831Z,8.95
2018-07-14T00:59:26.129Z,8.63
2018-07-14T01:01:55.561Z,9.48
2018-07-14T01:04:25.176Z,8.65
2018-07-14T01:06:55.312Z,9.33
2018-07-14T01:09:24.606Z,7.95
2018-07-14T01:11:54.850Z,8.95
2018-07-14T01:14:24.052Z,7.90
2018-07-14T01:16:53.255Z,7.92
2018-07-14T01:19:22.547Z,8.53
2018-07-14T01:21:57.674Z,8.80
2018-07-14T01:24:26.862Z,8.70
2018-07-14T01:26:56.156Z,10.43
2018-07-14T01:29:25.973Z,7.80
2018-07-14T01:31:55.202Z,8.65
2018-07-14T01:34:24.381Z,9.85
2018-07-14T01:36:53.570Z,8.20
2018-07-14T01:39:22.837Z,8.50
2018-07-14T01:41:52.045Z,8.65
2018-07-14T01:44:21.959Z,8.10
2018-07-14T01:46:51.163Z,8.70
2018-07-14T01:49:20.492Z,9.18
2018-07-14T01:51:49.762Z,8.83
2018-07-14T01:54:19.009Z,7.92
2018-07-14T01:56:48.269Z,8.68
2018-07-14T01:59:17.473Z,7.58
2018-07-14T02:01:47.734Z,9.78
2018-07-14T02:04:17.360Z,8.58
2018-07-14T02:06:46.568Z,9.50
2018-07-14T02:09:15.727Z,8.95
2018-07-14T02:11:48.815Z,10.72
2018-07-14T02:14:21.750Z,9.43
2018-07-14T02:16:51.376Z,7.75
2018-07-14T02:19:20.742Z,7.80
2018-07-14T02:21:50.079Z,9.73
2018-07-14T02:24:19.260Z,8.90
2018-07-14T02:26:48.490Z,9.00
2018-07-14T02:29:17.677Z,9.35
2018-07-14T02:31:47.079Z,9.70
2018-07-14T02:34:17.197Z,10.43
2018-07-14T02:36:47.270Z,10.88
2018-07-14T02:39:16.524Z,9.58
2018-07-14T02:41:46.898Z,9.48
2018-07-14T02:44:16.131Z,8.45
2018-07-14T02:46:45.358Z,8.95
2018-07-14T02:49:14.654Z,8.83
2018-07-14T02:51:45.161Z,8.78
2018-07-14T02:54:14.400Z,8.58
2018-07-14T02:56:43.861Z,11.93
2018-07-14T02:59:13.122Z,9.28
2018-07-14T03:01:43.072Z,8.43
2018-07-14T03:04:12.507Z,9.08
2018-07-14T03:06:41.723Z,10.20
2018-07-14T03:09:10.961Z,8.73
2018-07-14T03:11:43.829Z,9.03
2018-07-14T03:14:13.099Z,7.62
2018-07-14T03:16:42.626Z,8.93
2018-07-14T03:19:11.855Z,8.80
2018-07-14T03:21:41.230Z,9.53
2018-07-14T03:24:10.426Z,9.60
2018-07-14T03:26:39.262Z,11.22
2018-07-14T03:29:08.358Z,10.25
2018-07-14T03:31:39.837Z,8.58
2018-07-14T03:34:09.021Z,9.65
2018-07-14T03:36:38.221Z,10.00
2018-07-14T03:39:07.428Z,9.30
2018-07-14T03:41:40.817Z,8.85
2018-07-14T03:44:12.581Z,10.10
2018-07-14T03:46:41.819Z,10.40
2018-07-14T03:49:11.035Z,9.70
2018-07-14T03:51:46.059Z,10.55
2018-07-14T03:54:15.344Z,9.90
2018-07-14T03:56:47.501Z,9.23
2018-07-14T03:59:16.642Z,9.70
2018-07-14T04:01:46.534Z,9.28
2018-07-14T04:04:15.734Z,8.70
2018-07-14T04:06:44.962Z,10.18
2018-07-14T04:09:14.262Z,9.40
2018-07-14T04:11:47.092Z,10.35
2018-07-14T04:14:16.470Z,9.88
2018-07-14T04:16:46.325Z,11.00
2018-07-14T04:19:15.533Z,9.18
2018-07-14T04:21:50.234Z,10.70
2018-07-14T04:24:19.406Z,9.53
2018-07-14T04:26:48.715Z,10.70
2018-07-14T04:29:17.877Z,10.43
2018-07-14T04:31:47.267Z,11.20
2018-07-14T04:34:16.486Z,9.70
2018-07-14T04:36:45.696Z,11.28
2018-07-14T04:39:15.007Z,11.33
2018-07-14T04:41:53.607Z,10.30
2018-07-14T04:44:22.899Z,10.65
2018-07-14T04:46:52.294Z,10.90
2018-07-14T04:49:21.560Z,10.10
2018-07-14T04:51:51.864Z,12.73
2018-07-14T04:54:22.082Z,11.73
2018-07-14T04:56:51.290Z,11.12
2018-07-14T04:59:20.489Z,9.28
2018-07-14T05:01:51.505Z,15.23
2018-07-14T05:04:20.637Z,10.13
2018-07-14T05:06:49.904Z,10.15
2018-07-14T05:09:19.100Z,9.80
2018-07-14T05:11:53.987Z,10.75
2018-07-14T05:14:23.504Z,11.57
2018-07-14T05:16:52.735Z,10.28
2018-07-14T05:19:21.931Z,9.65
2018-07-14T05:21:52.824Z,10.55
2018-07-14T05:24:22.087Z,10.88
2018-07-14T05:26:51.344Z,10.55
2018-07-14T05:29:21.285Z,9.58
2018-07-14T05:31:50.587Z,10.60
2018-07-14T05:34:20.766Z,10.50
2018-07-14T05:36:49.970Z,11.30
2018-07-14T05:39:19.463Z,10.05
2018-07-14T05:41:48.828Z,10.15
2018-07-14T05:44:18.076Z,10.70
2018-07-14T05:46:47.286Z,9.95
2018-07-14T05:49:16.559Z,10.20
2018-07-14T05:51:46.027Z,10.05
2018-07-14T05:54:15.241Z,9.08
2018-07-14T05:56:44.460Z,10.35
2018-07-14T05:59:13.702Z,9.20
2018-07-14T06:01:57.093Z,9.53
2018-07-14T06:04:33.236Z,9.28
2018-07-14T06:07:02.084Z,9.65
2018-07-14T06:09:33.413Z,8.78
2018-07-14T06:12:02.667Z,8.98
2018-07-14T06:14:31.889Z,10.03
2018-07-14T06:17:01.129Z,10.20
2018-07-14T06:19:30.348Z,9.28
2018-07-14T06:21:59.666Z,9.30
2018-07-14T06:24:28.979Z,10.23
2018-07-14T06:26:58.430Z,10.23
2018-07-14T06:29:28.150Z,8.73
2018-07-14T06:31:57.365Z,10.30
2018-07-14T06:34:26.586Z,9.05
2018-07-14T06:36:55.969Z,9.80
2018-07-14T06:39:25.200Z,9.93
2018-07-14T06:41:55.685Z,10.83
2018-07-14T06:44:24.937Z,9.90
2018-07-14T06:46:54.137Z,10.03
2018-07-14T06:49:23.350Z,9.70
2018-07-14T06:51:53.515Z,12.23
2018-07-14T06:54:23.770Z,13.20
2018-07-14T06:56:53.003Z,12.90
2018-07-14T06:59:22.309Z,9.00
2018-07-14T07:01:52.012Z,9.10
2018-07-14T07:04:21.486Z,9.30
2018-07-14T07:06:51.971Z,8.23
2018-07-14T07:09:22.402Z,9.33
2018-07-14T07:11:51.766Z,9.10
2018-07-14T07:14:21.940Z,7.83
2018-07-14T07:16:53.090Z,8.80
2018-07-14T07:19:24.266Z,8.17
2018-07-14T07:21:55.557Z,8.60
2018-07-14T07:24:24.860Z,7.67
2018-07-14T07:26:54.064Z,6.87
2018-07-14T07:29:24.084Z,7.90
2018-07-14T07:31:53.939Z,6.03
2018-07-14T07:34:23.647Z,8.00
2018-07-14T07:36:53.731Z,8.73
2018-07-14T07:39:23.067Z,9.07
2018-07-14T07:41:52.495Z,7.67
2018-07-14T07:44:21.737Z,8.63
2018-07-14T07:50:45.542Z,7.23
2018-07-14T07:53:14.772Z,7.00
2018-07-14T07:55:44.087Z,8.63
2018-07-14T07:58:13.366Z,8.23
2018-07-14T08:00:42.783Z,7.47
2018-07-14T08:03:14.350Z,8.63
2018-07-14T08:05:43.595Z,7.10
2018-07-14T08:08:14.283Z,7.17
2018-07-14T08:10:45.635Z,7.57
2018-07-14T08:13:16.013Z,7.73
2018-07-14T08:15:45.250Z,10.20
2018-07-14T08:18:16.154Z,6.93
2018-07-14T08:20:46.813Z,7.57
2018-07-14T08:23:16.102Z,7.97
2018-07-14T08:25:47.255Z,7.00
2018-07-14T08:28:16.443Z,7.47
2018-07-14T08:30:45.780Z,7.60
2018-07-14T08:33:15.505Z,7.83
2018-07-14T08:35:45.151Z,7.17
2018-07-14T08:38:14.488Z,7.33
2018-07-14T08:40:43.826Z,7.10
2018-07-14T08:43:13.163Z,7.03
2018-07-14T08:45:42.442Z,7.03
2018-07-14T08:48:11.641Z,7.57
2018-07-14T08:50:41.041Z,7.60
2018-07-14T08:53:11.344Z,7.57
2018-07-14T08:55:41.879Z,7.10
2018-07-14T08:58:11.885Z,6.80
2018-07-14T09:00:41.473Z,7.73
2018-07-14T09:03:11.290Z,7.60
2018-07-14T09:05:40.488Z,6.23
2018-07-14T09:08:09.729Z,6.07
2018-07-14T09:10:39.292Z,6.23
2018-07-14T09:13:08.505Z,7.00
2018-07-14T09:15:37.706Z,5.40
2018-07-14T09:18:06.981Z,11.10
2018-07-14T09:20:36.327Z,7.30
2018-07-14T09:23:05.635Z,6.50
2018-07-14T09:25:34.842Z,6.57
2018-07-14T09:28:04.052Z,5.60
2018-07-14T09:30:33.292Z,5.77
2018-07-14T09:33:02.478Z,6.40
2018-07-14T09:35:31.653Z,7.17
2018-07-14T09:38:00.976Z,6.00
2018-07-14T09:40:33.829Z,5.90
2018-07-14T09:50:50.439Z,5.93
2018-07-14T09:53:55.534Z,6.08
2018-07-14T09:57:03.845Z,4.63
2018-07-14T09:59:41.913Z,4.60
2018-07-14T10:03:06.248Z,5.07
2018-07-14T10:06:20.591Z,5.53
2018-07-14T10:09:24.770Z,4.30
2018-07-14T10:11:54.152Z,4.70
2018-07-14T10:14:23.381Z,3.90
2018-07-14T10:16:59.153Z,4.80
2018-07-14T10:19:28.655Z,4.80
2018-07-14T10:21:57.967Z,5.00
2018-07-14T10:24:27.212Z,5.50
2018-07-14T10:26:56.528Z,4.40
2018-07-14T10:29:25.761Z,6.03
2018-07-14T10:31:55.306Z,5.00
2018-07-14T10:34:24.636Z,4.67
2018-07-14T10:36:53.953Z,4.07
2018-07-14T10:39:23.284Z,4.00
2018-07-14T10:41:52.664Z,4.63
2018-07-14T10:44:22.175Z,4.93
2018-07-14T10:46:51.649Z,4.60
2018-07-14T10:49:21.138Z,4.60
2018-07-14T10:51:50.535Z,4.93
2018-07-14T10:54:19.775Z,4.40
2018-07-14T10:56:49.102Z,4.50
2018-07-14T10:59:19.118Z,4.17
2018-07-14T11:01:48.617Z,4.57
2018-07-14T11:04:17.897Z,4.60
2018-07-14T11:06:47.728Z,5.13
2018-07-14T11:09:17.934Z,4.50
2018-07-14T11:11:47.855Z,4.60
2018-07-14T11:14:17.718Z,4.83
2018-07-14T11:16:46.857Z,6.87
2018-07-14T11:19:16.116Z,8.20
2018-07-14T11:21:45.471Z,4.47
2018-07-14T11:24:14.889Z,5.00
2018-07-14T11:26:44.157Z,4.17
2018-07-14T11:29:13.351Z,5.77
2018-07-14T11:31:42.576Z,4.93
2018-07-14T11:34:11.971Z,5.50
2018-07-14T11:36:41.221Z,5.37
2018-07-14T11:39:10.766Z,5.53
2018-07-14T11:41:43.550Z,5.10
2018-07-14T11:44:17.072Z,6.37
2018-07-14T11:46:46.584Z,5.50
2018-07-14T11:49:15.921Z,5.77
2018-07-14T11:51:48.707Z,4.73
2018-07-14T11:54:18.246Z,5.37
2018-07-14T11:56:47.414Z,5.43
2018-07-14T11:59:16.655Z,4.90
2018-07-14T12:01:49.611Z,4.73
2018-07-14T12:04:19.470Z,4.97
2018-07-14T12:06:48.701Z,5.83
2018-07-14T12:09:18.105Z,4.83
2018-07-14T12:11:47.535Z,4.50
2018-07-14T12:14:16.748Z,4.83
2018-07-14T12:16:45.973Z,5.17
2018-07-14T12:19:15.150Z,5.47
2018-07-14T12:21:46.394Z,4.53
2018-07-14T12:24:15.639Z,4.97
2018-07-14T12:26:45.057Z,5.30
2018-07-14T12:29:14.294Z,4.77
2018-07-14T12:31:45.367Z,5.17
2018-07-14T12:34:14.575Z,4.70
2018-07-14T12:36:43.879Z,4.90
2018-07-14T12:39:13.000Z,5.00
2018-07-14T12:41:45.588Z,5.50
2018-07-14T12:44:14.793Z,4.90
2018-07-14T12:46:46.970Z,4.57
2018-07-14T12:49:16.447Z,4.67
2018-07-14T12:51:47.989Z,4.80
2018-07-14T12:54:17.260Z,4.67
2018-07-14T12:56:46.725Z,4.93
2018-07-14T12:59:15.951Z,5.33
2018-07-14T13:01:50.435Z,5.37
2018-07-14T13:04:19.638Z,4.87
2018-07-14T13:06:48.991Z,5.10
2018-07-14T13:09:18.272Z,4.80
2018-07-14T13:11:47.927Z,4.67
2018-07-14T13:14:17.190Z,5.93
2018-07-14T13:16:46.747Z,4.47
2018-07-14T13:19:15.964Z,4.57
2018-07-14T13:21:46.272Z,4.23
2018-07-14T13:24:15.525Z,4.30
2018-07-14T13:26:44.985Z,3.90
2018-07-14T13:29:14.199Z,5.10
2018-07-14T13:31:43.619Z,5.10
2018-07-14T13:34:12.827Z,4.97
2018-07-14T13:36:42.056Z,5.67
2018-07-14T13:39:11.409Z,4.40
2018-07-14T13:41:44.662Z,4.57
2018-07-14T13:44:14.045Z,5.13
2018-07-14T13:46:43.321Z,4.70
2018-07-14T13:49:12.978Z,4.90
2018-07-14T13:51:42.305Z,4.43
2018-07-14T13:54:11.600Z,4.70
2018-07-14T13:56:40.888Z,5.00
2018-07-14T13:59:10.096Z,4.70
2018-07-14T14:01:39.378Z,4.10
2018-07-14T14:04:08.575Z,4.17
2018-07-14T14:06:37.772Z,4.60
2018-07-14T14:09:07.427Z,4.60
2018-07-14T14:11:36.884Z,4.37
2018-07-14T14:14:06.765Z,5.00
2018-07-14T14:16:36.126Z,4.27
2018-07-14T14:19:06.128Z,4.90
2018-07-14T14:21:35.388Z,4.90
2018-07-14T14:24:04.598Z,4.47
2018-07-14T14:26:33.957Z,3.63
2018-07-14T14:29:03.583Z,4.53
2018-07-14T14:31:33.002Z,4.77
2018-07-14T14:34:03.081Z,4.60
2018-07-14T14:36:32.382Z,3.70
2018-07-14T14:39:02.883Z,6.00
2018-07-14T14:41:32.751Z,4.30
2018-07-14T14:44:01.977Z,5.00
2018-07-14T14:46:31.208Z,4.27
2018-07-14T14:49:00.752Z,4.67
2018-07-14T14:51:32.040Z,4.23
2018-07-14T14:54:01.841Z,5.17
2018-07-14T14:56:31.072Z,5.10
2018-07-14T14:59:01.146Z,4.67
2018-07-14T15:01:30.634Z,4.80
2018-07-14T15:04:00.743Z,6.40
2018-07-14T15:06:31.936Z,4.37
2018-07-14T15:09:01.836Z,4.40
2018-07-14T15:11:31.149Z,4.70
2018-07-14T15:14:03.455Z,4.53
2018-07-14T15:16:32.784Z,4.97
2018-07-14T15:19:02.954Z,5.60
2018-07-14T15:21:32.510Z,4.93
2018-07-14T15:24:02.087Z,4.70
2018-07-14T15:26:31.355Z,5.23
2018-07-14T15:29:00.910Z,5.70
2018-07-14T15:31:32.248Z,4.67
2018-07-14T15:34:01.419Z,4.90
2018-07-14T15:36:30.641Z,5.80
2018-07-14T15:38:59.859Z,4.63
2018-07-14T15:41:30.263Z,4.50
2018-07-14T15:43:59.894Z,4.50
2018-07-14T15:46:29.084Z,4.70
2018-07-14T15:48:58.330Z,5.00
2018-07-14T15:51:28.628Z,4.30
2018-07-14T15:53:57.967Z,4.30
2018-07-14T15:56:27.496Z,4.90
2018-07-14T15:58:56.703Z,4.30
2018-07-14T16:01:26.023Z,4.37
2018-07-14T16:03:55.596Z,3.70
2018-07-14T16:06:24.829Z,5.57
2018-07-14T16:08:54.185Z,6.50
2018-07-14T16:11:27.332Z,4.47
2018-07-14T16:13:56.702Z,4.03
2018-07-14T16:16:25.940Z,4.27
2018-07-14T16:18:55.222Z,3.83
2018-07-14T16:21:34.697Z,3.60
2018-07-14T16:24:03.971Z,4.60
2018-07-14T16:26:33.325Z,4.03
2018-07-14T16:29:03.300Z,4.83
2018-07-14T16:31:34.792Z,5.17
2018-07-14T16:34:04.012Z,4.80
2018-07-14T16:36:33.245Z,4.40
2018-07-14T16:39:02.520Z,4.60
2018-07-14T16:41:31.856Z,4.90
2018-07-14T16:44:01.800Z,5.23
2018-07-14T16:46:31.356Z,4.87
2018-07-14T16:49:00.573Z,4.90
2018-07-14T16:51:30.024Z,5.30
2018-07-14T16:53:59.237Z,4.80
2018-07-14T16:56:28.449Z,4.53
2018-07-14T16:58:57.636Z,4.90
2018-07-14T17:01:27.098Z,4.73
2018-07-14T17:03:56.259Z,7.83
2018-07-14T17:06:29.350Z,5.03
2018-07-14T17:08:58.583Z,5.00
2018-07-14T17:11:28.127Z,5.40
2018-07-14T17:13:57.048Z,5.00
2018-07-14T17:16:26.091Z,4.57
2018-07-14T17:18:59.196Z,6.10
2018-07-14T17:21:28.995Z,5.20
2018-07-14T17:23:59.592Z,5.73
2018-07-14T17:26:32.511Z,5.37
2018-07-14T17:29:02.803Z,5.87
2018-07-14T17:31:32.288Z,5.37
2018-07-14T17:34:01.549Z,5.40
2018-07-14T17:36:30.759Z,5.60
2018-07-14T17:38:59.613Z,5.40
2018-07-14T17:41:31.260Z,7.30
2018-07-14T17:44:01.922Z,6.23
2018-07-14T17:46:31.863Z,6.17
2018-07-14T17:49:01.587Z,5.40
2018-07-14T17:51:31.022Z,5.43
2018-07-14T17:54:00.218Z,5.03
2018-07-14T17:56:29.506Z,5.10
2018-07-14T17:58:58.802Z,6.10
2018-07-14T18:01:28.165Z,5.90
2018-07-14T18:03:57.572Z,5.87
2018-07-14T18:06:28.918Z,6.00
2018-07-14T18:09:00.385Z,5.90
2018-07-14T18:11:30.392Z,5.40
2018-07-14T18:14:00.316Z,6.47
2018-07-14T18:16:31.068Z,5.40
2018-07-14T18:19:00.285Z,5.50
2018-07-14T18:21:29.808Z,6.10
2018-07-14T18:24:00.648Z,5.70
2018-07-14T18:26:30.054Z,6.17
2018-07-14T18:28:59.368Z,5.90
2018-07-14T18:31:28.799Z,6.47
2018-07-14T18:33:58.068Z,5.67
2018-07-14T18:36:28.012Z,5.80
2018-07-14T18:38:57.361Z,6.90
2018-07-14T18:41:27.849Z,5.83
2018-07-14T18:43:57.263Z,7.00
2018-07-14T18:46:26.416Z,6.40
2018-07-14T18:48:55.735Z,6.13
2018-07-14T18:51:25.631Z,7.10
2018-07-14T18:53:55.153Z,7.10
2018-07-14T18:56:24.474Z,7.10
2018-07-14T18:58:54.243Z,6.70
2018-07-14T19:01:23.742Z,7.40
2018-07-14T19:03:52.983Z,11.60
2018-07-14T19:06:22.444Z,20.20
2018-07-14T19:08:51.775Z,24.73
2018-07-14T19:11:22.031Z,19.37
2018-07-14T19:13:51.357Z,9.50
2018-07-14T19:16:21.390Z,7.50
2018-07-14T19:18:50.624Z,6.10
2018-07-14T19:21:20.107Z,6.67
2018-07-14T19:23:49.390Z,6.70
2018-07-14T19:26:18.757Z,6.93
2018-07-14T19:28:47.860Z,6.67
2018-07-14T19:34:44.827Z,6.60
2018-07-14T19:37:13.768Z,6.90
2018-07-14T19:39:42.540Z,7.53
2018-07-14T19:42:11.723Z,7.20
2018-07-14T19:44:41.514Z,7.33
2018-07-14T19:47:10.737Z,7.17
2018-07-14T19:49:39.960Z,6.90
2018-07-14T19:52:13.253Z,7.60
2018-07-14T19:54:42.580Z,7.30
2018-07-14T19:57:11.956Z,7.43
2018-07-14T19:59:41.290Z,7.87
2018-07-14T20:02:10.610Z,7.40
2018-07-14T20:04:40.640Z,7.23
2018-07-14T20:07:10.891Z,8.77
2018-07-14T20:09:41.661Z,8.10
2018-07-14T20:12:13.834Z,8.73
2018-07-14T20:14:44.915Z,8.70
2018-07-14T20:17:14.486Z,8.03
2018-07-14T20:19:43.798Z,7.07
2018-07-14T20:22:13.414Z,7.50
2018-07-14T20:24:43.147Z,7.77
2018-07-14T20:27:13.195Z,8.53
2018-07-14T20:29:42.526Z,8.37
2018-07-14T20:32:12.063Z,8.05
2018-07-14T20:34:42.016Z,8.07
2018-07-14T20:37:12.422Z,8.00
2018-07-14T20:39:42.673Z,9.10
2018-07-14T20:42:13.504Z,8.50
2018-07-14T20:44:44.274Z,9.10
2018-07-14T20:47:13.599Z,8.03
2018-07-14T20:49:43.942Z,9.50
2018-07-14T20:52:13.306Z,8.83
2018-07-14T20:54:43.866Z,8.80
2018-07-14T20:57:13.634Z,8.50
2018-07-14T20:59:44.189Z,8.80
2018-07-14T21:02:15.382Z,8.55
2018-07-14T21:04:44.697Z,8.93
2018-07-14T21:09:58.543Z,8.58
2018-07-14T21:12:27.864Z,10.20
2018-07-14T21:14:57.172Z,9.18
2018-07-14T21:17:28.446Z,9.68
2018-07-14T21:19:59.168Z,8.88
2018-07-14T21:22:29.232Z,8.38
2018-07-14T21:24:59.152Z,10.50
2018-07-14T21:27:30.172Z,9.30
2018-07-14T21:29:59.464Z,8.85
2018-07-14T21:32:31.293Z,10.03
2018-07-14T21:35:03.687Z,9.58
2018-07-14T21:37:33.821Z,9.43
2018-07-14T21:40:03.487Z,10.30
2018-07-14T21:42:33.959Z,9.28
2018-07-14T21:45:03.746Z,10.90
2018-07-14T21:47:36.949Z,9.40
2018-07-14T21:50:08.066Z,12.40
2018-07-14T21:52:37.365Z,12.00
2018-07-14T21:55:08.710Z,11.03
2018-07-14T21:57:41.056Z,11.20
2018-07-14T22:00:16.188Z,9.60
2018-07-14T22:02:51.625Z,10.40
2018-07-14T22:05:23.483Z,10.50
2018-07-14T22:07:53.173Z,11.63
2018-07-14T22:10:28.309Z,11.43
2018-07-14T22:12:59.315Z,10.50
2018-07-14T22:15:29.531Z,12.18
2018-07-14T22:17:58.943Z,10.85
2018-07-14T22:20:30.645Z,9.75
2018-07-14T22:23:00.086Z,9.30
2018-07-14T22:25:29.370Z,9.78
2018-07-14T22:27:58.998Z,9.53
2018-07-14T22:30:29.304Z,9.93
2018-07-14T22:32:58.508Z,9.50
2018-07-14T22:35:28.013Z,9.70
2018-07-14T22:37:57.702Z,11.15
2018-07-14T22:40:27.545Z,9.30
2018-07-14T22:42:56.634Z,9.13
2018-07-14T22:45:27.092Z,9.30
2018-07-14T22:47:56.317Z,9.78
2018-07-14T22:50:25.590Z,9.53
2018-07-14T22:52:54.808Z,10.28
2018-07-14T22:55:24.004Z,10.00
2018-07-14T22:57:53.911Z,10.70
2018-07-14T23:00:24.352Z,11.88
2018-07-14T23:02:53.551Z,9.80
2018-07-14T23:05:22.772Z,10.03
2018-07-14T23:07:51.984Z,9.45
2018-07-14T23:10:21.444Z,10.40
2018-07-14T23:12:50.776Z,9.65
2018-07-14T23:15:20.035Z,11.10
2018-07-14T23:17:49.770Z,11.15
2018-07-14T23:20:20.217Z,10.20
2018-07-14T23:22:49.447Z,10.25
2018-07-14T23:25:18.706Z,10.78
2018-07-14T23:27:49.450Z,10.35
2018-07-14T23:30:24.000Z,9.35
2018-07-14T23:32:53.204Z,10.05
2018-07-14T23:35:24.901Z,11.15
2018-07-14T23:37:54.730Z,11.18
2018-07-14T23:40:27.427Z,11.57
2018-07-14T23:43:00.518Z,10.68
2018-07-14T23:45:29.746Z,11.95
2018-07-14T23:47:59.183Z,11.45
2018-07-14T23:50:34.524Z,11.85
2018-07-14T23:53:05.999Z,11.48
2018-07-14T23:55:35.898Z,10.98
2018-07-14T23:58:05.704Z,12.63
