createdAt,value
2016-05-08T00:00:09.960Z,48.54
2016-05-08T00:01:10.166Z,48.44
2016-05-08T00:02:10.371Z,48.64
2016-05-08T00:03:10.359Z,48.35
2016-05-08T00:04:10.362Z,48.35
2016-05-08T00:05:10.380Z,48.54
2016-05-08T00:06:10.367Z,48.64
2016-05-08T00:07:10.370Z,48.44
2016-05-08T00:08:10.216Z,48.52
2016-05-08T00:09:10.375Z,48.35
2016-05-08T00:10:10.159Z,48.44
2016-05-08T00:11:10.006Z,48.42
2016-05-08T00:12:10.008Z,48.81
2016-05-08T00:13:10.370Z,48.32
2016-05-08T00:14:10.170Z,48.32
2016-05-08T00:15:10.187Z,48.42
2016-05-08T00:16:09.987Z,48.61
2016-05-08T00:17:10.381Z,48.81
2016-05-08T00:18:10.384Z,48.81
2016-05-08T00:19:09.980Z,48.71
2016-05-08T00:20:10.170Z,48.52
2016-05-08T00:21:10.235Z,48.71
2016-05-08T00:22:10.191Z,48.71
2016-05-08T00:23:10.414Z,48.71
2016-05-08T00:24:10.282Z,48.71
2016-05-08T00:25:10.191Z,48.81
2016-05-08T00:26:10.396Z,48.9
2016-05-08T00:27:10.399Z,48.81
2016-05-08T00:28:10.182Z,48.71
2016-05-08T00:29:09.983Z,48.61
2016-05-08T00:30:10.392Z,48.71
2016-05-08T00:31:10.191Z,48.81
2016-05-08T00:32:10.038Z,48.81
2016-05-08T00:33:10.181Z,48.79
2016-05-08T00:34:10.183Z,48.61
2016-05-08T00:35:10.405Z,48.97
2016-05-08T00:36:10.408Z,48.88
2016-05-08T00:37:10.192Z,48.79
2016-05-08T00:38:10.398Z,48.88
2016-05-08T00:39:09.994Z,48.97
2016-05-08T00:40:10.184Z,48.88
2016-05-08T00:41:09.983Z,48.97
2016-05-08T00:42:09.986Z,48.88
2016-05-08T00:43:10.395Z,48.97
2016-05-08T00:44:09.992Z,48.88
2016-05-08T00:45:10.197Z,49.07
2016-05-08T00:46:10.200Z,48.97
2016-05-08T00:47:10.406Z,49.07
2016-05-08T00:48:09.987Z,48.88
2016-05-08T00:49:10.411Z,48.97
2016-05-08T00:50:10.196Z,48.97
2016-05-08T00:51:10.401Z,49.07
2016-05-08T00:52:10.201Z,49.07
2016-05-08T00:53:09.999Z,49.07
2016-05-08T00:54:10.191Z,49.07
2016-05-08T00:55:10.193Z,49.07
2016-05-08T00:56:10.212Z,49.07
2016-05-08T00:57:10.417Z,49.07
2016-05-08T00:58:09.998Z,49.07
2016-05-08T00:59:10.203Z,49.07
2016-05-08T01:00:10.410Z,49.07
2016-05-08T01:01:10.413Z,49.37
2016-05-08T01:02:10.243Z,48.95
2016-05-08T01:03:10.198Z,48.88
2016-05-08T01:04:10.405Z,48.97
2016-05-08T01:05:10.204Z,48.97
2016-05-08T01:06:09.989Z,49.17
2016-05-08T01:07:10.413Z,49.17
2016-05-08T01:08:10.400Z,49.15
2016-05-08T01:09:10.199Z,49.17
2016-05-08T01:10:10.202Z,49.37
2016-05-08T01:11:10.002Z,49.24
2016-05-08T01:12:10.208Z,49.24
2016-05-08T01:13:10.414Z,49.15
2016-05-08T01:14:10.010Z,49.24
2016-05-08T01:15:10.013Z,49.24
2016-05-08T01:16:10.422Z,49.34
2016-05-08T01:17:10.409Z,49.34
2016-05-08T01:18:10.411Z,49.15
2016-05-08T01:19:10.414Z,49.15
2016-05-08T01:20:10.213Z,49.34
2016-05-08T01:21:10.200Z,49.44
2016-05-08T01:22:10.219Z,49.34
2016-05-08T01:23:10.410Z,49.34
2016-05-08T01:24:10.224Z,49.34
2016-05-08T01:25:10.212Z,49.24
2016-05-08T01:26:10.418Z,49.44
2016-05-08T01:27:10.217Z,49.34
2016-05-08T01:28:10.407Z,49.34
2016-05-08T01:29:10.427Z,49.34
2016-05-08T01:30:10.413Z,49.34
2016-05-08T01:31:10.213Z,49.24
2016-05-08T01:32:10.215Z,49.44
2016-05-08T01:33:10.219Z,49.24
2016-05-08T01:34:10.002Z,49.24
2016-05-08T01:35:10.005Z,49.24
2016-05-08T01:36:10.210Z,49.24
2016-05-08T01:37:10.010Z,49.24
2016-05-08T01:38:10.418Z,49.53
2016-05-08T01:39:10.407Z,49.34
2016-05-08T01:40:10.221Z,49.24
2016-05-08T01:41:10.224Z,49.41
2016-05-08T01:42:10.226Z,49.41
2016-05-08T01:43:10.417Z,49.41
2016-05-08T01:44:10.263Z,49.51
2016-05-08T01:45:10.016Z,49.51
2016-05-08T01:46:10.425Z,49.22
2016-05-08T01:47:10.271Z,49.32
2016-05-08T01:48:10.415Z,49.41
2016-05-08T01:49:10.011Z,49.53
2016-05-08T01:50:10.217Z,49.41
2016-05-08T01:51:10.204Z,49.41
2016-05-08T01:52:10.425Z,49.51
2016-05-08T01:53:10.428Z,49.32
2016-05-08T01:54:10.212Z,49.22
2016-05-08T01:55:10.075Z,49.41
2016-05-08T01:56:10.436Z,49.41
2016-05-08T01:57:10.064Z,49.32
2016-05-08T01:58:10.004Z,49.32
2016-05-08T01:59:10.413Z,49.41
2016-05-08T02:00:10.213Z,49.22
2016-05-08T02:01:10.434Z,49.41
2016-05-08T02:02:10.203Z,49.32
2016-05-08T02:03:10.221Z,49.41
2016-05-08T02:04:10.004Z,49.51
2016-05-08T02:05:10.210Z,49.51
2016-05-08T02:06:10.416Z,49.6
2016-05-08T02:07:10.216Z,49.51
2016-05-08T02:08:10.219Z,49.6
2016-05-08T02:09:10.252Z,49.51
2016-05-08T02:10:10.207Z,49.51
2016-05-08T02:11:10.415Z,49.51
2016-05-08T02:12:10.418Z,49.41
2016-05-08T02:13:10.216Z,49.41
2016-05-08T02:14:10.001Z,49.41
2016-05-08T02:15:10.425Z,49.51
2016-05-08T02:16:10.006Z,49.51
2016-05-08T02:17:10.414Z,49.41
2016-05-08T02:18:10.418Z,49.51
2016-05-08T02:19:10.217Z,49.51
2016-05-08T02:20:10.423Z,49.39
2016-05-08T02:21:10.206Z,49.6
2016-05-08T02:22:10.412Z,49.8
2016-05-08T02:23:10.228Z,49.6
2016-05-08T02:24:10.418Z,49.68
2016-05-08T02:25:10.217Z,49.58
2016-05-08T02:26:10.205Z,49.58
2016-05-08T02:27:10.207Z,49.58
2016-05-08T02:28:10.413Z,49.77
2016-05-08T02:29:10.213Z,49.77
2016-05-08T02:30:10.200Z,49.68
2016-05-08T02:31:10.202Z,49.68
2016-05-08T02:32:10.408Z,49.68
2016-05-08T02:33:10.192Z,49.68
2016-05-08T02:34:10.429Z,49.58
2016-05-08T02:35:10.213Z,49.68
2016-05-08T02:36:09.997Z,49.77
2016-05-08T02:37:10.202Z,49.68
2016-05-08T02:38:10.205Z,49.77
2016-05-08T02:39:10.411Z,49.77
2016-05-08T02:40:10.413Z,49.68
2016-05-08T02:41:09.995Z,49.77
2016-05-08T02:42:10.468Z,49.77
2016-05-08T02:43:10.486Z,49.77
2016-05-08T02:44:10.536Z,49.87
2016-05-08T02:45:10.571Z,50.04
2016-05-08T02:46:10.418Z,49.65
2016-05-08T02:47:10.245Z,49.77
2016-05-08T02:48:10.672Z,49.68
2016-05-08T02:49:10.676Z,49.96
2016-05-08T02:50:10.289Z,49.96
2016-05-08T02:51:10.512Z,49.94
2016-05-08T02:52:10.728Z,49.94
2016-05-08T02:53:10.533Z,49.84
2016-05-08T02:54:10.340Z,49.84
2016-05-08T02:55:10.536Z,49.94
2016-05-08T02:56:10.544Z,49.94
2016-05-08T02:57:10.348Z,49.94
2016-05-08T02:58:10.556Z,50.23
2016-05-08T02:59:10.764Z,50.04
2016-05-08T03:00:10.581Z,50.04
2016-05-08T03:01:10.555Z,49.94
2016-05-08T03:02:10.200Z,50.13
2016-05-08T03:03:10.765Z,49.84
2016-05-08T03:04:10.362Z,49.84
2016-05-08T03:05:10.194Z,50.04
2016-05-08T03:06:10.354Z,49.94
2016-05-08T03:07:10.561Z,49.94
2016-05-08T03:08:10.767Z,49.84
2016-05-08T03:09:10.551Z,49.84
2016-05-08T03:10:10.554Z,49.84
2016-05-08T03:11:10.760Z,49.94
2016-05-08T03:12:10.763Z,50.04
2016-05-08T03:13:10.547Z,49.94
2016-05-08T03:14:10.346Z,49.94
2016-05-08T03:15:10.552Z,50.04
2016-05-08T03:16:10.554Z,50.13
2016-05-08T03:17:10.761Z,50.13
2016-05-08T03:18:10.748Z,49.94
2016-05-08T03:19:10.548Z,50.13
2016-05-08T03:20:10.753Z,50.11
2016-05-08T03:21:10.757Z,50.04
2016-05-08T03:22:10.556Z,50.01
2016-05-08T03:23:10.543Z,50.11
2016-05-08T03:24:10.748Z,50.04
2016-05-08T03:25:10.736Z,50.11
2016-05-08T03:26:10.534Z,49.91
2016-05-08T03:27:10.538Z,50.11
2016-05-08T03:28:10.540Z,50.11
2016-05-08T03:29:10.747Z,49.91
2016-05-08T03:30:10.545Z,50.01
2016-05-08T03:31:10.346Z,50.11
2016-05-08T03:32:10.550Z,50.11
2016-05-08T03:33:10.351Z,50.11
2016-05-08T03:34:10.541Z,50.11
2016-05-08T03:35:10.746Z,50.01
2016-05-08T03:36:10.531Z,50.01
2016-05-08T03:37:10.533Z,50.11
2016-05-08T03:38:10.536Z,50.01
2016-05-08T03:39:10.523Z,50.01
2016-05-08T03:40:10.744Z,49.91
2016-05-08T03:41:10.732Z,49.91
2016-05-08T03:42:10.734Z,49.82
2016-05-08T03:43:10.519Z,49.91
2016-05-08T03:44:10.318Z,50.01
2016-05-08T03:45:10.336Z,50.01
2016-05-08T03:46:10.729Z,50.01
2016-05-08T03:47:10.732Z,50.01
2016-05-08T03:48:10.719Z,50.01
2016-05-08T03:49:10.519Z,49.82
2016-05-08T03:50:10.740Z,50.01
2016-05-08T03:51:10.524Z,50.11
2016-05-08T03:52:10.323Z,50.01
2016-05-08T03:53:10.732Z,49.91
2016-05-08T03:54:10.532Z,49.82
2016-05-08T03:55:10.520Z,49.91
2016-05-08T03:56:10.522Z,49.91
2016-05-08T03:57:10.728Z,49.91
2016-05-08T03:58:10.715Z,49.91
2016-05-08T03:59:10.717Z,49.91
2016-05-08T04:00:10.517Z,49.91
2016-05-08T04:01:10.520Z,49.91
2016-05-08T04:02:10.523Z,50.01
2016-05-08T04:03:10.556Z,49.91
2016-05-08T04:04:10.559Z,50.01
2016-05-08T04:05:10.514Z,50.01
2016-05-08T04:06:10.721Z,49.91
2016-05-08T04:07:10.364Z,49.91
2016-05-08T04:08:10.508Z,49.91
2016-05-08T04:09:10.307Z,49.82
2016-05-08T04:10:10.716Z,49.91
2016-05-08T04:11:10.500Z,50.01
2016-05-08T04:12:10.488Z,49.82
2016-05-08T04:13:10.505Z,50.01
2016-05-08T04:14:10.696Z,50.01
2016-05-08T04:15:10.495Z,49.91
2016-05-08T04:16:10.701Z,49.73
2016-05-08T04:17:10.485Z,49.82
2016-05-08T04:18:10.347Z,49.91
2016-05-08T04:19:10.490Z,49.91
2016-05-08T04:20:10.696Z,50.09
2016-05-08T04:21:10.496Z,49.99
2016-05-08T04:22:10.702Z,50.09
2016-05-08T04:23:10.282Z,50.01
2016-05-08T04:24:10.487Z,49.89
2016-05-08T04:25:10.693Z,50.18
2016-05-08T04:26:10.696Z,50.18
2016-05-08T04:27:10.684Z,50.18
2016-05-08T04:28:10.281Z,50.27
2016-05-08T04:29:10.689Z,50.18
2016-05-08T04:30:10.488Z,49.89
2016-05-08T04:31:10.491Z,50.18
2016-05-08T04:32:10.479Z,50.09
2016-05-08T04:33:10.684Z,50.09
2016-05-08T04:34:10.467Z,50.27
2016-05-08T04:35:10.674Z,50.09
2016-05-08T04:36:10.472Z,50.18
2016-05-08T04:37:10.476Z,50.09
2016-05-08T04:38:10.478Z,50.18
2016-05-08T04:39:10.466Z,50.09
2016-05-08T04:40:10.468Z,50.18
2016-05-08T04:41:10.472Z,50.09
2016-05-08T04:42:10.489Z,50.27
2016-05-08T04:43:10.679Z,50.18
2016-05-08T04:44:10.666Z,49.99
2016-05-08T04:45:10.467Z,49.99
2016-05-08T04:46:10.453Z,50.18
2016-05-08T04:47:10.660Z,50.09
2016-05-08T04:48:10.662Z,50.18
2016-05-08T04:49:10.461Z,50.18
2016-05-08T04:50:10.260Z,50.18
2016-05-08T04:51:10.249Z,50.09
2016-05-08T04:52:10.454Z,50.09
2016-05-08T04:53:10.473Z,50.18
2016-05-08T04:54:10.443Z,49.99
2016-05-08T04:55:10.462Z,50.27
2016-05-08T04:56:10.464Z,50.09
2016-05-08T04:57:10.640Z,49.99
2016-05-08T04:58:10.314Z,50.15
2016-05-08T04:59:10.300Z,50.06
2016-05-08T05:00:10.444Z,50.27
2016-05-08T05:01:10.447Z,50.25
2016-05-08T05:02:10.653Z,50.27
2016-05-08T05:03:10.640Z,49.89
2016-05-08T05:04:10.236Z,49.99
2016-05-08T05:05:10.489Z,50.06
2016-05-08T05:06:10.632Z,50.15
2016-05-08T05:07:10.431Z,49.96
2016-05-08T05:08:10.638Z,49.96
2016-05-08T05:09:10.641Z,49.87
2016-05-08T05:10:10.627Z,49.58
2016-05-08T05:11:10.630Z,49.96
2016-05-08T05:12:10.430Z,49.87
2016-05-08T05:13:10.635Z,49.68
2016-05-08T05:14:10.419Z,49.96
2016-05-08T05:15:10.422Z,49.87
2016-05-08T05:16:10.424Z,49.77
2016-05-08T05:17:10.224Z,50.15
2016-05-08T05:18:10.618Z,49.87
2016-05-08T05:19:10.417Z,50.15
2016-05-08T05:20:10.216Z,49.68
2016-05-08T05:21:10.610Z,49.87
2016-05-08T05:22:10.613Z,50.25
2016-05-08T05:23:10.615Z,49.96
2016-05-08T05:24:10.415Z,49.87
2016-05-08T05:25:10.402Z,49.87
2016-05-08T05:26:10.608Z,49.96
2016-05-08T05:27:10.407Z,49.77
2016-05-08T05:28:10.410Z,49.68
2016-05-08T05:29:10.412Z,50.06
2016-05-08T05:30:10.400Z,50.06
2016-05-08T05:31:10.215Z,49.96
2016-05-08T05:32:10.187Z,50.25
2016-05-08T05:33:10.595Z,50.06
2016-05-08T05:34:10.395Z,49.87
2016-05-08T05:35:10.601Z,49.96
2016-05-08T05:36:10.385Z,50.15
2016-05-08T05:37:10.606Z,49.68
2016-05-08T05:38:10.389Z,49.77
2016-05-08T05:39:10.596Z,49.68
2016-05-08T05:40:10.380Z,49.87
2016-05-08T05:41:10.586Z,49.96
2016-05-08T05:42:10.589Z,49.68
2016-05-08T05:43:10.575Z,49.96
2016-05-08T05:44:10.374Z,50.06
2016-05-08T05:45:10.408Z,49.96
2016-05-08T05:46:10.381Z,49.87
2016-05-08T05:47:10.368Z,49.87
2016-05-08T05:48:10.214Z,49.87
2016-05-08T05:49:10.388Z,49.58
2016-05-08T05:50:10.376Z,49.87
2016-05-08T05:51:10.362Z,49.96
2016-05-08T05:52:10.569Z,49.87
2016-05-08T05:53:10.368Z,49.87
2016-05-08T05:54:10.168Z,49.77
2016-05-08T05:55:10.357Z,49.68
2016-05-08T05:56:10.360Z,49.96
2016-05-08T05:57:10.362Z,50.06
2016-05-08T05:58:10.209Z,49.87
2016-05-08T05:59:10.353Z,50.15
2016-05-08T06:00:10.559Z,50.15
2016-05-08T06:01:10.358Z,49.96
2016-05-08T06:02:10.376Z,50.15
2016-05-08T06:03:10.348Z,50.25
2016-05-08T06:04:10.351Z,50.15
2016-05-08T06:05:10.354Z,50.25
2016-05-08T06:06:10.356Z,49.96
2016-05-08T06:07:10.546Z,50.06
2016-05-08T06:08:10.345Z,50.06
2016-05-08T06:09:10.348Z,49.96
2016-05-08T06:10:10.538Z,50.06
2016-05-08T06:11:09.979Z,50.06
2016-05-08T06:12:10.341Z,49.96
2016-05-08T06:13:10.531Z,50.06
2016-05-08T06:14:10.347Z,50.06
2016-05-08T06:15:10.114Z,50.15
2016-05-08T06:16:10.524Z,50.15
2016-05-08T06:17:10.338Z,50.25
2016-05-08T06:18:10.529Z,50.25
2016-05-08T06:19:10.532Z,50.15
2016-05-08T06:20:10.316Z,49.96
2016-05-08T06:21:10.318Z,50.25
2016-05-08T06:22:10.321Z,50.45
2016-05-08T06:23:10.370Z,50.35
2016-05-08T06:24:10.326Z,50.54
2016-05-08T06:25:10.516Z,50.54
2016-05-08T06:26:10.362Z,50.54
2016-05-08T06:27:10.522Z,50.73
2016-05-08T06:28:10.306Z,50.73
2016-05-08T06:29:10.512Z,50.73
2016-05-08T06:30:10.311Z,50.63
2016-05-08T06:31:10.298Z,50.35
2016-05-08T06:32:10.301Z,50.93
2016-05-08T06:33:10.506Z,50.73
2016-05-08T06:34:10.509Z,50.54
2016-05-08T06:35:10.090Z,50.54
2016-05-08T06:36:10.500Z,50.63
2016-05-08T06:37:10.283Z,50.63
2016-05-08T06:38:10.489Z,50.83
2016-05-08T06:39:10.491Z,50.93
2016-05-08T06:40:10.275Z,50.45
2016-05-08T06:41:10.481Z,50.45
2016-05-08T06:42:10.484Z,50.63
2016-05-08T06:43:10.644Z,50.45
2016-05-08T06:44:10.286Z,50.35
2016-05-08T06:45:10.274Z,50.18
2016-05-08T06:46:10.480Z,50.27
2016-05-08T06:47:10.466Z,50.47
2016-05-08T06:48:10.266Z,50.15
2016-05-08T06:49:10.472Z,50.27
2016-05-08T06:50:10.255Z,49.99
2016-05-08T06:51:10.274Z,49.89
2016-05-08T06:52:10.464Z,49.89
2016-05-08T06:53:10.467Z,49.99
2016-05-08T06:54:10.454Z,49.7
2016-05-08T06:55:10.254Z,49.99
2016-05-08T06:56:10.256Z,49.79
2016-05-08T06:57:10.259Z,49.89
2016-05-08T06:58:10.698Z,49.7
2016-05-08T06:59:10.248Z,49.6
2016-05-08T07:00:10.251Z,49.7
2016-05-08T07:01:10.301Z,49.89
2016-05-08T07:02:10.460Z,49.41
2016-05-08T07:03:10.243Z,49.6
2016-05-08T07:04:10.450Z,49.41
2016-05-08T07:05:10.437Z,49.32
2016-05-08T07:06:10.439Z,49.41
2016-05-08T07:07:10.442Z,49.51
2016-05-08T07:08:10.460Z,49.32
2016-05-08T07:09:10.431Z,49.32
2016-05-08T07:10:10.231Z,49.34
2016-05-08T07:11:10.436Z,49.53
2016-05-08T07:12:10.424Z,49.15
2016-05-08T07:13:10.442Z,49.05
2016-05-08T07:14:10.430Z,48.95
2016-05-08T07:15:10.026Z,48.95
2016-05-08T07:16:10.216Z,49.15
2016-05-08T07:17:10.219Z,49.05
2016-05-08T07:18:10.440Z,48.86
2016-05-08T07:19:10.224Z,49.05
2016-05-08T07:20:10.414Z,49.05
2016-05-08T07:21:10.213Z,49.15
2016-05-08T07:22:10.420Z,48.95
2016-05-08T07:23:10.407Z,49.15
2016-05-08T07:24:10.207Z,49.05
2016-05-08T07:25:10.428Z,49.05
2016-05-08T07:26:10.415Z,49.24
2016-05-08T07:27:10.215Z,49.05
2016-05-08T07:28:10.202Z,48.95
2016-05-08T07:29:09.845Z,49.43
2016-05-08T07:30:10.206Z,49.53
2016-05-08T07:31:10.413Z,49.53
2016-05-08T07:32:10.196Z,49.15
2016-05-08T07:33:10.199Z,50.59
2016-05-08T07:34:10.202Z,50.4
2016-05-08T07:35:10.001Z,49.91
2016-05-08T07:36:10.192Z,49.34
2016-05-08T07:37:10.195Z,49.15
2016-05-08T07:38:09.995Z,49.15
2016-05-08T07:39:10.184Z,49.15
2016-05-08T07:40:10.186Z,49.05
2016-05-08T07:41:09.815Z,49.34
2016-05-08T07:42:10.223Z,50.59
2016-05-08T07:43:10.633Z,49.91
2016-05-08T07:44:10.385Z,49.84
2016-05-08T07:45:10.185Z,49.55
2016-05-08T07:46:10.188Z,49.37
2016-05-08T07:47:10.378Z,49.15
2016-05-08T07:48:10.380Z,49.27
2016-05-08T07:49:09.976Z,49.07
2016-05-08T07:50:09.963Z,49.27
2016-05-08T07:51:10.372Z,49.84
2016-05-08T07:52:10.375Z,49.55
2016-05-08T07:53:10.160Z,49.27
2016-05-08T07:54:10.209Z,49.17
2016-05-08T07:55:10.165Z,49.46
2016-05-08T07:56:10.371Z,49.65
2016-05-08T07:57:10.373Z,49.65
2016-05-08T07:58:10.704Z,49.94
2016-05-08T07:59:10.160Z,49.84
2016-05-08T08:00:10.162Z,49.55
2016-05-08T08:01:10.353Z,50.62
2016-05-08T08:02:10.152Z,50.52
2016-05-08T08:03:10.154Z,49.55
2016-05-08T08:04:10.157Z,49.37
2016-05-08T08:05:10.160Z,49.65
2016-05-08T08:06:10.148Z,49.46
2016-05-08T08:07:10.353Z,49.94
2016-05-08T08:08:09.950Z,49.46
2016-05-08T08:09:10.140Z,49.55
2016-05-08T08:10:09.986Z,49.94
2016-05-08T08:11:09.942Z,49.84
2016-05-08T08:12:10.351Z,49.55
2016-05-08T08:13:10.135Z,49.84
2016-05-08T08:14:10.341Z,50.81
2016-05-08T08:15:10.141Z,50.52
2016-05-08T08:16:10.144Z,50.23
2016-05-08T08:17:10.349Z,50.32
2016-05-08T08:18:09.930Z,49.75
2016-05-08T08:19:09.933Z,49.46
2016-05-08T08:20:10.138Z,50.04
2016-05-08T08:21:09.922Z,50.32
2016-05-08T08:22:10.331Z,50.42
2016-05-08T08:23:10.130Z,50.9
2016-05-08T08:24:10.133Z,50.71
2016-05-08T08:25:10.121Z,50.84
2016-05-08T08:26:10.123Z,50.06
2016-05-08T08:27:09.923Z,50.45
2016-05-08T08:28:10.269Z,50.06
2016-05-08T08:29:10.319Z,50.26
2016-05-08T08:30:10.118Z,49.96
2016-05-08T08:31:10.121Z,50.32
2016-05-08T08:32:10.171Z,51.22
2016-05-08T08:33:09.907Z,51.51
2016-05-08T08:34:10.317Z,50.35
2016-05-08T08:35:10.319Z,50.45
2016-05-08T08:36:09.900Z,50.54
2016-05-08T08:37:09.918Z,50.54
2016-05-08T08:38:10.312Z,50.35
2016-05-08T08:39:10.111Z,50.35
2016-05-08T08:40:10.098Z,50.35
2016-05-08T08:41:10.117Z,50.26
2016-05-08T08:42:10.104Z,50.54
2016-05-08T08:43:10.341Z,50.64
2016-05-08T08:44:10.311Z,50.84
2016-05-08T08:45:09.892Z,50.64
2016-05-08T08:46:10.099Z,50.74
2016-05-08T08:47:10.305Z,50.93
2016-05-08T08:48:10.307Z,51.22
2016-05-08T08:49:09.888Z,50.35
2016-05-08T08:50:10.297Z,50.16
2016-05-08T08:51:10.300Z,50.64
2016-05-08T08:52:10.302Z,50.35
2016-05-08T08:53:10.086Z,51.32
2016-05-08T08:54:10.088Z,51.89
2016-05-08T08:55:10.138Z,50.84
2016-05-08T08:56:10.094Z,51.51
2016-05-08T08:57:10.299Z,51.32
2016-05-08T08:58:10.116Z,51.03
2016-05-08T08:59:10.290Z,51.53
2016-05-08T09:00:09.887Z,50.54
2016-05-08T09:01:10.280Z,51.41
2016-05-08T09:02:10.079Z,50.54
2016-05-08T09:03:09.879Z,51.22
2016-05-08T09:04:10.287Z,51.44
2016-05-08T09:05:10.071Z,50.86
2016-05-08T09:06:10.090Z,50.16
2016-05-08T09:07:10.280Z,50.45
2016-05-08T09:08:10.284Z,49.58
2016-05-08T09:09:10.286Z,48.9
2016-05-08T09:10:10.272Z,49.1
2016-05-08T09:11:09.917Z,49.19
2016-05-08T09:12:10.075Z,49.29
2016-05-08T09:13:10.390Z,49.68
2016-05-08T09:14:10.080Z,49.19
2016-05-08T09:15:10.067Z,50.06
2016-05-08T09:16:09.914Z,49.39
2016-05-08T09:17:09.869Z,48.71
2016-05-08T09:18:10.075Z,48.64
2016-05-08T09:19:10.108Z,48.61
2016-05-08T09:20:10.066Z,49
2016-05-08T09:21:10.272Z,49.29
2016-05-08T09:22:10.055Z,48.93
2016-05-08T09:23:10.261Z,49.02
2016-05-08T09:24:09.857Z,48.83
2016-05-08T09:25:10.063Z,49.12
2016-05-08T09:26:10.066Z,49.12
2016-05-08T09:27:10.068Z,48.06
2016-05-08T09:28:10.055Z,48.16
2016-05-08T09:29:10.261Z,48.25
2016-05-08T09:30:09.858Z,47.96
2016-05-08T09:31:09.860Z,47.87
2016-05-08T09:32:09.848Z,47.87
2016-05-08T09:33:09.834Z,47.96
2016-05-08T09:34:10.260Z,47.48
2016-05-08T09:35:10.043Z,47.38
2016-05-08T09:36:10.248Z,47
2016-05-08T09:37:10.048Z,46.81
2016-05-08T09:38:17.239Z,46.92
2016-05-08T09:39:10.038Z,47.02
2016-05-08T09:40:10.244Z,46.92
2016-05-08T09:41:10.043Z,46.25
2016-05-08T09:42:10.234Z,45.76
2016-05-08T09:43:10.236Z,45
2016-05-08T09:44:10.239Z,44.8
2016-05-08T09:45:10.225Z,44.9
2016-05-08T09:46:10.228Z,44.42
2016-05-08T09:47:10.029Z,44.7
2016-05-08T09:48:10.234Z,45.09
2016-05-08T09:49:10.034Z,45.28
2016-05-08T09:50:10.224Z,44.32
2016-05-08T09:51:10.024Z,44.12
2016-05-08T09:52:10.011Z,45
2016-05-08T09:53:10.029Z,44.6
2016-05-08T09:54:09.657Z,44.34
2016-05-08T09:55:10.221Z,43.76
2016-05-08T09:56:10.022Z,44.12
2016-05-08T09:57:10.211Z,43.76
2016-05-08T09:58:09.824Z,44.32
2016-05-08T09:59:10.061Z,43.85
2016-05-08T10:00:09.813Z,44.05
2016-05-08T10:01:10.222Z,43.95
2016-05-08T10:02:10.006Z,43.57
2016-05-08T10:03:10.212Z,43.66
2016-05-08T10:04:10.012Z,43.57
2016-05-08T10:05:09.999Z,43.85
2016-05-08T10:06:09.798Z,43.28
2016-05-08T10:07:10.020Z,43.85
2016-05-08T10:08:10.007Z,43.08
2016-05-08T10:09:09.993Z,42.79
2016-05-08T10:10:09.996Z,42.99
2016-05-08T10:11:09.998Z,42.6
2016-05-08T10:12:10.205Z,43.37
2016-05-08T10:13:10.021Z,42.79
2016-05-08T10:14:10.210Z,42.52
2016-05-08T10:15:10.198Z,42.72
2016-05-08T10:16:10.216Z,42.43
2016-05-08T10:17:10.047Z,42.62
2016-05-08T10:18:10.206Z,43.2
2016-05-08T10:19:09.802Z,42.62
2016-05-08T10:20:10.008Z,43.4
2016-05-08T10:21:10.042Z,42.62
2016-05-08T10:22:09.794Z,42.33
2016-05-08T10:23:10.016Z,42.91
2016-05-08T10:24:09.998Z,42.72
2016-05-08T10:25:10.204Z,42.14
2016-05-08T10:26:09.785Z,42.52
2016-05-08T10:27:09.991Z,43.01
2016-05-08T10:28:10.211Z,42.24
2016-05-08T10:29:10.199Z,41.56
2016-05-08T10:30:09.999Z,41.17
2016-05-08T10:31:10.189Z,42.43
2016-05-08T10:32:09.988Z,41.56
2016-05-08T10:33:09.804Z,41.67
2016-05-08T10:34:09.791Z,41.19
2016-05-08T10:35:09.996Z,42.16
2016-05-08T10:36:09.796Z,41.77
2016-05-08T10:37:09.985Z,42.25
2016-05-08T10:38:09.988Z,41.39
2016-05-08T10:39:10.195Z,41.97
2016-05-08T10:40:09.978Z,42.25
2016-05-08T10:41:09.981Z,41.97
2016-05-08T10:42:09.984Z,42.18
2016-05-08T10:43:10.049Z,41.87
2016-05-08T10:44:10.208Z,41.29
2016-05-08T10:45:10.195Z,41.87
2016-05-08T10:46:10.198Z,41.89
2016-05-08T10:47:09.982Z,42.57
2016-05-08T10:48:10.031Z,42.76
2016-05-08T10:49:09.987Z,43.44
2016-05-08T10:50:09.990Z,44.21
2016-05-08T10:51:10.196Z,44.4
2016-05-08T10:52:09.980Z,44.4
2016-05-08T10:53:10.186Z,44.89
2016-05-08T10:54:10.188Z,46.25
2016-05-08T10:55:10.191Z,46.34
2016-05-08T10:56:09.991Z,46.73
2016-05-08T10:57:09.994Z,45.95
2016-05-08T10:58:10.496Z,45.86
2016-05-08T10:59:10.202Z,45.57
2016-05-08T11:00:09.986Z,44.13
2016-05-08T11:01:10.191Z,44.23
2016-05-08T11:02:09.803Z,44.23
2016-05-08T11:03:10.040Z,43.46
2016-05-08T11:04:10.199Z,43.65
2016-05-08T11:05:09.826Z,42.78
2016-05-08T11:06:09.626Z,42.78
2016-05-08T11:07:09.989Z,42.59
2016-05-08T11:08:09.991Z,42.78
2016-05-08T11:09:09.993Z,42.49
2016-05-08T11:10:09.996Z,42.1
2016-05-08T11:11:09.984Z,42.4
2016-05-08T11:12:10.002Z,41.82
2016-05-08T11:13:10.536Z,40.84
2016-05-08T11:14:09.804Z,41.24
2016-05-08T11:15:10.198Z,41.16
2016-05-08T11:16:10.013Z,41.35
2016-05-08T11:17:10.001Z,41.74
2016-05-08T11:18:10.003Z,42.32
2016-05-08T11:19:09.803Z,40.96
2016-05-08T11:20:10.055Z,42.03
2016-05-08T11:21:10.214Z,41.83
2016-05-08T11:22:10.200Z,42.13
2016-05-08T11:23:09.797Z,42.32
2016-05-08T11:24:10.003Z,41.35
2016-05-08T11:25:10.006Z,42.03
2016-05-08T11:26:10.211Z,41.64
2016-05-08T11:27:10.214Z,42.22
2016-05-08T11:28:10.217Z,42.32
2016-05-08T11:29:10.016Z,41.93
2016-05-08T11:30:09.847Z,42.22
2016-05-08T11:31:10.209Z,42.9
2016-05-08T11:32:10.009Z,42.34
2016-05-08T11:33:09.809Z,42.05
2016-05-08T11:34:10.218Z,42.34
2016-05-08T11:35:10.017Z,42.54
2016-05-08T11:36:10.019Z,42.24
2016-05-08T11:37:09.819Z,42.14
2016-05-08T11:38:10.010Z,42.44
2016-05-08T11:39:10.231Z,42.14
2016-05-08T11:40:10.234Z,42.34
2016-05-08T11:41:10.018Z,42.24
2016-05-08T11:42:10.035Z,42.34
2016-05-08T11:43:09.882Z,42.24
2016-05-08T11:44:10.229Z,41.95
2016-05-08T11:45:10.028Z,42.24
2016-05-08T11:46:09.828Z,41.76
2016-05-08T11:47:10.236Z,42.24
2016-05-08T11:48:09.881Z,42.07
2016-05-08T11:49:10.114Z,42.24
2016-05-08T11:50:09.798Z,42.63
2016-05-08T11:51:10.203Z,42.24
2016-05-08T11:52:10.044Z,42.14
2016-05-08T11:53:10.052Z,41.88
2016-05-08T11:54:10.273Z,42.17
2016-05-08T11:55:10.087Z,42.07
2016-05-08T11:56:10.527Z,42.65
2016-05-08T11:57:10.325Z,43.04
2016-05-08T11:58:10.133Z,42.36
2016-05-08T11:59:10.344Z,42.55
2016-05-08T12:00:10.352Z,42.65
2016-05-08T12:01:10.563Z,42.65
2016-05-08T12:02:10.165Z,42.65
2016-05-08T12:03:10.015Z,43.13
2016-05-08T12:04:10.378Z,42.26
2016-05-08T12:05:10.180Z,42.17
2016-05-08T12:06:10.403Z,42.55
2016-05-08T12:07:10.611Z,42.65
2016-05-08T12:08:10.395Z,42.07
2016-05-08T12:09:10.587Z,42.46
2016-05-08T12:10:10.200Z,42.17
2016-05-08T12:11:10.406Z,41.78
2016-05-08T12:12:10.410Z,42.55
2016-05-08T12:13:10.631Z,42.26
2016-05-08T12:14:10.399Z,42.26
2016-05-08T12:15:10.606Z,42.17
2016-05-08T12:16:10.608Z,42.46
2016-05-08T12:17:10.204Z,40.91
2016-05-08T12:18:10.410Z,41.7
2016-05-08T12:19:10.429Z,41.88
2016-05-08T12:20:10.620Z,41.97
2016-05-08T12:21:10.419Z,42.29
2016-05-08T12:22:10.625Z,42.09
2016-05-08T12:23:10.627Z,42.38
2016-05-08T12:24:10.473Z,42.09
2016-05-08T12:25:10.632Z,42.19
2016-05-08T12:26:10.228Z,42.67
2016-05-08T12:27:10.638Z,42.67
2016-05-08T12:28:10.438Z,42.29
2016-05-08T12:29:10.440Z,41.89
2016-05-08T12:30:10.239Z,41.12
2016-05-08T12:31:10.430Z,41.99
2016-05-08T12:32:10.432Z,41.89
2016-05-08T12:33:10.654Z,41.7
2016-05-08T12:34:10.656Z,41.7
2016-05-08T12:35:10.441Z,41.89
2016-05-08T12:36:10.256Z,42.19
2016-05-08T12:37:10.649Z,42.19
2016-05-08T12:38:10.465Z,41.8
2016-05-08T12:39:10.092Z,41.99
2016-05-08T12:40:10.454Z,41.89
2016-05-08T12:41:10.473Z,42.57
2016-05-08T12:42:10.459Z,42.96
2016-05-08T12:43:10.868Z,43.16
2016-05-08T12:44:10.309Z,42.48
2016-05-08T12:45:10.670Z,42.79
2016-05-08T12:46:10.673Z,42.57
2016-05-08T12:47:10.676Z,42.19
2016-05-08T12:48:10.475Z,42.3
2016-05-08T12:49:10.681Z,41.99
2016-05-08T12:50:10.480Z,41.72
2016-05-08T12:51:10.483Z,41.05
2016-05-08T12:52:10.690Z,42.02
2016-05-08T12:53:10.692Z,42.11
2016-05-08T12:54:10.695Z,42.67