createdAt,value
2023-03-11T00:00:17.003Z,0.42
2023-03-11T00:02:44.770Z,0.47
2023-03-11T00:05:15.760Z,0.44
2023-03-11T00:07:43.370Z,0.45
2023-03-11T00:10:14.981Z,0.37
2023-03-11T00:12:42.617Z,0.45
2023-03-11T00:15:12.657Z,0.47
2023-03-11T00:17:40.331Z,0.45
2023-03-11T00:20:09.780Z,0.46
2023-03-11T00:22:37.329Z,0.46
2023-03-11T00:25:05.427Z,0.50
2023-03-11T00:27:33.009Z,0.43
2023-03-11T00:30:00.639Z,0.41
2023-03-11T00:32:29.663Z,0.43
2023-03-11T00:34:57.353Z,0.39
2023-03-11T00:37:24.969Z,0.43
2023-03-11T00:39:53.023Z,0.41
2023-03-11T00:42:20.632Z,0.48
2023-03-11T00:44:48.293Z,0.43
2023-03-11T00:47:15.874Z,0.40
2023-03-11T00:49:44.868Z,0.43
2023-03-11T00:52:12.448Z,0.45
2023-03-11T00:54:40.039Z,0.39
2023-03-11T00:57:07.678Z,0.39
2023-03-11T00:59:35.417Z,0.38
2023-03-11T01:02:03.002Z,0.33
2023-03-11T01:04:31.087Z,0.32
2023-03-11T01:07:00.164Z,0.27
2023-03-11T01:09:27.763Z,0.28
2023-03-11T01:11:55.354Z,0.26
2023-03-11T01:14:23.038Z,0.30
2023-03-11T01:16:50.687Z,0.30
2023-03-11T01:19:18.323Z,0.27
2023-03-11T01:21:46.011Z,0.33
2023-03-11T01:24:14.955Z,0.30
2023-03-11T01:26:42.551Z,0.27
2023-03-11T01:29:10.161Z,0.23
2023-03-11T01:31:37.776Z,0.22
2023-03-11T01:34:05.334Z,0.21
2023-03-11T01:36:32.964Z,0.18
2023-03-11T01:39:00.539Z,0.18
2023-03-11T01:41:29.492Z,0.15
2023-03-11T01:43:57.569Z,0.04
2023-03-11T01:46:26.780Z,0.11
2023-03-11T01:48:55.716Z,0.13
2023-03-11T01:51:27.109Z,0.10
2023-03-11T01:53:55.716Z,0.05
2023-03-11T01:56:23.442Z,0.03
2023-03-11T01:58:53.655Z,0.02
2023-03-11T02:01:21.961Z,-0.03
2023-03-11T02:03:50.022Z,-0.05
2023-03-11T02:06:20.052Z,-0.16
2023-03-11T02:08:48.254Z,-0.07
2023-03-11T02:11:18.483Z,-0.06
2023-03-11T02:13:47.357Z,-0.09
2023-03-11T02:16:17.324Z,-0.13
2023-03-11T02:18:45.333Z,-0.17
2023-03-11T02:21:22.008Z,-0.27
2023-03-11T02:23:57.314Z,-0.20
2023-03-11T02:26:28.119Z,-0.19
2023-03-11T02:28:57.361Z,-0.24
2023-03-11T02:31:25.159Z,-0.28
2023-03-11T02:33:54.359Z,-0.26
2023-03-11T02:36:33.439Z,-0.26
2023-03-11T02:39:01.206Z,-0.28
2023-03-11T02:41:28.937Z,-0.26
2023-03-11T02:43:58.528Z,-0.27
2023-03-11T02:46:26.307Z,-0.30
2023-03-11T02:48:55.471Z,-0.33
2023-03-11T02:51:23.060Z,-0.29
2023-03-11T02:53:53.165Z,-0.32
2023-03-11T02:56:21.020Z,-0.32
2023-03-11T02:58:50.183Z,-0.33
2023-03-11T03:01:19.264Z,-0.33
2023-03-11T03:03:46.931Z,-0.33
2023-03-11T03:06:14.650Z,-0.32
2023-03-11T03:08:42.469Z,-0.31
2023-03-11T03:11:10.173Z,-0.33
2023-03-11T03:13:37.803Z,-0.34
2023-03-11T03:16:06.148Z,-0.42
2023-03-11T03:18:35.157Z,-0.41
2023-03-11T03:21:02.759Z,-0.36
2023-03-11T03:23:35.039Z,-0.37
2023-03-11T03:26:02.767Z,-0.37
2023-03-11T03:28:30.395Z,-0.34
2023-03-11T03:30:58.055Z,-0.35
2023-03-11T03:33:25.615Z,-0.34
2023-03-11T03:35:54.647Z,-0.35
2023-03-11T03:38:22.304Z,-0.40
2023-03-11T03:40:50.038Z,-0.40
2023-03-11T03:43:17.657Z,-0.38
2023-03-11T03:45:45.280Z,-0.41
2023-03-11T03:48:12.869Z,-0.39
2023-03-11T03:50:41.031Z,-0.41
2023-03-11T03:53:10.036Z,-0.44
2023-03-11T03:55:37.657Z,-0.45
2023-03-11T03:58:05.259Z,-0.54
2023-03-11T04:00:32.990Z,-0.49
2023-03-11T04:03:00.736Z,-0.52
2023-03-11T04:05:28.519Z,-0.56
2023-03-11T04:07:56.231Z,-0.59
2023-03-11T04:10:25.211Z,-0.53
2023-03-11T04:12:52.840Z,-0.57
2023-03-11T04:15:20.456Z,-0.54
2023-03-11T04:17:48.186Z,-0.58
2023-03-11T04:20:15.759Z,-0.62
2023-03-11T04:22:43.331Z,-0.64
2023-03-11T04:25:11.001Z,-0.68
2023-03-11T04:27:42.640Z,-0.71
2023-03-11T04:30:11.572Z,-0.73
2023-03-11T04:32:39.234Z,-0.75
2023-03-11T04:35:07.726Z,-0.73
2023-03-11T04:37:35.319Z,-0.82
2023-03-11T04:40:04.327Z,-0.75
2023-03-11T04:42:31.950Z,-0.79
2023-03-11T04:45:00.896Z,-0.80
2023-03-11T04:47:29.095Z,-0.83
2023-03-11T04:49:56.825Z,-0.89
2023-03-11T04:52:24.435Z,-0.89
2023-03-11T04:54:52.047Z,-0.90
2023-03-11T04:57:19.649Z,-0.89
2023-03-11T04:59:47.292Z,-0.93
2023-03-11T05:02:16.289Z,-0.91
2023-03-11T05:04:44.377Z,-0.92
2023-03-11T05:07:12.056Z,-0.94
2023-03-11T05:09:39.817Z,-0.94
2023-03-11T05:12:09.707Z,-0.92
2023-03-11T05:14:37.378Z,-0.94
2023-03-11T05:17:05.398Z,-0.95
2023-03-11T05:19:35.589Z,-0.92
2023-03-11T05:22:03.964Z,-1.00
2023-03-11T05:24:31.700Z,-0.98
2023-03-11T05:26:59.590Z,-1.10
2023-03-11T05:29:27.353Z,-1.12
2023-03-11T05:31:55.387Z,-1.10
2023-03-11T05:34:23.412Z,-1.02
2023-03-11T05:36:52.382Z,-1.08
2023-03-11T05:39:19.988Z,-1.12
2023-03-11T05:41:48.078Z,-1.08
2023-03-11T05:44:15.758Z,-1.13
2023-03-11T05:46:43.515Z,-1.17
2023-03-11T05:49:11.134Z,-1.22
2023-03-11T05:51:38.694Z,-1.26
2023-03-11T05:54:11.539Z,-1.26
2023-03-11T05:56:39.348Z,-1.23
2023-03-11T05:59:06.947Z,-1.22
2023-03-11T06:01:34.801Z,-1.25
2023-03-11T06:04:02.744Z,-1.24
2023-03-11T06:06:30.756Z,-1.24
2023-03-11T06:08:58.381Z,-1.23
2023-03-11T06:11:27.581Z,-1.28
2023-03-11T06:13:56.167Z,-1.29
2023-03-11T06:16:24.313Z,-1.29
2023-03-11T06:18:52.426Z,-1.34
2023-03-11T06:21:21.596Z,-1.28
2023-03-11T06:23:49.537Z,-1.27
2023-03-11T06:26:18.702Z,-1.27
2023-03-11T06:28:48.356Z,-1.31
2023-03-11T06:31:17.972Z,-1.36
2023-03-11T06:33:45.660Z,-1.38
2023-03-11T06:36:15.342Z,-1.38
2023-03-11T06:38:43.159Z,-1.34
2023-03-11T06:41:11.477Z,-1.33
2023-03-11T06:43:39.109Z,-1.32
2023-03-11T06:46:11.544Z,-1.33
2023-03-11T06:48:39.340Z,-1.24
2023-03-11T06:51:07.365Z,-1.36
2023-03-11T06:53:34.983Z,-1.27
2023-03-11T06:56:03.593Z,-1.23
2023-03-11T06:58:32.288Z,-1.28
2023-03-11T07:01:02.114Z,-1.23
2023-03-11T07:03:31.097Z,-1.24
2023-03-11T07:05:58.983Z,-1.21
2023-03-11T07:08:26.755Z,-1.17
2023-03-11T07:11:01.893Z,-1.04
2023-03-11T07:13:29.831Z,-0.95
2023-03-11T07:16:04.942Z,-0.91
2023-03-11T07:18:34.932Z,-0.81
2023-03-11T07:21:02.763Z,-0.61
2023-03-11T07:23:30.905Z,-0.60
2023-03-11T07:25:58.612Z,-0.46
2023-03-11T07:28:27.779Z,-0.64
2023-03-11T07:30:56.185Z,-0.56
2023-03-11T07:33:24.725Z,-0.41
2023-03-11T07:35:53.791Z,-0.34
2023-03-11T07:38:21.376Z,-0.28
2023-03-11T07:40:48.980Z,-0.37
2023-03-11T07:43:16.577Z,-0.38
2023-03-11T07:45:44.188Z,-0.43
2023-03-11T07:48:11.899Z,-0.34
2023-03-11T07:50:39.587Z,-0.35
2023-03-11T07:53:08.622Z,-0.33
2023-03-11T07:55:36.404Z,-0.19
2023-03-11T07:58:03.983Z,-0.11
2023-03-11T08:00:31.564Z,-0.02
2023-03-11T08:02:59.163Z,0.09
2023-03-11T08:05:26.709Z,0.13
2023-03-11T08:07:54.286Z,-0.04
2023-03-11T08:10:26.506Z,-0.13
2023-03-11T08:12:54.113Z,-0.09
2023-03-11T08:15:21.979Z,-0.13
2023-03-11T08:17:49.566Z,0.06
2023-03-11T08:20:17.489Z,0.21
2023-03-11T08:22:57.247Z,0.24
2023-03-11T08:25:27.473Z,0.12
2023-03-11T08:27:55.076Z,0.09
2023-03-11T08:30:23.181Z,0.25
2023-03-11T08:32:51.145Z,0.24
2023-03-11T08:35:19.204Z,0.13
2023-03-11T08:37:46.995Z,0.05
2023-03-11T08:40:14.853Z,0.04
2023-03-11T08:42:44.156Z,0.02
2023-03-11T08:45:12.645Z,0.10
2023-03-11T08:47:40.363Z,0.03
2023-03-11T08:50:10.801Z,-0.15
2023-03-11T08:52:38.427Z,-0.23
2023-03-11T08:55:08.821Z,-0.27
2023-03-11T08:57:37.949Z,-0.21
2023-03-11T09:00:11.531Z,-0.18
2023-03-11T09:02:41.673Z,-0.04
2023-03-11T09:05:10.120Z,0.11
2023-03-11T09:07:37.790Z,-0.11
2023-03-11T09:10:06.025Z,0.17
2023-03-11T09:12:33.777Z,-0.01
2023-03-11T09:15:02.868Z,0.04
2023-03-11T09:17:31.793Z,-0.08
2023-03-11T09:19:59.419Z,0.04
2023-03-11T09:22:27.061Z,0.25
2023-03-11T09:24:54.691Z,0.38
2023-03-11T09:27:22.294Z,0.24
2023-03-11T09:29:49.892Z,0.41
2023-03-11T09:32:17.568Z,0.79
2023-03-11T09:34:46.554Z,0.59
2023-03-11T09:37:14.217Z,0.48
2023-03-11T09:39:41.826Z,0.56
2023-03-11T09:42:18.009Z,0.81
2023-03-11T09:44:51.034Z,0.59
2023-03-11T09:47:39.817Z,0.56
2023-03-11T09:50:16.671Z,0.57
2023-03-11T09:52:47.800Z,0.64
2023-03-11T09:55:28.302Z,0.82
2023-03-11T09:57:57.374Z,0.79
2023-03-11T10:00:25.689Z,0.84
2023-03-11T10:02:53.730Z,0.88
2023-03-11T10:05:24.676Z,1.08
2023-03-11T10:07:56.747Z,1.19
2023-03-11T10:10:24.885Z,1.17
2023-03-11T10:13:01.014Z,1.07
2023-03-11T10:15:39.369Z,0.89
2023-03-11T10:18:21.395Z,0.98
2023-03-11T10:20:57.791Z,1.11
2023-03-11T10:23:27.650Z,1.55
2023-03-11T10:26:01.828Z,1.49
2023-03-11T10:28:34.112Z,1.60
2023-03-11T10:31:07.280Z,1.66
2023-03-11T10:33:38.860Z,1.46
2023-03-11T10:36:11.845Z,1.05
2023-03-11T10:38:46.541Z,0.96
2023-03-11T10:41:19.182Z,0.46
2023-03-11T10:43:50.156Z,0.54
2023-03-11T10:46:20.962Z,0.81
2023-03-11T10:48:48.619Z,0.95
2023-03-11T10:51:22.496Z,1.15
2023-03-11T10:53:52.589Z,1.55
2023-03-11T10:56:29.460Z,1.57
2023-03-11T10:58:57.579Z,1.47
2023-03-11T11:01:25.840Z,1.32
2023-03-11T11:03:56.403Z,1.33
2023-03-11T11:06:28.837Z,1.14
2023-03-11T11:09:08.133Z,1.19
2023-03-11T11:11:36.531Z,0.78
2023-03-11T11:14:04.255Z,0.60
2023-03-11T11:16:34.266Z,0.18
2023-03-11T11:19:04.775Z,0.22
2023-03-11T11:21:35.441Z,0.40
2023-03-11T11:24:21.736Z,0.79
2023-03-11T11:27:04.828Z,1.25
2023-03-11T11:29:32.694Z,1.35
2023-03-11T11:32:19.084Z,1.25
2023-03-11T11:35:01.338Z,1.47
2023-03-11T11:37:32.751Z,1.75
2023-03-11T11:40:11.289Z,1.93
2023-03-11T11:42:40.570Z,1.54
2023-03-11T11:45:15.020Z,1.73
2023-03-11T11:47:45.963Z,1.69
2023-03-11T11:50:17.960Z,1.96
2023-03-11T11:52:50.214Z,1.75
2023-03-11T11:55:21.477Z,1.81
2023-03-11T11:57:49.394Z,1.87
2023-03-11T12:00:20.826Z,1.71
2023-03-11T12:03:03.716Z,1.69
2023-03-11T12:05:32.737Z,1.94
2023-03-11T12:08:11.811Z,2.15
2023-03-11T12:10:43.824Z,2.22
2023-03-11T12:13:24.868Z,2.34
2023-03-11T12:15:56.696Z,2.49
2023-03-11T12:18:27.490Z,2.34
2023-03-11T12:20:56.793Z,1.97
2023-03-11T12:23:39.542Z,1.99
2023-03-11T12:26:19.275Z,2.08
2023-03-11T12:28:50.840Z,1.85
2023-03-11T12:31:18.712Z,1.97
2023-03-11T12:33:54.238Z,2.10
2023-03-11T12:36:25.372Z,2.22
2023-03-11T12:38:54.900Z,2.37
2023-03-11T12:41:36.947Z,2.59
2023-03-11T12:44:07.217Z,2.24
2023-03-11T12:47:29.772Z,2.21
2023-03-11T12:50:35.873Z,2.43
2023-03-11T12:53:03.889Z,2.79
2023-03-11T12:55:35.257Z,2.88
2023-03-11T12:58:37.569Z,3.26
2023-03-11T13:01:19.344Z,3.13
2023-03-11T13:03:52.971Z,3.33
2023-03-11T13:07:03.173Z,3.00
2023-03-11T13:09:31.695Z,3.04
2023-03-11T13:12:00.837Z,2.68
2023-03-11T13:14:31.090Z,2.44
2023-03-11T13:17:20.076Z,1.99
2023-03-11T13:19:50.335Z,1.81
2023-03-11T13:22:44.018Z,1.94
2023-03-11T13:25:33.062Z,2.15
2023-03-11T13:28:15.452Z,2.18
2023-03-11T13:30:47.927Z,2.22
2023-03-11T13:33:23.413Z,2.17
2023-03-11T13:36:04.010Z,2.15
2023-03-11T13:38:41.128Z,2.11
2023-03-11T13:41:15.843Z,1.95
2023-03-11T13:43:48.839Z,1.61
2023-03-11T13:46:27.361Z,1.65
2023-03-11T13:49:03.013Z,1.46
2023-03-11T13:51:36.945Z,1.50
2023-03-11T13:54:06.836Z,1.46
2023-03-11T13:56:40.946Z,1.36
2023-03-11T13:59:19.656Z,1.23
2023-03-11T14:01:51.716Z,1.32
2023-03-11T14:04:21.857Z,1.19
2023-03-11T14:06:58.695Z,0.93
2023-03-11T14:09:28.666Z,1.21
2023-03-11T14:11:59.619Z,1.21
2023-03-11T14:14:43.858Z,1.15
2023-03-11T14:17:15.576Z,1.15
2023-03-11T14:19:43.386Z,1.00
2023-03-11T14:22:11.674Z,0.88
2023-03-11T14:24:39.779Z,0.86
2023-03-11T14:27:09.870Z,1.17
2023-03-11T14:29:40.504Z,1.17
2023-03-11T14:32:27.508Z,1.05
2023-03-11T14:34:55.325Z,1.13
2023-03-11T14:37:28.518Z,0.98
2023-03-11T14:39:56.109Z,1.06
2023-03-11T14:42:26.604Z,0.98
2023-03-11T14:45:01.705Z,1.11
2023-03-11T14:47:34.863Z,1.09
2023-03-11T14:50:03.838Z,1.18
2023-03-11T14:52:35.510Z,1.00
2023-03-11T14:55:04.011Z,1.02
2023-03-11T14:57:37.814Z,1.09
2023-03-11T15:00:12.178Z,0.97
2023-03-11T15:02:44.812Z,1.17
2023-03-11T15:05:19.280Z,1.23
2023-03-11T15:07:48.712Z,1.22
2023-03-11T15:10:16.552Z,1.47
2023-03-11T15:12:45.833Z,1.48
2023-03-11T15:15:26.975Z,1.57
2023-03-11T15:17:56.099Z,1.43
2023-03-11T15:20:26.037Z,1.25
2023-03-11T15:22:58.331Z,1.40
2023-03-11T15:25:25.988Z,1.59
2023-03-11T15:27:53.601Z,1.48
2023-03-11T15:30:24.242Z,1.32
2023-03-11T15:32:52.462Z,1.49
2023-03-11T15:35:22.173Z,1.53
2023-03-11T15:37:51.247Z,1.48
2023-03-11T15:40:35.361Z,1.42
2023-03-11T15:43:21.523Z,1.46
2023-03-11T15:45:51.319Z,1.47
2023-03-11T15:48:18.927Z,1.31
2023-03-11T15:50:53.778Z,1.21
2023-03-11T15:53:22.422Z,1.12
2023-03-11T15:55:50.264Z,1.11
2023-03-11T15:58:19.701Z,1.07
2023-03-11T16:00:50.359Z,1.06
2023-03-11T16:03:18.730Z,1.05
2023-03-11T16:05:46.679Z,0.94
2023-03-11T16:08:14.419Z,0.87
2023-03-11T16:10:42.575Z,0.86
2023-03-11T16:13:11.426Z,0.90
2023-03-11T16:15:39.343Z,0.85
2023-03-11T16:18:09.124Z,0.85
2023-03-11T16:20:40.085Z,0.79
2023-03-11T16:23:09.002Z,0.82
2023-03-11T16:25:39.452Z,0.79
2023-03-11T16:28:07.669Z,0.71
2023-03-11T16:30:36.332Z,0.76
2023-03-11T16:33:05.172Z,0.65
2023-03-11T16:35:34.534Z,0.71
2023-03-11T16:38:02.282Z,0.65
2023-03-11T16:40:30.385Z,0.66
2023-03-11T16:43:02.507Z,0.69
2023-03-11T16:45:30.295Z,0.63
2023-03-11T16:47:58.032Z,0.70
2023-03-11T16:50:26.202Z,0.61
2023-03-11T16:52:56.266Z,0.64
2023-03-11T16:55:24.133Z,0.66
2023-03-11T16:57:51.807Z,0.69
2023-03-11T17:00:19.649Z,0.65
2023-03-11T17:02:47.411Z,0.61
2023-03-11T17:05:15.166Z,0.59
2023-03-11T17:07:42.919Z,0.54
2023-03-11T17:10:13.417Z,0.49
2023-03-11T17:12:41.124Z,0.49
2023-03-11T17:15:09.408Z,0.45
2023-03-11T17:17:37.090Z,0.42
2023-03-11T17:20:07.044Z,0.39
2023-03-11T17:22:34.708Z,0.35
2023-03-11T17:25:02.882Z,0.38
2023-03-11T17:27:33.184Z,0.36
2023-03-11T17:30:00.969Z,0.39
2023-03-11T17:32:29.268Z,0.30
2023-03-11T17:34:57.057Z,0.36
2023-03-11T17:37:24.812Z,0.32
2023-03-11T17:39:52.512Z,0.23
2023-03-11T17:42:20.208Z,0.20
2023-03-11T17:44:52.007Z,0.17
2023-03-11T17:47:21.367Z,0.05
2023-03-11T17:49:49.549Z,0.08
2023-03-11T17:52:17.229Z,0.03
2023-03-11T17:54:45.469Z,-0.11
2023-03-11T17:57:13.044Z,-0.11
2023-03-11T17:59:40.734Z,-0.22
2023-03-11T18:02:14.075Z,-0.33
2023-03-11T18:04:45.883Z,-0.37
2023-03-11T18:07:13.556Z,-0.41
2023-03-11T18:09:41.316Z,-0.44
2023-03-11T18:12:09.032Z,-0.35
2023-03-11T18:14:37.522Z,-0.37
2023-03-11T18:17:05.427Z,-0.36
2023-03-11T18:19:34.674Z,-0.40
2023-03-11T18:22:02.282Z,-0.41
2023-03-11T18:24:30.121Z,-0.40
2023-03-11T18:26:57.813Z,-0.39
2023-03-11T18:29:25.459Z,-0.37
2023-03-11T18:31:53.215Z,-0.37
2023-03-11T18:34:20.977Z,-0.34
2023-03-11T18:36:50.179Z,-0.35
2023-03-11T18:39:17.853Z,-0.37
2023-03-11T18:41:45.507Z,-0.33
2023-03-11T18:44:13.100Z,-0.38
2023-03-11T18:46:42.353Z,-0.40
2023-03-11T18:49:12.898Z,-0.40
2023-03-11T18:51:41.039Z,-0.35
2023-03-11T18:54:11.245Z,-0.35
2023-03-11T18:56:38.871Z,-0.31
2023-03-11T18:59:07.799Z,-0.31
2023-03-11T19:01:38.737Z,-0.27
2023-03-11T19:04:06.806Z,-0.25
2023-03-11T19:06:34.519Z,-0.21
2023-03-11T19:09:02.112Z,-0.21
2023-03-11T19:11:31.336Z,-0.19
2023-03-11T19:14:00.040Z,-0.23
2023-03-11T19:16:27.919Z,-0.32
2023-03-11T19:18:56.149Z,-0.30
2023-03-11T19:21:25.870Z,-0.35
2023-03-11T19:23:55.244Z,-0.41
2023-03-11T19:26:33.882Z,-0.45
2023-03-11T19:29:16.184Z,-0.44
2023-03-11T19:31:45.286Z,-0.48
2023-03-11T19:34:13.227Z,-0.51
2023-03-11T19:36:40.908Z,-0.55
2023-03-11T19:39:08.811Z,-0.56
2023-03-11T19:41:36.532Z,-0.62
2023-03-11T19:44:04.323Z,-0.64
2023-03-11T19:46:34.693Z,-0.69
2023-03-11T19:49:02.687Z,-0.73
2023-03-11T19:51:38.727Z,-0.79
2023-03-11T19:54:16.228Z,-0.88
2023-03-11T19:56:43.923Z,-0.82
2023-03-11T19:59:11.694Z,-0.92
2023-03-11T20:01:42.247Z,-1.09
2023-03-11T20:04:10.790Z,-1.22
2023-03-11T20:06:38.650Z,-1.32
2023-03-11T20:09:06.985Z,-1.35
2023-03-11T20:11:34.692Z,-1.39
2023-03-11T20:14:02.268Z,-1.49
2023-03-11T20:16:29.883Z,-1.51
2023-03-11T20:18:59.222Z,-1.64
2023-03-11T20:21:26.827Z,-1.84
2023-03-11T20:23:55.004Z,-1.71
2023-03-11T20:26:22.637Z,-1.76
2023-03-11T20:28:50.730Z,-1.78
2023-03-11T20:31:20.942Z,-1.85
2023-03-11T20:33:49.678Z,-1.99
2023-03-11T20:36:21.062Z,-2.16
2023-03-11T20:38:49.471Z,-2.15
2023-03-11T20:41:17.401Z,-2.21
2023-03-11T20:43:45.527Z,-2.19
2023-03-11T20:46:13.441Z,-2.22
2023-03-11T20:48:41.229Z,-2.35
2023-03-11T20:51:11.350Z,-2.36
2023-03-11T20:53:40.570Z,-2.47
2023-03-11T20:56:10.718Z,-2.48
2023-03-11T20:58:38.586Z,-2.49
2023-03-11T21:01:12.597Z,-2.53
2023-03-11T21:03:40.358Z,-2.49
2023-03-11T21:06:15.280Z,-2.55
2023-03-11T21:08:44.586Z,-2.53
2023-03-11T21:11:12.316Z,-2.62
2023-03-11T21:13:40.218Z,-2.62
2023-03-11T21:16:08.810Z,-2.52
2023-03-11T21:18:36.730Z,-2.65
2023-03-11T21:21:08.372Z,-2.74
2023-03-11T21:23:36.144Z,-2.82
2023-03-11T21:26:05.936Z,-2.83
2023-03-11T21:28:34.493Z,-2.72
2023-03-11T21:31:03.395Z,-2.64
2023-03-11T21:33:31.818Z,-2.56
2023-03-11T21:36:00.678Z,-2.69
2023-03-11T21:38:29.298Z,-2.70
2023-03-11T21:41:08.157Z,-2.80
2023-03-11T21:43:36.438Z,-2.87
2023-03-11T21:46:04.431Z,-2.78
2023-03-11T21:48:32.192Z,-2.82
2023-03-11T21:51:00.283Z,-2.85
2023-03-11T21:53:30.537Z,-2.88
2023-03-11T21:55:59.717Z,-2.79
2023-03-11T21:58:29.005Z,-2.79
2023-03-11T22:00:56.851Z,-2.84
2023-03-11T22:03:24.865Z,-2.91
2023-03-11T22:05:57.065Z,-2.92
2023-03-11T22:08:24.949Z,-2.97
2023-03-11T22:10:52.762Z,-3.07
2023-03-11T22:13:20.577Z,-3.08
2023-03-11T22:15:49.736Z,-3.02
2023-03-11T22:18:17.499Z,-3.09
2023-03-11T22:20:45.462Z,-3.12
2023-03-11T22:23:13.103Z,-3.16
2023-03-11T22:25:40.750Z,-3.26
2023-03-11T22:28:10.377Z,-3.27
2023-03-11T22:30:37.977Z,-3.35
2023-03-11T22:33:07.005Z,-3.48
2023-03-11T22:35:34.745Z,-3.57
2023-03-11T22:38:02.742Z,-3.60
2023-03-11T22:40:30.430Z,-3.69
2023-03-11T22:42:58.194Z,-3.73
2023-03-11T22:45:26.056Z,-3.78
2023-03-11T22:47:54.889Z,-3.82
2023-03-11T22:50:23.896Z,-3.79
2023-03-11T22:52:51.549Z,-3.76
2023-03-11T22:55:19.578Z,-3.74
2023-03-11T22:57:47.207Z,-3.70
2023-03-11T23:00:18.654Z,-3.74
2023-03-11T23:02:46.757Z,-3.74
2023-03-11T23:05:15.842Z,-3.72
2023-03-11T23:07:44.869Z,-3.79
2023-03-11T23:10:14.240Z,-3.75
2023-03-11T23:12:42.803Z,-3.87
2023-03-11T23:15:12.854Z,-3.93
2023-03-11T23:17:40.813Z,-3.96
2023-03-11T23:20:11.884Z,-3.92
2023-03-11T23:22:40.780Z,-3.95
2023-03-11T23:25:12.715Z,-3.93
2023-03-11T23:27:42.017Z,-3.92
2023-03-11T23:30:11.481Z,-3.85
2023-03-11T23:32:39.315Z,-3.81
2023-03-11T23:35:07.929Z,-3.83
2023-03-11T23:37:35.689Z,-3.96
2023-03-11T23:40:04.951Z,-4.02
2023-03-11T23:42:35.960Z,-4.01
2023-03-11T23:45:04.119Z,-4.05
2023-03-11T23:47:31.788Z,-4.01
2023-03-11T23:49:59.617Z,-4.00
2023-03-11T23:52:27.365Z,-4.14
2023-03-11T23:54:55.017Z,-4.16
2023-03-11T23:57:22.614Z,-4.17
2023-03-11T23:59:51.570Z,-4.22
