createdAt,value
2022-12-26T00:00:54.333Z,97.38
2022-12-26T00:03:18.929Z,86.20
2022-12-26T00:05:43.624Z,93.03
2022-12-26T00:08:08.370Z,96.40
2022-12-26T00:10:34.187Z,97.10
2022-12-26T00:13:38.108Z,96.18
2022-12-26T00:15:43.541Z,93.63
2022-12-26T00:18:08.043Z,97.97
2022-12-26T00:20:32.673Z,92.32
2022-12-26T00:22:56.984Z,88.88
2022-12-26T00:25:21.417Z,83.63
2022-12-26T00:27:47.245Z,76.88
2022-12-26T00:30:12.906Z,74.85
2022-12-26T00:32:37.210Z,73.65
2022-12-26T00:35:02.047Z,77.57
2022-12-26T00:37:27.493Z,66.10
2022-12-26T00:39:51.926Z,70.80
2022-12-26T00:42:16.352Z,66.88
2022-12-26T00:44:42.304Z,65.13
2022-12-26T00:47:06.849Z,65.60
2022-12-26T00:50:13.633Z,61.20
2022-12-26T00:52:15.941Z,61.47
2022-12-26T00:54:40.208Z,64.47
2022-12-26T00:57:05.520Z,62.08
2022-12-26T00:59:31.240Z,54.80
2022-12-26T01:01:57.233Z,54.20
2022-12-26T01:04:22.145Z,50.88
2022-12-26T01:06:46.721Z,60.17
2022-12-26T01:09:12.289Z,48.10
2022-12-26T01:11:42.491Z,58.75
2022-12-26T01:14:07.842Z,45.75
2022-12-26T01:16:32.428Z,45.38
2022-12-26T01:19:00.267Z,49.90
2022-12-26T01:21:25.812Z,46.95
2022-12-26T01:23:50.313Z,45.17
2022-12-26T01:26:19.925Z,42.22
2022-12-26T01:28:44.946Z,42.10
2022-12-26T01:31:09.430Z,43.17
2022-12-26T01:33:34.608Z,39.83
2022-12-26T01:36:01.051Z,38.72
2022-12-26T01:38:25.883Z,41.45
2022-12-26T01:41:11.036Z,41.55
2022-12-26T01:43:53.623Z,41.22
2022-12-26T01:46:19.013Z,36.58
2022-12-26T01:48:43.611Z,38.35
2022-12-26T01:51:10.012Z,36.28
2022-12-26T01:53:36.647Z,38.75
2022-12-26T01:56:05.040Z,36.33
2022-12-26T01:58:34.154Z,37.38
2022-12-26T02:00:58.659Z,38.97
2022-12-26T02:03:41.654Z,40.45
2022-12-26T02:06:06.724Z,40.28
2022-12-26T02:08:35.991Z,37.53
2022-12-26T02:11:06.320Z,35.22
2022-12-26T02:13:31.859Z,36.72
2022-12-26T02:15:56.774Z,36.47
2022-12-26T02:18:21.255Z,33.33
2022-12-26T02:20:59.710Z,38.50
2022-12-26T02:23:51.642Z,36.70
2022-12-26T02:26:58.222Z,35.72
2022-12-26T02:30:10.630Z,40.05
2022-12-26T02:33:07.320Z,39.20
2022-12-26T02:36:01.086Z,36.38
2022-12-26T02:38:37.041Z,38.08
2022-12-26T02:41:12.808Z,35.53
2022-12-26T02:43:47.724Z,33.28
2022-12-26T02:46:37.217Z,38.75
2022-12-26T02:49:13.758Z,32.63
2022-12-26T02:52:09.525Z,34.67
2022-12-26T02:54:57.636Z,36.45
2022-12-26T02:57:42.441Z,40.40
2022-12-26T03:00:27.759Z,39.20
2022-12-26T03:03:12.802Z,33.80
2022-12-26T03:06:04.887Z,41.10
2022-12-26T03:08:51.823Z,37.60
2022-12-26T03:11:34.087Z,41.22
2022-12-26T03:14:08.360Z,37.00
2022-12-26T03:16:50.652Z,37.67
2022-12-26T03:19:16.630Z,40.22
2022-12-26T03:21:46.274Z,43.67
2022-12-26T03:24:13.685Z,43.38
2022-12-26T03:26:40.595Z,37.22
2022-12-26T03:29:19.361Z,39.42
2022-12-26T03:31:43.851Z,40.17
2022-12-26T03:34:26.473Z,37.65
2022-12-26T03:37:24.591Z,39.08
2022-12-26T03:40:37.513Z,39.00
2022-12-26T03:43:24.634Z,39.20
2022-12-26T03:46:13.048Z,38.45
2022-12-26T03:49:04.809Z,39.58
2022-12-26T03:51:52.966Z,42.88
2022-12-26T03:54:43.688Z,43.20
2022-12-26T03:57:29.788Z,42.92
2022-12-26T04:00:16.966Z,37.92
2022-12-26T04:03:02.616Z,41.15
2022-12-26T04:05:45.299Z,41.50
2022-12-26T04:08:43.535Z,38.47
2022-12-26T04:11:37.915Z,41.80
2022-12-26T04:14:25.293Z,44.10
2022-12-26T04:17:13.157Z,42.85
2022-12-26T04:20:01.283Z,43.08
2022-12-26T04:22:55.196Z,40.88
2022-12-26T04:25:49.352Z,44.05
2022-12-26T04:28:34.580Z,41.95
2022-12-26T04:31:23.878Z,46.45
2022-12-26T04:34:11.825Z,41.22
2022-12-26T04:37:00.249Z,39.05
2022-12-26T04:39:49.087Z,39.90
2022-12-26T04:42:31.847Z,38.92
2022-12-26T04:44:58.764Z,41.03
2022-12-26T04:47:23.973Z,37.55
2022-12-26T04:50:05.795Z,39.20
2022-12-26T04:52:51.641Z,39.25
2022-12-26T04:55:16.531Z,45.03
2022-12-26T04:57:40.852Z,43.40
2022-12-26T05:00:07.956Z,42.05
2022-12-26T05:02:49.758Z,45.05
2022-12-26T05:05:31.812Z,40.65
2022-12-26T05:08:13.444Z,44.50
2022-12-26T05:10:38.235Z,41.15
2022-12-26T05:13:02.759Z,47.55
2022-12-26T05:15:28.668Z,42.42
2022-12-26T05:18:10.300Z,39.90
2022-12-26T05:20:54.558Z,36.97
2022-12-26T05:23:38.768Z,40.47
2022-12-26T05:26:21.268Z,36.88
2022-12-26T05:28:46.006Z,39.53
2022-12-26T05:31:13.486Z,38.97
2022-12-26T05:33:55.084Z,39.40
2022-12-26T05:36:21.243Z,36.08
2022-12-26T05:38:45.688Z,37.83
2022-12-26T05:41:10.258Z,36.13
2022-12-26T05:43:34.552Z,39.50
2022-12-26T05:45:59.000Z,38.15
2022-12-26T05:48:25.014Z,38.67
2022-12-26T05:50:49.476Z,38.33
2022-12-26T05:53:14.242Z,36.13
2022-12-26T05:55:38.631Z,42.55
2022-12-26T05:58:03.379Z,37.15
2022-12-26T06:00:27.959Z,41.05
2022-12-26T06:02:52.629Z,39.78
2022-12-26T06:05:18.852Z,32.95
2022-12-26T06:07:43.244Z,41.50
2022-12-26T06:10:08.547Z,34.42
2022-12-26T06:12:33.066Z,33.47
2022-12-26T06:14:57.393Z,33.08
2022-12-26T06:17:21.826Z,32.70
2022-12-26T06:19:47.083Z,33.22
2022-12-26T06:22:13.116Z,31.63
2022-12-26T06:24:37.414Z,29.45
2022-12-26T06:27:02.150Z,31.25
2022-12-26T06:29:26.598Z,59.47
2022-12-26T06:31:51.093Z,73.75
2022-12-26T06:34:15.486Z,36.25
2022-12-26T06:36:39.981Z,36.70
2022-12-26T06:39:05.763Z,31.55
2022-12-26T06:41:30.213Z,29.48
2022-12-26T06:43:55.894Z,37.05
2022-12-26T06:46:22.369Z,34.38
2022-12-26T06:48:47.015Z,43.83
2022-12-26T06:51:13.671Z,35.65
2022-12-26T06:53:38.243Z,30.38
2022-12-26T06:56:09.615Z,28.58
2022-12-26T06:58:34.084Z,31.52
2022-12-26T07:01:04.827Z,37.65
2022-12-26T07:03:29.322Z,42.42
2022-12-26T07:05:54.442Z,34.95
2022-12-26T07:08:22.347Z,29.83
2022-12-26T07:10:46.719Z,28.55
2022-12-26T07:13:12.736Z,24.98
2022-12-26T07:15:37.205Z,24.83
2022-12-26T07:18:02.114Z,27.88
2022-12-26T07:20:26.569Z,23.90
2022-12-26T07:22:51.056Z,26.50
2022-12-26T07:25:15.636Z,25.52
2022-12-26T07:27:40.039Z,23.90
2022-12-26T07:30:06.795Z,24.73
2022-12-26T07:32:31.267Z,25.00
2022-12-26T07:34:55.600Z,26.95
2022-12-26T07:37:20.067Z,29.08
2022-12-26T07:39:44.415Z,184.93
2022-12-26T07:42:08.889Z,58.13
2022-12-26T07:44:34.731Z,34.88
2022-12-26T07:47:09.343Z,32.38
2022-12-26T07:49:33.921Z,31.85
2022-12-26T07:51:58.863Z,40.30
2022-12-26T07:54:23.522Z,37.97
2022-12-26T07:56:47.906Z,39.00
2022-12-26T07:59:15.893Z,38.25
2022-12-26T08:01:40.335Z,44.35
2022-12-26T08:04:06.574Z,41.63
2022-12-26T08:06:32.064Z,49.67
2022-12-26T08:08:56.515Z,44.13
2022-12-26T08:11:23.753Z,54.25
2022-12-26T08:13:48.207Z,41.40
2022-12-26T08:16:14.917Z,38.50
2022-12-26T08:18:39.545Z,39.58
2022-12-26T08:21:05.328Z,41.80
2022-12-26T08:23:29.918Z,37.75
2022-12-26T08:25:54.238Z,39.72
2022-12-26T08:28:18.782Z,57.97
2022-12-26T08:30:43.598Z,63.28
2022-12-26T08:33:08.139Z,49.40
2022-12-26T08:35:32.496Z,36.35
2022-12-26T08:37:58.611Z,37.28
2022-12-26T08:40:41.797Z,42.13
2022-12-26T08:43:39.151Z,36.72
2022-12-26T08:45:59.727Z,41.72
2022-12-26T08:48:24.150Z,37.00
2022-12-26T08:50:48.469Z,33.88
2022-12-26T08:53:14.316Z,34.33
2022-12-26T08:55:38.683Z,34.10
2022-12-26T08:58:03.271Z,29.92
2022-12-26T09:00:27.667Z,32.33
2022-12-26T09:02:52.181Z,30.42
2022-12-26T09:05:16.755Z,29.92
2022-12-26T09:07:41.385Z,37.92
2022-12-26T09:10:09.323Z,31.63
2022-12-26T09:12:33.689Z,30.98
2022-12-26T09:14:59.664Z,29.42
2022-12-26T09:17:26.664Z,27.75
2022-12-26T09:19:51.008Z,31.52
2022-12-26T09:22:35.188Z,29.75
2022-12-26T09:24:59.686Z,29.75
2022-12-26T09:27:25.407Z,26.77
2022-12-26T09:29:49.926Z,29.23
2022-12-26T09:32:14.234Z,32.25
2022-12-26T09:34:38.809Z,29.77
2022-12-26T09:37:03.270Z,29.05
2022-12-26T09:39:28.891Z,31.80
2022-12-26T09:42:03.661Z,29.27
2022-12-26T09:44:52.311Z,31.08
2022-12-26T09:47:28.964Z,25.60
2022-12-26T09:49:59.014Z,27.45
2022-12-26T09:52:27.059Z,27.58
2022-12-26T09:54:54.165Z,27.20
2022-12-26T09:57:21.451Z,25.83
2022-12-26T09:59:54.284Z,26.35
2022-12-26T10:04:45.075Z,25.70
2022-12-26T10:07:20.998Z,28.50
2022-12-26T10:09:57.162Z,22.63
2022-12-26T10:12:52.516Z,22.02
2022-12-26T10:15:35.876Z,23.52
2022-12-26T10:18:09.240Z,20.77
2022-12-26T10:20:46.805Z,22.15
2022-12-26T10:23:33.069Z,22.70
2022-12-26T10:26:10.035Z,24.40
2022-12-26T10:28:43.778Z,21.40
2022-12-26T10:31:16.836Z,23.75
2022-12-26T10:33:49.409Z,20.98
2022-12-26T10:36:22.474Z,21.33
2022-12-26T10:38:49.795Z,23.63
2022-12-26T10:41:21.573Z,24.13
2022-12-26T10:43:46.046Z,19.10
2022-12-26T10:46:35.944Z,19.15
2022-12-26T10:49:01.867Z,23.40
2022-12-26T10:51:27.443Z,21.85
2022-12-26T10:53:53.899Z,23.73
2022-12-26T10:56:19.807Z,23.17
2022-12-26T10:58:46.872Z,17.38
2022-12-26T11:01:35.807Z,19.80
2022-12-26T11:04:01.748Z,19.08
2022-12-26T11:06:29.778Z,21.65
2022-12-26T11:08:54.824Z,18.48
2022-12-26T11:11:23.815Z,20.45
2022-12-26T11:13:50.891Z,31.00
2022-12-26T11:16:25.049Z,20.77
2022-12-26T11:18:55.036Z,25.10
2022-12-26T11:21:23.987Z,23.60
2022-12-26T11:23:49.475Z,28.98
2022-12-26T11:26:23.167Z,24.17
2022-12-26T11:28:47.627Z,68.30
2022-12-26T11:31:27.896Z,27.55
2022-12-26T11:33:54.191Z,23.08
2022-12-26T11:36:22.189Z,24.88
2022-12-26T11:38:54.417Z,23.42
2022-12-26T11:41:33.426Z,27.52
2022-12-26T11:44:00.655Z,23.42
2022-12-26T11:46:35.225Z,26.25
2022-12-26T11:49:01.428Z,28.55
2022-12-26T11:51:37.226Z,21.73
2022-12-26T11:54:25.321Z,21.05
2022-12-26T11:56:50.351Z,21.95
2022-12-26T11:59:20.143Z,20.60
2022-12-26T12:01:44.611Z,20.40
2022-12-26T12:04:10.535Z,21.17
2022-12-26T12:06:54.380Z,20.48
2022-12-26T12:09:27.328Z,23.83
2022-12-26T12:12:04.077Z,22.48
2022-12-26T12:14:49.485Z,23.75
2022-12-26T12:17:26.477Z,23.77
2022-12-26T12:20:10.236Z,20.75
2022-12-26T12:23:09.344Z,24.77
2022-12-26T12:25:57.986Z,22.33
2022-12-26T12:28:57.755Z,21.98
2022-12-26T12:31:31.812Z,24.20
2022-12-26T12:34:06.698Z,25.80
2022-12-26T12:36:38.518Z,24.92
2022-12-26T12:39:11.998Z,24.92
2022-12-26T12:41:59.581Z,22.50
2022-12-26T12:44:37.795Z,23.58
2022-12-26T12:47:09.457Z,24.55
2022-12-26T12:49:47.218Z,20.80
2022-12-26T12:52:23.871Z,25.98
2022-12-26T12:55:23.589Z,28.00
2022-12-26T12:57:54.231Z,34.78
2022-12-26T13:00:21.741Z,24.70
2022-12-26T13:02:54.726Z,25.30
2022-12-26T13:05:27.568Z,23.35
2022-12-26T13:07:58.541Z,26.35
2022-12-26T13:10:26.487Z,32.10
2022-12-26T13:12:53.229Z,29.60
2022-12-26T13:15:26.782Z,28.20
2022-12-26T13:17:56.174Z,23.60
2022-12-26T13:20:36.001Z,28.45
2022-12-26T13:23:23.995Z,24.63
2022-12-26T13:26:04.513Z,22.75
2022-12-26T13:28:32.172Z,26.00
2022-12-26T13:30:57.379Z,24.65
2022-12-26T13:33:22.160Z,19.38
2022-12-26T13:35:55.724Z,23.38
2022-12-26T13:38:21.868Z,22.17
2022-12-26T13:40:48.709Z,22.35
2022-12-26T13:43:38.697Z,24.92
2022-12-26T13:46:03.152Z,21.52
2022-12-26T13:49:07.737Z,24.27
2022-12-26T13:51:53.035Z,25.95
2022-12-26T13:54:19.766Z,27.40
2022-12-26T13:57:19.225Z,28.00
2022-12-26T13:59:52.478Z,30.17
2022-12-26T14:03:07.024Z,27.63
2022-12-26T14:05:27.152Z,26.85
2022-12-26T14:07:59.094Z,29.60
2022-12-26T14:10:32.393Z,24.73
2022-12-26T14:13:07.675Z,26.52
2022-12-26T14:15:43.225Z,30.48
2022-12-26T14:18:18.700Z,38.45
2022-12-26T14:20:49.233Z,32.83
2022-12-26T14:23:33.347Z,30.13
2022-12-26T14:26:06.881Z,27.92
2022-12-26T14:28:38.297Z,27.52
2022-12-26T14:31:19.656Z,29.77
2022-12-26T14:33:53.221Z,25.95
2022-12-26T14:36:25.152Z,34.42
2022-12-26T14:38:57.174Z,27.65
2022-12-26T14:41:41.052Z,29.77
2022-12-26T14:44:17.041Z,29.95
2022-12-26T14:46:59.455Z,29.33
2022-12-26T14:49:30.430Z,32.15
2022-12-26T14:52:37.890Z,31.35
2022-12-26T14:55:22.810Z,32.92
2022-12-26T14:57:49.003Z,34.53
2022-12-26T15:00:30.432Z,31.90
2022-12-26T15:03:32.511Z,32.35
2022-12-26T15:06:32.531Z,35.50
2022-12-26T15:09:15.267Z,34.13
2022-12-26T15:12:13.528Z,33.65
2022-12-26T15:15:28.196Z,34.10
2022-12-26T15:18:19.295Z,34.35
2022-12-26T15:21:17.187Z,34.60
2022-12-26T15:24:02.903Z,38.88
2022-12-26T15:27:08.803Z,47.58
2022-12-26T15:29:57.940Z,38.75
2022-12-26T15:32:30.955Z,38.47
2022-12-26T15:35:07.382Z,40.95
2022-12-26T15:37:57.573Z,42.67
2022-12-26T15:40:25.103Z,42.78
2022-12-26T15:43:07.809Z,39.65
2022-12-26T15:45:46.389Z,38.97
2022-12-26T15:48:36.461Z,40.90
2022-12-26T15:51:06.102Z,45.65
2022-12-26T15:53:50.021Z,45.38
2022-12-26T15:56:49.782Z,49.83
2022-12-26T15:59:47.303Z,46.58
2022-12-26T16:02:31.449Z,47.70
2022-12-26T16:05:04.085Z,52.75
2022-12-26T16:07:36.508Z,47.05
2022-12-26T16:10:03.472Z,52.88
2022-12-26T16:12:30.635Z,50.15
2022-12-26T16:15:17.948Z,52.65
2022-12-26T16:17:44.432Z,54.40
2022-12-26T16:20:40.386Z,47.92
2022-12-26T16:23:05.010Z,56.00
2022-12-26T16:25:38.070Z,47.88
2022-12-26T16:28:04.618Z,55.80
2022-12-26T16:30:34.227Z,51.70
2022-12-26T16:33:01.368Z,48.95
2022-12-26T16:35:28.452Z,47.67
2022-12-26T16:37:55.503Z,54.47
2022-12-26T16:40:24.763Z,53.53
2022-12-26T16:43:08.814Z,54.92
2022-12-26T16:45:35.836Z,54.30
2022-12-26T16:48:02.282Z,51.47
2022-12-26T16:50:31.384Z,52.15
2022-12-26T16:53:16.319Z,56.75
2022-12-26T16:55:44.485Z,52.67
2022-12-26T16:58:18.590Z,48.67
2022-12-26T17:00:52.290Z,53.33
2022-12-26T17:03:30.831Z,66.43
2022-12-26T17:05:55.587Z,72.88
2022-12-26T17:08:21.650Z,74.55
2022-12-26T17:10:50.909Z,72.13
2022-12-26T17:13:20.942Z,68.32
2022-12-26T17:15:53.243Z,65.13
2022-12-26T17:18:42.953Z,71.30
2022-12-26T17:21:21.912Z,60.17
2022-12-26T17:23:47.040Z,61.80
2022-12-26T17:26:24.927Z,63.95
2022-12-26T17:28:49.656Z,50.95
2022-12-26T17:31:18.775Z,53.72
2022-12-26T17:33:48.059Z,57.80
2022-12-26T17:39:12.966Z,56.08
2022-12-26T17:41:37.430Z,57.35
2022-12-26T17:44:01.824Z,99.25
2022-12-26T17:46:26.393Z,72.25
2022-12-26T17:48:52.129Z,111.78
2022-12-26T17:51:18.635Z,99.32
2022-12-26T17:53:45.920Z,67.00
2022-12-26T17:56:15.581Z,62.05
2022-12-26T17:58:39.990Z,55.88
2022-12-26T18:01:04.843Z,62.10
2022-12-26T18:03:29.862Z,57.85
2022-12-26T18:05:57.589Z,58.50
2022-12-26T18:08:28.734Z,58.42
2022-12-26T18:10:53.135Z,58.30
2022-12-26T18:13:18.716Z,62.97
2022-12-26T18:15:43.154Z,62.22
2022-12-26T18:18:08.175Z,60.97
2022-12-26T18:20:32.881Z,60.25
2022-12-26T18:22:58.714Z,60.97
2022-12-26T18:25:27.913Z,66.43
2022-12-26T18:27:52.564Z,71.60
2022-12-26T18:30:19.034Z,68.88
2022-12-26T18:32:43.429Z,73.38
2022-12-26T18:35:08.682Z,81.20
2022-12-26T18:37:33.382Z,78.10
2022-12-26T18:39:59.444Z,77.90
2022-12-26T18:42:23.970Z,76.47
2022-12-26T18:44:48.372Z,75.25
2022-12-26T18:47:14.338Z,75.13
2022-12-26T18:49:38.779Z,70.28
2022-12-26T18:52:03.070Z,72.43
2022-12-26T18:54:27.571Z,70.13
2022-12-26T18:56:53.400Z,67.53
2022-12-26T18:59:18.309Z,73.97
2022-12-26T19:01:42.648Z,107.43
2022-12-26T19:04:07.063Z,102.38
2022-12-26T19:06:35.277Z,92.55
2022-12-26T19:09:00.187Z,79.80
2022-12-26T19:11:24.605Z,78.00
2022-12-26T19:13:50.394Z,75.78
2022-12-26T19:16:14.815Z,83.18
2022-12-26T19:18:39.653Z,68.57
2022-12-26T19:21:04.155Z,79.15
2022-12-26T19:23:28.836Z,81.38
2022-12-26T19:25:53.332Z,83.63
2022-12-26T19:28:17.807Z,77.40
2022-12-26T19:30:43.581Z,84.95
2022-12-26T19:33:08.619Z,85.03
2022-12-26T19:35:35.039Z,88.82
2022-12-26T19:38:02.597Z,80.95
2022-12-26T19:40:28.715Z,85.38
2022-12-26T19:42:53.119Z,85.28
2022-12-26T19:45:23.676Z,82.25
2022-12-26T19:47:49.766Z,84.63
2022-12-26T19:50:15.812Z,82.05
2022-12-26T19:52:41.375Z,77.35
2022-12-26T19:55:07.442Z,79.60
2022-12-26T19:57:35.668Z,80.75
2022-12-26T19:59:59.999Z,81.43
2022-12-26T20:02:24.552Z,79.75
2022-12-26T20:04:50.756Z,78.85
2022-12-26T20:07:15.104Z,79.22
2022-12-26T20:09:46.965Z,77.32
2022-12-26T20:12:12.015Z,73.35
2022-12-26T20:14:37.560Z,83.45
2022-12-26T20:17:07.607Z,75.93
2022-12-26T20:19:32.734Z,76.25
2022-12-26T20:21:58.570Z,91.20
2022-12-26T20:24:23.269Z,100.97
2022-12-26T20:26:47.725Z,104.25
2022-12-26T20:29:12.334Z,116.57
2022-12-26T20:31:37.882Z,117.97
2022-12-26T20:34:02.739Z,109.15
2022-12-26T20:36:32.853Z,93.38
2022-12-26T20:39:00.711Z,94.10
2022-12-26T20:41:25.807Z,97.85
2022-12-26T20:43:51.523Z,77.93
2022-12-26T20:46:22.076Z,77.63
2022-12-26T20:48:47.042Z,77.60
2022-12-26T20:51:17.521Z,75.78
2022-12-26T20:53:44.264Z,79.03
2022-12-26T20:56:10.697Z,74.65
2022-12-26T20:58:39.546Z,74.05
2022-12-26T21:01:06.819Z,71.75
2022-12-26T21:03:32.126Z,72.80
2022-12-26T21:05:56.846Z,69.35
2022-12-26T21:08:23.967Z,70.65
2022-12-26T21:10:50.015Z,72.70
2022-12-26T21:13:15.879Z,72.03
2022-12-26T21:15:40.239Z,69.50
2022-12-26T21:18:05.404Z,68.05
2022-12-26T21:20:29.989Z,72.38
2022-12-26T21:22:55.473Z,69.88
2022-12-26T21:25:20.190Z,65.32
2022-12-26T21:27:47.414Z,68.88
2022-12-26T21:30:18.794Z,63.17
2022-12-26T21:32:43.167Z,67.07
2022-12-26T21:35:08.092Z,63.35
2022-12-26T21:37:51.760Z,64.10
2022-12-26T21:40:16.573Z,62.42
2022-12-26T21:42:41.247Z,66.68
2022-12-26T21:45:06.364Z,67.43
2022-12-26T21:47:32.228Z,59.88
2022-12-26T21:49:56.580Z,72.55
2022-12-26T21:52:20.948Z,63.55
2022-12-26T21:55:05.736Z,69.32
2022-12-26T21:57:30.676Z,71.20
2022-12-26T21:59:56.919Z,68.32
2022-12-26T22:02:38.533Z,64.35
2022-12-26T22:05:04.671Z,67.85
2022-12-26T22:07:29.992Z,67.60
2022-12-26T22:09:54.418Z,64.63
2022-12-26T22:12:35.838Z,67.43
2022-12-26T22:15:00.403Z,73.15
2022-12-26T22:17:24.861Z,67.68
2022-12-26T22:19:49.483Z,65.57
2022-12-26T22:22:15.668Z,60.55
2022-12-26T22:24:40.191Z,63.60
2022-12-26T22:27:04.627Z,64.97
2022-12-26T22:29:29.070Z,65.95
2022-12-26T22:31:53.624Z,64.25
2022-12-26T22:34:18.023Z,65.38
2022-12-26T22:36:42.623Z,61.95
2022-12-26T22:39:08.498Z,67.50
2022-12-26T22:41:34.112Z,64.10
2022-12-26T22:43:58.764Z,64.63
2022-12-26T22:46:23.320Z,69.30
2022-12-26T22:48:47.745Z,70.55
2022-12-26T22:51:18.173Z,66.10
2022-12-26T22:53:43.385Z,67.07
2022-12-26T22:56:09.465Z,76.18
2022-12-26T22:58:34.965Z,78.30
2022-12-26T23:01:00.097Z,75.38
2022-12-26T23:03:25.047Z,68.40
2022-12-26T23:05:50.138Z,79.32
2022-12-26T23:08:19.419Z,68.65
2022-12-26T23:10:44.863Z,66.43
2022-12-26T23:13:13.498Z,64.57
2022-12-26T23:15:43.620Z,62.78
2022-12-26T23:18:35.130Z,61.88
2022-12-26T23:21:25.555Z,63.80
2022-12-26T23:23:50.680Z,60.13
2022-12-26T23:26:15.088Z,62.05
2022-12-26T23:29:00.522Z,59.70
2022-12-26T23:31:24.975Z,61.70
2022-12-26T23:33:49.317Z,60.58
2022-12-26T23:36:13.774Z,67.32
2022-12-26T23:38:38.207Z,64.40
2022-12-26T23:41:02.608Z,65.88
2022-12-26T23:43:27.276Z,66.18
2022-12-26T23:45:53.091Z,69.97
2022-12-26T23:48:17.598Z,64.65
2022-12-26T23:50:41.925Z,64.07
2022-12-26T23:53:06.732Z,60.60
2022-12-26T23:55:31.125Z,59.28
2022-12-26T23:57:56.761Z,60.22
