createdAt,value
2022-10-01T00:01:38.221Z,6.10
2022-10-01T00:04:41.593Z,6.88
2022-10-01T00:07:45.745Z,7.53
2022-10-01T00:10:48.697Z,7.93
2022-10-01T00:13:53.663Z,8.10
2022-10-01T00:16:56.800Z,7.45
2022-10-01T00:19:59.786Z,7.20
2022-10-01T00:23:02.682Z,8.10
2022-10-01T00:26:11.528Z,7.80
2022-10-01T00:29:15.842Z,7.47
2022-10-01T00:32:18.762Z,7.95
2022-10-01T00:35:22.959Z,7.45
2022-10-01T00:38:26.124Z,8.90
2022-10-01T00:41:32.231Z,9.00
2022-10-01T00:44:37.336Z,9.13
2022-10-01T00:47:44.355Z,9.32
2022-10-01T00:50:49.377Z,8.57
2022-10-01T00:53:54.835Z,8.45
2022-10-01T00:56:59.794Z,8.57
2022-10-01T01:00:06.677Z,9.38
2022-10-01T01:03:11.060Z,8.60
2022-10-01T01:06:13.998Z,8.68
2022-10-01T01:09:17.229Z,8.60
2022-10-01T01:12:33.984Z,8.53
2022-10-01T01:15:53.346Z,7.95
2022-10-01T01:19:22.767Z,8.18
2022-10-01T01:22:30.320Z,7.95
2022-10-01T01:26:00.807Z,8.43
2022-10-01T01:29:13.734Z,8.67
2022-10-01T01:32:27.635Z,9.80
2022-10-01T01:35:48.369Z,11.23
2022-10-01T01:38:56.174Z,10.50
2022-10-01T01:42:05.401Z,11.10
2022-10-01T01:45:13.840Z,11.40
2022-10-01T01:48:16.865Z,10.23
2022-10-01T01:51:32.655Z,9.68
2022-10-01T01:54:36.992Z,10.55
2022-10-01T01:57:42.514Z,11.35
2022-10-01T02:00:52.587Z,11.30
2022-10-01T02:03:55.530Z,10.70
2022-10-01T02:06:58.491Z,10.25
2022-10-01T02:10:24.279Z,10.45
2022-10-01T02:13:45.893Z,10.60
2022-10-01T02:17:02.237Z,9.63
2022-10-01T02:20:18.658Z,9.35
2022-10-01T02:23:27.696Z,9.07
2022-10-01T02:26:32.927Z,9.23
2022-10-01T02:29:38.090Z,8.75
2022-10-01T02:32:44.689Z,8.40
2022-10-01T02:35:50.377Z,9.35
2022-10-01T02:38:56.950Z,9.20
2022-10-01T02:42:02.924Z,8.45
2022-10-01T02:45:07.702Z,8.32
2022-10-01T02:48:12.424Z,7.60
2022-10-01T02:51:18.125Z,8.80
2022-10-01T02:54:52.039Z,8.23
2022-10-01T02:57:58.374Z,8.40
2022-10-01T03:01:01.268Z,9.18
2022-10-01T03:04:04.334Z,8.30
2022-10-01T03:07:07.380Z,8.88
2022-10-01T03:10:11.732Z,8.15
2022-10-01T03:13:14.996Z,8.02
2022-10-01T03:16:17.931Z,8.50
2022-10-01T03:19:21.350Z,9.00
2022-10-01T03:22:24.507Z,8.23
2022-10-01T03:25:27.355Z,8.75
2022-10-01T03:28:30.762Z,8.40
2022-10-01T03:31:34.028Z,8.77
2022-10-01T03:34:37.189Z,7.97
2022-10-01T03:37:40.166Z,8.07
2022-10-01T03:40:43.032Z,8.23
2022-10-01T03:43:45.933Z,8.13
2022-10-01T03:46:49.093Z,8.70
2022-10-01T03:49:51.947Z,8.20
2022-10-01T03:52:54.666Z,8.48
2022-10-01T03:56:01.258Z,8.25
2022-10-01T03:59:04.178Z,7.90
2022-10-01T04:02:07.882Z,7.95
2022-10-01T04:05:10.946Z,8.27
2022-10-01T04:08:14.517Z,8.60
2022-10-01T04:11:17.191Z,8.95
2022-10-01T04:14:19.967Z,8.77
2022-10-01T04:17:22.613Z,9.30
2022-10-01T04:20:26.260Z,9.03
2022-10-01T04:23:29.015Z,9.27
2022-10-01T04:26:31.744Z,9.88
2022-10-01T04:29:39.955Z,9.25
2022-10-01T04:32:43.001Z,9.15
2022-10-01T04:35:46.140Z,8.97
2022-10-01T04:38:58.191Z,8.95
2022-10-01T04:42:04.664Z,9.23
2022-10-01T04:45:08.201Z,9.50
2022-10-01T04:48:10.866Z,10.15
2022-10-01T04:51:13.672Z,9.57
2022-10-01T04:54:16.648Z,9.45
2022-10-01T04:57:22.647Z,10.10
2022-10-01T05:00:26.739Z,9.27
2022-10-01T05:03:29.447Z,9.30
2022-10-01T05:06:32.100Z,9.93
2022-10-01T05:09:35.241Z,9.20
2022-10-01T05:12:37.993Z,10.25
2022-10-01T05:15:41.377Z,10.32
2022-10-01T05:18:44.170Z,10.68
2022-10-01T05:21:46.820Z,10.70
2022-10-01T05:24:49.517Z,9.80
2022-10-01T05:27:52.277Z,9.60
2022-10-01T05:30:56.549Z,9.43
2022-10-01T05:33:59.260Z,8.80
2022-10-01T05:37:02.954Z,8.37
2022-10-01T05:40:06.115Z,8.70
2022-10-01T05:43:09.528Z,9.15
2022-10-01T05:46:12.294Z,9.40
2022-10-01T05:49:16.315Z,8.52
2022-10-01T05:52:19.088Z,8.63
2022-10-01T05:55:23.188Z,8.40
2022-10-01T05:58:26.287Z,7.28
2022-10-01T06:01:29.351Z,7.38
2022-10-01T06:04:32.121Z,8.38
2022-10-01T06:07:34.753Z,8.13
2022-10-01T06:10:38.293Z,7.32
2022-10-01T06:13:45.373Z,7.20
2022-10-01T06:16:48.302Z,7.63
2022-10-01T06:19:51.816Z,7.78
2022-10-01T06:22:56.459Z,7.63
2022-10-01T06:26:01.553Z,7.72
2022-10-01T06:29:04.299Z,8.45
2022-10-01T06:32:08.109Z,6.78
2022-10-01T06:35:10.873Z,7.03
2022-10-01T06:38:14.270Z,6.30
2022-10-01T06:41:19.944Z,7.03
2022-10-01T06:44:22.663Z,6.50
2022-10-01T06:47:26.535Z,6.63
2022-10-01T06:50:32.376Z,5.72
2022-10-01T06:53:35.129Z,6.33
2022-10-01T06:56:38.019Z,6.05
2022-10-01T06:59:43.080Z,6.05
2022-10-01T07:02:45.811Z,6.30
2022-10-01T07:05:49.731Z,7.20
2022-10-01T07:08:52.604Z,6.83
2022-10-01T07:11:57.338Z,6.60
2022-10-01T07:15:00.196Z,6.53
2022-10-01T07:18:03.379Z,5.90
2022-10-01T07:21:06.319Z,6.25
2022-10-01T07:24:09.146Z,5.40
2022-10-01T07:27:13.139Z,5.93
2022-10-01T07:30:16.118Z,5.53
2022-10-01T07:33:19.248Z,5.75
2022-10-01T07:36:21.957Z,5.20
2022-10-01T07:39:24.916Z,6.00
2022-10-01T07:42:27.811Z,5.53
2022-10-01T07:45:30.662Z,5.88
2022-10-01T07:48:33.665Z,4.72
2022-10-01T07:51:36.903Z,5.50
2022-10-01T07:54:39.695Z,4.97
2022-10-01T07:57:42.438Z,5.07
2022-10-01T08:00:45.342Z,4.70
2022-10-01T08:03:49.634Z,4.70
2022-10-01T08:06:53.522Z,4.20
2022-10-01T08:09:57.809Z,4.20
2022-10-01T08:13:02.152Z,4.32
2022-10-01T08:16:06.560Z,4.72
2022-10-01T08:19:09.345Z,4.20
2022-10-01T08:22:12.409Z,4.30
2022-10-01T08:25:15.222Z,3.60
2022-10-01T08:28:18.359Z,4.40
2022-10-01T08:31:21.188Z,4.07
2022-10-01T08:34:23.996Z,3.72
2022-10-01T08:37:28.645Z,4.20
2022-10-01T08:40:38.375Z,3.77
2022-10-01T08:43:42.193Z,3.42
2022-10-01T08:46:45.828Z,3.70
2022-10-01T08:49:54.405Z,4.00
2022-10-01T08:53:02.782Z,3.88
2022-10-01T08:56:18.007Z,3.30
2022-10-01T08:59:56.470Z,3.42
2022-10-01T09:03:04.447Z,4.75
2022-10-01T09:06:13.612Z,3.40
2022-10-01T09:09:50.117Z,3.92
2022-10-01T09:13:08.078Z,2.97
2022-10-01T09:16:17.079Z,3.00
2022-10-01T09:19:40.795Z,3.20
2022-10-01T09:23:12.345Z,2.78
2022-10-01T09:26:15.216Z,2.85
2022-10-01T09:29:27.627Z,2.70
2022-10-01T09:32:38.664Z,2.67
2022-10-01T09:35:54.827Z,3.00
2022-10-01T09:39:41.035Z,3.60
2022-10-01T09:42:44.112Z,4.88
2022-10-01T09:45:47.496Z,3.33
2022-10-01T09:49:09.101Z,3.63
2022-10-01T09:52:21.789Z,4.03
2022-10-01T09:55:37.819Z,3.90
2022-10-01T09:58:47.628Z,4.97
2022-10-01T10:01:54.196Z,4.57
2022-10-01T10:05:05.747Z,4.18
2022-10-01T10:08:16.285Z,3.58
2022-10-01T10:11:25.762Z,3.50
2022-10-01T10:14:37.789Z,4.22
2022-10-01T10:17:44.338Z,5.27
2022-10-01T10:20:51.986Z,3.50
2022-10-01T10:24:06.948Z,3.30
2022-10-01T10:27:26.845Z,4.00
2022-10-01T10:30:29.908Z,4.93
2022-10-01T10:33:32.714Z,5.50
2022-10-01T10:36:38.044Z,5.80
2022-10-01T10:39:46.710Z,4.72
2022-10-01T10:42:51.842Z,4.43
2022-10-01T10:45:56.989Z,4.00
2022-10-01T10:49:05.954Z,5.33
2022-10-01T10:52:38.876Z,4.90
2022-10-01T10:55:55.551Z,4.40
2022-10-01T10:59:10.372Z,4.68
2022-10-01T11:02:21.386Z,3.92
2022-10-01T11:05:30.074Z,5.73
2022-10-01T11:08:33.482Z,6.05
2022-10-01T11:11:42.422Z,3.72
2022-10-01T11:14:45.275Z,5.13
2022-10-01T11:18:19.958Z,6.18
2022-10-01T11:21:37.512Z,5.77
2022-10-01T11:24:52.458Z,7.30
2022-10-01T11:28:43.109Z,6.22
2022-10-01T11:32:11.208Z,6.10
2022-10-01T11:35:34.130Z,7.30
2022-10-01T11:38:58.786Z,6.53
2022-10-01T11:42:10.561Z,8.60
2022-10-01T11:45:21.653Z,16.77
2022-10-01T11:48:39.484Z,11.10
2022-10-01T11:51:49.253Z,8.60
2022-10-01T11:54:56.308Z,6.87
2022-10-01T11:58:35.943Z,8.68
2022-10-01T12:01:45.377Z,8.70
2022-10-01T12:04:58.265Z,7.90
2022-10-01T12:08:09.143Z,9.65
2022-10-01T12:11:27.175Z,14.90
2022-10-01T12:15:17.993Z,21.42
2022-10-01T12:18:36.212Z,24.77
2022-10-01T12:21:44.444Z,20.02
2022-10-01T12:24:48.146Z,16.73
2022-10-01T12:28:01.378Z,11.70
2022-10-01T12:31:14.043Z,9.40
2022-10-01T12:34:40.850Z,8.63
2022-10-01T12:38:05.820Z,9.18
2022-10-01T12:41:26.761Z,8.93
2022-10-01T12:44:56.628Z,9.60
2022-10-01T12:48:17.878Z,8.15
2022-10-01T12:51:48.946Z,7.72
2022-10-01T12:55:00.483Z,8.07
2022-10-01T12:58:12.798Z,6.55
2022-10-01T13:01:34.636Z,6.20
2022-10-01T13:04:37.667Z,6.55
2022-10-01T13:07:58.439Z,7.28
2022-10-01T13:11:28.484Z,9.65
2022-10-01T13:14:33.385Z,10.02
2022-10-01T13:17:47.783Z,5.73
2022-10-01T13:21:33.085Z,8.38
2022-10-01T13:24:53.328Z,6.32
2022-10-01T13:28:05.637Z,5.70
2022-10-01T13:31:19.221Z,7.80
2022-10-01T13:34:31.880Z,5.20
2022-10-01T13:37:40.110Z,4.10
2022-10-01T13:40:43.900Z,4.13
2022-10-01T13:44:09.523Z,4.10
2022-10-01T13:47:13.476Z,4.30
2022-10-01T13:50:25.009Z,3.60
2022-10-01T13:53:28.942Z,3.30
2022-10-01T13:56:36.825Z,3.55
2022-10-01T13:59:39.779Z,2.85
2022-10-01T14:03:05.418Z,2.45
2022-10-01T14:06:37.310Z,3.03
2022-10-01T14:09:47.547Z,2.80
2022-10-01T14:13:09.873Z,4.43
2022-10-01T14:16:13.244Z,3.78
2022-10-01T14:19:21.807Z,12.68
2022-10-01T14:22:47.860Z,4.00
2022-10-01T14:26:19.851Z,3.05
2022-10-01T14:29:31.526Z,2.30
2022-10-01T14:32:44.502Z,2.20
2022-10-01T14:36:09.211Z,2.75
2022-10-01T14:39:16.292Z,2.43
2022-10-01T14:42:19.026Z,2.35
2022-10-01T14:45:22.223Z,3.00
2022-10-01T14:48:27.460Z,2.13
2022-10-01T14:51:31.032Z,2.30
2022-10-01T14:55:01.032Z,1.87
2022-10-01T14:58:05.283Z,2.35
2022-10-01T15:01:14.244Z,2.72
2022-10-01T15:04:22.134Z,7.65
2022-10-01T15:07:28.142Z,8.30
2022-10-01T15:10:31.455Z,4.90
2022-10-01T15:13:38.714Z,3.95
2022-10-01T15:16:41.539Z,3.92
2022-10-01T15:19:47.289Z,5.55
2022-10-01T15:23:00.405Z,3.85
2022-10-01T15:26:08.834Z,4.13
2022-10-01T15:29:16.912Z,4.82
2022-10-01T15:32:25.500Z,4.90
2022-10-01T15:35:28.347Z,6.00
2022-10-01T15:38:32.467Z,5.40
2022-10-01T15:41:35.306Z,4.27
2022-10-01T15:44:49.391Z,3.90
2022-10-01T15:47:56.888Z,5.75
2022-10-01T15:51:07.252Z,5.88
2022-10-01T15:54:15.725Z,4.90
2022-10-01T15:57:20.872Z,4.90
2022-10-01T16:00:27.750Z,5.60
2022-10-01T16:03:53.794Z,7.15
2022-10-01T16:06:56.530Z,9.70
2022-10-01T16:10:12.235Z,8.77
2022-10-01T16:13:36.421Z,10.60
2022-10-01T16:16:39.169Z,8.65
2022-10-01T16:19:41.849Z,7.32
2022-10-01T16:22:44.631Z,9.15
2022-10-01T16:25:47.539Z,10.93
2022-10-01T16:28:55.018Z,10.93
2022-10-01T16:31:57.847Z,13.55
2022-10-01T16:35:24.552Z,15.57
2022-10-01T16:38:27.247Z,16.48
2022-10-01T16:41:30.207Z,14.25
2022-10-01T16:44:34.503Z,16.17
2022-10-01T16:47:41.560Z,16.08
2022-10-01T16:50:46.530Z,15.85
2022-10-01T16:53:50.253Z,14.73
2022-10-01T16:56:55.456Z,15.15
2022-10-01T16:59:58.319Z,13.30
2022-10-01T17:03:01.308Z,13.10
2022-10-01T17:06:04.101Z,13.77
2022-10-01T17:09:07.682Z,15.02
2022-10-01T17:12:10.469Z,15.45
2022-10-01T17:15:17.494Z,20.43
2022-10-01T17:18:21.418Z,22.02
2022-10-01T17:21:24.154Z,25.25
2022-10-01T17:24:27.562Z,22.95
2022-10-01T17:27:30.274Z,27.83
2022-10-01T17:30:33.336Z,18.50
2022-10-01T17:33:36.629Z,18.77
2022-10-01T17:36:39.910Z,191.88
2022-10-01T17:39:43.258Z,117.05
2022-10-01T17:42:46.038Z,126.18
2022-10-01T17:45:59.479Z,93.07
2022-10-01T17:49:02.278Z,57.30
2022-10-01T17:52:05.990Z,26.10
2022-10-01T17:55:09.348Z,24.45
2022-10-01T17:58:12.176Z,23.77
2022-10-01T18:01:22.915Z,17.10
2022-10-01T18:04:26.079Z,15.00
2022-10-01T18:07:28.905Z,14.55
2022-10-01T18:10:31.645Z,14.32
2022-10-01T18:13:35.899Z,16.48
2022-10-01T18:16:39.116Z,15.57
2022-10-01T18:19:57.588Z,15.27
2022-10-01T18:23:00.321Z,14.88
2022-10-01T18:26:03.980Z,16.33
2022-10-01T18:29:06.741Z,15.90
2022-10-01T18:32:09.416Z,16.33
2022-10-01T18:35:19.373Z,15.45
2022-10-01T18:38:30.033Z,17.55
2022-10-01T18:41:38.618Z,18.65
2022-10-01T18:44:41.822Z,20.05
2022-10-01T18:48:04.233Z,17.33
2022-10-01T18:51:19.018Z,18.77
2022-10-01T18:54:40.118Z,16.58
2022-10-01T18:57:45.943Z,27.58
2022-10-01T19:01:15.743Z,30.33
2022-10-01T19:04:52.350Z,24.97
2022-10-01T19:08:24.745Z,20.67
2022-10-01T19:11:58.956Z,18.55
2022-10-01T19:15:22.325Z,19.45
2022-10-01T19:18:41.603Z,19.25
2022-10-01T19:21:59.442Z,18.77
2022-10-01T19:25:25.992Z,18.08
2022-10-01T19:28:50.449Z,20.35
2022-10-01T19:31:53.175Z,21.35
2022-10-01T19:35:23.298Z,17.63
2022-10-01T19:38:40.837Z,17.87
2022-10-01T19:42:05.924Z,20.45
2022-10-01T19:45:40.108Z,21.88
2022-10-01T19:49:04.967Z,19.63
2022-10-01T19:52:18.351Z,19.65
2022-10-01T19:55:23.721Z,19.47
2022-10-01T19:58:27.712Z,18.48
2022-10-01T20:01:38.736Z,17.70
2022-10-01T20:04:51.974Z,16.05
2022-10-01T20:08:11.332Z,14.63
2022-10-01T20:11:39.852Z,13.37
2022-10-01T20:15:06.868Z,11.48
2022-10-01T20:18:33.037Z,7.97
2022-10-01T20:22:07.427Z,6.38
2022-10-01T20:25:31.427Z,6.38
2022-10-01T20:28:48.165Z,5.33
2022-10-01T20:32:27.027Z,4.15
2022-10-01T20:35:49.703Z,4.90
2022-10-01T20:39:04.379Z,5.18
2022-10-01T20:42:14.513Z,4.75
2022-10-01T20:45:28.900Z,4.30
2022-10-01T20:48:37.751Z,3.15
2022-10-01T20:51:58.334Z,3.42
2022-10-01T20:55:06.892Z,2.67
2022-10-01T20:58:19.410Z,2.00
2022-10-01T21:01:25.281Z,2.33
2022-10-01T21:04:40.846Z,2.30
2022-10-01T21:08:06.889Z,2.35
2022-10-01T21:11:17.147Z,2.33
2022-10-01T21:14:25.409Z,2.47
2022-10-01T21:17:41.677Z,2.10
2022-10-01T21:20:48.126Z,2.05
2022-10-01T21:24:17.312Z,2.33
2022-10-01T21:27:28.761Z,1.98
2022-10-01T21:31:00.436Z,2.13
2022-10-01T21:34:17.710Z,1.70
2022-10-01T21:37:27.753Z,2.00
2022-10-01T21:40:46.379Z,1.60
2022-10-01T21:44:10.880Z,1.92
2022-10-01T21:47:32.310Z,2.15
2022-10-01T21:50:38.862Z,2.10
2022-10-01T21:54:10.699Z,1.83
2022-10-01T21:57:43.266Z,2.15
2022-10-01T22:01:30.258Z,1.95
2022-10-01T22:04:58.254Z,2.75
2022-10-01T22:08:22.204Z,2.10
2022-10-01T22:11:29.753Z,2.25
2022-10-01T22:14:32.468Z,1.80
2022-10-01T22:17:35.235Z,1.80
2022-10-01T22:20:41.262Z,2.10
2022-10-01T22:23:53.364Z,1.80
2022-10-01T22:27:07.085Z,2.13
2022-10-01T22:30:12.343Z,2.38
2022-10-01T22:33:21.306Z,3.00
2022-10-01T22:36:33.375Z,3.03
2022-10-01T22:39:42.826Z,3.47
2022-10-01T22:42:55.378Z,3.47
2022-10-01T22:46:14.789Z,3.20
2022-10-01T22:49:23.838Z,3.30
2022-10-01T22:52:36.236Z,3.83
2022-10-01T22:56:11.236Z,4.20
2022-10-01T22:59:26.432Z,4.13
2022-10-01T23:02:38.932Z,4.13
2022-10-01T23:06:11.600Z,3.92
2022-10-01T23:09:20.253Z,3.83
2022-10-01T23:12:41.152Z,4.10
2022-10-01T23:15:49.766Z,3.90
2022-10-01T23:19:07.641Z,4.80
2022-10-01T23:22:35.193Z,4.38
2022-10-01T23:26:05.481Z,5.40
2022-10-01T23:29:43.581Z,3.97
2022-10-01T23:33:21.583Z,3.85
2022-10-01T23:37:04.889Z,4.70
2022-10-01T23:40:11.261Z,4.72
2022-10-01T23:43:26.015Z,4.93
2022-10-01T23:46:31.711Z,4.83
2022-10-01T23:49:37.445Z,5.10
2022-10-01T23:52:56.882Z,4.50
2022-10-01T23:56:29.463Z,4.82
