createdAt,value
2023-06-17T00:00:15.828Z,29.609
2023-06-17T00:05:15.820Z,29.609
2023-06-17T00:10:19.294Z,29.605
2023-06-17T00:15:18.777Z,29.607
2023-06-17T00:20:19.194Z,29.608
2023-06-17T00:25:18.765Z,29.611
2023-06-17T00:30:15.825Z,29.611
2023-06-17T00:35:18.771Z,29.611
2023-06-17T00:40:19.079Z,29.611
2023-06-17T00:45:18.739Z,29.612
2023-06-17T00:50:15.837Z,29.613
2023-06-17T00:55:18.755Z,29.614
2023-06-17T01:00:15.825Z,29.615
2023-06-17T01:05:18.897Z,29.616
2023-06-17T01:10:19.097Z,29.619
2023-06-17T01:15:15.795Z,29.624
2023-06-17T01:20:19.003Z,29.629
2023-06-17T01:25:18.807Z,29.629
2023-06-17T01:30:19.029Z,29.631
2023-06-17T01:35:18.868Z,29.629
2023-06-17T01:40:15.883Z,29.628
2023-06-17T01:45:18.839Z,29.627
2023-06-17T01:50:19.092Z,29.629
2023-06-17T01:55:15.789Z,29.632
2023-06-17T02:00:19.317Z,29.635
2023-06-17T02:05:15.885Z,29.633
2023-06-17T02:10:19.199Z,29.632
2023-06-17T02:15:15.881Z,29.634
2023-06-17T02:20:19.090Z,29.638
2023-06-17T02:25:18.887Z,29.635
2023-06-17T02:30:15.827Z,29.638
2023-06-17T02:35:18.927Z,29.635
2023-06-17T02:40:19.296Z,29.637
2023-06-17T02:45:18.810Z,29.633
2023-06-17T02:50:19.041Z,29.636
2023-06-17T02:55:15.899Z,29.636
2023-06-17T03:00:19.141Z,29.637
2023-06-17T03:05:18.887Z,29.638
2023-06-17T03:10:19.192Z,29.637
2023-06-17T03:15:15.896Z,29.634
2023-06-17T03:20:19.111Z,29.634
2023-06-17T03:25:18.857Z,29.635
2023-06-17T03:30:15.890Z,29.637
2023-06-17T03:35:15.839Z,29.635
2023-06-17T03:40:19.163Z,29.635
2023-06-17T03:45:18.879Z,29.634
2023-06-17T03:50:19.239Z,29.631
2023-06-17T03:55:18.885Z,29.632
2023-06-17T04:00:20.602Z,29.635
2023-06-17T04:05:17.112Z,29.635
2023-06-17T04:10:17.111Z,29.634
2023-06-17T04:15:20.179Z,29.635
2023-06-17T04:20:17.115Z,29.631
2023-06-17T04:25:17.160Z,29.630
2023-06-17T04:30:20.435Z,29.628
2023-06-17T04:35:20.214Z,29.623
2023-06-17T04:40:20.357Z,29.623
2023-06-17T04:45:17.118Z,29.621
2023-06-17T04:50:17.186Z,29.618
2023-06-17T04:55:16.997Z,29.618
2023-06-17T05:00:22.516Z,29.618
2023-06-17T05:05:20.159Z,29.618
2023-06-17T05:10:17.111Z,29.615
2023-06-17T05:15:17.096Z,29.611
2023-06-17T05:20:20.530Z,29.609
2023-06-17T05:25:20.111Z,29.607
2023-06-17T05:30:20.353Z,29.605
2023-06-17T05:35:17.155Z,29.601
2023-06-17T05:40:20.399Z,29.597
2023-06-17T05:45:20.131Z,29.595
2023-06-17T05:50:20.338Z,29.591
2023-06-17T05:55:20.127Z,29.590
2023-06-17T06:00:17.145Z,29.588
2023-06-17T06:05:17.223Z,29.584
2023-06-17T06:10:20.440Z,29.582
2023-06-17T06:15:20.152Z,29.581
2023-06-17T06:20:20.351Z,29.581
2023-06-17T06:25:17.181Z,29.580
2023-06-17T06:30:17.141Z,29.579
2023-06-17T06:35:17.190Z,29.578
2023-06-17T06:40:20.538Z,29.579
2023-06-17T06:45:20.194Z,29.577
2023-06-17T06:50:20.284Z,29.580
2023-06-17T06:55:20.143Z,29.582
2023-06-17T07:00:17.278Z,29.578
2023-06-17T07:05:17.195Z,29.575
2023-06-17T07:10:20.684Z,29.571
2023-06-17T07:15:20.160Z,29.572
2023-06-17T07:20:20.418Z,29.573
2023-06-17T07:25:20.102Z,29.571
2023-06-17T07:30:20.434Z,29.570
2023-06-17T07:35:17.197Z,29.569
2023-06-17T07:40:17.209Z,29.572
2023-06-17T07:45:20.228Z,29.576
2023-06-17T07:50:20.435Z,29.575
2023-06-17T07:55:20.182Z,29.575
2023-06-17T08:00:20.508Z,29.573
2023-06-17T08:05:17.245Z,29.571
2023-06-17T08:10:20.410Z,29.569
2023-06-17T08:15:17.218Z,29.571
2023-06-17T08:20:17.212Z,29.574
2023-06-17T08:25:17.239Z,29.575
2023-06-17T08:30:17.436Z,29.576
2023-06-17T08:35:17.201Z,29.576
2023-06-17T08:40:17.365Z,29.579
2023-06-17T08:45:17.013Z,29.578
2023-06-17T08:50:17.117Z,29.579
2023-06-17T08:55:17.232Z,29.579
2023-06-17T09:00:17.314Z,29.576
2023-06-17T09:05:17.409Z,29.575
2023-06-17T09:10:17.270Z,29.573
2023-06-17T09:15:17.226Z,29.574
2023-06-17T09:20:20.509Z,29.574
2023-06-17T09:25:17.268Z,29.573
2023-06-17T09:30:17.238Z,29.574
2023-06-17T09:35:17.262Z,29.573
2023-06-17T09:40:17.392Z,29.575
2023-06-17T09:45:17.258Z,29.575
2023-06-17T09:50:17.310Z,29.576
2023-06-17T09:55:20.252Z,29.576
2023-06-17T10:00:17.252Z,29.580
2023-06-17T10:05:17.269Z,29.581
2023-06-17T10:10:17.218Z,29.575
2023-06-17T10:15:17.277Z,29.574
2023-06-17T10:20:20.645Z,29.572
2023-06-17T10:25:17.287Z,29.575
2023-06-17T10:30:20.680Z,29.571
2023-06-17T10:35:17.260Z,29.572
2023-06-17T10:40:17.302Z,29.573
2023-06-17T10:45:17.228Z,29.573
2023-06-17T10:50:20.493Z,29.572
2023-06-17T10:55:17.300Z,29.570
2023-06-17T11:00:20.597Z,29.570
2023-06-17T11:05:17.308Z,29.565
2023-06-17T11:10:17.337Z,29.563
2023-06-17T11:15:20.243Z,29.564
2023-06-17T11:20:17.253Z,29.565
2023-06-17T11:25:17.233Z,29.565
2023-06-17T11:30:20.542Z,29.562
2023-06-17T11:35:20.296Z,29.564
2023-06-17T11:40:20.612Z,29.565
2023-06-17T11:45:20.307Z,29.565
2023-06-17T11:50:20.553Z,29.566
2023-06-17T11:55:20.247Z,29.567
2023-06-17T12:00:17.358Z,29.568
2023-06-17T12:05:17.223Z,29.568
2023-06-17T12:10:20.478Z,29.565
2023-06-17T12:15:20.293Z,29.567
2023-06-17T12:20:17.356Z,29.567
2023-06-17T12:25:17.382Z,29.565
2023-06-17T12:30:20.325Z,29.565
2023-06-17T12:35:17.384Z,29.565
2023-06-17T12:40:20.273Z,29.564
2023-06-17T12:45:17.204Z,29.565
2023-06-17T12:50:20.438Z,29.565
2023-06-17T12:55:17.302Z,29.566
2023-06-17T13:00:17.287Z,29.566
2023-06-17T13:05:17.337Z,29.566
2023-06-17T13:10:20.289Z,29.566
2023-06-17T13:15:20.473Z,29.565
2023-06-17T13:20:20.471Z,29.566
2023-06-17T13:25:20.275Z,29.567
2023-06-17T13:30:17.317Z,29.569
2023-06-17T13:35:17.257Z,29.569
2023-06-17T13:40:20.537Z,29.570
2023-06-17T13:45:20.548Z,29.569
2023-06-17T13:50:20.720Z,29.568
2023-06-17T13:55:17.366Z,29.567
2023-06-17T14:00:17.339Z,29.568
2023-06-17T14:05:17.171Z,29.567
2023-06-17T14:10:20.712Z,29.567
2023-06-17T14:15:20.377Z,29.566
2023-06-17T14:20:20.623Z,29.565
2023-06-17T14:25:17.472Z,29.565
2023-06-17T14:30:17.392Z,29.565
2023-06-17T14:35:17.370Z,29.565
2023-06-17T14:40:20.718Z,29.564
2023-06-17T14:45:20.478Z,29.564
2023-06-17T14:50:20.540Z,29.564
2023-06-17T14:55:20.407Z,29.563
2023-06-17T15:00:20.795Z,29.562
2023-06-17T15:05:17.383Z,29.562
2023-06-17T15:10:17.599Z,29.562
2023-06-17T15:15:20.623Z,29.563
2023-06-17T15:20:21.060Z,29.561
2023-06-17T15:25:17.357Z,29.561
2023-06-17T15:30:17.389Z,29.560
2023-06-17T15:35:20.320Z,29.560
2023-06-17T15:40:18.561Z,29.560
2023-06-17T15:45:20.388Z,29.559
2023-06-17T15:50:17.566Z,29.560
2023-06-17T15:55:17.434Z,29.559
2023-06-17T16:00:17.321Z,29.559
2023-06-17T16:05:18.405Z,29.559
2023-06-17T16:10:15.402Z,29.558
2023-06-17T16:15:18.345Z,29.557
2023-06-17T16:20:15.398Z,29.557
2023-06-17T16:25:18.448Z,29.554
2023-06-17T16:30:18.420Z,29.553
2023-06-17T16:35:18.402Z,29.554
2023-06-17T16:40:18.482Z,29.551
2023-06-17T16:45:15.478Z,29.552
2023-06-17T16:50:18.436Z,29.549
2023-06-17T16:55:18.354Z,29.549
2023-06-17T17:00:18.382Z,29.546
2023-06-17T17:05:15.423Z,29.545
2023-06-17T17:10:18.471Z,29.546
2023-06-17T17:15:18.501Z,29.544
2023-06-17T17:20:15.488Z,29.545
2023-06-17T17:25:15.422Z,29.541
2023-06-17T17:30:18.566Z,29.540
2023-06-17T17:35:18.402Z,29.539
2023-06-17T17:40:18.450Z,29.538
2023-06-17T17:45:18.385Z,29.541
2023-06-17T17:50:15.445Z,29.539
2023-06-17T17:55:18.428Z,29.539
2023-06-17T18:00:18.513Z,29.539
2023-06-17T18:05:18.433Z,29.541
2023-06-17T18:10:18.477Z,29.542
2023-06-17T18:15:15.416Z,29.542
2023-06-17T18:20:18.468Z,29.542
2023-06-17T18:25:15.378Z,29.543
2023-06-17T18:30:18.442Z,29.543
2023-06-17T18:35:15.500Z,29.544
2023-06-17T18:40:18.442Z,29.543
2023-06-17T18:45:18.417Z,29.544
2023-06-17T18:50:18.440Z,29.544
2023-06-17T18:55:15.433Z,29.543
2023-06-17T19:00:18.649Z,29.546
2023-06-17T19:05:18.433Z,29.544
2023-06-17T19:10:15.451Z,29.543
2023-06-17T19:15:18.433Z,29.542
2023-06-17T19:20:18.540Z,29.543
2023-06-17T19:25:18.548Z,29.546
2023-06-17T19:30:15.454Z,29.546
2023-06-17T19:35:18.467Z,29.544
2023-06-17T19:40:18.649Z,29.542
2023-06-17T19:45:18.467Z,29.541
2023-06-17T19:50:18.484Z,29.541
2023-06-17T19:55:16.287Z,29.542
2023-06-17T20:00:18.497Z,29.541
2023-06-17T20:05:15.531Z,29.543
2023-06-17T20:10:15.467Z,29.542
2023-06-17T20:15:18.429Z,29.541
2023-06-17T20:20:18.548Z,29.541
2023-06-17T20:25:18.427Z,29.541
2023-06-17T20:30:18.585Z,29.541
2023-06-17T20:35:18.428Z,29.541
2023-06-17T20:40:18.561Z,29.541
2023-06-17T20:45:15.545Z,29.544
2023-06-17T20:50:15.494Z,29.543
2023-06-17T20:55:18.456Z,29.544
2023-06-17T21:00:15.529Z,29.544
2023-06-17T21:05:18.659Z,29.545
2023-06-17T21:10:18.565Z,29.546
2023-06-17T21:15:18.468Z,29.550
2023-06-17T21:20:18.532Z,29.550
2023-06-17T21:25:15.523Z,29.551
2023-06-17T21:30:18.504Z,29.553
2023-06-17T21:35:15.513Z,29.556
2023-06-17T21:40:15.506Z,29.556
2023-06-17T21:45:18.534Z,29.558
2023-06-17T21:50:18.625Z,29.560
2023-06-17T21:55:15.504Z,29.557
2023-06-17T22:00:18.781Z,29.560
2023-06-17T22:05:18.535Z,29.561
2023-06-17T22:10:18.538Z,29.566
2023-06-17T22:15:18.523Z,29.565
2023-06-17T22:20:18.514Z,29.566
2023-06-17T22:25:18.505Z,29.565
2023-06-17T22:30:18.535Z,29.566
2023-06-17T22:35:18.527Z,29.570
2023-06-17T22:40:18.502Z,29.571
2023-06-17T22:45:18.480Z,29.574
2023-06-17T22:50:18.518Z,29.574
2023-06-17T22:55:18.504Z,29.573
2023-06-17T23:00:18.557Z,29.574
2023-06-17T23:05:15.632Z,29.576
2023-06-17T23:10:18.552Z,29.578
2023-06-17T23:15:18.613Z,29.580
2023-06-17T23:20:18.546Z,29.584
2023-06-17T23:25:15.648Z,29.585
2023-06-17T23:30:15.618Z,29.586
2023-06-17T23:35:18.559Z,29.587
2023-06-17T23:40:18.701Z,29.588
2023-06-17T23:45:18.494Z,29.587
2023-06-17T23:50:18.497Z,29.589
2023-06-17T23:55:15.700Z,29.591
