createdAt,value
2018-02-25T00:01:14.842Z,-4.80
2018-02-25T00:03:43.358Z,-4.80
2018-02-25T00:06:10.880Z,-4.90
2018-02-25T00:08:38.391Z,-4.90
2018-02-25T00:11:06.659Z,-4.90
2018-02-25T00:13:34.335Z,-4.90
2018-02-25T00:16:02.063Z,-4.90
2018-02-25T00:18:29.571Z,-4.90
2018-02-25T00:20:57.091Z,-4.90
2018-02-25T00:23:24.641Z,-4.90
2018-02-25T00:25:52.182Z,-4.90
2018-02-25T00:28:19.770Z,-4.90
2018-02-25T00:30:47.312Z,-4.90
2018-02-25T00:33:14.846Z,-4.90
2018-02-25T00:35:42.345Z,-4.90
2018-02-25T00:38:09.873Z,-4.90
2018-02-25T00:40:37.416Z,-4.90
2018-02-25T00:43:04.979Z,-5.00
2018-02-25T00:45:32.558Z,-5.00
2018-02-25T00:48:00.216Z,-5.00
2018-02-25T00:50:28.552Z,-5.00
2018-02-25T00:52:56.096Z,-5.00
2018-02-25T00:55:23.644Z,-5.10
2018-02-25T00:57:51.208Z,-5.10
2018-02-25T01:00:18.720Z,-5.10
2018-02-25T01:02:46.251Z,-5.10
2018-02-25T01:05:13.801Z,-5.10
2018-02-25T01:07:41.415Z,-5.10
2018-02-25T01:10:09.009Z,-5.10
2018-02-25T01:12:36.528Z,-5.10
2018-02-25T01:15:04.247Z,-5.10
2018-02-25T01:17:32.384Z,-5.10
2018-02-25T01:19:59.961Z,-5.20
2018-02-25T01:22:27.471Z,-5.20
2018-02-25T01:24:56.640Z,-5.20
2018-02-25T01:27:25.354Z,-5.30
2018-02-25T01:29:52.906Z,-5.30
2018-02-25T01:32:20.580Z,-5.30
2018-02-25T01:34:48.131Z,-5.20
2018-02-25T01:37:15.865Z,-5.20
2018-02-25T01:39:43.420Z,-5.20
2018-02-25T01:42:10.919Z,-5.20
2018-02-25T01:44:38.498Z,-5.20
2018-02-25T01:47:06.177Z,-5.30
2018-02-25T01:49:33.731Z,-5.30
2018-02-25T01:52:01.320Z,-5.30
2018-02-25T01:54:28.848Z,-5.30
2018-02-25T01:56:56.365Z,-5.30
2018-02-25T01:59:23.995Z,-5.40
2018-02-25T02:01:51.733Z,-5.40
2018-02-25T02:04:19.233Z,-5.40
2018-02-25T02:06:47.183Z,-5.40
2018-02-25T02:09:14.721Z,-5.40
2018-02-25T02:11:42.297Z,-5.40
2018-02-25T02:14:09.880Z,-5.40
2018-02-25T02:16:37.535Z,-5.50
2018-02-25T02:19:05.095Z,-5.50
2018-02-25T02:21:32.626Z,-5.50
2018-02-25T02:24:00.166Z,-5.50
2018-02-25T02:26:27.820Z,-5.50
2018-02-25T02:28:55.324Z,-5.50
2018-02-25T02:31:22.903Z,-5.50
2018-02-25T02:33:51.234Z,-5.50
2018-02-25T02:36:18.752Z,-5.60
2018-02-25T02:38:46.374Z,-5.60
2018-02-25T02:41:15.239Z,-5.60
2018-02-25T02:43:42.847Z,-5.60
2018-02-25T02:46:10.667Z,-5.60
2018-02-25T02:48:38.931Z,-5.60
2018-02-25T02:51:07.409Z,-5.70
2018-02-25T02:53:35.560Z,-5.70
2018-02-25T02:56:03.090Z,-5.70
2018-02-25T02:58:30.625Z,-5.70
2018-02-25T03:00:58.144Z,-5.70
2018-02-25T03:03:26.455Z,-5.80
2018-02-25T03:05:53.980Z,-5.80
2018-02-25T03:08:21.870Z,-5.80
2018-02-25T03:10:50.215Z,-5.90
2018-02-25T03:13:17.774Z,-5.90
2018-02-25T03:15:45.441Z,-5.90
2018-02-25T03:18:12.950Z,-5.90
2018-02-25T03:20:40.460Z,-5.90
2018-02-25T03:23:09.079Z,-5.90
2018-02-25T03:25:37.332Z,-6.00
2018-02-25T03:28:05.942Z,-6.00
2018-02-25T03:30:33.452Z,-6.00
2018-02-25T03:33:01.013Z,-6.00
2018-02-25T03:35:28.632Z,-6.00
2018-02-25T03:37:56.289Z,-6.00
2018-02-25T03:40:24.166Z,-6.00
2018-02-25T03:42:51.700Z,-6.00
2018-02-25T03:45:19.998Z,-6.00
2018-02-25T03:47:47.544Z,-6.10
2018-02-25T03:50:15.346Z,-6.10
2018-02-25T03:52:42.928Z,-6.10
2018-02-25T03:55:10.588Z,-6.10
2018-02-25T03:57:38.117Z,-6.10
2018-02-25T04:00:05.658Z,-6.20
2018-02-25T04:02:33.235Z,-6.20
2018-02-25T04:05:00.777Z,-6.20
2018-02-25T04:07:28.316Z,-6.20
2018-02-25T04:09:55.833Z,-6.20
2018-02-25T04:12:23.746Z,-6.20
2018-02-25T04:14:51.293Z,-6.20
2018-02-25T04:17:19.560Z,-6.20
2018-02-25T04:19:47.098Z,-6.20
2018-02-25T04:22:14.721Z,-6.20
2018-02-25T04:24:42.346Z,-6.30
2018-02-25T04:27:09.948Z,-6.20
2018-02-25T04:29:37.540Z,-6.30
2018-02-25T04:32:05.346Z,-6.20
2018-02-25T04:34:33.820Z,-6.30
2018-02-25T04:37:02.160Z,-6.30
2018-02-25T04:39:29.677Z,-6.30
2018-02-25T04:41:57.230Z,-6.30
2018-02-25T04:44:25.636Z,-6.30
2018-02-25T04:46:53.136Z,-6.30
2018-02-25T04:49:21.526Z,-6.30
2018-02-25T04:51:51.369Z,-6.30
2018-02-25T04:54:22.580Z,-6.30
2018-02-25T04:56:50.182Z,-6.30
2018-02-25T04:59:17.952Z,-6.30
2018-02-25T05:01:46.256Z,-6.30
2018-02-25T05:04:13.769Z,-6.30
2018-02-25T05:06:41.395Z,-6.40
2018-02-25T05:09:08.895Z,-6.40
2018-02-25T05:11:36.412Z,-6.40
2018-02-25T05:14:03.969Z,-6.40
2018-02-25T05:16:31.506Z,-6.40
2018-02-25T05:18:59.074Z,-6.40
2018-02-25T05:21:26.671Z,-6.40
2018-02-25T05:23:54.225Z,-6.40
2018-02-25T05:26:21.803Z,-6.40
2018-02-25T05:28:49.407Z,-6.40
2018-02-25T05:31:16.998Z,-6.40
2018-02-25T05:33:44.536Z,-6.40
2018-02-25T05:36:12.080Z,-6.40
2018-02-25T05:38:39.789Z,-6.40
2018-02-25T05:41:07.357Z,-6.40
2018-02-25T05:43:35.189Z,-6.40
2018-02-25T05:46:02.744Z,-6.40
2018-02-25T05:48:30.370Z,-6.40
2018-02-25T05:50:57.899Z,-6.50
2018-02-25T05:53:26.194Z,-6.50
2018-02-25T05:55:53.719Z,-6.50
2018-02-25T05:58:21.297Z,-6.50
2018-02-25T06:00:49.592Z,-6.50
2018-02-25T06:03:19.691Z,-6.50
2018-02-25T06:05:47.331Z,-6.50
2018-02-25T06:08:14.844Z,-6.50
2018-02-25T06:10:42.387Z,-6.50
2018-02-25T06:13:10.016Z,-6.50
2018-02-25T06:15:37.845Z,-6.50
2018-02-25T06:18:05.351Z,-6.40
2018-02-25T06:20:32.860Z,-6.40
2018-02-25T06:23:02.066Z,-6.30
2018-02-25T06:25:30.022Z,-6.10
2018-02-25T06:27:57.585Z,-5.90
2018-02-25T06:30:25.106Z,-5.80
2018-02-25T06:32:53.639Z,-5.30
2018-02-25T06:35:21.160Z,-5.30
2018-02-25T06:37:48.803Z,-4.90
2018-02-25T06:40:16.320Z,-4.60
2018-02-25T06:42:45.380Z,-4.00
2018-02-25T06:45:12.994Z,-4.00
2018-02-25T06:47:40.564Z,-3.70
2018-02-25T06:50:09.030Z,-3.30
2018-02-25T06:52:36.630Z,-3.20
2018-02-25T06:55:04.269Z,-3.20
2018-02-25T06:57:32.767Z,-2.70
2018-02-25T07:00:01.413Z,-2.40
2018-02-25T07:02:28.912Z,-2.40
2018-02-25T07:04:56.454Z,-2.20
2018-02-25T07:07:24.021Z,-1.90
2018-02-25T07:09:51.825Z,-1.60
2018-02-25T07:12:19.390Z,-1.70
2018-02-25T07:14:46.910Z,-1.70
2018-02-25T07:17:15.228Z,-1.30
2018-02-25T07:19:42.783Z,-1.40
2018-02-25T07:22:10.313Z,-1.50
2018-02-25T07:24:37.862Z,-1.50
2018-02-25T07:27:06.793Z,-1.40
2018-02-25T07:29:34.559Z,-1.40
2018-02-25T07:32:02.192Z,-1.50
2018-02-25T07:34:29.721Z,-1.70
2018-02-25T07:36:57.347Z,-1.80
2018-02-25T07:39:26.082Z,-1.70
2018-02-25T07:41:54.405Z,-1.80
2018-02-25T07:44:21.965Z,-1.80
2018-02-25T07:46:49.710Z,-1.70
2018-02-25T07:49:17.995Z,-1.80
2018-02-25T07:51:46.256Z,-1.80
2018-02-25T07:54:13.829Z,-1.80
2018-02-25T07:56:41.381Z,-1.80
2018-02-25T07:59:08.896Z,-1.80
2018-02-25T08:01:36.626Z,-1.90
2018-02-25T08:04:04.161Z,-1.70
2018-02-25T08:06:31.716Z,-1.60
2018-02-25T08:08:59.266Z,-1.80
2018-02-25T08:11:26.896Z,-1.70
2018-02-25T08:13:54.436Z,-1.70
2018-02-25T08:16:21.965Z,-1.70
2018-02-25T08:18:49.500Z,-1.80
2018-02-25T08:21:17.780Z,-1.90
2018-02-25T08:23:46.068Z,-1.90
2018-02-25T08:26:13.610Z,-1.90
2018-02-25T08:28:41.108Z,-1.90
2018-02-25T08:31:08.827Z,-1.90
2018-02-25T08:33:36.611Z,-2.00
2018-02-25T08:36:04.887Z,-2.00
2018-02-25T08:38:32.427Z,-2.00
2018-02-25T08:41:00.104Z,-1.80
2018-02-25T08:43:28.397Z,-1.90
2018-02-25T08:45:56.107Z,-1.90
2018-02-25T08:48:23.616Z,-1.90
2018-02-25T08:50:51.906Z,-2.00
2018-02-25T08:53:19.508Z,-2.00
2018-02-25T08:55:47.117Z,-1.90
2018-02-25T08:58:14.698Z,-2.00
2018-02-25T09:00:42.774Z,-2.10
2018-02-25T09:03:10.315Z,-2.30
2018-02-25T09:05:37.886Z,-2.40
2018-02-25T09:08:05.421Z,-2.50
2018-02-25T09:10:33.108Z,-2.50
2018-02-25T09:13:00.642Z,-2.60
2018-02-25T09:15:28.286Z,-2.50
2018-02-25T09:17:56.216Z,-2.50
2018-02-25T09:20:23.752Z,-2.40
2018-02-25T09:22:51.297Z,-2.30
2018-02-25T09:25:18.860Z,-2.30
2018-02-25T09:27:46.401Z,-2.20
2018-02-25T09:30:14.748Z,-1.80
2018-02-25T09:32:42.354Z,-1.80
2018-02-25T09:35:09.869Z,-1.70
2018-02-25T09:37:37.424Z,-1.60
2018-02-25T09:40:05.046Z,-1.40
2018-02-25T09:42:32.568Z,-1.10
2018-02-25T09:45:00.171Z,-1.00
2018-02-25T09:47:27.757Z,-0.90
2018-02-25T09:49:55.309Z,-0.70
2018-02-25T09:52:23.310Z,-0.80
2018-02-25T09:54:51.121Z,-0.80
2018-02-25T09:57:18.690Z,-0.80
2018-02-25T09:59:46.304Z,-0.90
2018-02-25T10:02:13.996Z,-1.00
2018-02-25T10:04:42.344Z,-1.10
2018-02-25T10:07:09.856Z,-1.10
2018-02-25T10:09:38.124Z,-1.10
2018-02-25T10:12:05.647Z,-1.20
2018-02-25T10:14:33.954Z,-1.50
2018-02-25T10:17:01.501Z,-1.50
2018-02-25T10:19:29.042Z,-1.60
2018-02-25T10:21:56.733Z,-1.50
2018-02-25T10:24:25.085Z,-1.60
2018-02-25T10:26:52.644Z,-1.60
2018-02-25T10:29:21.066Z,-1.60
2018-02-25T10:31:48.645Z,-1.60
2018-02-25T10:34:16.459Z,-1.60
2018-02-25T10:36:44.105Z,-1.70
2018-02-25T10:39:11.906Z,-1.80
2018-02-25T10:41:39.438Z,-1.70
2018-02-25T10:44:06.998Z,-1.70
2018-02-25T10:46:35.367Z,-1.50
2018-02-25T10:49:03.656Z,-1.50
2018-02-25T10:51:31.938Z,-1.50
2018-02-25T10:54:00.279Z,-1.50
2018-02-25T10:56:27.864Z,-1.60
2018-02-25T10:58:56.303Z,-1.50
2018-02-25T11:01:23.848Z,-1.50
2018-02-25T11:03:51.459Z,-1.50
2018-02-25T11:06:19.015Z,-1.40
2018-02-25T11:08:46.700Z,-1.40
2018-02-25T11:11:14.239Z,-1.30
2018-02-25T11:13:41.924Z,-1.30
2018-02-25T11:16:09.575Z,-1.40
2018-02-25T11:18:37.911Z,-1.60
2018-02-25T11:21:05.710Z,-1.70
2018-02-25T11:23:33.353Z,-1.70
2018-02-25T11:26:00.935Z,-1.70
2018-02-25T11:28:28.503Z,-1.70
2018-02-25T11:30:56.301Z,-1.70
2018-02-25T11:33:23.815Z,-1.80
2018-02-25T11:35:51.436Z,-1.90
2018-02-25T11:38:19.101Z,-1.80
2018-02-25T11:40:46.647Z,-1.80
2018-02-25T11:43:14.228Z,-1.60
2018-02-25T11:45:41.772Z,-1.60
2018-02-25T11:48:09.433Z,-1.50
2018-02-25T11:50:37.027Z,-1.50
2018-02-25T11:53:04.580Z,-1.40
2018-02-25T11:55:32.301Z,-1.30
2018-02-25T11:58:00.032Z,-1.20
2018-02-25T12:00:28.392Z,-1.00
2018-02-25T12:02:55.952Z,-1.10
2018-02-25T12:05:23.542Z,-1.10
2018-02-25T12:07:51.106Z,-1.20
2018-02-25T12:10:18.646Z,-1.20
2018-02-25T12:12:46.378Z,-1.20
2018-02-25T12:15:13.962Z,-1.10
2018-02-25T12:17:41.844Z,-1.00
2018-02-25T12:20:09.383Z,-1.00
2018-02-25T12:22:37.786Z,-0.90
2018-02-25T12:25:05.559Z,-1.00
2018-02-25T12:27:33.104Z,-1.00
2018-02-25T12:30:00.803Z,-1.00
2018-02-25T12:32:28.352Z,-0.90
2018-02-25T12:34:56.334Z,-0.70
2018-02-25T12:37:23.964Z,-0.60
2018-02-25T12:39:51.468Z,-0.60
2018-02-25T12:42:19.033Z,-0.60
2018-02-25T12:44:46.739Z,-0.60
2018-02-25T12:47:15.017Z,-0.40
2018-02-25T12:49:43.367Z,-0.40
2018-02-25T12:52:10.980Z,-0.50
2018-02-25T12:54:38.509Z,-0.60
2018-02-25T12:57:06.171Z,-0.60
2018-02-25T12:59:34.785Z,-0.60
2018-02-25T13:02:02.318Z,-0.60
2018-02-25T13:04:30.885Z,-0.40
2018-02-25T13:06:58.544Z,-0.50
2018-02-25T13:09:26.370Z,-0.40
2018-02-25T13:11:53.970Z,-0.50
2018-02-25T13:14:21.701Z,-0.50
2018-02-25T13:16:49.950Z,-0.60
2018-02-25T13:19:17.510Z,-0.60
2018-02-25T13:21:45.068Z,-0.50
2018-02-25T13:24:13.432Z,-0.40
2018-02-25T13:26:43.998Z,-0.40
2018-02-25T13:29:11.744Z,-0.40
2018-02-25T13:31:39.546Z,-0.40
2018-02-25T13:34:07.373Z,-0.30
2018-02-25T13:36:35.411Z,-0.10
2018-02-25T13:39:04.027Z,0.30
2018-02-25T13:41:31.766Z,0.30
2018-02-25T13:43:59.284Z,0.50
2018-02-25T13:46:26.879Z,0.50
2018-02-25T13:48:54.510Z,0.50
2018-02-25T13:51:22.064Z,0.50
2018-02-25T13:53:49.643Z,0.50
2018-02-25T13:56:17.138Z,0.40
2018-02-25T13:58:45.664Z,0.50
2018-02-25T14:01:13.213Z,0.50
2018-02-25T14:03:40.768Z,0.50
2018-02-25T14:06:08.532Z,0.50
2018-02-25T14:08:36.086Z,0.60
2018-02-25T14:11:03.626Z,0.60
2018-02-25T14:13:31.328Z,0.60
2018-02-25T14:15:58.863Z,0.70
2018-02-25T14:18:26.409Z,0.90
2018-02-25T14:20:54.033Z,1.00
2018-02-25T14:23:21.563Z,1.10
2018-02-25T14:25:49.751Z,1.20
2018-02-25T14:28:17.553Z,1.40
2018-02-25T14:30:45.063Z,1.30
2018-02-25T14:33:12.609Z,1.20
2018-02-25T14:35:40.177Z,1.00
2018-02-25T14:38:07.695Z,0.90
2018-02-25T14:40:36.015Z,0.70
2018-02-25T14:43:03.530Z,0.60
2018-02-25T14:45:31.145Z,0.60
2018-02-25T14:47:58.725Z,0.60
2018-02-25T14:50:26.271Z,0.50
2018-02-25T14:52:53.807Z,0.40
2018-02-25T14:55:21.354Z,0.40
2018-02-25T14:57:48.894Z,0.30
2018-02-25T15:00:17.203Z,0.10
2018-02-25T15:02:44.735Z,0.10
2018-02-25T15:05:12.252Z,0.10
2018-02-25T15:07:39.939Z,0.10
2018-02-25T15:10:08.124Z,0.10
2018-02-25T15:12:35.667Z,0.00
2018-02-25T15:15:03.208Z,-0.10
2018-02-25T15:17:30.871Z,-0.10
2018-02-25T15:19:58.394Z,0.00
2018-02-25T15:22:25.943Z,0.10
2018-02-25T15:24:53.495Z,0.20
2018-02-25T15:27:21.061Z,0.10
2018-02-25T15:29:48.607Z,0.00
2018-02-25T15:32:16.136Z,0.00
2018-02-25T15:34:43.638Z,-0.10
2018-02-25T15:37:11.165Z,-0.10
2018-02-25T15:39:38.888Z,-0.30
2018-02-25T15:42:06.452Z,-0.30
2018-02-25T15:44:33.966Z,-0.40
2018-02-25T15:47:02.463Z,-0.50
2018-02-25T15:49:30.050Z,-0.60
2018-02-25T15:51:57.838Z,-0.60
2018-02-25T15:54:26.225Z,-0.60
2018-02-25T15:56:53.851Z,-0.70
2018-02-25T15:59:21.466Z,-0.80
2018-02-25T16:01:49.071Z,-0.90
2018-02-25T16:04:16.614Z,-0.90
2018-02-25T16:06:44.306Z,-0.90
2018-02-25T16:09:11.835Z,-1.00
2018-02-25T16:11:39.392Z,-1.00
2018-02-25T16:14:07.800Z,-1.10
2018-02-25T16:16:36.277Z,-1.10
2018-02-25T16:19:03.836Z,-1.00
2018-02-25T16:21:31.740Z,-1.00
2018-02-25T16:23:59.327Z,-1.00
2018-02-25T16:26:27.610Z,-1.00
2018-02-25T16:28:56.030Z,-1.00
2018-02-25T16:31:24.369Z,-1.20
2018-02-25T16:33:51.982Z,-1.20
2018-02-25T16:36:19.478Z,-1.20
2018-02-25T16:38:47.788Z,-1.40
2018-02-25T16:41:15.489Z,-1.40
2018-02-25T16:43:43.033Z,-1.50
2018-02-25T16:46:10.800Z,-1.60
2018-02-25T16:48:38.870Z,-1.60
2018-02-25T16:51:06.404Z,-1.70
2018-02-25T16:53:33.925Z,-1.80
2018-02-25T16:56:01.541Z,-1.90
2018-02-25T16:58:29.156Z,-1.90
2018-02-25T17:00:57.400Z,-2.00
2018-02-25T17:03:24.944Z,-2.00
2018-02-25T17:05:53.428Z,-2.10
2018-02-25T17:08:20.990Z,-2.10
2018-02-25T17:10:48.588Z,-2.10
2018-02-25T17:13:16.355Z,-2.20
2018-02-25T17:15:44.710Z,-2.20
2018-02-25T17:18:12.533Z,-2.20
2018-02-25T17:20:40.201Z,-2.20
2018-02-25T17:23:08.566Z,-2.20
2018-02-25T17:25:36.127Z,-2.30
2018-02-25T17:28:03.788Z,-2.20
2018-02-25T17:30:31.565Z,-2.30
2018-02-25T17:32:59.155Z,-2.30
2018-02-25T17:35:27.180Z,-2.30
2018-02-25T17:37:54.717Z,-2.30
2018-02-25T17:40:23.055Z,-2.20
2018-02-25T17:42:50.666Z,-2.30
2018-02-25T17:45:18.972Z,-2.20
2018-02-25T17:47:47.388Z,-2.20
2018-02-25T17:50:15.547Z,-2.10
2018-02-25T17:52:43.123Z,-2.00
2018-02-25T17:55:10.722Z,-1.90
2018-02-25T17:57:38.266Z,-1.80
2018-02-25T18:00:05.785Z,-1.70
2018-02-25T18:02:33.304Z,-1.60
2018-02-25T18:05:01.000Z,-1.60
2018-02-25T18:07:28.625Z,-1.60
2018-02-25T18:09:56.146Z,-1.60
2018-02-25T18:12:23.705Z,-1.50
2018-02-25T18:14:51.257Z,-1.50
2018-02-25T18:17:18.802Z,-1.50
2018-02-25T18:19:46.319Z,-1.50
2018-02-25T18:22:13.880Z,-1.40
2018-02-25T18:24:41.578Z,-1.40
2018-02-25T18:27:09.125Z,-1.40
2018-02-25T18:29:36.621Z,-1.40
2018-02-25T18:32:04.169Z,-1.30
2018-02-25T18:34:31.725Z,-1.30
2018-02-25T18:36:59.285Z,-1.40
2018-02-25T18:39:26.910Z,-1.50
2018-02-25T18:41:54.449Z,-1.70
2018-02-25T18:44:22.284Z,-1.70
2018-02-25T18:46:50.648Z,-1.70
2018-02-25T18:49:18.487Z,-1.80
2018-02-25T18:51:45.988Z,-1.70
2018-02-25T18:54:13.579Z,-1.70
2018-02-25T18:56:42.397Z,-1.80
2018-02-25T18:59:09.954Z,-1.80
2018-02-25T19:01:39.028Z,-1.90
2018-02-25T19:04:06.944Z,-1.80
2018-02-25T19:06:36.008Z,-1.90
2018-02-25T19:09:03.542Z,-1.90
2018-02-25T19:11:31.165Z,-1.90
2018-02-25T19:13:58.784Z,-1.90
2018-02-25T19:16:26.320Z,-1.90
2018-02-25T19:18:54.737Z,-1.90
2018-02-25T19:21:22.288Z,-1.90
2018-02-25T19:23:49.823Z,-1.80
2018-02-25T19:26:18.123Z,-1.70
2018-02-25T19:28:45.718Z,-1.70
2018-02-25T19:31:13.284Z,-1.60
2018-02-25T19:33:41.455Z,-1.60
2018-02-25T19:36:14.841Z,-1.70
2018-02-25T19:38:48.144Z,-1.70
2018-02-25T19:41:21.379Z,-1.60
2018-02-25T19:43:49.655Z,-1.70
2018-02-25T19:46:17.267Z,-1.70
2018-02-25T19:48:44.918Z,-1.80
2018-02-25T19:51:12.495Z,-1.90
2018-02-25T19:53:41.254Z,-2.00
2018-02-25T19:56:08.986Z,-2.20
2018-02-25T19:58:37.273Z,-2.30
2018-02-25T20:01:04.858Z,-2.30
2018-02-25T20:03:32.387Z,-2.30
2018-02-25T20:06:00.979Z,-2.40
2018-02-25T20:08:29.458Z,-2.40
2018-02-25T20:10:57.035Z,-2.40
2018-02-25T20:13:24.589Z,-2.40
2018-02-25T20:15:52.242Z,-2.40
2018-02-25T20:18:20.255Z,-2.40
2018-02-25T20:20:48.819Z,-2.50
2018-02-25T20:23:16.469Z,-2.50
2018-02-25T20:25:44.117Z,-2.50
2018-02-25T20:28:11.679Z,-2.60
2018-02-25T20:30:40.488Z,-2.50
2018-02-25T20:33:08.357Z,-2.50
2018-02-25T20:35:35.997Z,-2.30
2018-02-25T20:38:03.731Z,-2.30
2018-02-25T20:40:31.265Z,-2.20
2018-02-25T20:42:58.857Z,-2.20
2018-02-25T20:45:27.392Z,-2.30
2018-02-25T20:47:55.060Z,-2.30
2018-02-25T20:50:22.628Z,-2.40
2018-02-25T20:52:52.099Z,-2.40
2018-02-25T20:55:19.887Z,-2.30
2018-02-25T20:57:47.427Z,-2.40
2018-02-25T21:00:15.037Z,-2.30
2018-02-25T21:02:43.370Z,-2.20
2018-02-25T21:05:11.242Z,-2.30
2018-02-25T21:07:39.168Z,-2.30
2018-02-25T21:10:07.502Z,-2.60
2018-02-25T21:12:35.149Z,-2.60
2018-02-25T21:15:02.741Z,-2.70
2018-02-25T21:17:30.326Z,-2.80
2018-02-25T21:19:57.888Z,-2.80
2018-02-25T21:22:25.472Z,-2.90
2018-02-25T21:24:53.470Z,-3.00
2018-02-25T21:27:21.027Z,-3.00
2018-02-25T21:29:48.810Z,-3.00
2018-02-25T21:32:16.320Z,-3.10
2018-02-25T21:34:44.024Z,-3.20
2018-02-25T21:37:11.572Z,-3.30
2018-02-25T21:39:39.096Z,-3.30
2018-02-25T21:42:07.532Z,-3.40
2018-02-25T21:44:35.323Z,-3.40
2018-02-25T21:47:02.857Z,-3.40
2018-02-25T21:49:30.427Z,-3.40
2018-02-25T21:51:58.165Z,-3.30
2018-02-25T21:54:31.252Z,-3.30
2018-02-25T21:57:04.352Z,-3.40
2018-02-25T21:59:37.506Z,-3.40
2018-02-25T22:02:10.764Z,-3.40
2018-02-25T22:04:38.399Z,-3.50
2018-02-25T22:07:05.949Z,-3.50
2018-02-25T22:09:33.499Z,-3.50
2018-02-25T22:12:01.095Z,-3.60
2018-02-25T22:14:28.622Z,-3.60
2018-02-25T22:16:56.290Z,-3.60
2018-02-25T22:19:24.088Z,-3.60
2018-02-25T22:21:52.509Z,-3.60
2018-02-25T22:24:20.141Z,-3.70
2018-02-25T22:26:47.688Z,-3.70
2018-02-25T22:29:15.181Z,-3.80
2018-02-25T22:31:42.804Z,-3.90
2018-02-25T22:34:10.319Z,-3.90
2018-02-25T22:36:37.924Z,-3.90
2018-02-25T22:39:05.552Z,-4.00
2018-02-25T22:41:33.076Z,-4.00
2018-02-25T22:44:00.769Z,-3.90
2018-02-25T22:46:28.311Z,-3.90
2018-02-25T22:48:55.989Z,-3.90
2018-02-25T22:51:23.522Z,-3.80
2018-02-25T22:53:51.970Z,-3.70
2018-02-25T22:56:19.494Z,-3.80
2018-02-25T22:58:47.105Z,-3.70
2018-02-25T23:01:14.811Z,-3.80
2018-02-25T23:03:42.339Z,-3.80
2018-02-25T23:06:09.928Z,-3.90
2018-02-25T23:08:38.010Z,-3.90
2018-02-25T23:11:05.568Z,-4.00
2018-02-25T23:13:33.191Z,-4.00
2018-02-25T23:16:01.474Z,-4.00
2018-02-25T23:18:29.782Z,-4.10
2018-02-25T23:20:57.380Z,-4.10
2018-02-25T23:23:25.208Z,-4.10
2018-02-25T23:25:52.763Z,-4.10
2018-02-25T23:28:20.361Z,-4.00
2018-02-25T23:30:47.907Z,-3.90
2018-02-25T23:33:15.446Z,-3.80
2018-02-25T23:35:43.113Z,-3.70
2018-02-25T23:38:10.787Z,-3.70
2018-02-25T23:40:38.343Z,-3.70
2018-02-25T23:43:05.861Z,-3.80
2018-02-25T23:45:33.414Z,-3.90
2018-02-25T23:48:02.420Z,-4.10
2018-02-25T23:50:30.188Z,-4.10
2018-02-25T23:52:58.173Z,-4.10
2018-02-25T23:55:25.733Z,-4.20
2018-02-25T23:57:53.413Z,-4.20
