createdAt,value
2018-01-24T00:00:57.784Z,3.17
2018-01-24T00:03:25.263Z,3.30
2018-01-24T00:05:52.738Z,3.00
2018-01-24T00:08:20.265Z,3.00
2018-01-24T00:10:47.762Z,3.00
2018-01-24T00:13:15.425Z,2.80
2018-01-24T00:15:42.985Z,3.10
2018-01-24T00:18:10.511Z,3.23
2018-01-24T00:20:38.805Z,2.93
2018-01-24T00:23:06.402Z,3.00
2018-01-24T00:25:34.057Z,2.83
2018-01-24T00:28:02.366Z,3.17
2018-01-24T00:30:30.633Z,3.10
2018-01-24T00:32:58.345Z,2.83
2018-01-24T00:35:25.845Z,2.57
2018-01-24T00:37:53.570Z,3.17
2018-01-24T00:40:21.077Z,2.80
2018-01-24T00:42:48.595Z,2.83
2018-01-24T00:45:16.189Z,3.20
2018-01-24T00:47:43.857Z,2.83
2018-01-24T00:50:11.587Z,3.47
2018-01-24T00:52:39.624Z,3.30
2018-01-24T00:55:07.101Z,2.77
2018-01-24T00:57:34.619Z,3.13
2018-01-24T01:00:02.210Z,3.20
2018-01-24T01:02:29.813Z,3.27
2018-01-24T01:04:58.222Z,3.10
2018-01-24T01:07:25.778Z,3.70
2018-01-24T01:09:53.341Z,3.20
2018-01-24T01:12:20.923Z,3.08
2018-01-24T01:14:48.594Z,3.43
2018-01-24T01:17:16.089Z,2.93
2018-01-24T01:19:43.745Z,3.37
2018-01-24T01:22:12.203Z,3.20
2018-01-24T01:24:39.697Z,3.43
2018-01-24T01:27:07.973Z,3.80
2018-01-24T01:29:36.270Z,3.00
2018-01-24T01:32:03.799Z,3.23
2018-01-24T01:34:31.298Z,3.07
2018-01-24T01:36:58.849Z,3.30
2018-01-24T01:39:26.350Z,3.57
2018-01-24T01:41:54.030Z,3.13
2018-01-24T01:44:21.638Z,3.13
2018-01-24T01:46:49.141Z,3.33
2018-01-24T01:49:16.661Z,3.20
2018-01-24T01:51:44.221Z,3.30
2018-01-24T01:54:11.749Z,3.23
2018-01-24T01:56:40.058Z,3.60
2018-01-24T01:59:07.590Z,3.50
2018-01-24T02:01:35.853Z,3.33
2018-01-24T02:04:03.605Z,3.33
2018-01-24T02:06:31.165Z,2.97
2018-01-24T02:08:58.782Z,2.63
2018-01-24T02:11:26.305Z,3.17
2018-01-24T02:13:54.618Z,3.20
2018-01-24T02:16:23.186Z,3.37
2018-01-24T02:18:50.699Z,3.17
2018-01-24T02:21:18.264Z,2.95
2018-01-24T02:23:45.821Z,2.97
2018-01-24T02:26:13.359Z,3.37
2018-01-24T02:28:40.897Z,2.90
2018-01-24T02:31:08.693Z,3.30
2018-01-24T02:33:36.250Z,3.27
2018-01-24T02:36:03.821Z,3.17
2018-01-24T02:38:43.375Z,3.72
2018-01-24T02:41:10.894Z,3.30
2018-01-24T02:43:38.386Z,3.50
2018-01-24T02:46:07.394Z,3.07
2018-01-24T02:48:34.998Z,2.70
2018-01-24T02:51:02.493Z,2.93
2018-01-24T02:53:30.027Z,3.17
2018-01-24T02:55:57.578Z,2.80
2018-01-24T02:58:25.122Z,3.30
2018-01-24T03:00:52.650Z,3.03
2018-01-24T03:03:20.971Z,2.80
2018-01-24T03:05:48.494Z,3.40
2018-01-24T03:08:16.789Z,2.70
2018-01-24T03:10:44.345Z,2.80
2018-01-24T03:13:11.874Z,2.70
2018-01-24T03:15:39.369Z,2.80
2018-01-24T03:18:06.910Z,3.17
2018-01-24T03:20:35.474Z,3.40
2018-01-24T03:23:12.094Z,3.43
2018-01-24T03:25:39.963Z,2.80
2018-01-24T03:28:07.491Z,3.20
2018-01-24T03:30:35.821Z,2.80
2018-01-24T03:33:03.775Z,3.00
2018-01-24T03:35:31.280Z,3.27
2018-01-24T03:37:58.842Z,3.20
2018-01-24T03:40:26.373Z,3.67
2018-01-24T03:42:53.897Z,3.00
2018-01-24T03:45:21.452Z,3.00
2018-01-24T03:47:48.978Z,3.10
2018-01-24T03:50:16.505Z,3.20
2018-01-24T03:52:44.069Z,3.30
2018-01-24T03:55:11.593Z,3.40
2018-01-24T03:57:39.102Z,3.30
2018-01-24T04:00:06.644Z,3.37
2018-01-24T04:02:34.178Z,3.20
2018-01-24T04:05:01.705Z,3.10
2018-01-24T04:07:30.014Z,3.23
2018-01-24T04:09:57.532Z,2.80
2018-01-24T04:12:25.042Z,3.30
2018-01-24T04:14:52.601Z,3.40
2018-01-24T04:17:20.117Z,2.80
2018-01-24T04:19:47.645Z,3.57
2018-01-24T04:22:15.197Z,3.37
2018-01-24T04:24:42.739Z,3.23
2018-01-24T04:27:10.246Z,3.15
2018-01-24T04:29:37.813Z,3.73
2018-01-24T04:32:05.311Z,3.33
2018-01-24T04:34:32.810Z,3.30
2018-01-24T04:37:00.381Z,3.57
2018-01-24T04:39:27.919Z,3.50
2018-01-24T04:41:55.455Z,3.07
2018-01-24T04:44:23.025Z,3.17
2018-01-24T04:46:50.573Z,3.30
2018-01-24T04:49:18.101Z,2.90
2018-01-24T04:51:46.425Z,3.37
2018-01-24T04:54:13.957Z,3.00
2018-01-24T04:56:41.485Z,3.20
2018-01-24T04:59:09.021Z,3.30
2018-01-24T05:01:36.549Z,2.70
2018-01-24T05:04:04.069Z,2.83
2018-01-24T05:06:32.365Z,4.00
2018-01-24T05:08:59.881Z,3.20
2018-01-24T05:11:27.405Z,3.70
2018-01-24T05:13:54.937Z,3.23
2018-01-24T05:16:22.442Z,3.30
2018-01-24T05:18:49.945Z,3.20
2018-01-24T05:21:18.233Z,3.20
2018-01-24T05:23:46.493Z,3.00
2018-01-24T05:26:15.541Z,3.42
2018-01-24T05:28:43.101Z,4.47
2018-01-24T05:31:10.654Z,3.50
2018-01-24T05:33:38.177Z,3.30
2018-01-24T05:36:06.479Z,3.50
2018-01-24T05:38:34.017Z,3.50
2018-01-24T05:41:02.305Z,3.20
2018-01-24T05:43:29.849Z,3.07
2018-01-24T05:45:58.135Z,3.37
2018-01-24T05:48:25.657Z,3.20
2018-01-24T05:50:53.221Z,2.80
2018-01-24T05:53:20.749Z,3.50
2018-01-24T05:55:48.298Z,3.03
2018-01-24T05:58:15.840Z,3.47
2018-01-24T06:00:43.389Z,3.33
2018-01-24T06:03:12.278Z,3.63
2018-01-24T06:05:39.846Z,3.58
2018-01-24T06:08:07.341Z,2.87
2018-01-24T06:10:34.864Z,2.80
2018-01-24T06:13:02.433Z,2.70
2018-01-24T06:15:29.929Z,3.50
2018-01-24T06:17:57.441Z,4.33
2018-01-24T06:20:24.996Z,2.67
2018-01-24T06:22:52.497Z,2.87
2018-01-24T06:25:20.021Z,3.13
2018-01-24T06:27:47.594Z,3.13
2018-01-24T06:30:15.138Z,3.37
2018-01-24T06:32:42.822Z,3.47
2018-01-24T06:35:10.387Z,2.83
2018-01-24T06:37:37.887Z,3.27
2018-01-24T06:40:05.417Z,2.60
2018-01-24T06:42:32.961Z,3.47
2018-01-24T06:45:00.461Z,3.00
2018-01-24T06:47:27.957Z,3.07
2018-01-24T06:49:55.537Z,3.30
2018-01-24T06:52:23.042Z,3.80
2018-01-24T06:54:50.562Z,3.10
2018-01-24T06:57:18.114Z,3.77
2018-01-24T06:59:45.621Z,3.92
2018-01-24T07:02:13.444Z,3.70
2018-01-24T07:04:40.977Z,3.17
2018-01-24T07:07:08.509Z,4.10
2018-01-24T07:09:36.029Z,4.43
2018-01-24T08:04:47.916Z,3.37
2018-01-24T08:07:15.462Z,3.43
2018-01-24T08:09:43.005Z,3.60
2018-01-24T08:12:10.548Z,3.13
2018-01-24T08:14:38.057Z,4.00
2018-01-24T08:17:05.555Z,3.10
2018-01-24T08:19:33.110Z,3.93
2018-01-24T08:22:01.395Z,2.97
2018-01-24T08:24:28.897Z,2.93
2018-01-24T08:26:56.445Z,3.83
2018-01-24T08:29:23.973Z,3.30
2018-01-24T08:31:51.493Z,3.30
2018-01-24T08:34:19.064Z,4.00
2018-01-24T08:36:47.394Z,3.13
2018-01-24T08:39:14.934Z,3.70
2018-01-24T08:41:42.606Z,3.67
2018-01-24T08:44:10.905Z,3.40
2018-01-24T08:46:38.409Z,3.50
2018-01-24T08:49:06.710Z,3.10
2018-01-24T08:51:34.294Z,3.40
2018-01-24T08:54:01.785Z,3.23
2018-01-24T08:56:29.315Z,2.90
2018-01-24T08:58:56.841Z,3.43
2018-01-24T09:01:24.365Z,3.10
2018-01-24T09:03:51.933Z,3.70
2018-01-24T09:06:20.227Z,3.73
2018-01-24T09:08:48.539Z,3.00
2018-01-24T09:11:36.187Z,3.40
2018-01-24T09:14:06.634Z,3.13
2018-01-24T09:16:34.136Z,3.40
2018-01-24T09:19:01.697Z,3.80
2018-01-24T09:21:29.245Z,3.60
2018-01-24T09:23:56.777Z,3.43
2018-01-24T09:26:24.313Z,3.60
2018-01-24T09:28:51.818Z,4.80
2018-01-24T09:31:19.407Z,3.45
2018-01-24T09:33:46.941Z,4.50
2018-01-24T09:36:15.225Z,3.60
2018-01-24T09:38:42.742Z,4.00
2018-01-24T09:41:10.358Z,3.87
2018-01-24T09:43:37.886Z,4.40
2018-01-24T09:46:06.185Z,3.87
2018-01-24T09:48:33.764Z,19.05
2018-01-24T09:51:01.280Z,20.23
2018-01-24T09:53:29.944Z,18.43
2018-01-24T09:55:57.493Z,19.08
2018-01-24T09:58:25.041Z,18.80
2018-01-24T10:00:52.605Z,20.27
2018-01-24T10:03:20.160Z,10.43
2018-01-24T10:05:47.681Z,10.80
2018-01-24T10:08:16.561Z,10.23
2018-01-24T10:10:44.914Z,8.93
2018-01-24T10:13:12.442Z,9.00
2018-01-24T10:15:39.937Z,9.23
2018-01-24T10:18:07.494Z,8.90
2018-01-24T10:20:34.998Z,9.03
2018-01-24T10:23:02.506Z,8.50
2018-01-24T10:25:30.081Z,7.57
2018-01-24T10:27:57.597Z,7.70
2018-01-24T10:30:25.133Z,7.35
2018-01-24T10:32:52.665Z,7.27
2018-01-24T10:35:20.929Z,7.50
2018-01-24T10:37:49.229Z,7.37
2018-01-24T10:40:16.777Z,7.43
2018-01-24T10:42:45.081Z,7.03
2018-01-24T10:45:12.610Z,7.00
2018-01-24T10:47:40.897Z,6.70
2018-01-24T10:50:09.554Z,7.63
2018-01-24T10:52:37.095Z,6.93
2018-01-24T10:55:04.628Z,7.40
2018-01-24T10:57:32.185Z,6.40
2018-01-24T10:59:59.709Z,6.57
2018-01-24T11:02:27.234Z,6.40
2018-01-24T11:04:54.805Z,7.13
2018-01-24T11:07:22.334Z,6.60
2018-01-24T11:09:49.833Z,6.37
2018-01-24T11:12:17.397Z,6.60
2018-01-24T11:14:44.917Z,6.00
2018-01-24T11:17:12.445Z,6.10
2018-01-24T11:19:39.997Z,6.77
2018-01-24T11:22:08.269Z,6.10
2018-01-24T11:24:36.562Z,6.30
2018-01-24T11:27:04.881Z,6.13
2018-01-24T11:29:32.389Z,5.87
2018-01-24T11:32:01.058Z,6.30
2018-01-24T11:34:29.370Z,6.47
2018-01-24T11:36:56.869Z,5.27
2018-01-24T11:39:24.366Z,6.70
2018-01-24T11:41:52.665Z,5.73
2018-01-24T11:44:20.185Z,5.57
2018-01-24T11:46:47.695Z,6.53
2018-01-24T11:49:15.257Z,5.70
2018-01-24T11:51:42.793Z,6.13
2018-01-24T11:54:10.329Z,5.50
2018-01-24T11:56:37.881Z,6.03
2018-01-24T11:59:05.390Z,5.70
2018-01-24T12:01:32.921Z,6.10
2018-01-24T12:04:01.213Z,6.07
2018-01-24T12:06:28.741Z,5.00
2018-01-24T12:08:56.268Z,5.40
2018-01-24T12:11:23.837Z,5.10
2018-01-24T12:13:51.341Z,5.40
2018-01-24T12:16:19.994Z,5.27
2018-01-24T12:18:47.548Z,4.90
2018-01-24T12:21:15.115Z,5.70
2018-01-24T12:23:42.663Z,5.90
2018-01-24T12:26:10.874Z,5.70
2018-01-24T12:28:39.178Z,5.73
2018-01-24T12:31:06.784Z,5.43
2018-01-24T12:33:34.455Z,5.80
2018-01-24T12:36:01.954Z,5.43
2018-01-24T12:38:29.469Z,6.80
2018-01-24T12:40:57.098Z,6.30
2018-01-24T12:43:24.615Z,5.40
2018-01-24T12:45:52.164Z,5.60
2018-01-24T12:48:20.025Z,4.80
2018-01-24T12:50:47.591Z,5.12
2018-01-24T12:53:15.110Z,5.63
2018-01-24T12:55:42.780Z,4.73
2018-01-24T12:58:10.325Z,5.23
2018-01-24T13:00:38.230Z,5.40
2018-01-24T13:03:05.866Z,5.10
2018-01-24T13:05:33.537Z,5.43
2018-01-24T13:08:01.217Z,4.90
2018-01-24T13:10:28.828Z,5.53
2018-01-24T13:12:56.440Z,5.10
2018-01-24T13:15:24.686Z,5.47
2018-01-24T13:17:53.150Z,4.80
2018-01-24T13:20:20.721Z,4.23
2018-01-24T13:22:48.649Z,5.70
2018-01-24T13:25:16.289Z,4.83
2018-01-24T13:27:44.017Z,5.43
2018-01-24T13:30:11.687Z,5.30
2018-01-24T13:32:39.278Z,4.73
2018-01-24T13:35:07.899Z,4.60
2018-01-24T13:37:35.530Z,5.03
2018-01-24T13:40:03.322Z,5.00
2018-01-24T13:42:30.885Z,5.10
2018-01-24T13:44:58.564Z,4.87
2018-01-24T13:47:26.802Z,5.13
2018-01-24T13:49:54.401Z,5.53
2018-01-24T13:52:21.919Z,5.30
2018-01-24T13:54:50.323Z,5.50
2018-01-24T13:57:18.113Z,5.23
2018-01-24T13:59:45.618Z,5.00
2018-01-24T14:02:13.226Z,4.83
2018-01-24T14:04:40.754Z,5.20
2018-01-24T14:07:09.218Z,4.97
2018-01-24T14:09:36.760Z,4.80
2018-01-24T14:12:04.297Z,5.33
2018-01-24T14:14:31.857Z,6.03
2018-01-24T14:17:00.346Z,5.57
2018-01-24T14:19:27.922Z,5.43
2018-01-24T14:21:55.426Z,5.40
2018-01-24T14:24:22.981Z,5.80
2018-01-24T14:26:51.262Z,5.20
2018-01-24T14:29:18.849Z,5.30
2018-01-24T14:31:46.410Z,6.17
2018-01-24T14:34:13.941Z,5.10
2018-01-24T14:36:41.446Z,5.37
2018-01-24T14:39:09.034Z,5.53
2018-01-24T14:41:40.881Z,5.40
2018-01-24T14:44:09.306Z,5.27
2018-01-24T14:46:37.094Z,5.20
2018-01-24T14:49:04.955Z,4.93
2018-01-24T14:51:32.514Z,5.47
2018-01-24T14:54:00.014Z,5.50
2018-01-24T14:56:27.603Z,5.33
2018-01-24T14:58:55.950Z,4.90
2018-01-24T15:01:23.454Z,5.00
2018-01-24T15:03:50.981Z,5.43
2018-01-24T15:06:18.540Z,4.70
2018-01-24T15:08:46.078Z,5.70
2018-01-24T15:11:13.600Z,4.77
2018-01-24T15:13:41.148Z,5.10
2018-01-24T15:16:08.747Z,5.00
2018-01-24T15:18:36.361Z,5.37
2018-01-24T15:21:03.981Z,5.53
2018-01-24T15:23:31.489Z,5.23
2018-01-24T15:25:59.773Z,5.67
2018-01-24T15:28:27.352Z,5.10
2018-01-24T15:30:54.855Z,4.93
2018-01-24T15:33:22.357Z,5.00
2018-01-24T15:35:49.924Z,5.37
2018-01-24T15:38:17.452Z,5.87
2018-01-24T15:40:46.098Z,4.80
2018-01-24T15:43:13.651Z,4.73
2018-01-24T15:45:41.176Z,5.60
2018-01-24T15:48:08.699Z,4.80
2018-01-24T15:50:36.257Z,6.10
2018-01-24T15:53:03.870Z,4.87
2018-01-24T15:55:31.546Z,5.07
2018-01-24T15:57:59.126Z,4.83
2018-01-24T16:00:26.676Z,5.07
2018-01-24T16:02:54.234Z,5.50
2018-01-24T16:05:21.804Z,5.13
2018-01-24T16:07:49.332Z,5.30
2018-01-24T16:10:16.894Z,5.27
2018-01-24T16:12:44.449Z,4.90
2018-01-24T16:15:11.973Z,4.67
2018-01-24T16:17:40.241Z,4.60
2018-01-24T16:20:07.779Z,4.83
2018-01-24T16:22:35.298Z,5.20
2018-01-24T16:25:02.797Z,5.30
2018-01-24T16:27:30.334Z,5.17
2018-01-24T16:29:57.829Z,5.10
2018-01-24T16:32:25.365Z,5.30
2018-01-24T16:34:52.916Z,4.50
2018-01-24T16:37:20.430Z,4.77
2018-01-24T16:39:48.685Z,4.80
2018-01-24T16:42:16.245Z,5.33
2018-01-24T16:44:43.754Z,4.80
2018-01-24T16:47:11.270Z,5.27
2018-01-24T16:49:39.981Z,5.37
2018-01-24T16:52:07.509Z,4.80
2018-01-24T16:54:35.077Z,4.50
2018-01-24T16:57:02.620Z,5.50
2018-01-24T16:59:30.182Z,5.20
2018-01-24T17:01:57.702Z,4.63
2018-01-24T17:04:25.245Z,4.73
2018-01-24T17:06:52.774Z,4.37
2018-01-24T17:09:20.326Z,4.70
2018-01-24T17:11:47.897Z,4.60
2018-01-24T17:14:16.188Z,5.13
2018-01-24T17:16:44.491Z,4.40
2018-01-24T17:19:15.128Z,4.27
2018-01-24T17:21:43.202Z,4.50
2018-01-24T17:24:10.760Z,4.95
2018-01-24T17:26:38.315Z,5.10
2018-01-24T17:29:05.809Z,4.70
2018-01-24T17:31:33.340Z,5.03
2018-01-24T17:34:00.905Z,4.27
2018-01-24T17:36:28.422Z,4.60
2018-01-24T17:38:56.717Z,4.37
2018-01-24T17:41:24.317Z,4.40
2018-01-24T17:43:51.841Z,4.20
2018-01-24T17:46:19.363Z,4.90
2018-01-24T17:48:46.918Z,4.50
2018-01-24T17:51:16.405Z,4.07
2018-01-24T17:53:43.913Z,4.67
2018-01-24T17:56:12.216Z,5.03
2018-01-24T17:58:39.760Z,4.53
2018-01-24T18:01:07.306Z,4.20
2018-01-24T18:03:35.593Z,5.00
2018-01-24T18:06:03.118Z,4.23
2018-01-24T18:08:31.448Z,4.00
2018-01-24T18:11:02.766Z,4.03
2018-01-24T18:13:31.456Z,4.50
2018-01-24T18:16:03.838Z,4.70
2018-01-24T18:18:32.196Z,4.27
2018-01-24T18:21:00.632Z,4.20
2018-01-24T18:23:28.481Z,4.80
2018-01-24T18:25:56.001Z,4.70
2018-01-24T18:28:24.286Z,4.68
2018-01-24T18:30:51.904Z,4.13
2018-01-24T18:33:19.518Z,4.60
2018-01-24T18:35:47.099Z,3.90
2018-01-24T18:38:14.643Z,4.37
2018-01-24T18:40:42.184Z,4.30
2018-01-24T18:43:10.519Z,3.80
2018-01-24T18:45:38.166Z,4.73
2018-01-24T18:48:06.391Z,4.23
2018-01-24T18:50:33.935Z,4.45
2018-01-24T18:53:01.518Z,4.87
2018-01-24T18:55:29.787Z,4.70
2018-01-24T18:57:57.799Z,4.80
2018-01-24T19:00:25.375Z,4.50
2018-01-24T19:02:52.953Z,4.68
2018-01-24T19:05:20.510Z,4.67
2018-01-24T19:07:48.146Z,4.30
2018-01-24T19:21:01.462Z,4.40
2018-01-24T19:23:29.009Z,4.43
2018-01-24T19:25:56.598Z,4.00
2018-01-24T19:28:24.638Z,4.20
2018-01-24T19:30:52.325Z,4.13
2018-01-24T19:33:19.896Z,4.17
2018-01-24T19:35:47.489Z,4.43
2018-01-24T19:38:15.807Z,4.90
2018-01-24T19:40:43.435Z,5.37
2018-01-24T19:43:11.778Z,4.40
2018-01-24T19:45:40.819Z,4.33
2018-01-24T19:48:08.437Z,5.03
2018-01-24T19:50:35.979Z,4.57
2018-01-24T19:53:03.567Z,4.90
2018-01-24T19:55:31.915Z,4.43
2018-01-24T19:58:00.374Z,4.07
2018-01-24T20:00:27.937Z,5.27
2018-01-24T20:02:55.454Z,5.17
2018-01-24T20:05:24.014Z,4.33
2018-01-24T20:07:51.945Z,5.20
2018-01-24T20:10:19.552Z,5.30
2018-01-24T20:12:47.898Z,4.57
2018-01-24T20:15:15.548Z,4.83
2018-01-24T20:17:43.519Z,4.73
2018-01-24T20:20:11.509Z,5.03
2018-01-24T20:22:39.771Z,5.07
2018-01-24T20:25:07.327Z,4.43
2018-01-24T20:27:35.457Z,5.50
2018-01-24T20:32:36.675Z,4.47
2018-01-24T20:35:04.305Z,5.47
2018-01-24T20:37:33.742Z,4.70
2018-01-24T20:40:01.462Z,4.60
2018-01-24T20:42:29.680Z,4.80
2018-01-24T20:44:59.381Z,4.90
2018-01-24T20:47:27.189Z,5.13
2018-01-24T20:49:54.806Z,4.23
2018-01-24T20:52:25.422Z,4.60
2018-01-24T20:54:53.506Z,5.20
2018-01-24T20:57:26.358Z,4.78
2018-01-24T20:59:54.779Z,5.30
2018-01-24T21:02:23.771Z,4.50
2018-01-24T21:04:52.386Z,4.90
2018-01-24T21:07:19.958Z,5.10
2018-01-24T21:09:47.673Z,4.37
2018-01-24T21:12:17.487Z,5.47
2018-01-24T21:14:45.926Z,4.40
2018-01-24T21:17:14.242Z,5.25
2018-01-24T21:19:41.758Z,5.50
2018-01-24T21:22:10.105Z,4.87
2018-01-24T21:24:37.643Z,4.63
2018-01-24T21:27:05.822Z,4.00
2018-01-24T21:29:56.349Z,4.60
2018-01-24T21:32:35.680Z,4.80
2018-01-24T21:35:15.137Z,4.83
2018-01-24T21:37:42.638Z,4.03
2018-01-24T21:40:10.226Z,4.40
2018-01-24T21:42:37.869Z,4.43
2018-01-24T21:45:05.399Z,4.23
2018-01-24T21:47:33.808Z,5.23
2018-01-24T21:50:01.471Z,4.80
2018-01-24T21:52:29.000Z,4.93
2018-01-24T21:54:56.596Z,5.30
