createdAt,value
2022-12-27T00:04:17.652Z,8.64
2022-12-27T00:09:17.092Z,8.64
2022-12-27T00:14:18.157Z,8.65
2022-12-27T00:19:18.304Z,8.63
2022-12-27T00:24:21.258Z,8.60
2022-12-27T00:29:20.291Z,8.57
2022-12-27T00:34:19.613Z,8.54
2022-12-27T00:39:20.637Z,8.52
2022-12-27T00:44:20.118Z,8.54
2022-12-27T00:49:19.504Z,8.56
2022-12-27T00:54:19.239Z,8.59
2022-12-27T00:59:19.092Z,8.60
2022-12-27T01:04:19.409Z,8.63
2022-12-27T01:09:20.073Z,8.65
2022-12-27T01:14:19.396Z,8.67
2022-12-27T01:19:18.390Z,8.69
2022-12-27T01:24:17.810Z,8.71
2022-12-27T01:29:18.286Z,8.69
2022-12-27T01:34:18.245Z,8.69
2022-12-27T01:39:17.746Z,8.69
2022-12-27T01:44:53.492Z,8.69
2022-12-27T01:50:08.890Z,8.69
2022-12-27T01:55:18.174Z,8.69
2022-12-27T02:00:19.611Z,8.68
2022-12-27T02:05:23.896Z,8.67
2022-12-27T02:10:23.359Z,8.66
2022-12-27T02:15:22.482Z,8.63
2022-12-27T02:20:26.218Z,8.61
2022-12-27T02:25:48.498Z,8.61
2022-12-27T02:30:54.506Z,8.60
2022-12-27T02:36:04.646Z,8.59
2022-12-27T02:41:26.216Z,8.58
2022-12-27T02:46:47.269Z,8.56
2022-12-27T02:52:22.326Z,8.55
2022-12-27T02:57:35.375Z,8.54
2022-12-27T03:03:00.341Z,8.54
2022-12-27T03:08:12.770Z,8.53
2022-12-27T03:13:48.215Z,8.49
2022-12-27T03:19:09.272Z,8.44
2022-12-27T03:24:35.106Z,8.00
2022-12-27T03:29:52.231Z,7.27
2022-12-27T03:34:57.793Z,6.64
2022-12-27T03:40:09.055Z,6.17
2022-12-27T03:45:10.533Z,5.79
2022-12-27T03:50:17.657Z,5.54
2022-12-27T03:55:18.224Z,5.35
2022-12-27T04:00:20.358Z,5.25
2022-12-27T04:05:20.422Z,5.18
2022-12-27T04:10:38.074Z,5.11
2022-12-27T04:15:54.969Z,5.08
2022-12-27T04:21:11.587Z,4.98
2022-12-27T04:26:28.840Z,4.92
2022-12-27T04:31:45.397Z,4.89
2022-12-27T04:36:45.794Z,4.85
2022-12-27T04:42:02.283Z,4.81
2022-12-27T04:47:20.152Z,4.78
2022-12-27T04:52:49.398Z,4.73
2022-12-27T04:57:50.875Z,4.71
2022-12-27T05:02:50.893Z,4.68
2022-12-27T05:08:08.148Z,4.65
2022-12-27T05:13:25.632Z,4.61
2022-12-27T05:18:26.228Z,4.54
2022-12-27T05:23:42.877Z,4.48
2022-12-27T05:28:42.367Z,4.41
2022-12-27T05:33:42.000Z,4.34
2022-12-27T05:38:41.113Z,4.25
2022-12-27T05:43:40.895Z,4.18
2022-12-27T05:48:40.503Z,4.10
2022-12-27T05:53:41.854Z,4.03
2022-12-27T05:58:41.372Z,3.97
2022-12-27T06:03:41.421Z,3.90
2022-12-27T06:08:42.600Z,3.84
2022-12-27T06:13:45.311Z,3.77
2022-12-27T06:18:48.409Z,3.72
2022-12-27T06:23:49.577Z,3.66
2022-12-27T06:28:49.698Z,3.59
2022-12-27T06:33:50.726Z,3.52
2022-12-27T06:38:50.187Z,3.45
2022-12-27T06:43:50.315Z,3.37
2022-12-27T06:48:49.539Z,3.29
2022-12-27T06:53:49.792Z,3.24
2022-12-27T06:58:51.570Z,3.21
2022-12-27T07:03:54.681Z,3.19
2022-12-27T07:08:55.894Z,3.18
2022-12-27T07:13:58.484Z,3.18
2022-12-27T07:18:59.687Z,3.18
2022-12-27T07:24:00.118Z,3.17
2022-12-27T07:29:02.499Z,3.18
2022-12-27T07:34:04.397Z,3.17
2022-12-27T07:39:03.037Z,3.20
2022-12-27T07:44:02.249Z,3.25
2022-12-27T07:49:02.879Z,3.29
2022-12-27T07:54:01.894Z,3.34
2022-12-27T07:59:04.855Z,3.38
2022-12-27T08:04:04.613Z,3.41
2022-12-27T08:09:08.095Z,3.50
2022-12-27T08:14:07.869Z,3.63
2022-12-27T08:19:08.676Z,3.71
2022-12-27T08:24:09.117Z,3.79
2022-12-27T08:29:08.439Z,3.86
2022-12-27T08:34:08.030Z,3.92
2022-12-27T08:39:08.810Z,3.97
2022-12-27T08:44:08.289Z,4.01
2022-12-27T08:49:07.534Z,4.07
2022-12-27T08:54:07.120Z,4.13
2022-12-27T08:59:07.032Z,4.24
2022-12-27T09:04:06.469Z,4.34
2022-12-27T09:09:05.484Z,4.41
2022-12-27T09:14:08.136Z,4.49
2022-12-27T09:19:08.517Z,4.57
2022-12-27T09:24:08.856Z,4.59
2022-12-27T09:29:09.084Z,4.63
2022-12-27T09:34:09.279Z,4.65
2022-12-27T09:39:10.326Z,4.66
2022-12-27T09:44:18.989Z,4.67
2022-12-27T09:49:24.871Z,4.70
2022-12-27T09:54:34.357Z,4.77
2022-12-27T09:59:40.788Z,4.79
2022-12-27T10:05:17.895Z,4.82
2022-12-27T10:10:23.460Z,4.91
2022-12-27T10:15:33.978Z,4.96
2022-12-27T10:20:56.048Z,5.01
2022-12-27T10:26:02.456Z,5.11
2022-12-27T10:31:08.218Z,5.23
2022-12-27T10:36:14.490Z,5.31
2022-12-27T10:41:34.725Z,5.34
2022-12-27T10:46:36.253Z,5.32
2022-12-27T10:51:43.531Z,5.32
2022-12-27T10:56:45.225Z,5.33
2022-12-27T11:01:46.935Z,5.33
2022-12-27T11:07:20.191Z,5.35
2022-12-27T11:12:25.312Z,5.43
2022-12-27T11:17:31.460Z,5.57
2022-12-27T11:22:31.646Z,5.65
2022-12-27T11:27:33.705Z,5.66
2022-12-27T11:32:33.887Z,5.63
2022-12-27T11:37:33.612Z,5.61
2022-12-27T11:42:41.670Z,5.59
2022-12-27T11:47:49.410Z,5.59
2022-12-27T11:53:21.431Z,5.54
2022-12-27T11:59:03.580Z,5.57
2022-12-27T12:04:42.693Z,5.64
2022-12-27T12:10:04.591Z,5.67
2022-12-27T12:15:41.241Z,5.64
2022-12-27T12:21:20.463Z,5.58
2022-12-27T12:26:24.964Z,5.45
2022-12-27T12:31:46.697Z,5.34
2022-12-27T12:37:05.490Z,5.28
2022-12-27T12:42:29.888Z,5.20
2022-12-27T12:47:58.701Z,5.15
2022-12-27T12:53:20.247Z,5.07
2022-12-27T12:58:47.545Z,4.98
2022-12-27T13:04:21.185Z,4.93
2022-12-27T13:09:37.612Z,4.86
2022-12-27T13:15:13.259Z,4.82
2022-12-27T13:20:47.614Z,4.77
2022-12-27T13:25:58.303Z,4.72
2022-12-27T13:31:08.977Z,4.70
2022-12-27T13:36:28.031Z,4.69
2022-12-27T13:41:44.260Z,4.66
2022-12-27T13:47:01.124Z,4.63
2022-12-27T13:52:18.208Z,4.59
2022-12-27T13:57:40.574Z,4.56
2022-12-27T14:03:40.969Z,4.55
2022-12-27T14:09:11.803Z,4.56
2022-12-27T14:14:16.155Z,4.56
2022-12-27T14:19:53.904Z,4.52
2022-12-27T14:25:40.261Z,4.50
2022-12-27T14:31:15.948Z,4.46
2022-12-27T14:37:00.593Z,4.45
2022-12-27T14:42:48.896Z,4.44
2022-12-27T14:48:30.805Z,4.46
2022-12-27T14:54:18.075Z,4.45
2022-12-27T14:59:38.768Z,4.43
2022-12-27T15:05:25.423Z,4.42
2022-12-27T15:10:52.502Z,4.41
2022-12-27T15:16:08.867Z,4.40
2022-12-27T15:21:28.861Z,4.39
2022-12-27T15:26:38.660Z,4.39
2022-12-27T15:31:52.137Z,4.36
2022-12-27T15:36:54.283Z,4.36
2022-12-27T15:42:07.442Z,4.35
2022-12-27T15:47:48.268Z,4.36
2022-12-27T15:53:18.352Z,4.36
2022-12-27T15:58:23.389Z,4.36
2022-12-27T16:03:40.997Z,4.37
2022-12-27T16:09:41.037Z,4.37
2022-12-27T16:14:45.451Z,4.36
2022-12-27T16:20:15.820Z,4.33
2022-12-27T16:25:31.835Z,4.29
2022-12-27T16:30:51.531Z,4.27
2022-12-27T16:36:18.507Z,4.26
2022-12-27T16:41:32.428Z,4.27
2022-12-27T16:47:27.858Z,4.27
2022-12-27T16:53:10.482Z,4.30
2022-12-27T16:58:37.429Z,4.33
2022-12-27T17:03:52.447Z,4.37
2022-12-27T17:09:46.083Z,4.40
2022-12-27T17:14:48.110Z,4.44
2022-12-27T17:19:55.865Z,4.47
2022-12-27T17:25:02.489Z,4.48
2022-12-27T17:30:25.289Z,4.50
2022-12-27T17:35:34.987Z,4.52
2022-12-27T17:40:48.184Z,4.53
2022-12-27T17:45:59.743Z,4.53
2022-12-27T17:51:07.354Z,4.52
2022-12-27T17:56:47.731Z,4.49
2022-12-27T18:01:51.928Z,4.45
2022-12-27T18:06:57.186Z,4.43
2022-12-27T18:11:57.625Z,4.41
2022-12-27T18:16:57.499Z,4.39
2022-12-27T18:22:04.699Z,4.37
2022-12-27T18:27:18.269Z,4.37
2022-12-27T18:32:21.128Z,4.35
2022-12-27T18:37:27.704Z,4.35
2022-12-27T18:42:36.380Z,4.35
2022-12-27T18:47:46.764Z,4.36
2022-12-27T18:52:51.235Z,4.34
2022-12-27T18:58:06.524Z,4.35
2022-12-27T19:03:21.977Z,4.36
2022-12-27T19:08:24.694Z,4.36
2022-12-27T19:13:30.343Z,4.34
2022-12-27T19:18:37.103Z,4.35
2022-12-27T19:23:43.283Z,4.35
2022-12-27T19:28:44.028Z,4.35
2022-12-27T19:33:48.242Z,4.35
2022-12-27T19:38:48.878Z,4.37
2022-12-27T19:43:50.172Z,4.38
2022-12-27T19:49:15.881Z,4.38
2022-12-27T19:54:19.667Z,4.38
2022-12-27T19:59:24.363Z,4.39
2022-12-27T20:04:26.820Z,4.38
2022-12-27T20:09:26.929Z,4.39
2022-12-27T20:14:29.830Z,4.39
2022-12-27T20:19:29.228Z,4.41
2022-12-27T20:24:28.627Z,4.39
2022-12-27T20:29:30.537Z,4.37
2022-12-27T20:34:29.909Z,4.35
2022-12-27T20:39:29.098Z,4.34
2022-12-27T20:44:28.345Z,4.33
2022-12-27T20:49:27.853Z,4.32
2022-12-27T20:54:27.965Z,4.31
2022-12-27T20:59:27.425Z,4.32
2022-12-27T21:04:27.880Z,4.30
2022-12-27T21:09:27.268Z,4.30
2022-12-27T21:14:28.100Z,4.30
2022-12-27T21:19:28.014Z,4.31
2022-12-27T21:24:27.277Z,4.32
2022-12-27T21:29:26.867Z,4.31
2022-12-27T21:34:26.979Z,4.31
2022-12-27T21:39:27.041Z,4.30
2022-12-27T21:44:26.346Z,4.30
2022-12-27T21:49:25.991Z,4.28
2022-12-27T21:54:25.243Z,4.26
2022-12-27T21:59:25.434Z,4.26
2022-12-27T22:04:24.928Z,4.25
2022-12-27T22:09:24.854Z,4.24
2022-12-27T22:14:25.696Z,4.22
2022-12-27T22:19:25.521Z,4.21
2022-12-27T22:24:32.561Z,4.19
2022-12-27T22:29:35.210Z,4.18
2022-12-27T22:34:35.249Z,4.17
2022-12-27T22:39:35.544Z,4.15
2022-12-27T22:44:35.415Z,4.14
2022-12-27T22:49:35.116Z,4.13
2022-12-27T22:55:04.690Z,4.10
2022-12-27T22:59:53.410Z,4.10
2022-12-27T23:04:52.615Z,4.09
2022-12-27T23:09:51.372Z,4.08
2022-12-27T23:14:51.107Z,4.08
2022-12-27T23:19:50.571Z,4.07
2022-12-27T23:24:52.272Z,4.07
2022-12-27T23:29:51.268Z,4.09
2022-12-27T23:34:52.885Z,4.10
2022-12-27T23:39:54.860Z,4.12
2022-12-27T23:44:55.851Z,4.14
2022-12-27T23:49:55.420Z,4.15
2022-12-27T23:54:55.633Z,4.16
2022-12-27T23:59:55.496Z,4.18
