createdAt,value
2017-10-21T00:00:38.743Z,100
2017-10-21T00:01:41.177Z,100
2017-10-21T00:02:43.610Z,100
2017-10-21T00:03:46.402Z,100
2017-10-21T00:04:48.817Z,100
2017-10-21T00:05:51.249Z,100
2017-10-21T00:06:53.693Z,100
2017-10-21T00:07:56.231Z,100
2017-10-21T00:08:58.654Z,100
2017-10-21T00:10:01.095Z,100
2017-10-21T00:11:03.507Z,100
2017-10-21T00:12:05.945Z,100
2017-10-21T00:13:08.379Z,100
2017-10-21T00:14:10.804Z,100
2017-10-21T00:15:13.584Z,100
2017-10-21T00:16:16.017Z,100
2017-10-21T00:17:18.451Z,100
2017-10-21T00:18:20.888Z,100
2017-10-21T00:19:23.316Z,100
2017-10-21T00:20:25.752Z,100
2017-10-21T00:21:28.188Z,100
2017-10-21T00:22:30.621Z,100
2017-10-21T00:23:33.048Z,100
2017-10-21T00:24:35.476Z,100
2017-10-21T00:25:37.893Z,100
2017-10-21T00:26:40.332Z,100
2017-10-21T00:27:42.757Z,100
2017-10-21T00:28:45.572Z,100
2017-10-21T00:29:47.997Z,100
2017-10-21T00:30:50.808Z,100
2017-10-21T00:31:53.238Z,100
2017-10-21T00:32:56.030Z,100
2017-10-21T00:33:58.440Z,100
2017-10-21T00:35:00.869Z,100
2017-10-21T00:36:03.641Z,100
2017-10-21T00:37:06.073Z,100
2017-10-21T00:38:08.502Z,100
2017-10-21T00:39:10.930Z,100
2017-10-21T00:40:13.366Z,100
2017-10-21T00:41:15.792Z,100
2017-10-21T00:42:18.223Z,100
2017-10-21T00:43:20.657Z,100
2017-10-21T00:44:23.079Z,100
2017-10-21T00:45:25.509Z,100
2017-10-21T00:46:27.936Z,100
2017-10-21T00:47:30.359Z,100
2017-10-21T00:48:32.791Z,100
2017-10-21T00:49:35.225Z,100
2017-10-21T00:50:37.694Z,100
2017-10-21T00:51:40.132Z,100
2017-10-21T00:52:42.553Z,100
2017-10-21T00:53:44.978Z,100
2017-10-21T00:54:47.415Z,100
2017-10-21T00:55:49.843Z,100
2017-10-21T00:56:52.270Z,100
2017-10-21T00:57:54.706Z,100
2017-10-21T00:58:57.484Z,100
2017-10-21T00:59:59.905Z,100
2017-10-21T01:01:02.334Z,100
2017-10-21T01:02:04.776Z,100
2017-10-21T01:03:07.201Z,100
2017-10-21T01:04:09.622Z,100
2017-10-21T01:05:12.405Z,100
2017-10-21T01:06:14.837Z,100
2017-10-21T01:07:17.261Z,100
2017-10-21T01:08:19.699Z,100
2017-10-21T01:09:22.117Z,100
2017-10-21T01:10:24.549Z,100
2017-10-21T01:11:26.990Z,100
2017-10-21T01:12:29.415Z,100
2017-10-21T01:13:31.845Z,100
2017-10-21T01:14:34.277Z,100
2017-10-21T01:15:36.698Z,100
2017-10-21T01:16:39.144Z,100
2017-10-21T01:17:41.568Z,100
2017-10-21T01:18:43.989Z,100
2017-10-21T01:19:46.423Z,100
2017-10-21T01:20:48.852Z,100
2017-10-21T01:21:51.305Z,100
2017-10-21T01:22:53.734Z,100
2017-10-21T01:23:56.149Z,100
2017-10-21T01:24:58.583Z,100
2017-10-21T01:26:01.026Z,100
2017-10-21T01:27:03.458Z,100
2017-10-21T01:28:05.887Z,100
2017-10-21T01:29:08.308Z,100
2017-10-21T01:30:11.089Z,100
2017-10-21T01:31:13.886Z,100
2017-10-21T01:32:16.310Z,100
2017-10-21T01:33:18.755Z,100
2017-10-21T01:34:21.538Z,100
2017-10-21T01:35:23.974Z,100
2017-10-21T01:36:26.402Z,100
2017-10-21T01:37:29.177Z,100
2017-10-21T01:38:31.612Z,100
2017-10-21T01:39:34.044Z,100
2017-10-21T01:40:36.463Z,100
2017-10-21T01:41:38.896Z,100
2017-10-21T01:42:41.325Z,100
2017-10-21T01:43:43.740Z,100
2017-10-21T01:44:46.169Z,100
2017-10-21T01:45:48.599Z,100
2017-10-21T01:46:51.379Z,100
2017-10-21T01:47:53.808Z,100
2017-10-21T01:48:56.233Z,100
2017-10-21T01:49:58.662Z,100
2017-10-21T01:51:01.096Z,100
2017-10-21T01:52:03.527Z,100
2017-10-21T01:53:05.956Z,100
2017-10-21T01:54:08.404Z,100
2017-10-21T01:55:10.829Z,100
2017-10-21T01:56:13.257Z,100
2017-10-21T01:57:15.682Z,100
2017-10-21T01:58:18.111Z,100
2017-10-21T01:59:20.905Z,100
2017-10-21T02:00:23.333Z,100
2017-10-21T02:01:25.774Z,100
2017-10-21T02:02:28.195Z,100
2017-10-21T02:03:30.625Z,100
2017-10-21T02:04:33.057Z,100
2017-10-21T02:05:35.498Z,100
2017-10-21T02:06:37.902Z,100
2017-10-21T02:07:40.360Z,100
2017-10-21T02:08:42.770Z,100
2017-10-21T02:09:45.199Z,100
2017-10-21T02:10:47.633Z,100
2017-10-21T02:11:50.057Z,100
2017-10-21T02:12:52.481Z,100
2017-10-21T02:13:54.922Z,100
2017-10-21T02:14:57.342Z,100
2017-10-21T02:15:59.787Z,100
2017-10-21T02:17:02.204Z,100
2017-10-21T02:18:04.620Z,100
2017-10-21T02:19:07.052Z,100
2017-10-21T02:20:09.480Z,100
2017-10-21T02:21:12.259Z,100
2017-10-21T02:22:14.693Z,100
2017-10-21T02:23:17.115Z,100
2017-10-21T02:24:19.560Z,100
2017-10-21T02:25:22.003Z,100
2017-10-21T02:26:24.421Z,100
2017-10-21T02:27:26.853Z,100
2017-10-21T02:28:29.282Z,100
2017-10-21T02:29:32.073Z,100
2017-10-21T02:30:34.490Z,100
2017-10-21T02:31:36.929Z,100
2017-10-21T02:32:39.364Z,100
2017-10-21T02:33:41.804Z,100
2017-10-21T02:34:44.229Z,100
2017-10-21T02:35:46.655Z,100
2017-10-21T02:36:49.083Z,100
2017-10-21T02:37:51.513Z,100
2017-10-21T02:38:53.929Z,100
2017-10-21T02:39:56.362Z,100
2017-10-21T02:40:58.779Z,100
2017-10-21T02:42:01.220Z,100
2017-10-21T02:43:03.648Z,100
2017-10-21T02:44:06.073Z,100
2017-10-21T02:45:08.508Z,100
2017-10-21T02:46:11.300Z,100
2017-10-21T02:47:13.731Z,100
2017-10-21T02:48:16.164Z,100
2017-10-21T02:49:18.584Z,100
2017-10-21T02:50:21.020Z,100
2017-10-21T02:51:23.456Z,100
2017-10-21T02:52:25.875Z,100
2017-10-21T02:53:28.311Z,100
2017-10-21T02:54:30.744Z,100
2017-10-21T02:55:33.520Z,100
2017-10-21T02:56:35.953Z,100
2017-10-21T02:57:38.384Z,100
2017-10-21T02:58:40.796Z,100
2017-10-21T02:59:43.242Z,100
2017-10-21T03:00:46.013Z,100
2017-10-21T03:01:48.448Z,100
2017-10-21T03:02:50.878Z,100
2017-10-21T03:03:53.325Z,100
2017-10-21T03:04:55.750Z,100
2017-10-21T03:05:58.518Z,100
2017-10-21T03:07:00.942Z,100
2017-10-21T03:08:03.374Z,100
2017-10-21T03:09:05.796Z,100
2017-10-21T03:10:08.223Z,100
2017-10-21T03:11:10.655Z,100
2017-10-21T03:12:13.437Z,100
2017-10-21T03:13:15.877Z,100
2017-10-21T03:14:18.304Z,100
2017-10-21T03:15:20.735Z,100
2017-10-21T03:16:23.174Z,100
2017-10-21T03:17:25.591Z,100
2017-10-21T03:18:28.017Z,100
2017-10-21T03:19:30.809Z,100
2017-10-21T03:20:33.233Z,100
2017-10-21T03:21:35.657Z,100
2017-10-21T03:22:38.076Z,100
2017-10-21T03:23:40.496Z,100
2017-10-21T03:24:42.935Z,100
2017-10-21T03:25:45.370Z,100
2017-10-21T03:26:47.794Z,100
2017-10-21T03:27:50.219Z,100
2017-10-21T03:28:52.659Z,100
2017-10-21T03:29:55.085Z,100
2017-10-21T03:30:57.520Z,100
2017-10-21T03:31:59.939Z,100
2017-10-21T03:33:02.368Z,100
2017-10-21T03:34:04.792Z,100
2017-10-21T03:35:07.215Z,100
2017-10-21T03:36:09.639Z,100
2017-10-21T03:37:12.060Z,100
2017-10-21T03:38:14.488Z,100
2017-10-21T03:39:16.933Z,100
2017-10-21T03:40:19.362Z,100
2017-10-21T03:41:21.791Z,100
2017-10-21T03:42:24.218Z,100
2017-10-21T03:43:26.650Z,100
2017-10-21T03:44:29.428Z,100
2017-10-21T03:45:31.861Z,100
2017-10-21T03:46:34.285Z,100
2017-10-21T03:47:36.718Z,100
2017-10-21T03:48:39.144Z,100
2017-10-21T03:49:41.967Z,100
2017-10-21T03:50:44.381Z,100
2017-10-21T03:51:46.817Z,100
2017-10-21T03:52:49.241Z,100
2017-10-21T03:53:51.677Z,100
2017-10-21T03:54:54.105Z,100
2017-10-21T03:55:56.539Z,100
2017-10-21T03:56:58.967Z,100
2017-10-21T03:58:01.407Z,100
2017-10-21T03:59:04.210Z,100
2017-10-21T04:00:06.642Z,100
2017-10-21T04:01:09.074Z,100
2017-10-21T04:02:11.498Z,100
2017-10-21T04:03:13.918Z,100
2017-10-21T04:04:16.372Z,100
2017-10-21T04:05:19.156Z,100
2017-10-21T04:06:21.585Z,100
2017-10-21T04:07:24.016Z,100
2017-10-21T04:08:26.456Z,100
2017-10-21T04:09:28.884Z,100
2017-10-21T04:10:31.321Z,100
2017-10-21T04:11:33.743Z,100
2017-10-21T04:12:36.167Z,100
2017-10-21T04:13:38.600Z,100
2017-10-21T04:14:41.380Z,100
2017-10-21T04:15:43.810Z,100
2017-10-21T04:16:46.243Z,100
2017-10-21T04:17:48.680Z,100
2017-10-21T04:18:51.106Z,100
2017-10-21T04:19:53.539Z,100
2017-10-21T04:20:56.311Z,100
2017-10-21T04:21:58.751Z,100
2017-10-21T04:23:01.184Z,100
2017-10-21T04:24:03.607Z,100
2017-10-21T04:25:06.035Z,100
2017-10-21T04:26:08.467Z,100
2017-10-21T04:27:10.891Z,100
2017-10-21T04:28:13.320Z,100
2017-10-21T04:29:15.742Z,100
2017-10-21T04:30:18.167Z,100
2017-10-21T04:31:20.944Z,100
2017-10-21T04:32:23.367Z,100
2017-10-21T04:33:25.792Z,100
2017-10-21T04:34:28.223Z,100
2017-10-21T04:35:30.657Z,100
2017-10-21T04:36:33.080Z,100
2017-10-21T04:37:35.518Z,100
2017-10-21T04:38:37.943Z,100
2017-10-21T04:39:40.371Z,100
2017-10-21T04:40:42.799Z,100
2017-10-21T04:41:45.226Z,100
2017-10-21T04:42:47.650Z,100
2017-10-21T04:43:50.075Z,100
2017-10-21T04:44:52.508Z,100
2017-10-21T04:45:54.920Z,100
2017-10-21T04:46:57.346Z,100
2017-10-21T04:47:59.794Z,100
2017-10-21T04:49:02.216Z,100
2017-10-21T04:50:04.641Z,100
2017-10-21T04:51:07.067Z,100
2017-10-21T04:52:09.500Z,100
2017-10-21T04:53:11.929Z,100
2017-10-21T04:54:14.356Z,100
2017-10-21T04:55:16.772Z,100
2017-10-21T04:56:19.198Z,100
2017-10-21T04:57:21.634Z,100
2017-10-21T04:58:24.056Z,100
2017-10-21T04:59:26.481Z,100
2017-10-21T05:00:28.915Z,100
2017-10-21T05:01:31.353Z,100
2017-10-21T05:02:33.768Z,100
2017-10-21T05:03:36.232Z,100
2017-10-21T05:04:39.019Z,100
2017-10-21T05:05:41.446Z,100
2017-10-21T05:06:43.873Z,100
2017-10-21T05:07:46.301Z,100
2017-10-21T05:08:49.074Z,100
2017-10-21T05:09:51.518Z,100
2017-10-21T05:10:53.942Z,100
2017-10-21T05:11:56.369Z,100
2017-10-21T05:12:58.799Z,100
2017-10-21T05:14:01.255Z,100
2017-10-21T05:15:03.652Z,100
2017-10-21T05:16:06.077Z,100
2017-10-21T05:17:08.509Z,100
2017-10-21T05:18:10.941Z,100
2017-10-21T05:19:13.384Z,100
2017-10-21T05:20:15.802Z,100
2017-10-21T05:21:18.237Z,100
2017-10-21T05:22:20.661Z,100
2017-10-21T05:23:23.092Z,100
2017-10-21T05:24:25.521Z,100
2017-10-21T05:25:27.944Z,100
2017-10-21T05:26:30.369Z,100
2017-10-21T05:27:32.797Z,100
2017-10-21T05:28:35.232Z,100
2017-10-21T05:29:37.663Z,100
2017-10-21T05:30:40.089Z,100
2017-10-21T05:31:42.517Z,100
2017-10-21T05:32:44.952Z,100
2017-10-21T05:33:47.373Z,100
2017-10-21T05:34:49.801Z,100
2017-10-21T05:35:52.224Z,100
2017-10-21T05:36:54.659Z,100
2017-10-21T05:37:57.090Z,100
2017-10-21T05:38:59.523Z,100
2017-10-21T05:40:01.944Z,100
2017-10-21T05:41:04.369Z,100
2017-10-21T05:42:06.799Z,100
2017-10-21T05:43:09.242Z,100
2017-10-21T05:44:11.657Z,100
2017-10-21T05:45:14.084Z,100
2017-10-21T05:46:16.534Z,100
2017-10-21T05:47:18.964Z,100
2017-10-21T05:48:21.400Z,100
2017-10-21T05:49:23.832Z,100
2017-10-21T05:50:26.247Z,100
2017-10-21T05:51:28.691Z,100
2017-10-21T05:52:31.114Z,100
2017-10-21T05:53:33.542Z,100
2017-10-21T05:54:35.965Z,100
2017-10-21T05:55:38.390Z,100
2017-10-21T05:56:40.815Z,100
2017-10-21T05:57:43.245Z,100
2017-10-21T05:58:45.677Z,100
2017-10-21T05:59:48.104Z,100
2017-10-21T06:00:50.536Z,100
2017-10-21T06:01:52.956Z,100
2017-10-21T06:02:55.378Z,100
2017-10-21T06:03:57.812Z,100
2017-10-21T06:05:00.238Z,100
2017-10-21T06:06:02.658Z,100
2017-10-21T06:07:05.088Z,100
2017-10-21T06:08:07.518Z,100
2017-10-21T06:09:09.959Z,100
2017-10-21T06:10:12.387Z,100
2017-10-21T06:11:14.829Z,100
2017-10-21T06:12:17.247Z,100
2017-10-21T06:13:19.678Z,100
2017-10-21T06:14:22.111Z,100
2017-10-21T06:15:24.550Z,100
2017-10-21T06:16:26.964Z,100
2017-10-21T06:17:29.397Z,100
2017-10-21T06:18:32.192Z,100
2017-10-21T06:19:34.610Z,100
2017-10-21T06:20:37.040Z,100
2017-10-21T06:21:39.461Z,100
2017-10-21T06:22:41.879Z,100
2017-10-21T06:23:44.318Z,100
2017-10-21T06:24:47.117Z,100
2017-10-21T06:25:49.892Z,100
2017-10-21T06:26:52.329Z,100
2017-10-21T06:27:54.768Z,100
2017-10-21T06:28:57.198Z,100
2017-10-21T06:29:59.620Z,100
2017-10-21T06:31:02.052Z,100
2017-10-21T06:32:04.470Z,100
2017-10-21T06:33:06.904Z,100
2017-10-21T06:34:09.337Z,100
2017-10-21T06:35:12.446Z,100
2017-10-21T06:36:14.880Z,100
2017-10-21T06:37:17.316Z,100
2017-10-21T06:38:19.749Z,100
2017-10-21T06:39:22.537Z,100
2017-10-21T06:40:24.961Z,100
2017-10-21T06:41:27.379Z,100
2017-10-21T06:42:29.891Z,100
2017-10-21T06:43:32.705Z,100
2017-10-21T06:44:35.496Z,100
2017-10-21T06:45:37.922Z,100
2017-10-21T06:46:40.354Z,100
2017-10-21T06:47:43.138Z,100
2017-10-21T06:48:45.571Z,100
2017-10-21T06:49:47.992Z,100
2017-10-21T06:50:50.418Z,100
2017-10-21T06:51:52.860Z,100
2017-10-21T06:52:55.288Z,100
2017-10-21T06:53:57.767Z,100
2017-10-21T06:55:00.209Z,100
2017-10-21T06:56:02.658Z,100
2017-10-21T06:57:05.072Z,100
2017-10-21T06:58:07.529Z,100
2017-10-21T06:59:09.976Z,100
2017-10-21T07:00:12.413Z,100
2017-10-21T07:01:14.840Z,100
2017-10-21T07:02:17.275Z,100
2017-10-21T07:03:19.710Z,100
2017-10-21T07:04:22.143Z,100
2017-10-21T07:05:24.587Z,100
2017-10-21T07:06:27.000Z,100
2017-10-21T07:07:29.438Z,100
2017-10-21T07:08:31.881Z,100
2017-10-21T07:09:34.321Z,100
2017-10-21T07:10:36.763Z,100
2017-10-21T07:11:39.580Z,100
2017-10-21T07:12:42.021Z,100
2017-10-21T07:13:44.448Z,100
2017-10-21T07:14:46.889Z,100
2017-10-21T07:15:49.316Z,100
2017-10-21T07:16:51.749Z,100
2017-10-21T07:17:54.193Z,100
2017-10-21T07:18:56.638Z,100
2017-10-21T07:19:59.067Z,100
2017-10-21T07:21:01.502Z,100
2017-10-21T07:22:03.966Z,100
2017-10-21T07:23:06.413Z,100
2017-10-21T07:24:08.855Z,100
2017-10-21T07:25:11.280Z,100
2017-10-21T07:26:13.737Z,100
2017-10-21T07:27:16.184Z,100
2017-10-21T07:28:18.621Z,100
2017-10-21T07:29:21.056Z,100
2017-10-21T07:30:23.497Z,100
2017-10-21T07:31:25.933Z,100
2017-10-21T07:32:28.382Z,100
2017-10-21T07:33:30.816Z,100
2017-10-21T07:34:33.261Z,100
2017-10-21T07:35:35.709Z,100
2017-10-21T07:36:38.151Z,100
2017-10-21T07:37:40.590Z,100
2017-10-21T07:38:43.044Z,100
2017-10-21T07:39:45.463Z,100
2017-10-21T07:40:47.902Z,100
2017-10-21T07:41:50.325Z,100
2017-10-21T07:42:52.754Z,100
2017-10-21T07:43:55.196Z,100
2017-10-21T07:44:57.991Z,100
2017-10-21T07:46:00.577Z,100
2017-10-21T07:47:03.025Z,100
2017-10-21T07:48:05.459Z,100
2017-10-21T07:49:07.902Z,100
2017-10-21T07:50:10.341Z,100
2017-10-21T07:51:12.769Z,100
2017-10-21T07:52:15.584Z,100
2017-10-21T07:53:18.061Z,100
2017-10-21T07:54:20.474Z,100
2017-10-21T07:55:22.906Z,100
2017-10-21T07:56:25.366Z,100
2017-10-21T07:57:27.799Z,100
2017-10-21T07:58:30.223Z,100
2017-10-21T07:59:32.670Z,100
2017-10-21T08:00:35.117Z,100
2017-10-21T08:01:37.569Z,100
2017-10-21T08:02:40.005Z,100
2017-10-21T08:03:42.780Z,100
2017-10-21T08:04:45.220Z,100
2017-10-21T08:05:47.661Z,100
2017-10-21T08:06:50.089Z,100
2017-10-21T08:07:52.521Z,100
2017-10-21T08:08:54.951Z,99
2017-10-21T08:09:57.397Z,99
2017-10-21T08:10:59.830Z,99
2017-10-21T08:12:02.271Z,99
2017-10-21T08:13:04.703Z,99
2017-10-21T08:14:07.148Z,99
2017-10-21T08:15:09.579Z,99
2017-10-21T08:16:12.016Z,99
2017-10-21T08:17:14.449Z,99
2017-10-21T08:18:16.885Z,99
2017-10-21T08:19:19.320Z,99
2017-10-21T08:21:06.565Z,99
2017-10-21T08:22:08.949Z,98
2017-10-21T08:23:11.324Z,98
2017-10-21T08:24:13.708Z,98
2017-10-21T08:25:16.093Z,98
2017-10-21T08:26:18.471Z,98
2017-10-21T08:27:20.845Z,98
2017-10-21T08:28:23.221Z,98
2017-10-21T08:29:25.595Z,97
2017-10-21T08:30:27.976Z,97
2017-10-21T08:31:30.345Z,97
2017-10-21T08:32:32.729Z,97
2017-10-21T08:33:35.109Z,97
2017-10-21T08:34:37.498Z,97
2017-10-21T08:35:40.225Z,97
2017-10-21T08:36:42.615Z,97
2017-10-21T08:37:44.991Z,97
2017-10-21T08:38:47.373Z,97
2017-10-21T08:39:49.738Z,97
2017-10-21T08:40:52.125Z,97
2017-10-21T08:41:54.502Z,97
2017-10-21T08:42:56.880Z,97
2017-10-21T08:43:59.256Z,97
2017-10-21T08:45:01.984Z,97
2017-10-21T08:46:04.353Z,97
2017-10-21T08:47:06.751Z,97
2017-10-21T08:48:09.109Z,97
2017-10-21T08:49:11.497Z,97
2017-10-21T08:50:13.872Z,97
2017-10-21T08:51:16.244Z,97
2017-10-21T08:52:18.626Z,97
2017-10-21T08:53:21.011Z,97
2017-10-21T08:54:23.376Z,97
2017-10-21T08:55:25.757Z,97
2017-10-21T08:56:28.143Z,97
2017-10-21T08:57:30.515Z,97
2017-10-21T08:58:32.928Z,97
2017-10-21T08:59:35.356Z,97
2017-10-21T09:00:38.509Z,97
2017-10-21T09:01:40.931Z,97
2017-10-21T09:02:43.378Z,97
2017-10-21T09:03:45.810Z,97
2017-10-21T09:04:48.250Z,97
2017-10-21T09:05:50.674Z,97
2017-10-21T09:06:53.108Z,97
2017-10-21T09:07:55.905Z,97
2017-10-21T09:08:58.340Z,97
2017-10-21T09:10:00.780Z,97
2017-10-21T09:11:03.220Z,97
2017-10-21T09:12:06.121Z,97
2017-10-21T09:13:08.557Z,96
2017-10-21T09:14:10.980Z,96
2017-10-21T09:15:13.663Z,96
2017-10-21T09:16:16.101Z,96
2017-10-21T09:17:18.772Z,96
2017-10-21T09:18:21.915Z,96
2017-10-21T09:19:24.360Z,96
2017-10-21T09:20:27.008Z,96
2017-10-21T09:21:29.460Z,95
2017-10-21T09:22:31.896Z,95
2017-10-21T09:23:34.324Z,95
2017-10-21T09:24:36.754Z,95
2017-10-21T09:25:39.185Z,95
2017-10-21T09:26:41.727Z,95
2017-10-21T09:27:44.152Z,95
2017-10-21T09:28:46.591Z,95
2017-10-21T09:29:49.039Z,95
2017-10-21T09:30:51.480Z,95
2017-10-21T09:31:53.914Z,95
2017-10-21T09:32:56.358Z,95
2017-10-21T09:33:58.795Z,95
2017-10-21T09:35:01.227Z,95
2017-10-21T09:36:03.806Z,95
2017-10-21T09:37:06.238Z,95
2017-10-21T09:38:08.679Z,95
2017-10-21T09:39:11.122Z,94
2017-10-21T09:40:13.542Z,94
2017-10-21T09:41:15.983Z,94
2017-10-21T09:42:18.415Z,94
2017-10-21T09:43:20.832Z,94
2017-10-21T09:44:23.227Z,94
2017-10-21T09:45:25.631Z,94
2017-10-21T09:46:28.035Z,93
2017-10-21T09:47:30.417Z,93
2017-10-21T09:48:32.813Z,94
2017-10-21T09:49:35.209Z,94
2017-10-21T09:50:37.624Z,93
2017-10-21T09:51:40.019Z,93
2017-10-21T09:52:42.416Z,93
2017-10-21T09:53:48.079Z,93
2017-10-21T09:54:54.429Z,93
2017-10-21T09:56:01.008Z,93
2017-10-21T09:57:10.046Z,93
2017-10-21T09:58:16.005Z,93
2017-10-21T09:59:20.818Z,92
2017-10-21T10:00:29.869Z,92
2017-10-21T10:01:37.885Z,92
2017-10-21T10:02:46.948Z,92
2017-10-21T10:03:54.394Z,91
2017-10-21T10:05:04.261Z,91
2017-10-21T10:06:12.341Z,91
2017-10-21T10:07:22.530Z,91
2017-10-21T10:08:33.233Z,91
2017-10-21T10:09:43.282Z,91
2017-10-21T10:10:51.318Z,91
2017-10-21T10:12:01.080Z,91
2017-10-21T10:13:11.289Z,91
2017-10-21T10:14:20.409Z,91
2017-10-21T10:15:27.555Z,90
2017-10-21T10:16:37.928Z,90
2017-10-21T10:17:43.770Z,90
2017-10-21T10:18:50.768Z,89
2017-10-21T10:19:59.727Z,89
2017-10-21T10:21:08.035Z,89
2017-10-21T10:22:13.264Z,90
2017-10-21T10:23:15.661Z,89
2017-10-21T10:24:18.060Z,89
2017-10-21T10:25:20.458Z,89
2017-10-21T10:26:22.859Z,89
2017-10-21T10:27:25.248Z,89
2017-10-21T10:28:27.648Z,89
2017-10-21T10:29:30.044Z,89
2017-10-21T10:30:32.444Z,89
2017-10-21T10:31:34.839Z,89
2017-10-21T10:32:37.238Z,88
2017-10-21T10:33:39.643Z,88
2017-10-21T10:34:42.038Z,88
2017-10-21T10:35:44.435Z,87
2017-10-21T10:36:46.837Z,87
2017-10-21T10:37:49.227Z,87
2017-10-21T10:38:51.626Z,87
2017-10-21T10:39:54.025Z,87
2017-10-21T10:40:56.422Z,87
2017-10-21T10:41:58.826Z,86
2017-10-21T10:43:01.226Z,86
2017-10-21T10:44:03.632Z,86
2017-10-21T10:45:06.034Z,86
2017-10-21T10:46:08.436Z,86
2017-10-21T10:47:10.835Z,86
2017-10-21T10:48:13.232Z,86
2017-10-21T10:49:15.630Z,87
2017-10-21T10:50:18.029Z,87
2017-10-21T10:51:20.434Z,85
2017-10-21T10:52:22.829Z,85
2017-10-21T10:53:25.230Z,85
2017-10-21T10:54:27.998Z,84
2017-10-21T10:55:30.398Z,84
2017-10-21T10:56:32.798Z,84
2017-10-21T10:57:35.196Z,84
2017-10-21T10:58:37.591Z,84
2017-10-21T10:59:39.996Z,85
2017-10-21T11:00:42.393Z,84
2017-10-21T11:01:44.786Z,84
2017-10-21T11:02:47.181Z,83
2017-10-21T11:03:50.302Z,83
2017-10-21T11:04:52.700Z,84
2017-10-21T11:05:55.103Z,84
2017-10-21T11:06:57.497Z,83
2017-10-21T11:07:59.900Z,83
2017-10-21T11:09:53.600Z,83
2017-10-21T11:10:55.956Z,83
2017-10-21T11:11:58.317Z,83
2017-10-21T11:13:00.671Z,84
2017-10-21T11:14:03.041Z,84
2017-10-21T11:15:05.402Z,85
2017-10-21T11:16:07.757Z,84
2017-10-21T11:17:10.112Z,83
2017-10-21T11:18:12.475Z,83
2017-10-21T11:19:14.832Z,84
2017-10-21T11:20:17.188Z,84
2017-10-21T11:21:19.889Z,83
2017-10-21T11:22:22.246Z,83
2017-10-21T11:23:24.602Z,82
2017-10-21T11:24:26.960Z,82
2017-10-21T11:25:30.013Z,81
2017-10-21T11:26:32.369Z,81
2017-10-21T11:27:34.723Z,81
2017-10-21T11:28:37.079Z,81
2017-10-21T11:29:39.438Z,81
2017-10-21T11:30:41.792Z,81
2017-10-21T11:31:44.147Z,81
2017-10-21T11:32:46.503Z,81
2017-10-21T11:33:48.863Z,81
2017-10-21T11:35:36.104Z,82
2017-10-21T11:36:38.873Z,80
2017-10-21T11:37:41.270Z,81
2017-10-21T11:38:43.673Z,81
2017-10-21T11:39:46.073Z,80
2017-10-21T11:40:48.474Z,80
2017-10-21T11:41:50.876Z,81
2017-10-21T11:42:53.280Z,81
2017-10-21T11:43:55.681Z,80
2017-10-21T11:44:58.082Z,79
2017-10-21T11:46:00.484Z,79
2017-10-21T11:47:02.886Z,80
2017-10-21T11:48:05.284Z,80
2017-10-21T11:49:07.679Z,80
2017-10-21T11:50:10.079Z,79
2017-10-21T11:51:12.489Z,80
2017-10-21T11:52:15.217Z,80
2017-10-21T11:53:18.123Z,80
2017-10-21T11:54:22.472Z,80
2017-10-21T11:55:27.495Z,80
2017-10-21T11:56:29.891Z,80
2017-10-21T11:57:32.338Z,80
2017-10-21T11:58:34.736Z,80
2017-10-21T11:59:37.242Z,81
2017-10-21T12:00:39.677Z,81
2017-10-21T12:01:42.075Z,81
2017-10-21T12:02:44.474Z,81
2017-10-21T12:03:46.888Z,81
2017-10-21T12:04:49.322Z,80
2017-10-21T12:05:51.725Z,81
2017-10-21T12:06:54.545Z,81
2017-10-21T12:07:57.020Z,82
2017-10-21T12:08:59.606Z,82
2017-10-21T12:10:02.008Z,81
2017-10-21T12:11:04.796Z,80
2017-10-21T12:12:07.203Z,80
2017-10-21T12:13:09.750Z,81
2017-10-21T12:14:12.157Z,80
2017-10-21T12:15:14.904Z,81
2017-10-21T12:16:17.304Z,81
2017-10-21T12:17:19.700Z,81
2017-10-21T12:18:22.098Z,81
2017-10-21T12:19:24.627Z,81
2017-10-21T12:20:27.001Z,82
2017-10-21T12:21:29.439Z,82
2017-10-21T12:22:31.841Z,82
2017-10-21T12:23:34.591Z,82
2017-10-21T12:24:37.375Z,82
2017-10-21T12:25:39.774Z,82
2017-10-21T12:26:42.188Z,82
2017-10-21T12:27:44.585Z,82
2017-10-21T12:28:46.990Z,82
2017-10-21T12:29:49.395Z,82
2017-10-21T12:30:51.802Z,81
2017-10-21T12:31:54.284Z,81
2017-10-21T12:32:56.682Z,81
2017-10-21T12:33:59.439Z,81
2017-10-21T12:35:01.828Z,81
2017-10-21T12:36:04.237Z,81
2017-10-21T12:37:06.639Z,81
2017-10-21T12:38:09.039Z,81
2017-10-21T12:39:11.440Z,81
2017-10-21T12:40:13.838Z,81
2017-10-21T12:41:16.235Z,81
2017-10-21T12:42:18.636Z,81
2017-10-21T12:43:21.034Z,80
2017-10-21T12:44:23.433Z,80
2017-10-21T12:45:25.835Z,80
2017-10-21T12:46:28.601Z,80
2017-10-21T12:47:30.997Z,81
2017-10-21T12:48:33.419Z,81
2017-10-21T12:49:35.831Z,81
2017-10-21T12:50:38.229Z,81
2017-10-21T12:51:40.625Z,82
2017-10-21T12:52:43.023Z,81
2017-10-21T12:53:45.773Z,81
2017-10-21T12:54:48.255Z,81
2017-10-21T12:55:50.675Z,82
2017-10-21T12:56:53.085Z,81
2017-10-21T12:57:55.486Z,81
2017-10-21T12:58:58.236Z,81
2017-10-21T13:00:00.633Z,81
2017-10-21T13:01:03.030Z,81
2017-10-21T13:02:05.430Z,81
2017-10-21T13:03:07.825Z,81
2017-10-21T13:04:10.228Z,81
2017-10-21T13:05:12.621Z,81
2017-10-21T13:06:15.017Z,81
2017-10-21T13:07:17.422Z,81
2017-10-21T13:08:19.820Z,81
2017-10-21T13:09:22.573Z,81
2017-10-21T13:10:24.974Z,81
2017-10-21T13:11:27.372Z,82
2017-10-21T13:12:29.777Z,81
2017-10-21T13:13:32.174Z,81
2017-10-21T13:14:34.577Z,81
2017-10-21T13:15:36.991Z,81
2017-10-21T13:16:39.412Z,81
2017-10-21T13:17:41.838Z,81
2017-10-21T13:18:44.241Z,81
2017-10-21T13:19:46.648Z,80
2017-10-21T13:20:49.054Z,81
2017-10-21T13:21:51.462Z,81
2017-10-21T13:22:53.862Z,80
2017-10-21T13:23:56.626Z,80
2017-10-21T13:24:59.040Z,80
2017-10-21T13:26:01.446Z,80
2017-10-21T13:27:03.838Z,81
2017-10-21T13:28:06.231Z,81
2017-10-21T13:29:08.639Z,81
2017-10-21T13:30:11.048Z,82
2017-10-21T13:31:13.444Z,81
2017-10-21T13:32:15.853Z,80
2017-10-21T13:33:18.255Z,81
2017-10-21T13:34:21.613Z,80
2017-10-21T13:35:24.384Z,80
2017-10-21T13:36:26.784Z,81
2017-10-21T13:37:29.187Z,81
2017-10-21T13:38:31.592Z,81
2017-10-21T13:39:34.004Z,81
2017-10-21T13:40:36.404Z,81
2017-10-21T13:41:38.809Z,81
2017-10-21T13:42:41.313Z,82
2017-10-21T13:43:43.713Z,81
2017-10-21T13:44:46.111Z,81
2017-10-21T13:45:48.893Z,81
2017-10-21T13:46:51.303Z,81
2017-10-21T13:47:53.736Z,81
2017-10-21T13:48:56.178Z,81
2017-10-21T13:49:58.578Z,81
2017-10-21T13:51:00.983Z,81
2017-10-21T13:52:03.381Z,81
2017-10-21T13:53:05.782Z,81
2017-10-21T13:54:08.297Z,82
2017-10-21T13:55:10.724Z,82
2017-10-21T13:56:13.122Z,82
2017-10-21T13:57:15.529Z,82
2017-10-21T13:58:17.926Z,82
2017-10-21T13:59:20.331Z,82
2017-10-21T14:00:22.726Z,82
2017-10-21T14:01:25.130Z,83
2017-10-21T14:02:28.313Z,83
2017-10-21T14:03:30.716Z,82
2017-10-21T14:04:33.117Z,82
2017-10-21T14:05:35.515Z,82
2017-10-21T14:06:37.910Z,82
2017-10-21T14:07:40.312Z,82
2017-10-21T14:08:42.793Z,82
2017-10-21T14:09:45.302Z,82
2017-10-21T14:10:48.878Z,82
2017-10-21T14:11:51.285Z,82
2017-10-21T14:12:53.682Z,82
2017-10-21T14:13:56.105Z,82
2017-10-21T14:14:58.503Z,82
2017-10-21T14:16:00.904Z,82
2017-10-21T14:17:03.728Z,82
2017-10-21T14:18:06.122Z,82
2017-10-21T14:19:08.520Z,82
2017-10-21T14:20:10.922Z,83
2017-10-21T14:21:13.326Z,83
2017-10-21T14:22:15.735Z,83
2017-10-21T14:23:18.143Z,83
2017-10-21T14:24:20.541Z,83
2017-10-21T14:25:22.937Z,84
2017-10-21T14:26:25.341Z,84
2017-10-21T14:27:27.737Z,84
2017-10-21T14:28:30.133Z,84
2017-10-21T14:29:32.882Z,84
2017-10-21T14:30:35.282Z,84
2017-10-21T14:31:37.677Z,84
2017-10-21T14:32:40.076Z,85
2017-10-21T14:33:42.475Z,85
2017-10-21T14:34:44.875Z,84
2017-10-21T14:35:47.276Z,84
2017-10-21T14:36:50.792Z,85
2017-10-21T14:37:53.229Z,85