createdAt,value
2023-01-01T00:00:25.649Z,13.39
2023-01-01T00:02:51.707Z,13.35
2023-01-01T00:05:20.656Z,13.44
2023-01-01T00:07:50.109Z,13.40
2023-01-01T00:10:19.076Z,13.45
2023-01-01T00:12:46.865Z,13.52
2023-01-01T00:15:18.358Z,13.48
2023-01-01T00:17:48.599Z,13.39
2023-01-01T00:20:20.710Z,13.36
2023-01-01T00:22:55.041Z,13.22
2023-01-01T00:25:34.954Z,13.38
2023-01-01T00:28:02.832Z,13.28
2023-01-01T00:30:34.107Z,13.30
2023-01-01T00:33:03.358Z,13.26
2023-01-01T00:35:54.281Z,13.39
2023-01-01T00:38:29.696Z,13.36
2023-01-01T00:40:57.481Z,13.44
2023-01-01T00:43:25.236Z,13.38
2023-01-01T00:46:04.567Z,13.23
2023-01-01T00:48:36.439Z,13.38
2023-01-01T00:51:07.954Z,13.42
2023-01-01T00:56:25.322Z,13.36
2023-01-01T00:59:00.833Z,13.28
2023-01-01T01:01:35.265Z,13.26
2023-01-01T01:04:26.863Z,13.27
2023-01-01T01:06:55.411Z,13.25
2023-01-01T01:09:23.181Z,13.24
2023-01-01T01:12:18.100Z,13.19
2023-01-01T01:14:49.653Z,13.32
2023-01-01T01:17:19.833Z,13.26
2023-01-01T01:19:49.307Z,13.27
2023-01-01T01:22:17.195Z,13.21
2023-01-01T01:24:44.924Z,13.18
2023-01-01T01:27:18.914Z,13.14
2023-01-01T01:29:58.260Z,13.00
2023-01-01T01:32:27.642Z,13.05
2023-01-01T01:34:55.446Z,13.10
2023-01-01T01:37:23.282Z,13.05
2023-01-01T01:39:53.976Z,12.97
2023-01-01T01:42:22.436Z,12.92
2023-01-01T01:44:57.395Z,12.92
2023-01-01T01:47:34.187Z,12.82
2023-01-01T01:50:08.781Z,12.91
2023-01-01T01:52:41.520Z,12.88
2023-01-01T01:55:10.478Z,12.86
2023-01-01T01:57:41.893Z,12.91
2023-01-01T02:00:14.270Z,12.84
2023-01-01T02:02:55.864Z,12.80
2023-01-01T02:05:24.780Z,12.71
2023-01-01T02:07:54.958Z,12.79
2023-01-01T02:10:23.300Z,12.87
2023-01-01T02:12:51.085Z,12.83
2023-01-01T02:15:19.035Z,12.80
2023-01-01T02:17:59.740Z,12.87
2023-01-01T02:20:41.269Z,12.93
2023-01-01T02:23:39.526Z,12.90
2023-01-01T02:26:31.591Z,13.08
2023-01-01T02:29:07.592Z,13.02
2023-01-01T02:31:46.749Z,12.84
2023-01-01T02:34:23.776Z,12.95
2023-01-01T02:36:57.476Z,13.02
2023-01-01T02:39:32.216Z,12.97
2023-01-01T02:42:02.176Z,13.04
2023-01-01T02:44:37.826Z,13.01
2023-01-01T02:47:16.159Z,12.95
2023-01-01T02:49:55.948Z,12.85
2023-01-01T02:52:46.611Z,12.80
2023-01-01T02:55:31.008Z,12.82
2023-01-01T02:58:06.896Z,12.81
2023-01-01T03:00:36.206Z,12.70
2023-01-01T03:03:18.692Z,12.80
2023-01-01T03:05:55.662Z,12.86
2023-01-01T03:08:32.420Z,12.90
2023-01-01T03:11:09.918Z,12.87
2023-01-01T03:13:47.381Z,12.95
2023-01-01T03:16:31.932Z,12.96
2023-01-01T03:19:08.674Z,13.03
2023-01-01T03:21:42.177Z,12.89
2023-01-01T03:24:18.633Z,12.97
2023-01-01T03:26:52.993Z,12.92
2023-01-01T03:29:23.309Z,12.92
2023-01-01T03:31:58.427Z,12.96
2023-01-01T03:34:32.486Z,13.01
2023-01-01T03:37:06.967Z,13.00
2023-01-01T03:39:41.435Z,12.92
2023-01-01T03:42:17.789Z,12.98
2023-01-01T03:44:57.019Z,13.06
2023-01-01T03:47:26.116Z,13.00
2023-01-01T03:49:55.338Z,12.99
2023-01-01T03:52:39.040Z,13.09
2023-01-01T03:55:12.683Z,13.01
2023-01-01T03:57:50.644Z,13.09
2023-01-01T04:00:21.703Z,13.05
2023-01-01T04:02:56.092Z,13.11
2023-01-01T04:05:25.807Z,13.02
2023-01-01T04:07:56.478Z,13.04
2023-01-01T04:10:26.409Z,13.07
2023-01-01T04:12:57.539Z,12.98
2023-01-01T04:15:27.984Z,12.99
2023-01-01T04:17:57.316Z,13.00
2023-01-01T04:20:25.770Z,13.03
2023-01-01T04:22:57.099Z,13.00
2023-01-01T04:25:25.426Z,13.02
2023-01-01T04:27:53.009Z,13.12
2023-01-01T04:30:22.818Z,12.96
2023-01-01T04:32:50.403Z,13.01
2023-01-01T04:35:19.340Z,12.91
2023-01-01T04:37:46.872Z,12.89
2023-01-01T04:40:15.304Z,12.81
2023-01-01T04:42:45.025Z,12.95
2023-01-01T04:45:12.569Z,12.89
2023-01-01T04:47:40.205Z,12.92
2023-01-01T04:50:08.561Z,13.00
2023-01-01T04:52:37.691Z,13.07
2023-01-01T04:55:06.169Z,13.10
2023-01-01T04:57:33.748Z,13.02
2023-01-01T05:00:01.400Z,13.04
2023-01-01T05:02:33.342Z,13.20
2023-01-01T05:05:00.940Z,13.27
2023-01-01T05:07:28.475Z,13.26
2023-01-01T05:09:59.731Z,13.28
2023-01-01T05:12:29.565Z,13.34
2023-01-01T05:14:58.292Z,13.37
2023-01-01T05:17:32.909Z,13.31
2023-01-01T05:20:01.715Z,13.32
2023-01-01T05:22:30.910Z,13.32
2023-01-01T05:24:59.783Z,13.33
2023-01-01T05:27:27.356Z,13.29
2023-01-01T05:29:54.865Z,13.29
2023-01-01T05:32:22.415Z,13.23
2023-01-01T05:34:55.899Z,13.11
2023-01-01T05:37:23.497Z,13.06
2023-01-01T05:39:55.403Z,13.03
2023-01-01T05:42:24.265Z,13.07
2023-01-01T05:44:51.778Z,12.90
2023-01-01T05:47:19.376Z,12.97
2023-01-01T05:49:47.017Z,12.94
2023-01-01T05:52:14.576Z,12.86
2023-01-01T05:54:42.152Z,12.91
2023-01-01T05:57:09.753Z,12.82
2023-01-01T05:59:38.674Z,12.71
2023-01-01T06:02:07.431Z,12.75
2023-01-01T06:04:35.107Z,12.81
2023-01-01T06:07:02.747Z,12.87
2023-01-01T06:09:31.935Z,12.83
2023-01-01T06:11:59.585Z,12.84
2023-01-01T06:14:27.261Z,12.76
2023-01-01T06:16:56.168Z,12.86
2023-01-01T06:19:23.747Z,12.82
2023-01-01T06:21:51.313Z,12.75
2023-01-01T06:24:18.869Z,12.73
2023-01-01T06:26:48.145Z,12.76
2023-01-01T06:29:15.655Z,12.79
2023-01-01T06:31:43.201Z,12.87
2023-01-01T06:34:12.114Z,12.93
2023-01-01T06:36:39.715Z,12.93
2023-01-01T06:39:07.487Z,12.99
2023-01-01T06:41:35.158Z,12.88
2023-01-01T06:44:03.415Z,12.95
2023-01-01T06:46:33.989Z,12.87
2023-01-01T06:49:03.762Z,12.80
2023-01-01T06:51:37.929Z,12.79
2023-01-01T06:54:06.532Z,12.84
2023-01-01T06:56:34.955Z,12.78
2023-01-01T06:59:07.842Z,12.62
2023-01-01T07:01:38.572Z,12.67
2023-01-01T07:04:10.186Z,12.76
2023-01-01T07:06:39.761Z,12.77
2023-01-01T07:09:08.538Z,12.66
2023-01-01T07:11:36.547Z,12.63
2023-01-01T07:14:04.414Z,12.56
2023-01-01T07:16:32.071Z,12.71
2023-01-01T07:19:00.949Z,12.70
2023-01-01T07:21:30.920Z,12.80
2023-01-01T07:24:01.631Z,12.85
2023-01-01T07:26:30.831Z,12.80
2023-01-01T07:29:06.816Z,12.91
2023-01-01T07:31:36.775Z,12.90
2023-01-01T07:34:05.318Z,13.01
2023-01-01T07:36:33.663Z,13.01
2023-01-01T07:39:03.777Z,12.98
2023-01-01T07:41:31.373Z,13.01
2023-01-01T07:44:05.438Z,13.00
2023-01-01T07:46:35.665Z,12.92
2023-01-01T07:49:04.092Z,13.00
2023-01-01T07:51:31.792Z,12.97
2023-01-01T07:54:05.788Z,13.01
2023-01-01T07:56:38.187Z,13.01
2023-01-01T07:59:06.966Z,13.06
2023-01-01T08:01:36.299Z,13.01
2023-01-01T08:04:04.816Z,13.01
2023-01-01T08:06:33.424Z,13.09
2023-01-01T08:09:01.193Z,13.14
2023-01-01T08:11:28.753Z,13.24
2023-01-01T08:13:57.942Z,13.18
2023-01-01T08:16:25.715Z,13.23
2023-01-01T08:18:56.390Z,13.21
2023-01-01T08:21:33.849Z,13.16
2023-01-01T08:24:03.306Z,13.15
2023-01-01T08:26:33.573Z,13.12
2023-01-01T08:29:05.616Z,13.24
2023-01-01T08:31:34.364Z,13.29
2023-01-01T08:34:01.936Z,13.26
2023-01-01T08:36:29.478Z,13.36
2023-01-01T08:38:57.286Z,13.24
2023-01-01T08:41:24.940Z,13.30
2023-01-01T08:43:52.737Z,13.27
2023-01-01T08:46:21.735Z,13.30
2023-01-01T08:48:50.552Z,13.23
2023-01-01T08:51:18.544Z,13.33
2023-01-01T08:53:50.906Z,13.18
2023-01-01T08:56:19.908Z,13.40
2023-01-01T08:58:48.205Z,13.52
2023-01-01T09:01:16.326Z,13.63
2023-01-01T09:03:45.500Z,13.73
2023-01-01T09:06:13.717Z,13.75
2023-01-01T09:08:41.395Z,13.85
2023-01-01T09:11:22.715Z,13.79
2023-01-01T09:13:51.113Z,13.86
2023-01-01T09:16:19.487Z,14.01
2023-01-01T09:18:49.162Z,14.15
2023-01-01T09:21:16.932Z,14.15
2023-01-01T09:23:44.637Z,14.45
2023-01-01T09:26:12.215Z,14.42
2023-01-01T09:28:39.859Z,13.94
2023-01-01T09:31:07.438Z,13.79
2023-01-01T09:33:35.951Z,13.47
2023-01-01T09:36:25.966Z,13.50
2023-01-01T09:38:55.441Z,13.71
2023-01-01T09:41:37.340Z,13.67
2023-01-01T09:44:19.660Z,14.04
2023-01-01T09:46:48.462Z,14.00
2023-01-01T09:49:25.155Z,14.16
2023-01-01T09:51:58.558Z,13.72
2023-01-01T09:54:31.227Z,13.66
2023-01-01T09:57:01.890Z,13.77
2023-01-01T09:59:30.225Z,13.55
2023-01-01T10:02:12.394Z,13.13
2023-01-01T10:04:57.146Z,13.37
2023-01-01T10:07:44.912Z,13.47
2023-01-01T10:10:25.106Z,13.76
2023-01-01T10:13:02.855Z,13.88
2023-01-01T10:15:37.028Z,14.25
2023-01-01T10:18:14.194Z,14.47
2023-01-01T10:20:47.832Z,14.77
2023-01-01T10:23:22.586Z,14.52
2023-01-01T10:25:50.199Z,14.60
2023-01-01T10:28:24.441Z,15.07
2023-01-01T10:31:01.748Z,15.37
2023-01-01T10:33:29.650Z,15.68
2023-01-01T10:35:57.237Z,15.52
2023-01-01T10:38:26.866Z,15.26
2023-01-01T10:41:03.669Z,14.98
2023-01-01T10:43:31.202Z,14.89
2023-01-01T10:46:02.062Z,15.00
2023-01-01T10:48:31.443Z,14.83
2023-01-01T10:51:03.090Z,15.10
2023-01-01T10:53:35.986Z,15.38
2023-01-01T10:56:08.267Z,14.78
2023-01-01T10:58:52.824Z,15.26
2023-01-01T11:01:23.380Z,15.36
2023-01-01T11:04:00.251Z,15.19
2023-01-01T11:06:33.289Z,16.12
2023-01-01T11:09:06.073Z,16.67
2023-01-01T11:11:41.598Z,17.54
2023-01-01T11:14:21.674Z,18.78
2023-01-01T11:16:49.949Z,19.45
2023-01-01T11:19:24.769Z,19.76
2023-01-01T11:21:53.816Z,19.35
2023-01-01T11:24:25.592Z,19.49
2023-01-01T11:27:11.407Z,20.01
2023-01-01T11:29:39.025Z,20.61
2023-01-01T11:32:08.429Z,20.35
2023-01-01T11:34:39.937Z,20.13
2023-01-01T11:37:15.785Z,19.70
2023-01-01T11:39:49.182Z,19.76
2023-01-01T11:42:23.402Z,19.96
2023-01-01T11:44:56.040Z,20.06
2023-01-01T11:47:27.612Z,19.65
2023-01-01T11:49:59.531Z,19.44
2023-01-01T11:52:34.937Z,19.36
2023-01-01T11:55:22.403Z,20.11
2023-01-01T11:57:59.428Z,20.00
2023-01-01T12:00:32.263Z,20.28
2023-01-01T12:03:06.399Z,20.46
2023-01-01T12:05:46.806Z,20.56
2023-01-01T12:08:24.932Z,19.87
2023-01-01T12:11:03.338Z,19.32
2023-01-01T12:13:42.105Z,19.56
2023-01-01T12:16:16.635Z,19.50
2023-01-01T12:18:48.437Z,19.78
2023-01-01T12:21:22.147Z,20.43
2023-01-01T12:23:50.164Z,20.18
2023-01-01T12:26:25.747Z,19.89
2023-01-01T12:29:20.948Z,19.85
2023-01-01T12:31:59.276Z,19.61
2023-01-01T12:34:37.328Z,19.53
2023-01-01T12:37:19.272Z,19.27
2023-01-01T12:40:28.431Z,19.51
2023-01-01T12:43:05.243Z,19.64
2023-01-01T12:45:55.287Z,19.77
2023-01-01T12:48:43.145Z,20.01
2023-01-01T12:51:31.128Z,19.84
2023-01-01T12:54:28.567Z,20.34
2023-01-01T12:57:06.576Z,19.70
2023-01-01T12:59:39.353Z,19.90
2023-01-01T13:02:23.775Z,20.27
2023-01-01T13:04:54.701Z,19.83
2023-01-01T13:07:29.911Z,19.87
2023-01-01T13:10:07.498Z,19.70
2023-01-01T13:12:37.491Z,19.52
2023-01-01T13:15:38.320Z,19.29
2023-01-01T13:18:17.768Z,18.81
2023-01-01T13:20:53.700Z,18.56
2023-01-01T13:23:46.524Z,17.52
2023-01-01T13:26:36.520Z,17.37
2023-01-01T13:29:30.388Z,17.41
2023-01-01T13:32:06.663Z,17.14
2023-01-01T13:35:14.807Z,17.19
2023-01-01T13:37:45.413Z,16.43
2023-01-01T13:40:51.448Z,16.00
2023-01-01T13:43:26.179Z,15.98
2023-01-01T13:49:18.695Z,15.73
2023-01-01T13:52:20.311Z,15.39
2023-01-01T13:55:29.122Z,15.10
2023-01-01T13:58:45.846Z,14.95
2023-01-01T14:01:40.225Z,14.85
2023-01-01T14:04:25.550Z,14.98
2023-01-01T14:06:57.856Z,15.27
2023-01-01T14:09:26.801Z,15.37
2023-01-01T14:11:54.472Z,14.74
2023-01-01T14:14:26.451Z,14.58
2023-01-01T14:16:59.761Z,14.65
2023-01-01T14:19:32.026Z,14.93
2023-01-01T14:22:00.490Z,14.89
2023-01-01T14:24:29.494Z,14.99
2023-01-01T14:26:57.567Z,15.17
2023-01-01T14:29:29.181Z,15.47
2023-01-01T14:31:59.479Z,15.45
2023-01-01T14:34:29.838Z,15.51
2023-01-01T14:37:01.704Z,15.62
2023-01-01T14:39:33.990Z,15.89
2023-01-01T14:42:06.863Z,16.18
2023-01-01T14:44:46.882Z,16.27
2023-01-01T14:47:28.855Z,16.40
2023-01-01T14:50:03.091Z,16.40
2023-01-01T14:52:31.004Z,16.48
2023-01-01T14:55:02.138Z,16.25
2023-01-01T14:57:33.859Z,15.78
2023-01-01T15:00:15.111Z,15.64
2023-01-01T15:02:48.445Z,15.41
2023-01-01T15:05:35.098Z,15.64
2023-01-01T15:08:05.977Z,15.68
2023-01-01T15:10:39.987Z,15.46
2023-01-01T15:13:09.893Z,15.50
2023-01-01T15:15:40.606Z,15.62
2023-01-01T15:18:42.460Z,15.63
2023-01-01T15:21:18.225Z,15.74
2023-01-01T15:23:54.113Z,15.89
2023-01-01T15:26:30.677Z,15.85
2023-01-01T15:29:01.173Z,16.05
2023-01-01T15:31:43.041Z,16.02
2023-01-01T15:34:23.150Z,15.94
2023-01-01T15:36:54.501Z,15.98
2023-01-01T15:39:22.470Z,16.08
2023-01-01T15:41:52.666Z,16.18
2023-01-01T15:44:27.120Z,16.15
2023-01-01T15:47:06.110Z,16.16
2023-01-01T15:49:34.044Z,15.82
2023-01-01T15:52:05.948Z,16.04
2023-01-01T15:54:39.681Z,16.00
2023-01-01T15:57:19.282Z,16.10
2023-01-01T15:59:50.414Z,15.98
2023-01-01T16:02:25.704Z,15.90
2023-01-01T16:08:22.944Z,15.91
2023-01-01T16:14:45.523Z,15.70
2023-01-01T16:17:17.507Z,15.72
2023-01-01T16:19:47.160Z,15.71
2023-01-01T16:22:17.476Z,15.66
2023-01-01T16:24:45.348Z,15.63
2023-01-01T16:27:14.420Z,15.69
2023-01-01T16:29:43.552Z,15.66
2023-01-01T16:32:17.873Z,15.68
2023-01-01T16:34:45.663Z,15.56
2023-01-01T16:37:15.963Z,15.53
2023-01-01T16:39:43.493Z,15.47
2023-01-01T16:42:18.150Z,15.50
2023-01-01T16:44:45.698Z,15.56
2023-01-01T16:47:14.711Z,15.55
2023-01-01T16:49:42.404Z,15.43
2023-01-01T16:52:09.951Z,15.44
2023-01-01T16:54:37.487Z,15.50
2023-01-01T16:57:05.184Z,15.37
2023-01-01T16:59:32.824Z,15.56
2023-01-01T17:02:00.645Z,15.52
2023-01-01T17:04:29.714Z,15.45
2023-01-01T17:06:57.645Z,15.48
2023-01-01T17:09:25.427Z,15.53
2023-01-01T17:11:53.093Z,15.25
2023-01-01T17:14:21.046Z,15.50
2023-01-01T17:16:48.862Z,15.57
2023-01-01T17:19:18.797Z,15.43
2023-01-01T17:21:48.852Z,15.47
2023-01-01T17:24:53.047Z,15.37
2023-01-01T17:27:18.178Z,15.29
2023-01-01T17:29:46.977Z,15.23
2023-01-01T17:32:14.842Z,15.23
2023-01-01T17:34:45.037Z,15.27
2023-01-01T17:37:14.211Z,15.27
2023-01-01T17:39:46.243Z,15.46
2023-01-01T17:42:14.002Z,15.38
2023-01-01T17:44:41.665Z,15.31
2023-01-01T17:47:19.444Z,15.34
2023-01-01T17:49:47.192Z,15.30
2023-01-01T17:52:16.364Z,15.40
2023-01-01T17:54:44.005Z,15.31
2023-01-01T17:57:11.720Z,15.27
2023-01-01T17:59:39.538Z,15.22
2023-01-01T18:02:14.780Z,15.27
2023-01-01T18:04:42.456Z,15.14
2023-01-01T18:07:10.049Z,15.18
2023-01-01T18:09:38.945Z,15.13
2023-01-01T18:12:06.862Z,15.14
2023-01-01T18:14:34.422Z,15.12
2023-01-01T18:17:01.953Z,15.07
2023-01-01T18:19:29.456Z,15.12
2023-01-01T18:21:57.085Z,15.04
2023-01-01T18:24:24.628Z,14.99
2023-01-01T18:26:53.514Z,15.05
2023-01-01T18:29:21.097Z,14.80
2023-01-01T18:31:49.727Z,14.77
2023-01-01T18:34:18.852Z,14.72
2023-01-01T18:36:46.508Z,14.68
2023-01-01T18:39:16.414Z,14.70
2023-01-01T18:42:09.311Z,14.67
2023-01-01T18:44:38.198Z,14.64
2023-01-01T18:47:14.099Z,14.62
2023-01-01T18:49:47.819Z,14.58
2023-01-01T18:52:21.841Z,14.54
2023-01-01T18:54:57.165Z,14.52
2023-01-01T18:57:29.131Z,14.55
2023-01-01T19:00:00.790Z,14.55
2023-01-01T19:02:37.731Z,14.57
2023-01-01T19:05:17.959Z,14.57
2023-01-01T19:07:51.279Z,14.45
2023-01-01T19:10:18.905Z,14.56
2023-01-01T19:12:48.086Z,14.61
2023-01-01T19:15:19.422Z,14.48
2023-01-01T19:17:47.479Z,14.52
2023-01-01T19:20:22.006Z,14.42
2023-01-01T19:22:50.008Z,14.40
2023-01-01T19:25:35.208Z,14.41
2023-01-01T19:28:27.363Z,14.34
2023-01-01T19:30:56.859Z,14.25
2023-01-01T19:33:24.764Z,14.23
2023-01-01T19:35:52.549Z,14.21
2023-01-01T19:38:20.360Z,14.23
2023-01-01T19:40:47.947Z,14.21
2023-01-01T19:43:15.619Z,14.16
2023-01-01T19:45:43.309Z,14.18
2023-01-01T19:48:12.201Z,14.13
2023-01-01T19:50:39.905Z,14.07
2023-01-01T19:53:07.572Z,13.97
2023-01-01T19:55:35.206Z,13.79
2023-01-01T19:58:02.914Z,13.83
2023-01-01T20:00:30.648Z,13.94
2023-01-01T20:03:12.991Z,13.87
2023-01-01T20:05:47.164Z,13.88
2023-01-01T20:08:14.739Z,13.87
2023-01-01T20:10:42.320Z,13.81
2023-01-01T20:13:09.992Z,13.81
2023-01-01T20:15:41.814Z,13.76
2023-01-01T20:18:13.767Z,13.76
2023-01-01T20:20:41.703Z,13.76
2023-01-01T20:23:10.599Z,13.79
2023-01-01T20:25:38.717Z,13.83
2023-01-01T20:28:06.256Z,13.80
2023-01-01T20:30:33.829Z,13.92
2023-01-01T20:33:01.381Z,13.87
2023-01-01T20:35:28.973Z,13.86
2023-01-01T20:37:56.620Z,13.74
2023-01-01T20:40:25.577Z,13.78
2023-01-01T20:42:53.205Z,13.72
2023-01-01T20:45:20.860Z,13.77
2023-01-01T20:47:48.407Z,13.81
2023-01-01T20:50:16.676Z,13.74
2023-01-01T20:52:44.210Z,13.51
2023-01-01T20:55:11.812Z,13.49
2023-01-01T20:57:40.763Z,13.69
2023-01-01T21:00:09.591Z,13.70
2023-01-01T21:02:38.465Z,13.63
2023-01-01T21:05:07.453Z,13.67
2023-01-01T21:07:35.235Z,13.74
2023-01-01T21:10:02.856Z,13.76
2023-01-01T21:12:30.462Z,13.55
2023-01-01T21:14:59.423Z,13.41
2023-01-01T21:17:27.990Z,13.34
2023-01-01T21:19:58.207Z,13.28
2023-01-01T21:22:27.656Z,13.27
2023-01-01T21:25:16.808Z,13.43
2023-01-01T21:27:44.511Z,13.40
2023-01-01T21:30:14.202Z,13.54
2023-01-01T21:32:44.955Z,13.46
2023-01-01T21:35:19.940Z,13.60
2023-01-01T21:37:48.613Z,13.63
2023-01-01T21:40:34.208Z,13.58
2023-01-01T21:43:24.285Z,13.66
2023-01-01T21:45:56.420Z,13.69
2023-01-01T21:48:30.870Z,13.73
2023-01-01T21:51:00.507Z,13.82
2023-01-01T21:53:30.341Z,13.88
2023-01-01T21:55:58.320Z,13.88
2023-01-01T21:58:29.614Z,13.81
2023-01-01T22:00:58.554Z,13.81
2023-01-01T22:03:26.977Z,13.88
2023-01-01T22:05:59.277Z,13.89
2023-01-01T22:08:27.439Z,13.87
2023-01-01T22:10:59.395Z,13.87
2023-01-01T22:13:29.747Z,13.92
2023-01-01T22:15:58.924Z,14.04
2023-01-01T22:18:29.316Z,14.04
2023-01-01T22:20:57.390Z,13.93
2023-01-01T22:23:38.219Z,14.04
2023-01-01T22:26:18.019Z,14.04
2023-01-01T22:28:49.362Z,14.13
2023-01-01T22:31:23.841Z,14.11
2023-01-01T22:33:52.868Z,14.09
2023-01-01T22:36:25.112Z,14.18
2023-01-01T22:38:55.249Z,14.17
2023-01-01T22:41:22.844Z,14.05
2023-01-01T22:43:56.787Z,14.08
2023-01-01T22:46:33.253Z,14.03
2023-01-01T22:49:10.424Z,14.12
2023-01-01T22:51:42.588Z,14.20
2023-01-01T22:54:10.215Z,14.17
2023-01-01T22:56:37.882Z,14.08
2023-01-01T22:59:05.494Z,13.53
2023-01-01T23:01:34.688Z,13.01
2023-01-01T23:04:02.396Z,12.97
2023-01-01T23:06:30.412Z,12.93
2023-01-01T23:08:58.291Z,12.91
2023-01-01T23:11:27.448Z,13.06
2023-01-01T23:13:55.217Z,13.25
2023-01-01T23:16:23.007Z,13.47
2023-01-01T23:18:51.963Z,13.24
2023-01-01T23:21:26.698Z,13.11
2023-01-01T23:23:58.625Z,13.19
2023-01-01T23:26:26.831Z,13.32
2023-01-01T23:28:55.323Z,13.49
2023-01-01T23:31:27.279Z,13.42
2023-01-01T23:33:59.229Z,13.51
2023-01-01T23:36:28.644Z,13.61
2023-01-01T23:38:56.321Z,13.78
2023-01-01T23:41:24.136Z,13.94
2023-01-01T23:43:51.790Z,13.95
2023-01-01T23:46:19.730Z,14.03
2023-01-01T23:48:49.030Z,14.08
2023-01-01T23:51:19.197Z,13.93
2023-01-01T23:53:46.868Z,14.13
2023-01-01T23:56:14.544Z,14.17
2023-01-01T23:58:42.189Z,14.00
