createdAt,value
2017-11-30T00:02:12.802Z,71.90
2017-11-30T00:04:39.182Z,71.50
2017-11-30T00:07:06.277Z,70.80
2017-11-30T00:09:33.348Z,71.40
2017-11-30T00:11:59.704Z,71.40
2017-11-30T00:14:26.060Z,70.70
2017-11-30T00:16:53.075Z,71.70
2017-11-30T00:19:19.395Z,69.60
2017-11-30T00:21:45.748Z,71.70
2017-11-30T00:24:12.808Z,72.10
2017-11-30T00:26:39.962Z,72.50
2017-11-30T00:29:07.204Z,70.90
2017-11-30T00:31:33.552Z,70.80
2017-11-30T00:33:59.863Z,71.50
2017-11-30T00:36:26.194Z,71.10
2017-11-30T00:38:52.553Z,72.10
2017-11-30T00:41:20.941Z,72.10
2017-11-30T00:43:47.320Z,72.70
2017-11-30T00:46:13.633Z,72.20
2017-11-30T00:48:39.975Z,72.70
2017-11-30T00:51:07.042Z,71.10
2017-11-30T00:53:34.751Z,71.50
2017-11-30T00:56:01.062Z,71.40
2017-11-30T00:58:27.432Z,71.50
2017-11-30T01:00:53.744Z,70.90
2017-11-30T01:03:20.153Z,71.80
2017-11-30T01:05:46.508Z,73.00
2017-11-30T01:08:12.810Z,71.60
2017-11-30T01:10:39.897Z,72.30
2017-11-30T01:13:06.222Z,72.20
2017-11-30T01:15:33.329Z,71.30
2017-11-30T01:17:59.722Z,71.30
2017-11-30T01:20:26.766Z,71.60
2017-11-30T01:22:53.847Z,71.20
2017-11-30T01:25:20.903Z,72.20
2017-11-30T01:27:47.949Z,71.30
2017-11-30T01:30:14.262Z,71.30
2017-11-30T01:32:40.610Z,72.20
2017-11-30T01:35:06.954Z,72.70
2017-11-30T01:37:33.316Z,71.90
2017-11-30T01:40:00.532Z,71.40
2017-11-30T01:42:26.814Z,71.50
2017-11-30T01:44:53.145Z,72.80
2017-11-30T01:47:19.457Z,72.10
2017-11-30T01:49:45.771Z,72.90
2017-11-30T01:52:12.893Z,72.00
2017-11-30T01:54:39.215Z,72.20
2017-11-30T01:57:05.542Z,71.50
2017-11-30T01:59:31.926Z,72.20
2017-11-30T02:01:58.276Z,71.90
2017-11-30T02:04:24.603Z,72.50
2017-11-30T02:06:50.909Z,72.20
2017-11-30T02:09:17.356Z,73.30
2017-11-30T02:11:43.658Z,72.30
2017-11-30T02:14:09.962Z,72.50
2017-11-30T02:16:36.274Z,72.20
2017-11-30T02:19:02.586Z,72.00
2017-11-30T02:21:28.930Z,71.70
2017-11-30T02:23:55.239Z,71.70
2017-11-30T02:26:21.570Z,71.70
2017-11-30T02:28:47.902Z,72.90
2017-11-30T02:31:14.242Z,73.40
2017-11-30T02:33:40.654Z,73.10
2017-11-30T02:36:07.008Z,72.70
2017-11-30T02:38:34.065Z,72.00
2017-11-30T02:41:00.396Z,71.70
2017-11-30T02:43:27.489Z,72.20
2017-11-30T02:45:53.891Z,72.20
2017-11-30T02:48:20.250Z,72.20
2017-11-30T02:50:47.269Z,72.40
2017-11-30T02:53:13.571Z,72.80
2017-11-30T02:55:40.637Z,72.10
2017-11-30T02:58:07.690Z,73.00
2017-11-30T03:00:34.006Z,73.00
2017-11-30T03:03:00.311Z,72.90
2017-11-30T03:05:26.614Z,73.10
2017-11-30T03:07:52.947Z,74.10
2017-11-30T03:10:19.241Z,73.60
2017-11-30T03:12:45.627Z,72.90
2017-11-30T03:15:12.000Z,72.60
2017-11-30T03:17:39.054Z,72.40
2017-11-30T03:20:05.381Z,72.30
2017-11-30T03:22:31.714Z,72.60
2017-11-30T03:24:58.033Z,72.40
2017-11-30T03:27:24.497Z,72.80
2017-11-30T03:29:50.846Z,73.50
2017-11-30T03:32:17.131Z,73.90
2017-11-30T03:34:43.449Z,73.30
2017-11-30T03:37:09.752Z,73.60
2017-11-30T03:39:36.172Z,74.00
2017-11-30T03:42:03.234Z,74.00
2017-11-30T03:44:29.593Z,73.90
2017-11-30T03:46:55.898Z,74.10
2017-11-30T03:49:22.232Z,74.10
2017-11-30T03:54:22.587Z,73.30
2017-11-30T03:56:48.901Z,73.70
2017-11-30T03:59:15.233Z,73.30
2017-11-30T04:01:41.642Z,73.30
2017-11-30T04:04:08.710Z,73.30
2017-11-30T04:06:35.764Z,72.80
2017-11-30T04:09:02.827Z,72.90
2017-11-30T04:11:29.159Z,72.80
2017-11-30T04:13:55.477Z,72.90
2017-11-30T04:16:21.845Z,73.30
2017-11-30T04:18:48.884Z,73.20
2017-11-30T04:21:15.199Z,73.20
2017-11-30T04:23:41.499Z,72.60
2017-11-30T04:26:08.557Z,72.50
2017-11-30T04:28:34.862Z,72.50
2017-11-30T04:31:01.152Z,73.20
2017-11-30T04:33:27.471Z,73.00
2017-11-30T04:35:53.796Z,73.30
2017-11-30T04:38:20.150Z,73.10
2017-11-30T04:40:46.473Z,73.40
2017-11-30T04:43:12.793Z,73.20
2017-11-30T04:45:39.127Z,72.70
2017-11-30T04:48:05.429Z,72.90
2017-11-30T04:50:31.853Z,72.60
2017-11-30T04:52:58.198Z,72.40
2017-11-30T04:55:24.611Z,72.40
2017-11-30T04:57:50.911Z,73.50
2017-11-30T05:00:17.249Z,73.70
2017-11-30T05:02:43.602Z,73.20
2017-11-30T05:05:10.679Z,72.90
2017-11-30T05:10:34.154Z,73.40
2017-11-30T05:13:00.529Z,73.00
2017-11-30T05:15:28.604Z,73.40
2017-11-30T05:17:54.939Z,73.40
2017-11-30T05:20:22.052Z,73.60
2017-11-30T05:22:48.703Z,73.60
2017-11-30T05:25:15.026Z,73.90
2017-11-30T05:27:41.366Z,73.80
2017-11-30T05:30:07.862Z,73.70
2017-11-30T05:32:34.224Z,73.20
2017-11-30T05:35:00.556Z,72.80
2017-11-30T05:37:27.649Z,72.70
2017-11-30T05:39:53.968Z,72.70
2017-11-30T05:42:21.071Z,72.30
2017-11-30T05:44:47.499Z,72.30
2017-11-30T05:47:13.853Z,72.00
2017-11-30T05:49:40.211Z,73.10
2017-11-30T05:52:06.525Z,73.30
2017-11-30T05:54:33.609Z,73.90
2017-11-30T05:56:59.949Z,73.90
2017-11-30T05:59:26.283Z,73.80
2017-11-30T06:01:52.658Z,74.00
2017-11-30T06:04:18.977Z,73.10
2017-11-30T06:06:45.315Z,72.50
2017-11-30T06:09:11.682Z,73.10
2017-11-30T06:11:38.207Z,72.90
2017-11-30T06:14:04.523Z,72.90
2017-11-30T06:16:30.980Z,73.00
2017-11-30T06:18:57.394Z,73.80
2017-11-30T06:21:23.709Z,73.30
2017-11-30T06:23:50.055Z,72.30
2017-11-30T06:26:16.442Z,72.00
2017-11-30T06:28:42.776Z,72.30
2017-11-30T06:31:09.466Z,71.50
2017-11-30T06:33:35.811Z,71.40
2017-11-30T06:36:02.921Z,71.50
2017-11-30T06:38:29.276Z,71.50
2017-11-30T06:40:55.662Z,71.90
2017-11-30T06:43:21.992Z,71.70
2017-11-30T06:45:48.311Z,71.70
2017-11-30T06:48:14.697Z,71.70
2017-11-30T06:50:41.750Z,71.10
2017-11-30T06:53:08.127Z,70.90
2017-11-30T06:55:34.510Z,71.90
2017-11-30T06:58:00.821Z,71.60
2017-11-30T07:00:27.180Z,72.10
2017-11-30T07:02:53.501Z,71.80
2017-11-30T07:05:19.864Z,71.30
2017-11-30T07:07:46.966Z,72.20
2017-11-30T07:10:14.039Z,72.80
2017-11-30T07:12:41.081Z,72.60
2017-11-30T07:15:07.433Z,72.60
2017-11-30T07:17:33.725Z,72.50
2017-11-30T07:20:00.098Z,72.70
2017-11-30T07:22:27.218Z,72.40
2017-11-30T07:24:54.219Z,72.40
2017-11-30T07:27:20.585Z,72.60
2017-11-30T07:29:47.651Z,72.60
2017-11-30T07:32:14.590Z,72.80
2017-11-30T07:34:40.706Z,72.60
2017-11-30T07:37:06.798Z,73.40
2017-11-30T07:39:32.891Z,73.30
2017-11-30T07:41:59.080Z,72.70
2017-11-30T07:44:26.094Z,72.80
2017-11-30T07:46:52.202Z,72.80
2017-11-30T07:49:18.512Z,73.10
2017-11-30T07:51:44.957Z,73.10
2017-11-30T07:54:11.278Z,72.90
2017-11-30T07:56:38.393Z,73.20
2017-11-30T07:59:04.687Z,73.20
2017-11-30T08:01:31.042Z,74.40
2017-11-30T08:03:58.076Z,75.30
2017-11-30T08:06:24.360Z,75.30
2017-11-30T08:08:51.467Z,74.20
2017-11-30T08:11:24.427Z,74.10
2017-11-30T08:13:50.604Z,73.30
2017-11-30T08:16:17.479Z,73.30
2017-11-30T08:18:44.342Z,72.70
2017-11-30T08:21:10.477Z,72.50
2017-11-30T08:23:37.334Z,73.30
2017-11-30T08:26:04.236Z,73.60
2017-11-30T08:28:34.605Z,73.60
2017-11-30T08:31:00.852Z,73.30
2017-11-30T08:33:26.958Z,72.70
2017-11-30T08:35:53.085Z,72.40
2017-11-30T08:38:19.214Z,72.30
2017-11-30T08:40:45.335Z,72.80
2017-11-30T08:43:12.375Z,72.50
2017-11-30T08:45:39.266Z,72.40
2017-11-30T08:48:05.487Z,72.40
2017-11-30T08:50:31.603Z,72.90
2017-11-30T08:52:57.797Z,73.60
2017-11-30T08:55:23.966Z,73.10
2017-11-30T08:57:50.120Z,72.60
2017-11-30T09:00:16.260Z,72.80
2017-11-30T09:02:42.442Z,73.70
2017-11-30T09:05:08.582Z,73.20
2017-11-30T09:07:34.683Z,73.10
2017-11-30T09:10:00.784Z,73.20
2017-11-30T09:12:27.151Z,72.60
2017-11-30T09:14:55.185Z,71.90
2017-11-30T09:17:21.571Z,71.70
2017-11-30T09:19:48.922Z,72.30
2017-11-30T09:22:16.084Z,71.90
2017-11-30T09:24:43.137Z,71.30
2017-11-30T09:27:09.329Z,71.20
2017-11-30T09:29:35.441Z,71.00
2017-11-30T09:32:02.274Z,71.80
2017-11-30T09:34:28.382Z,71.80
2017-11-30T09:36:57.381Z,72.20
2017-11-30T09:39:23.524Z,72.00
2017-11-30T09:41:50.422Z,71.60
2017-11-30T09:44:16.550Z,71.50
2017-11-30T09:46:43.463Z,71.80
2017-11-30T09:49:09.586Z,71.30
2017-11-30T09:51:35.791Z,71.60
2017-11-30T09:54:05.768Z,72.10
2017-11-30T09:56:31.913Z,71.60
2017-11-30T09:58:58.059Z,71.90
2017-11-30T10:01:24.206Z,72.10
2017-11-30T10:03:50.328Z,72.10
2017-11-30T10:06:16.433Z,72.20
2017-11-30T10:08:42.541Z,71.90
2017-11-30T10:11:14.922Z,71.80
2017-11-30T10:13:41.097Z,72.70
2017-11-30T10:16:07.210Z,72.10
2017-11-30T10:18:33.347Z,72.20
2017-11-30T10:20:59.545Z,72.10
2017-11-30T10:23:25.703Z,71.80
2017-11-30T10:25:51.897Z,71.70
2017-11-30T10:30:49.914Z,72.30
2017-11-30T10:33:16.019Z,71.70
2017-11-30T10:35:42.142Z,72.00
2017-11-30T10:38:08.324Z,72.40
2017-11-30T10:40:34.610Z,71.90
2017-11-30T10:43:00.745Z,71.60
2017-11-30T10:45:26.997Z,71.80
2017-11-30T10:47:56.983Z,71.40
2017-11-30T10:50:23.100Z,71.40
2017-11-30T10:52:50.049Z,71.70
2017-11-30T10:55:16.202Z,71.70
2017-11-30T10:57:42.310Z,71.80
2017-11-30T11:00:08.437Z,71.50
2017-11-30T11:02:34.543Z,72.00
2017-11-30T11:05:05.436Z,72.00
2017-11-30T11:07:32.299Z,72.50
2017-11-30T11:09:58.447Z,72.50
2017-11-30T11:12:24.566Z,72.10
2017-11-30T11:14:50.682Z,72.40
2017-11-30T11:17:16.785Z,72.10
2017-11-30T11:19:42.899Z,72.50
2017-11-30T11:22:09.003Z,72.50
2017-11-30T11:24:36.933Z,72.40
2017-11-30T11:27:03.068Z,72.50
2017-11-30T11:29:29.234Z,73.30
2017-11-30T11:31:55.362Z,73.00
2017-11-30T11:34:21.457Z,72.10
2017-11-30T11:36:47.555Z,72.20
2017-11-30T11:39:13.679Z,72.90
2017-11-30T11:41:40.594Z,71.10
2017-11-30T11:44:10.082Z,71.20
2017-11-30T11:46:36.201Z,71.10
2017-11-30T11:49:02.458Z,71.70
2017-11-30T11:51:28.539Z,72.50
2017-11-30T11:53:54.927Z,72.60
2017-11-30T11:56:21.082Z,74.10
2017-11-30T11:58:47.184Z,73.40
2017-11-30T12:01:17.372Z,73.80
2017-11-30T12:03:43.550Z,73.20
2017-11-30T12:06:09.642Z,72.20
2017-11-30T12:08:35.738Z,72.10
2017-11-30T12:11:01.869Z,72.60
2017-11-30T12:13:27.967Z,72.80
2017-11-30T12:15:54.092Z,72.60
2017-11-30T12:18:25.625Z,73.00
2017-11-30T12:20:52.459Z,73.10
2017-11-30T12:23:18.614Z,73.00
2017-11-30T12:25:44.730Z,73.80
2017-11-30T12:28:10.842Z,72.60
2017-11-30T12:30:37.129Z,73.20
2017-11-30T12:33:04.109Z,72.60
2017-11-30T12:35:30.369Z,72.60
2017-11-30T12:38:00.691Z,72.40
2017-11-30T12:40:26.918Z,73.00
2017-11-30T12:42:53.074Z,72.80
2017-11-30T12:45:19.214Z,72.40
2017-11-30T12:47:45.313Z,72.70
2017-11-30T12:50:11.449Z,71.30
2017-11-30T12:52:37.900Z,71.60
2017-11-30T12:55:06.791Z,71.70
2017-11-30T12:57:33.649Z,71.20
2017-11-30T13:00:00.502Z,71.10
2017-11-30T13:02:26.734Z,71.00
2017-11-30T13:04:52.846Z,71.10
2017-11-30T13:07:19.040Z,72.00
2017-11-30T13:09:45.221Z,71.70
2017-11-30T13:12:15.081Z,72.10
2017-11-30T13:14:41.208Z,72.30
2017-11-30T13:17:07.313Z,72.30
2017-11-30T13:19:33.688Z,71.50
2017-11-30T13:22:00.591Z,71.20
2017-11-30T13:24:26.773Z,71.10
2017-11-30T13:26:52.888Z,71.10
2017-11-30T13:29:21.301Z,71.10
2017-11-30T13:31:47.512Z,71.20
2017-11-30T13:34:14.382Z,71.30
2017-11-30T13:36:40.495Z,71.40
2017-11-30T13:39:06.599Z,72.10
2017-11-30T13:41:32.923Z,72.80
2017-11-30T13:43:59.029Z,72.10
2017-11-30T13:46:27.625Z,72.60
2017-11-30T13:48:53.700Z,72.80
2017-11-30T13:51:19.791Z,72.20
2017-11-30T13:53:47.003Z,72.10
2017-11-30T13:56:13.822Z,72.30
2017-11-30T13:58:40.017Z,72.20
2017-11-30T14:01:06.171Z,72.50
2017-11-30T14:03:35.390Z,72.20
2017-11-30T14:06:02.246Z,71.60
2017-11-30T14:08:28.362Z,71.30
2017-11-30T14:10:55.237Z,72.40
2017-11-30T14:13:21.320Z,72.40
2017-11-30T14:15:47.425Z,72.90
2017-11-30T14:18:13.526Z,72.50
2017-11-30T14:20:39.625Z,73.00
2017-11-30T14:23:10.306Z,73.00
2017-11-30T14:25:36.405Z,73.30
2017-11-30T14:28:02.646Z,72.90
2017-11-30T14:30:29.550Z,72.90
2017-11-30T14:32:55.684Z,72.50
2017-11-30T14:35:21.791Z,73.10
2017-11-30T14:37:47.985Z,72.80
2017-11-30T14:40:14.142Z,72.40
2017-11-30T14:42:41.081Z,71.90
2017-11-30T14:45:07.181Z,72.10
2017-11-30T14:47:33.358Z,71.70
2017-11-30T14:49:59.465Z,71.80
2017-11-30T14:52:25.565Z,71.80
2017-11-30T14:54:51.721Z,71.50
2017-11-30T14:57:17.858Z,71.20
2017-11-30T14:59:43.962Z,70.70
2017-11-30T15:02:10.070Z,71.00
2017-11-30T15:04:36.542Z,71.10
2017-11-30T15:07:03.420Z,70.90
2017-11-30T15:09:30.469Z,70.90
2017-11-30T15:11:56.572Z,71.30
2017-11-30T15:14:22.714Z,70.90
2017-11-30T15:16:48.856Z,71.00
2017-11-30T15:19:21.884Z,71.10
2017-11-30T15:21:48.088Z,71.60
2017-11-30T15:24:15.222Z,71.10
2017-11-30T15:26:41.549Z,71.00
2017-11-30T15:29:08.426Z,71.90
2017-11-30T15:31:34.768Z,71.90
2017-11-30T15:34:01.068Z,71.10
2017-11-30T15:36:28.733Z,71.10
2017-11-30T15:39:02.597Z,71.40
2017-11-30T15:41:28.901Z,71.40
2017-11-30T15:43:56.171Z,71.10
2017-11-30T15:46:22.595Z,70.60
2017-11-30T15:48:48.911Z,70.30
2017-11-30T15:51:20.140Z,70.70
2017-11-30T15:53:46.526Z,71.10
2017-11-30T15:56:13.071Z,70.80
2017-11-30T15:58:40.184Z,71.10
2017-11-30T16:01:10.107Z,71.20
2017-11-30T16:03:36.439Z,71.10
2017-11-30T16:06:02.741Z,70.10
2017-11-30T16:08:29.148Z,70.60
2017-11-30T16:10:55.662Z,70.90
2017-11-30T16:13:22.174Z,71.00
2017-11-30T16:15:48.653Z,70.90
2017-11-30T16:18:14.968Z,70.90
2017-11-30T16:20:41.411Z,70.90
2017-11-30T16:23:07.889Z,70.80
2017-11-30T16:25:34.956Z,70.80
2017-11-30T16:28:01.260Z,70.80
2017-11-30T16:30:27.721Z,70.80
2017-11-30T16:32:54.249Z,70.60
2017-11-30T16:35:20.588Z,70.90
2017-11-30T16:37:46.918Z,70.60
2017-11-30T16:40:13.271Z,70.70
2017-11-30T16:42:41.777Z,71.00
2017-11-30T16:45:08.155Z,72.10
2017-11-30T16:47:35.352Z,70.70
2017-11-30T16:50:01.757Z,70.60
2017-11-30T16:52:28.076Z,70.70
2017-11-30T16:54:54.470Z,70.60
2017-11-30T16:57:21.682Z,71.50
2017-11-30T16:59:48.741Z,72.20
2017-11-30T17:02:15.071Z,72.00
2017-11-30T17:04:41.377Z,72.10
2017-11-30T17:07:07.993Z,72.70
2017-11-30T17:09:34.410Z,72.60
2017-11-30T17:12:00.784Z,73.10
2017-11-30T17:14:27.289Z,71.70
2017-11-30T17:16:53.682Z,70.50
2017-11-30T17:19:20.033Z,71.00
2017-11-30T17:21:46.338Z,71.30
2017-11-30T17:24:12.836Z,72.20
2017-11-30T17:26:39.237Z,71.40
2017-11-30T17:29:05.718Z,71.80
2017-11-30T17:31:32.103Z,73.30
2017-11-30T17:33:58.566Z,72.70
2017-11-30T17:36:25.235Z,72.60
2017-11-30T17:38:52.624Z,72.00
2017-11-30T17:41:18.992Z,72.20
2017-11-30T17:43:46.039Z,72.90
2017-11-30T17:46:12.473Z,72.80
2017-11-30T17:48:38.804Z,73.10
2017-11-30T17:51:05.154Z,73.20
2017-11-30T17:53:31.565Z,73.30
2017-11-30T17:55:57.871Z,73.20
2017-11-30T17:58:24.961Z,73.70
2017-11-30T18:00:51.276Z,73.90
2017-11-30T18:03:18.391Z,74.00
2017-11-30T18:05:44.716Z,73.90
2017-11-30T18:08:11.054Z,73.90
2017-11-30T18:10:37.512Z,73.60
2017-11-30T18:13:03.857Z,73.90
2017-11-30T18:15:30.518Z,73.90
2017-11-30T18:17:56.992Z,74.60
2017-11-30T18:20:23.360Z,73.50
2017-11-30T18:22:49.662Z,73.80
2017-11-30T18:25:16.001Z,73.50
2017-11-30T18:27:42.331Z,73.10
2017-11-30T18:30:08.806Z,73.20
2017-11-30T18:32:35.941Z,73.60
2017-11-30T18:35:03.277Z,73.60
2017-11-30T18:37:29.603Z,73.70
2017-11-30T18:39:56.691Z,73.70
2017-11-30T18:42:23.307Z,73.70
2017-11-30T18:44:50.148Z,73.50
2017-11-30T18:47:17.261Z,73.60
2017-11-30T18:49:43.629Z,73.60
2017-11-30T18:52:09.977Z,73.50
2017-11-30T18:54:36.265Z,73.20
2017-11-30T18:57:04.387Z,73.30
2017-11-30T18:59:30.898Z,73.50
2017-11-30T19:01:57.589Z,73.00
2017-11-30T19:04:24.508Z,74.10
2017-11-30T19:06:50.830Z,73.80
2017-11-30T19:09:17.223Z,73.50
2017-11-30T19:11:43.605Z,73.00
2017-11-30T19:14:10.697Z,73.20
2017-11-30T19:16:36.979Z,73.70
2017-11-30T19:19:03.384Z,73.10
2017-11-30T19:21:29.983Z,72.70
2017-11-30T19:23:57.061Z,72.60
2017-11-30T19:26:23.402Z,72.40
2017-11-30T19:28:49.909Z,72.90
2017-11-30T19:31:16.170Z,72.70
2017-11-30T19:33:42.472Z,71.70
2017-11-30T19:36:08.762Z,72.60
2017-11-30T19:38:35.841Z,73.10
2017-11-30T19:41:02.903Z,73.10
2017-11-30T19:43:29.237Z,73.10
2017-11-30T19:45:55.649Z,73.90
2017-11-30T19:48:21.972Z,73.80
2017-11-30T19:50:49.541Z,73.50
2017-11-30T19:53:15.888Z,73.50
2017-11-30T19:55:42.197Z,74.30
2017-11-30T19:58:09.937Z,73.70
2017-11-30T20:00:36.418Z,73.70
2017-11-30T20:03:02.800Z,73.40
2017-11-30T20:05:29.165Z,73.40
2017-11-30T20:07:55.596Z,74.40
2017-11-30T20:10:21.955Z,74.00
2017-11-30T20:12:48.420Z,73.90
2017-11-30T20:15:14.801Z,74.10
2017-11-30T20:17:41.194Z,74.30
2017-11-30T20:20:08.277Z,74.40
2017-11-30T20:22:35.334Z,74.40
2017-11-30T20:25:01.700Z,74.40
2017-11-30T20:27:28.265Z,73.80
2017-11-30T20:29:55.547Z,73.80
2017-11-30T20:32:21.871Z,74.30
2017-11-30T20:34:48.377Z,74.90
2017-11-30T20:37:14.797Z,75.10
2017-11-30T20:39:41.165Z,75.30
2017-11-30T20:42:08.248Z,74.70
2017-11-30T20:44:35.329Z,73.50
2017-11-30T20:47:01.630Z,73.50
2017-11-30T20:49:27.958Z,71.70
2017-11-30T20:51:54.285Z,71.20
2017-11-30T20:54:20.614Z,71.10
2017-11-30T20:56:46.942Z,71.20
2017-11-30T20:59:13.417Z,71.00
2017-11-30T21:01:40.614Z,70.70
2017-11-30T21:04:06.965Z,70.70
2017-11-30T21:06:33.273Z,71.00
2017-11-30T21:08:59.586Z,70.70
2017-11-30T21:11:25.891Z,70.60
2017-11-30T21:13:52.200Z,70.60
2017-11-30T21:16:18.524Z,71.60
2017-11-30T21:18:45.585Z,72.10
2017-11-30T21:21:11.931Z,72.10
2017-11-30T21:23:38.367Z,72.00
2017-11-30T21:26:04.682Z,71.90
2017-11-30T21:28:31.084Z,72.10
2017-11-30T21:30:57.516Z,71.60
2017-11-30T21:33:23.921Z,71.80
2017-11-30T21:35:51.528Z,71.80
2017-11-30T21:38:17.879Z,71.70
2017-11-30T21:40:44.224Z,72.50
2017-11-30T21:43:10.569Z,72.30
2017-11-30T21:45:36.899Z,72.20
2017-11-30T21:48:03.269Z,73.10
2017-11-30T21:50:29.592Z,72.40
2017-11-30T21:52:55.889Z,71.30
2017-11-30T21:55:22.345Z,71.70
2017-11-30T21:57:48.625Z,72.20
2017-11-30T22:00:15.744Z,71.30
2017-11-30T22:02:42.832Z,71.20
2017-11-30T22:05:09.232Z,71.30
2017-11-30T22:07:35.605Z,71.70
2017-11-30T22:10:02.633Z,71.30
2017-11-30T22:12:28.940Z,71.30
2017-11-30T22:14:55.465Z,71.70
2017-11-30T22:17:21.775Z,72.50
2017-11-30T22:19:48.197Z,72.40
2017-11-30T22:22:14.606Z,72.20
2017-11-30T22:24:40.926Z,72.70
2017-11-30T22:27:07.981Z,72.80
2017-11-30T22:29:34.365Z,72.80
2017-11-30T22:32:00.798Z,72.10
2017-11-30T22:34:27.126Z,72.90
2017-11-30T22:36:54.315Z,72.40
2017-11-30T22:39:20.646Z,72.20
2017-11-30T22:41:47.698Z,71.80
2017-11-30T22:44:14.049Z,71.80
2017-11-30T22:46:40.361Z,72.30
2017-11-30T22:49:06.693Z,72.30
2017-11-30T22:51:33.018Z,72.50
2017-11-30T22:53:59.336Z,72.60
2017-11-30T22:56:25.681Z,72.50
2017-11-30T22:58:52.022Z,72.80
2017-11-30T23:01:18.600Z,72.60
2017-11-30T23:03:45.020Z,72.80
2017-11-30T23:06:11.340Z,72.70
2017-11-30T23:08:37.676Z,73.10
2017-11-30T23:11:03.977Z,72.90
2017-11-30T23:13:30.306Z,73.30
2017-11-30T23:15:56.718Z,72.80
2017-11-30T23:18:23.049Z,72.80
2017-11-30T23:20:49.439Z,73.00
2017-11-30T23:23:15.780Z,72.90
2017-11-30T23:25:42.101Z,72.90
2017-11-30T23:28:08.702Z,73.50
2017-11-30T23:30:35.010Z,73.00
2017-11-30T23:33:01.417Z,73.60
2017-11-30T23:35:27.807Z,73.40
2017-11-30T23:37:54.263Z,73.70
2017-11-30T23:40:23.400Z,72.90
2017-11-30T23:42:51.178Z,72.60
2017-11-30T23:45:17.528Z,72.60
2017-11-30T23:47:43.853Z,72.50
2017-11-30T23:50:10.987Z,72.90
2017-11-30T23:52:37.354Z,72.90
2017-11-30T23:55:03.688Z,73.40
2017-11-30T23:57:30.180Z,72.80
2017-11-30T23:59:57.224Z,72.90
