createdAt,value
2022-10-11T00:01:32.756Z,3.08
2022-10-11T00:03:34.472Z,3.72
2022-10-11T00:05:36.368Z,2.35
2022-10-11T00:07:38.339Z,2.20
2022-10-11T00:09:40.320Z,3.67
2022-10-11T00:11:42.523Z,2.70
2022-10-11T00:13:44.115Z,3.80
2022-10-11T00:15:45.792Z,3.33
2022-10-11T00:17:47.820Z,4.20
2022-10-11T00:19:49.979Z,2.63
2022-10-11T00:21:51.612Z,2.58
2022-10-11T00:23:53.221Z,2.13
2022-10-11T00:26:04.077Z,5.43
2022-10-11T00:30:08.977Z,4.03
2022-10-11T00:32:11.013Z,3.05
2022-10-11T00:34:13.249Z,2.33
2022-10-11T00:36:16.932Z,1.95
2022-10-11T00:38:18.946Z,1.83
2022-10-11T00:40:21.279Z,2.42
2022-10-11T00:42:23.342Z,2.13
2022-10-11T00:44:27.230Z,5.72
2022-10-11T00:46:32.004Z,5.60
2022-10-11T00:48:33.589Z,3.13
2022-10-11T00:50:36.405Z,2.55
2022-10-11T00:52:41.929Z,4.05
2022-10-11T00:54:45.869Z,2.70
2022-10-11T00:56:51.139Z,2.05
2022-10-11T00:58:54.687Z,2.33
2022-10-11T01:00:56.519Z,2.30
2022-10-11T01:02:59.532Z,2.00
2022-10-11T01:05:27.627Z,1.45
2022-10-11T01:07:27.896Z,4.15
2022-10-11T01:09:30.337Z,6.95
2022-10-11T01:11:34.142Z,2.50
2022-10-11T01:13:56.564Z,2.60
2022-10-11T01:16:15.674Z,2.63
2022-10-11T01:18:26.123Z,1.88
2022-10-11T01:20:49.080Z,2.45
2022-10-11T01:23:07.852Z,4.25
2022-10-11T01:25:39.306Z,3.35
2022-10-11T01:27:58.964Z,2.40
2022-10-11T01:30:27.743Z,3.33
2022-10-11T01:33:06.877Z,2.08
2022-10-11T01:35:16.343Z,2.45
2022-10-11T01:37:46.143Z,3.22
2022-10-11T01:40:32.400Z,3.70
2022-10-11T01:42:37.639Z,2.22
2022-10-11T01:44:44.705Z,1.45
2022-10-11T01:46:46.557Z,2.35
2022-10-11T01:48:54.368Z,2.53
2022-10-11T01:50:57.247Z,3.05
2022-10-11T01:53:18.731Z,1.95
2022-10-11T01:55:48.733Z,1.77
2022-10-11T01:57:59.525Z,4.53
2022-10-11T02:00:25.905Z,2.35
2022-10-11T02:03:04.978Z,2.40
2022-10-11T02:05:19.855Z,3.03
2022-10-11T02:07:27.437Z,2.13
2022-10-11T02:10:06.516Z,3.03
2022-10-11T02:12:12.272Z,1.83
2022-10-11T02:14:21.995Z,1.50
2022-10-11T02:16:28.061Z,2.90
2022-10-11T02:18:36.173Z,2.60
2022-10-11T02:20:40.932Z,2.05
2022-10-11T02:22:47.620Z,2.35
2022-10-11T02:24:53.747Z,1.80
2022-10-11T02:26:59.045Z,2.35
2022-10-11T02:29:04.406Z,1.60
2022-10-11T02:31:08.083Z,2.00
2022-10-11T02:33:13.121Z,3.10
2022-10-11T02:35:15.277Z,2.67
2022-10-11T02:37:45.166Z,2.95
2022-10-11T02:40:05.104Z,1.45
2022-10-11T02:42:12.643Z,2.50
2022-10-11T02:44:20.436Z,2.22
2022-10-11T02:46:22.669Z,2.58
2022-10-11T02:48:27.342Z,3.35
2022-10-11T02:50:29.212Z,4.63
2022-10-11T02:52:30.831Z,1.58
2022-10-11T02:54:32.887Z,2.42
2022-10-11T02:56:34.467Z,2.72
2022-10-11T02:58:36.302Z,2.25
2022-10-11T03:00:37.890Z,2.53
2022-10-11T03:02:39.525Z,1.58
2022-10-11T03:04:41.178Z,2.58
2022-10-11T03:06:42.824Z,1.65
2022-10-11T03:08:44.562Z,1.75
2022-10-11T03:10:46.185Z,1.73
2022-10-11T03:12:48.496Z,2.60
2022-10-11T03:14:50.153Z,1.52
2022-10-11T03:16:51.773Z,1.52
2022-10-11T03:18:53.413Z,1.88
2022-10-11T03:20:55.632Z,2.45
2022-10-11T03:22:57.229Z,2.47
2022-10-11T03:25:03.613Z,2.67
2022-10-11T03:27:06.224Z,1.65
2022-10-11T03:29:07.867Z,5.30
2022-10-11T03:31:09.445Z,3.22
2022-10-11T03:33:11.051Z,2.80
2022-10-11T03:35:12.737Z,2.20
2022-10-11T03:37:14.347Z,1.98
2022-10-11T03:39:16.026Z,4.53
2022-10-11T03:41:17.657Z,1.58
2022-10-11T03:43:19.612Z,1.40
2022-10-11T03:45:21.265Z,2.15
2022-10-11T03:47:22.865Z,1.40
2022-10-11T03:49:24.733Z,1.88
2022-10-11T03:51:26.439Z,1.85
2022-10-11T03:53:28.079Z,2.38
2022-10-11T03:55:29.673Z,1.85
2022-10-11T03:57:31.263Z,1.70
2022-10-11T03:59:32.895Z,1.48
2022-10-11T04:01:37.919Z,3.85
2022-10-11T04:03:39.618Z,2.72
2022-10-11T04:05:41.279Z,1.98
2022-10-11T04:07:42.966Z,4.03
2022-10-11T04:09:44.626Z,1.45
2022-10-11T04:11:46.228Z,1.50
2022-10-11T04:13:48.669Z,3.15
2022-10-11T04:15:50.267Z,2.05
2022-10-11T04:17:51.847Z,1.33
2022-10-11T04:19:53.488Z,2.95
2022-10-11T04:21:55.084Z,1.95
2022-10-11T04:23:56.944Z,3.30
2022-10-11T04:25:58.553Z,2.17
2022-10-11T04:28:00.174Z,2.88
2022-10-11T04:30:02.104Z,1.63
2022-10-11T04:32:03.737Z,4.93
2022-10-11T04:34:05.372Z,3.80
2022-10-11T04:36:08.005Z,5.57
2022-10-11T04:38:10.160Z,3.70
2022-10-11T04:40:12.260Z,5.22
2022-10-11T04:42:13.996Z,2.60
2022-10-11T04:44:15.688Z,6.47
2022-10-11T04:46:17.290Z,2.42
2022-10-11T04:48:18.882Z,2.05
2022-10-11T04:50:20.501Z,5.15
2022-10-11T04:52:25.536Z,1.67
2022-10-11T04:54:27.586Z,6.35
2022-10-11T04:56:30.524Z,5.63
2022-10-11T04:58:33.936Z,6.20
2022-10-11T05:00:35.533Z,3.30
2022-10-11T05:02:37.132Z,3.17
2022-10-11T05:04:38.787Z,14.85
2022-10-11T05:06:40.398Z,14.30
2022-10-11T05:08:42.012Z,6.22
2022-10-11T05:10:43.603Z,12.48
2022-10-11T05:12:45.256Z,4.55
2022-10-11T05:14:46.871Z,3.78
2022-10-11T05:16:48.519Z,10.15
2022-10-11T05:18:50.375Z,3.28
2022-10-11T05:21:06.688Z,4.45
2022-10-11T05:23:08.483Z,3.20
2022-10-11T05:25:10.155Z,7.15
2022-10-11T05:27:11.785Z,7.40
2022-10-11T05:29:13.472Z,5.53
2022-10-11T05:31:15.876Z,13.25
2022-10-11T05:33:17.477Z,11.00
2022-10-11T05:35:19.082Z,9.27
2022-10-11T05:37:20.714Z,7.15
2022-10-11T05:39:22.497Z,8.07
2022-10-11T05:41:24.100Z,7.63
2022-10-11T05:43:25.809Z,13.07
2022-10-11T05:45:27.420Z,7.40
2022-10-11T05:47:29.145Z,11.07
2022-10-11T05:49:30.777Z,9.85
2022-10-11T05:51:32.460Z,10.45
2022-10-11T05:53:34.260Z,10.82
2022-10-11T05:55:41.075Z,7.60
2022-10-11T05:57:42.676Z,7.40
2022-10-11T05:59:44.384Z,5.47
2022-10-11T06:01:46.057Z,6.57
2022-10-11T06:03:48.010Z,8.82
2022-10-11T06:05:53.190Z,8.80
2022-10-11T06:07:58.805Z,3.35
2022-10-11T06:10:00.395Z,6.07
2022-10-11T06:12:02.143Z,4.60
2022-10-11T06:14:03.777Z,9.43
2022-10-11T06:16:06.246Z,5.97
2022-10-11T06:18:08.275Z,11.75
2022-10-11T06:20:10.427Z,9.23
2022-10-11T06:22:14.876Z,8.10
2022-10-11T06:24:16.559Z,9.40
2022-10-11T06:26:18.823Z,6.97
2022-10-11T06:28:20.482Z,7.32
2022-10-11T06:30:22.331Z,18.15
2022-10-11T06:32:24.053Z,9.85
2022-10-11T06:34:25.901Z,6.57
2022-10-11T06:36:27.647Z,4.55
2022-10-11T06:38:29.324Z,11.60
2022-10-11T06:40:30.970Z,6.32
2022-10-11T06:42:32.575Z,9.40
2022-10-11T06:44:34.351Z,16.17
2022-10-11T06:46:36.014Z,3.83
2022-10-11T06:48:43.381Z,6.40
2022-10-11T06:50:59.587Z,6.00
2022-10-11T06:53:01.877Z,6.82
2022-10-11T06:55:03.659Z,5.80
2022-10-11T06:57:05.237Z,8.43
2022-10-11T06:59:06.914Z,4.50
2022-10-11T07:01:11.270Z,6.35
2022-10-11T07:03:12.953Z,8.38
2022-10-11T07:05:14.632Z,6.10
2022-10-11T07:07:16.352Z,8.85
2022-10-11T07:09:17.967Z,9.63
2022-10-11T07:11:25.094Z,9.45
2022-10-11T07:13:26.764Z,7.85
2022-10-11T07:15:28.339Z,9.95
2022-10-11T07:17:29.978Z,3.45
2022-10-11T07:19:31.629Z,10.48
2022-10-11T07:21:35.413Z,8.85
2022-10-11T07:23:37.332Z,5.65
2022-10-11T07:25:38.988Z,9.93
2022-10-11T07:27:40.622Z,6.80
2022-10-11T07:29:42.279Z,10.20
2022-10-11T07:31:44.002Z,9.38
2022-10-11T07:33:45.604Z,11.05
2022-10-11T07:35:48.574Z,13.93
2022-10-11T07:37:50.582Z,7.85
2022-10-11T07:39:52.205Z,7.88
2022-10-11T07:41:53.791Z,13.57
2022-10-11T07:43:55.552Z,12.27
2022-10-11T07:46:00.461Z,9.75
2022-10-11T07:48:02.066Z,3.03
2022-10-11T07:50:04.295Z,8.07
2022-10-11T07:52:05.905Z,3.33
2022-10-11T07:54:07.733Z,5.90
2022-10-11T07:56:12.494Z,6.18
2022-10-11T07:58:14.104Z,2.90
2022-10-11T08:00:16.012Z,11.23
2022-10-11T08:02:17.628Z,7.65
2022-10-11T08:04:21.261Z,11.65
2022-10-11T08:06:30.188Z,11.90
2022-10-11T08:08:32.794Z,10.35
2022-10-11T08:10:41.206Z,5.88
2022-10-11T08:12:42.833Z,11.93
2022-10-11T08:14:44.494Z,6.13
2022-10-11T08:16:46.145Z,13.48
2022-10-11T08:18:47.835Z,8.52
2022-10-11T08:20:49.464Z,7.53
2022-10-11T08:22:51.070Z,7.57
2022-10-11T08:24:52.660Z,7.60
2022-10-11T08:26:55.605Z,8.60
2022-10-11T08:28:58.304Z,10.27
2022-10-11T08:31:00.218Z,8.35
2022-10-11T08:33:07.593Z,9.55
2022-10-11T08:35:10.187Z,8.15
2022-10-11T08:37:11.794Z,7.35
2022-10-11T08:39:13.424Z,8.27
2022-10-11T08:41:27.108Z,6.95
2022-10-11T08:44:20.017Z,8.30
2022-10-11T08:46:26.390Z,10.70
2022-10-11T08:48:41.740Z,10.05
2022-10-11T08:50:46.549Z,8.25
2022-10-11T08:52:59.336Z,22.10
2022-10-11T08:55:36.980Z,7.72
2022-10-11T08:57:39.907Z,10.98
2022-10-11T09:00:06.243Z,11.13
2022-10-11T09:02:18.891Z,8.00
2022-10-11T09:04:20.572Z,7.47
2022-10-11T09:06:44.607Z,10.07
2022-10-11T09:08:52.107Z,13.90
2022-10-11T09:10:59.918Z,8.48
2022-10-11T09:13:42.284Z,8.52
2022-10-11T09:16:01.255Z,10.98
2022-10-11T09:18:15.481Z,14.43
2022-10-11T09:20:31.434Z,19.50
2022-10-11T09:22:51.202Z,15.93
2022-10-11T09:25:10.737Z,14.43
2022-10-11T09:28:00.810Z,7.38
2022-10-11T09:30:16.169Z,10.88
2022-10-11T09:32:23.448Z,14.45
2022-10-11T09:34:32.255Z,9.73
2022-10-11T09:36:42.948Z,7.43
2022-10-11T09:38:56.632Z,11.50
2022-10-11T09:41:23.151Z,7.80
2022-10-11T09:43:25.171Z,4.88
2022-10-11T09:45:26.916Z,8.13
2022-10-11T09:47:31.613Z,9.00
2022-10-11T09:49:44.764Z,10.30
2022-10-11T09:51:54.163Z,11.07
2022-10-11T09:54:01.388Z,10.93
2022-10-11T09:56:05.126Z,11.90
2022-10-11T09:58:27.355Z,6.25
2022-10-11T10:00:33.502Z,7.93
2022-10-11T10:02:48.764Z,5.55
2022-10-11T10:05:08.562Z,10.32
2022-10-11T10:07:13.036Z,8.15
2022-10-11T10:09:30.288Z,10.95
2022-10-11T10:11:37.071Z,5.25
2022-10-11T10:13:52.110Z,5.60
2022-10-11T10:15:58.575Z,10.27
2022-10-11T10:18:00.610Z,6.93
2022-10-11T10:20:05.424Z,8.00
2022-10-11T10:22:19.108Z,8.80
2022-10-11T10:24:41.146Z,7.93
2022-10-11T10:26:47.700Z,10.10
2022-10-11T10:28:56.985Z,6.57
2022-10-11T10:30:59.696Z,7.43
2022-10-11T10:33:06.588Z,10.88
2022-10-11T10:35:32.191Z,5.32
2022-10-11T10:37:41.117Z,6.25
2022-10-11T10:39:50.049Z,6.43
2022-10-11T10:41:51.795Z,5.72
2022-10-11T10:43:58.200Z,6.63
2022-10-11T10:46:18.269Z,4.55
2022-10-11T10:48:53.806Z,5.35
2022-10-11T10:51:00.867Z,4.85
2022-10-11T10:53:19.962Z,4.63
2022-10-11T10:55:42.646Z,7.85
2022-10-11T10:58:07.190Z,4.50
2022-10-11T11:00:16.199Z,4.85
2022-10-11T11:02:40.341Z,5.45
2022-10-11T11:05:13.340Z,6.63
2022-10-11T11:07:33.767Z,6.05
2022-10-11T11:10:02.364Z,6.32
2022-10-11T11:12:18.816Z,3.50
2022-10-11T11:14:36.824Z,4.68
2022-10-11T11:16:50.084Z,5.03
2022-10-11T11:19:05.307Z,6.72
2022-10-11T11:21:41.491Z,5.32
2022-10-11T11:24:20.913Z,5.25
2022-10-11T11:26:44.556Z,8.43
2022-10-11T11:29:05.118Z,6.22
2022-10-11T11:31:07.197Z,4.40
2022-10-11T11:33:16.102Z,5.18
2022-10-11T11:35:43.885Z,3.70
2022-10-11T11:37:47.445Z,4.70
2022-10-11T11:39:51.683Z,4.25
2022-10-11T11:42:19.595Z,4.53
2022-10-11T11:44:36.372Z,5.60
2022-10-11T11:46:46.104Z,5.07
2022-10-11T11:48:49.636Z,5.60
2022-10-11T11:51:15.716Z,3.88
2022-10-11T11:53:21.997Z,3.70
2022-10-11T11:55:35.844Z,5.07
2022-10-11T11:58:08.064Z,4.82
2022-10-11T12:00:18.960Z,5.80
2022-10-11T12:02:49.731Z,4.43
2022-10-11T12:04:52.336Z,7.05
2022-10-11T12:07:17.290Z,6.22
2022-10-11T12:09:19.332Z,4.25
2022-10-11T12:11:22.739Z,4.53
2022-10-11T12:13:34.560Z,5.32
2022-10-11T12:15:36.909Z,4.57
2022-10-11T12:17:56.275Z,4.47
2022-10-11T12:20:24.371Z,3.80
2022-10-11T12:22:28.869Z,3.90
2022-10-11T12:25:08.334Z,5.47
2022-10-11T12:27:38.005Z,4.80
2022-10-11T12:29:45.003Z,4.53
2022-10-11T12:31:50.172Z,6.15
2022-10-11T12:34:02.965Z,3.30
2022-10-11T12:36:31.446Z,3.45
2022-10-11T12:38:37.180Z,3.30
2022-10-11T12:40:45.836Z,4.20
2022-10-11T12:43:16.243Z,4.60
2022-10-11T12:45:17.861Z,4.00
2022-10-11T12:47:37.262Z,4.53
2022-10-11T12:49:59.302Z,3.58
2022-10-11T12:52:02.862Z,4.65
2022-10-11T12:54:26.727Z,3.13
2022-10-11T12:56:51.794Z,4.05
2022-10-11T12:59:02.844Z,3.38
2022-10-11T13:03:32.246Z,4.70
2022-10-11T13:05:51.032Z,2.63
2022-10-11T13:07:58.502Z,3.88
2022-10-11T13:10:00.292Z,3.05
2022-10-11T13:12:08.671Z,4.05
2022-10-11T13:14:17.338Z,5.90
2022-10-11T13:16:23.478Z,3.47
2022-10-11T13:18:26.284Z,3.72
2022-10-11T13:20:37.523Z,3.80
2022-10-11T13:22:42.915Z,5.40
2022-10-11T13:24:44.912Z,4.00
2022-10-11T13:26:49.107Z,6.03
2022-10-11T13:28:51.002Z,5.97
2022-10-11T13:30:55.961Z,3.95
2022-10-11T13:32:59.255Z,3.97
2022-10-11T13:35:13.207Z,3.28
2022-10-11T13:37:20.908Z,3.50
2022-10-11T13:39:37.303Z,2.90
2022-10-11T13:41:39.008Z,3.58
2022-10-11T13:43:41.040Z,3.40
2022-10-11T13:45:42.847Z,3.45
2022-10-11T13:47:45.608Z,3.58
2022-10-11T13:50:00.681Z,3.40
2022-10-11T13:52:23.303Z,3.45
2022-10-11T13:54:24.935Z,4.63
2022-10-11T13:56:29.551Z,2.60
2022-10-11T13:58:40.243Z,2.78
2022-10-11T14:00:57.234Z,3.53
2022-10-11T14:02:58.911Z,2.35
2022-10-11T14:05:00.616Z,2.55
2022-10-11T14:07:03.052Z,3.67
2022-10-11T14:09:04.820Z,5.00
2022-10-11T14:11:07.757Z,6.22
2022-10-11T14:13:24.466Z,2.65
2022-10-11T14:15:30.875Z,8.30
2022-10-11T14:17:42.112Z,6.63
2022-10-11T14:19:46.178Z,3.08
2022-10-11T14:21:51.459Z,2.97
2022-10-11T14:24:05.213Z,2.58
2022-10-11T14:26:09.482Z,2.42
2022-10-11T14:28:12.816Z,5.47
2022-10-11T14:30:27.335Z,2.97
2022-10-11T14:32:32.349Z,8.20
2022-10-11T14:34:35.113Z,3.72
2022-10-11T14:36:36.744Z,2.72
2022-10-11T14:38:38.609Z,3.78
2022-10-11T14:40:40.498Z,5.13
2022-10-11T14:42:42.316Z,7.45
2022-10-11T14:44:44.454Z,3.40
2022-10-11T14:46:47.374Z,3.38
2022-10-11T14:48:55.554Z,4.25
2022-10-11T14:51:02.914Z,5.20
2022-10-11T14:53:05.867Z,2.50
2022-10-11T14:55:07.660Z,6.25
2022-10-11T14:57:11.775Z,12.15
2022-10-11T14:59:15.598Z,16.48
2022-10-11T15:01:18.006Z,7.72
2022-10-11T15:03:19.795Z,14.52
2022-10-11T15:05:23.346Z,10.13
2022-10-11T15:07:24.948Z,4.97
2022-10-11T15:09:26.606Z,13.68
2022-10-11T15:11:28.339Z,7.50
2022-10-11T15:13:29.939Z,12.32
2022-10-11T15:15:35.240Z,7.88
2022-10-11T15:17:37.016Z,12.27
2022-10-11T15:19:38.638Z,12.90
2022-10-11T15:21:40.269Z,10.23
2022-10-11T15:23:41.889Z,7.93
2022-10-11T15:25:43.568Z,10.65
2022-10-11T15:27:46.243Z,8.60
2022-10-11T15:29:47.867Z,5.47
2022-10-11T15:31:49.691Z,11.55
2022-10-11T15:33:52.147Z,13.38
2022-10-11T15:35:53.773Z,9.85
2022-10-11T15:37:58.913Z,12.93
2022-10-11T15:40:00.614Z,15.90
2022-10-11T15:42:02.320Z,14.15
2022-10-11T15:44:04.015Z,19.55
2022-10-11T15:46:06.650Z,28.10
2022-10-11T15:48:11.350Z,12.88
2022-10-11T15:50:33.589Z,18.85
2022-10-11T15:52:35.205Z,95.60
2022-10-11T15:54:36.810Z,747.92
2022-10-11T15:56:38.437Z,199.13
2022-10-11T15:58:41.516Z,158.98
2022-10-11T16:00:44.788Z,134.40
2022-10-11T16:02:46.405Z,117.68
2022-10-11T16:04:48.016Z,129.30
2022-10-11T16:06:49.674Z,200.65
2022-10-11T16:08:51.360Z,188.00
2022-10-11T16:10:53.631Z,186.40
2022-10-11T16:12:55.907Z,190.80
2022-10-11T16:14:57.527Z,187.30
2022-10-11T16:17:02.103Z,170.60
2022-10-11T16:19:03.750Z,128.80
2022-10-11T16:21:08.436Z,143.57
2022-10-11T16:23:11.208Z,123.60
2022-10-11T16:25:12.808Z,123.10
2022-10-11T16:27:18.731Z,111.63
2022-10-11T16:29:20.675Z,105.47
2022-10-11T16:31:22.283Z,108.03
2022-10-11T16:33:24.083Z,110.47
2022-10-11T16:35:30.178Z,127.25
2022-10-11T16:37:34.887Z,128.18
2022-10-11T16:39:36.517Z,118.22
2022-10-11T16:41:38.496Z,130.43
2022-10-11T16:43:40.145Z,126.55
2022-10-11T16:45:41.746Z,122.00
2022-10-11T16:47:43.666Z,114.20
2022-10-11T16:49:46.001Z,110.40
2022-10-11T16:51:48.167Z,108.30
2022-10-11T16:53:50.506Z,105.60
2022-10-11T16:55:52.208Z,100.97
2022-10-11T16:57:53.851Z,104.15
2022-10-11T16:59:55.592Z,122.90
2022-10-11T17:01:57.878Z,104.10
2022-10-11T17:03:59.828Z,97.55
2022-10-11T17:06:01.575Z,96.95
2022-10-11T17:08:03.173Z,99.05
2022-10-11T17:10:05.598Z,88.38
2022-10-11T17:12:08.557Z,91.03
2022-10-11T17:14:12.192Z,93.72
2022-10-11T17:16:13.930Z,89.53
2022-10-11T17:18:16.320Z,91.85
2022-10-11T17:20:18.005Z,93.00
2022-10-11T17:22:29.979Z,85.43
2022-10-11T17:24:31.614Z,81.65
2022-10-11T17:26:34.569Z,77.78
2022-10-11T17:28:37.761Z,75.07
2022-10-11T17:30:41.900Z,78.03
2022-10-11T17:32:43.503Z,79.45
2022-10-11T17:34:45.175Z,70.88
2022-10-11T17:36:47.058Z,68.97
2022-10-11T17:38:49.843Z,64.93
2022-10-11T17:41:01.825Z,67.50
2022-10-11T17:43:04.039Z,63.88
2022-10-11T17:45:06.179Z,68.35
2022-10-11T17:47:07.810Z,61.00
2022-10-11T17:49:10.792Z,57.80
2022-10-11T17:51:16.196Z,62.55
2022-10-11T17:53:18.199Z,62.67
2022-10-11T17:55:19.945Z,58.10
2022-10-11T17:57:21.620Z,54.53
2022-10-11T17:59:27.225Z,51.55
2022-10-11T18:01:29.610Z,62.22
2022-10-11T18:03:31.325Z,62.75
2022-10-11T18:05:33.038Z,51.55
2022-10-11T18:07:34.829Z,55.03
2022-10-11T18:09:36.776Z,53.85
2022-10-11T18:11:38.407Z,50.63
2022-10-11T18:13:42.708Z,47.13
2022-10-11T18:15:44.312Z,46.28
2022-10-11T18:17:47.794Z,49.83
2022-10-11T18:19:49.375Z,52.35
2022-10-11T18:21:50.984Z,47.20
2022-10-11T18:23:52.781Z,38.17
2022-10-11T18:25:54.579Z,43.90
2022-10-11T18:27:56.204Z,36.08
2022-10-11T18:29:57.831Z,33.33
2022-10-11T18:31:59.425Z,38.67
2022-10-11T18:34:02.267Z,36.90
2022-10-11T18:36:06.223Z,34.25
2022-10-11T18:38:08.521Z,41.17
2022-10-11T18:40:10.365Z,41.88
2022-10-11T18:42:12.011Z,36.80
2022-10-11T18:44:15.625Z,37.65
2022-10-11T18:46:18.359Z,36.60
2022-10-11T18:48:20.034Z,48.25
2022-10-11T18:50:22.328Z,39.58
2022-10-11T18:52:23.931Z,38.40
2022-10-11T18:54:25.555Z,35.10
2022-10-11T18:56:28.858Z,35.25
2022-10-11T18:58:31.466Z,33.67
2022-10-11T19:00:41.339Z,28.38
2022-10-11T19:02:43.384Z,31.47
2022-10-11T19:04:45.010Z,28.00
2022-10-11T19:06:48.587Z,28.30
2022-10-11T19:08:53.362Z,29.10
2022-10-11T19:10:55.015Z,27.02
2022-10-11T19:12:56.596Z,27.05
2022-10-11T19:14:58.268Z,27.80
2022-10-11T19:16:59.913Z,29.77
2022-10-11T19:19:01.606Z,24.33
2022-10-11T19:21:05.717Z,32.42
2022-10-11T19:23:07.552Z,24.73
2022-10-11T19:25:09.268Z,25.95
2022-10-11T19:27:10.901Z,25.73
2022-10-11T19:29:15.264Z,29.10
2022-10-11T19:31:17.003Z,22.80
2022-10-11T19:33:18.701Z,21.58
2022-10-11T19:35:20.302Z,20.77
2022-10-11T19:37:21.997Z,24.60
2022-10-11T19:39:24.681Z,22.15
2022-10-11T19:41:27.336Z,21.85
2022-10-11T19:43:29.019Z,18.73
2022-10-11T19:45:30.680Z,17.35
2022-10-11T19:47:32.565Z,20.42
2022-10-11T19:49:34.493Z,20.70
2022-10-11T19:51:37.285Z,19.15
2022-10-11T19:53:39.037Z,22.67
2022-10-11T19:55:44.272Z,19.23
2022-10-11T19:57:48.104Z,15.70
2022-10-11T19:59:49.756Z,18.70
2022-10-11T20:01:53.248Z,16.30
2022-10-11T20:03:59.468Z,22.88
2022-10-11T20:06:06.843Z,15.35
2022-10-11T20:08:08.439Z,22.33
2022-10-11T20:10:10.055Z,18.08
2022-10-11T20:12:11.701Z,14.15
2022-10-11T20:14:13.275Z,15.43
2022-10-11T20:16:21.199Z,16.45
2022-10-11T20:18:23.076Z,15.90
2022-10-11T20:20:24.724Z,16.02
2022-10-11T20:22:26.336Z,18.38
2022-10-11T20:24:32.192Z,16.20
2022-10-11T20:26:34.384Z,14.45
2022-10-11T20:28:36.948Z,15.50
2022-10-11T20:30:43.474Z,19.90
2022-10-11T20:32:45.075Z,17.77
2022-10-11T20:34:46.669Z,14.18
2022-10-11T20:36:49.425Z,14.85
2022-10-11T20:38:52.337Z,18.50
2022-10-11T20:40:54.292Z,13.88
2022-10-11T20:42:55.889Z,17.08
2022-10-11T20:44:58.933Z,19.17
2022-10-11T20:47:04.028Z,16.05
2022-10-11T20:49:11.158Z,19.23
2022-10-11T20:51:12.756Z,13.93
2022-10-11T20:53:16.421Z,16.00
2022-10-11T20:55:18.126Z,12.43
2022-10-11T20:57:19.735Z,13.10
2022-10-11T20:59:21.413Z,11.43
2022-10-11T21:01:28.868Z,12.80
2022-10-11T21:03:30.509Z,11.43
2022-10-11T21:05:32.217Z,12.00
2022-10-11T21:07:34.285Z,10.93
2022-10-11T21:09:36.063Z,13.38
2022-10-11T21:11:37.862Z,12.07
2022-10-11T21:13:40.079Z,10.25
2022-10-11T21:15:41.802Z,10.63
2022-10-11T21:17:43.434Z,9.98
2022-10-11T21:19:45.046Z,8.95
2022-10-11T21:21:51.146Z,10.45
2022-10-11T21:23:56.760Z,11.07
2022-10-11T21:26:02.883Z,12.30
2022-10-11T21:28:05.523Z,13.18
2022-10-11T21:30:07.658Z,9.15
2022-10-11T21:32:14.156Z,12.02
2022-10-11T21:34:16.178Z,10.90
2022-10-11T21:36:22.841Z,9.23
2022-10-11T21:38:24.568Z,9.05
2022-10-11T21:40:26.717Z,9.07
2022-10-11T21:42:29.666Z,8.32
2022-10-11T21:44:32.542Z,8.77
2022-10-11T21:47:05.421Z,7.22
2022-10-11T21:48:57.380Z,8.00
2022-10-11T21:50:58.974Z,8.18
2022-10-11T21:53:00.798Z,9.68
2022-10-11T21:55:02.388Z,10.57
2022-10-11T21:57:04.015Z,14.77
2022-10-11T21:59:08.092Z,10.45
2022-10-11T22:01:13.243Z,9.48
2022-10-11T22:03:14.874Z,7.47
2022-10-11T22:05:16.560Z,9.35
2022-10-11T22:07:18.167Z,9.93
2022-10-11T22:09:19.785Z,9.55
2022-10-11T22:11:21.402Z,7.68
2022-10-11T22:13:23.983Z,8.82
2022-10-11T22:15:25.590Z,7.32
2022-10-11T22:17:27.205Z,10.93
2022-10-11T22:19:28.804Z,9.02
2022-10-11T22:21:30.455Z,11.02
2022-10-11T22:23:32.102Z,7.75
2022-10-11T22:25:38.027Z,7.38
2022-10-11T22:27:39.628Z,7.00
2022-10-11T22:29:41.245Z,6.95
2022-10-11T22:31:42.853Z,8.57
2022-10-11T22:35:57.942Z,7.20
2022-10-11T22:37:59.511Z,8.10
2022-10-11T22:40:01.169Z,7.95
2022-10-11T22:42:02.879Z,7.00
2022-10-11T22:44:05.121Z,6.32
2022-10-11T22:46:07.081Z,9.25
2022-10-11T22:48:08.871Z,7.60
2022-10-11T22:50:10.453Z,8.23
2022-10-11T22:52:12.167Z,6.03
2022-10-11T22:54:13.790Z,6.75
2022-10-11T22:56:15.468Z,6.90
2022-10-11T22:58:17.225Z,6.28
2022-10-11T23:00:19.114Z,7.57
2022-10-11T23:02:20.720Z,6.00
2022-10-11T23:04:22.337Z,6.00
2022-10-11T23:06:24.273Z,8.30
2022-10-11T23:08:26.265Z,5.63
2022-10-11T23:10:27.886Z,5.10
2022-10-11T23:12:29.607Z,6.15
2022-10-11T23:14:31.192Z,6.20
2022-10-11T23:16:32.833Z,8.00
2022-10-11T23:18:34.500Z,6.28
2022-10-11T23:20:37.730Z,7.18
2022-10-11T23:22:39.424Z,6.15
2022-10-11T23:24:41.038Z,6.93
2022-10-11T23:26:42.659Z,5.25
2022-10-11T23:28:44.409Z,5.20
2022-10-11T23:30:46.048Z,4.68
2022-10-11T23:32:47.631Z,5.22
2022-10-11T23:34:49.303Z,6.35
2022-10-11T23:36:50.931Z,8.32
2022-10-11T23:38:57.337Z,5.20
2022-10-11T23:40:59.338Z,6.97
2022-10-11T23:43:01.051Z,5.45
2022-10-11T23:45:02.722Z,5.90
2022-10-11T23:47:04.340Z,4.70
2022-10-11T23:49:06.369Z,6.13
2022-10-11T23:51:08.450Z,4.97
2022-10-11T23:53:13.079Z,6.97
2022-10-11T23:55:14.828Z,4.38
2022-10-11T23:57:16.417Z,7.30
2022-10-11T23:59:18.024Z,8.48
