createdAt,value
2019-02-24T00:01:53.588Z,99.90
2019-02-24T00:04:23.208Z,99.90
2019-02-24T00:06:52.875Z,99.90
2019-02-24T00:09:22.392Z,99.90
2019-02-24T00:11:51.910Z,99.90
2019-02-24T00:14:21.455Z,99.90
2019-02-24T00:16:51.009Z,99.90
2019-02-24T00:19:20.837Z,99.90
2019-02-24T00:21:50.784Z,99.90
2019-02-24T00:24:20.350Z,99.90
2019-02-24T00:26:49.885Z,99.90
2019-02-24T00:29:19.472Z,99.90
2019-02-24T00:31:48.985Z,99.90
2019-02-24T00:34:18.961Z,99.90
2019-02-24T00:36:48.860Z,99.90
2019-02-24T00:39:18.352Z,99.90
2019-02-24T00:41:47.893Z,99.90
2019-02-24T00:44:17.387Z,99.90
2019-02-24T00:46:47.357Z,99.90
2019-02-24T00:49:16.856Z,99.90
2019-02-24T00:51:46.730Z,99.90
2019-02-24T00:54:16.647Z,99.90
2019-02-24T00:56:46.165Z,99.90
2019-02-24T00:59:24.320Z,99.90
2019-02-24T01:01:54.181Z,99.90
2019-02-24T01:04:23.927Z,99.90
2019-02-24T01:06:53.419Z,99.90
2019-02-24T01:09:22.946Z,99.90
2019-02-24T01:11:52.474Z,99.90
2019-02-24T01:14:21.993Z,99.90
2019-02-24T01:16:52.041Z,99.90
2019-02-24T01:19:21.576Z,99.90
2019-02-24T01:21:51.237Z,99.90
2019-02-24T01:24:20.761Z,99.90
2019-02-24T01:26:50.279Z,99.90
2019-02-24T01:29:19.840Z,99.90
2019-02-24T01:31:49.754Z,99.90
2019-02-24T01:34:19.681Z,99.90
2019-02-24T01:36:49.247Z,99.90
2019-02-24T01:39:18.798Z,99.90
2019-02-24T01:41:48.718Z,99.90
2019-02-24T01:44:18.256Z,99.90
2019-02-24T01:46:47.811Z,99.90
2019-02-24T01:49:17.413Z,99.90
2019-02-24T01:51:46.956Z,99.90
2019-02-24T01:54:16.502Z,99.90
2019-02-24T01:56:46.510Z,99.90
2019-02-24T01:59:16.655Z,99.90
2019-02-24T02:01:46.181Z,99.90
2019-02-24T02:04:15.846Z,99.90
2019-02-24T02:06:45.490Z,99.90
2019-02-24T02:09:15.168Z,99.90
2019-02-24T02:11:44.669Z,99.90
2019-02-24T02:14:14.156Z,99.90
2019-02-24T02:16:43.752Z,99.90
2019-02-24T02:19:13.297Z,99.90
2019-02-24T02:21:42.818Z,99.90
2019-02-24T02:24:12.363Z,99.90
2019-02-24T02:26:41.946Z,99.90
2019-02-24T02:29:11.857Z,99.90
2019-02-24T02:31:41.374Z,99.90
2019-02-24T02:34:10.918Z,99.90
2019-02-24T02:36:40.398Z,99.90
2019-02-24T02:39:09.954Z,99.90
2019-02-24T02:41:39.484Z,99.90
2019-02-24T02:44:09.025Z,99.90
2019-02-24T02:46:38.961Z,99.90
2019-02-24T02:49:08.830Z,99.90
2019-02-24T02:51:38.357Z,99.90
2019-02-24T02:54:08.287Z,99.90
2019-02-24T02:56:37.797Z,99.90
2019-02-24T02:59:07.668Z,99.90
2019-02-24T03:01:37.291Z,99.90
2019-02-24T03:04:07.202Z,99.90
2019-02-24T03:06:58.705Z,99.90
2019-02-24T03:09:28.228Z,99.90
2019-02-24T03:11:57.739Z,99.90
2019-02-24T03:14:27.413Z,99.90
2019-02-24T03:16:56.928Z,99.90
2019-02-24T03:19:26.433Z,99.90
2019-02-24T03:21:56.372Z,99.90
2019-02-24T03:24:26.058Z,99.90
2019-02-24T03:26:55.583Z,99.90
2019-02-24T03:29:25.148Z,99.90
2019-02-24T03:31:54.698Z,99.90
2019-02-24T03:34:24.257Z,99.90
2019-02-24T03:36:53.797Z,99.90
2019-02-24T03:39:23.310Z,99.90
2019-02-24T03:41:52.848Z,99.90
2019-02-24T03:44:22.396Z,99.90
2019-02-24T03:46:52.260Z,99.90
2019-02-24T03:49:21.812Z,99.90
2019-02-24T03:51:51.332Z,99.90
2019-02-24T03:54:20.976Z,99.90
2019-02-24T03:56:50.819Z,99.90
2019-02-24T03:59:20.310Z,99.90
2019-02-24T04:01:50.400Z,99.90
2019-02-24T04:04:19.888Z,99.90
2019-02-24T04:06:49.457Z,99.90
2019-02-24T04:09:18.984Z,99.90
2019-02-24T04:11:48.523Z,99.90
2019-02-24T04:14:18.726Z,99.90
2019-02-24T04:16:48.303Z,99.90
2019-02-24T04:19:17.842Z,99.90
2019-02-24T04:21:47.801Z,99.90
2019-02-24T04:24:17.304Z,99.90
2019-02-24T04:26:46.848Z,99.90
2019-02-24T04:29:24.598Z,99.90
2019-02-24T04:31:47.995Z,99.90
2019-02-24T04:34:17.672Z,99.90
2019-02-24T04:36:47.201Z,99.90
2019-02-24T04:39:16.744Z,99.90
2019-02-24T04:41:46.301Z,99.90
2019-02-24T04:44:15.832Z,99.90
2019-02-24T04:46:46.007Z,99.90
2019-02-24T04:49:15.570Z,99.90
2019-02-24T04:51:45.055Z,99.90
2019-02-24T04:54:14.805Z,99.90
2019-02-24T04:56:44.328Z,99.90
2019-02-24T04:59:13.903Z,99.90
2019-02-24T05:01:43.439Z,99.90
2019-02-24T05:04:13.299Z,99.90
2019-02-24T05:06:42.796Z,99.90
2019-02-24T05:09:12.744Z,99.90
2019-02-24T05:11:42.276Z,99.90
2019-02-24T05:14:11.785Z,99.90
2019-02-24T05:16:41.435Z,99.90
2019-02-24T05:19:11.389Z,99.90
2019-02-24T05:21:40.920Z,99.90
2019-02-24T05:24:10.511Z,99.90
2019-02-24T05:26:40.031Z,99.90
2019-02-24T05:29:09.565Z,99.90
2019-02-24T05:31:39.127Z,99.90
2019-02-24T05:34:08.665Z,99.90
2019-02-24T05:36:39.069Z,99.90
2019-02-24T05:39:08.734Z,99.90
2019-02-24T05:41:38.688Z,99.90
2019-02-24T05:44:08.179Z,99.90
2019-02-24T05:46:37.800Z,99.90
2019-02-24T05:49:07.321Z,99.90
2019-02-24T05:51:37.210Z,99.90
2019-02-24T05:54:06.955Z,99.90
2019-02-24T05:56:36.495Z,99.90
2019-02-24T05:59:06.441Z,99.90
2019-02-24T06:01:35.999Z,99.90
2019-02-24T06:04:05.535Z,99.90
2019-02-24T06:06:35.280Z,99.90
2019-02-24T06:09:05.543Z,99.90
2019-02-24T06:11:35.058Z,99.90
2019-02-24T06:14:04.659Z,99.90
2019-02-24T06:16:34.184Z,99.90
2019-02-24T06:19:03.712Z,99.90
2019-02-24T06:21:33.344Z,99.90
2019-02-24T06:24:03.361Z,99.90
2019-02-24T06:26:34.068Z,99.90
2019-02-24T06:29:03.705Z,99.90
2019-02-24T06:31:33.195Z,99.90
2019-02-24T06:34:02.732Z,99.90
2019-02-24T06:36:32.352Z,99.90
2019-02-24T06:39:01.994Z,99.90
2019-02-24T06:41:31.532Z,99.90
2019-02-24T06:44:01.410Z,99.90
2019-02-24T06:46:31.278Z,99.90
2019-02-24T06:49:01.265Z,99.90
2019-02-24T06:51:31.017Z,99.90
2019-02-24T06:54:00.884Z,99.90
2019-02-24T06:56:30.524Z,99.90
2019-02-24T06:59:00.093Z,99.90
2019-02-24T07:01:29.989Z,99.90
2019-02-24T07:03:59.484Z,99.90
2019-02-24T07:06:29.058Z,99.90
2019-02-24T07:08:59.098Z,99.90
2019-02-24T07:11:29.057Z,99.90
2019-02-24T07:13:58.956Z,99.90
2019-02-24T07:16:28.528Z,99.90
2019-02-24T07:18:58.904Z,99.90
2019-02-24T07:21:28.432Z,99.90
2019-02-24T07:23:58.323Z,99.90
2019-02-24T07:26:27.877Z,99.90
2019-02-24T07:28:57.401Z,99.90
2019-02-24T07:31:27.068Z,99.90
2019-02-24T07:33:56.580Z,99.90
2019-02-24T07:36:26.209Z,99.90
2019-02-24T07:38:55.778Z,99.90
2019-02-24T07:41:25.357Z,99.90
2019-02-24T07:43:54.968Z,99.90
2019-02-24T07:46:24.448Z,99.90
2019-02-24T07:48:53.994Z,99.90
2019-02-24T07:51:23.932Z,99.90
2019-02-24T07:53:53.425Z,99.90
2019-02-24T07:56:23.025Z,99.90
2019-02-24T07:58:52.569Z,99.90
2019-02-24T08:01:22.157Z,99.90
2019-02-24T08:03:51.737Z,99.90
2019-02-24T08:06:21.773Z,99.90
2019-02-24T08:08:51.326Z,99.90
2019-02-24T08:11:21.303Z,99.90
2019-02-24T08:13:50.866Z,99.90
2019-02-24T08:16:20.405Z,99.90
2019-02-24T08:18:52.004Z,99.90
2019-02-24T08:21:21.607Z,99.90
2019-02-24T08:23:52.091Z,99.90
2019-02-24T08:26:21.568Z,99.90
2019-02-24T08:28:51.096Z,99.90
2019-02-24T08:31:20.630Z,99.90
2019-02-24T08:33:50.196Z,99.90
2019-02-24T08:36:19.783Z,99.90
2019-02-24T08:38:49.705Z,99.90
2019-02-24T08:41:19.251Z,99.90
2019-02-24T08:43:48.727Z,99.90
2019-02-24T08:46:18.305Z,99.90
2019-02-24T08:48:48.220Z,99.90
2019-02-24T08:51:17.738Z,99.90
2019-02-24T08:53:47.408Z,99.90
2019-02-24T08:56:16.926Z,99.90
2019-02-24T08:58:46.813Z,99.90
2019-02-24T09:01:16.637Z,99.90
2019-02-24T09:03:46.168Z,99.90
2019-02-24T09:06:16.092Z,99.90
2019-02-24T09:08:45.713Z,99.90
2019-02-24T09:11:15.237Z,99.90
2019-02-24T09:13:44.744Z,99.90
2019-02-24T09:16:14.675Z,99.90
2019-02-24T09:18:44.610Z,99.90
2019-02-24T09:21:14.151Z,99.90
2019-02-24T09:23:43.721Z,99.90
2019-02-24T09:26:14.120Z,99.90
2019-02-24T09:28:43.703Z,99.90
2019-02-24T09:31:13.212Z,99.90
2019-02-24T09:33:42.768Z,99.90
2019-02-24T09:36:12.252Z,99.90
2019-02-24T09:38:41.763Z,99.90
2019-02-24T09:41:11.275Z,99.90
2019-02-24T09:43:40.804Z,99.90
2019-02-24T09:46:10.595Z,99.90
2019-02-24T09:48:40.465Z,99.90
2019-02-24T09:51:10.336Z,99.90
2019-02-24T09:53:39.869Z,99.90
2019-02-24T09:56:09.428Z,99.90
2019-02-24T09:58:38.989Z,99.90
2019-02-24T10:01:10.875Z,99.90
2019-02-24T10:03:40.157Z,99.90
2019-02-24T10:06:09.636Z,99.90
2019-02-24T10:08:39.218Z,99.90
2019-02-24T10:11:08.720Z,99.90
2019-02-24T10:13:38.324Z,99.90
2019-02-24T10:16:07.827Z,99.90
2019-02-24T10:18:37.390Z,99.90
2019-02-24T10:21:06.988Z,99.90
2019-02-24T10:23:36.908Z,99.90
2019-02-24T10:26:06.768Z,99.90
2019-02-24T10:28:36.325Z,99.90
2019-02-24T10:31:05.837Z,99.90
2019-02-24T10:33:35.376Z,99.90
2019-02-24T10:36:04.986Z,99.90
2019-02-24T10:38:34.551Z,99.90
2019-02-24T10:41:04.068Z,99.90
2019-02-24T10:43:33.758Z,99.90
2019-02-24T10:46:03.295Z,99.90
2019-02-24T10:48:33.157Z,99.90
2019-02-24T10:51:02.735Z,99.90
2019-02-24T10:53:32.307Z,93.20
2019-02-24T10:56:02.715Z,83.00
2019-02-24T10:58:34.908Z,85.90
2019-02-24T11:01:03.808Z,92.90
2019-02-24T11:03:33.591Z,83.60
2019-02-24T11:06:03.616Z,75.70
2019-02-24T11:08:33.173Z,76.50
2019-02-24T11:11:02.690Z,75.10
2019-02-24T11:13:32.242Z,71.40
2019-02-24T11:16:04.393Z,90.50
2019-02-24T11:18:33.935Z,71.80
2019-02-24T11:21:03.544Z,92.90
2019-02-24T11:23:33.221Z,78.50
2019-02-24T11:26:05.218Z,82.30
2019-02-24T11:28:34.718Z,69.90
2019-02-24T11:31:04.253Z,72.00
2019-02-24T11:33:33.815Z,94.70
2019-02-24T11:36:03.456Z,93.80
2019-02-24T11:38:33.007Z,86.40
2019-02-24T11:41:02.995Z,91.40
2019-02-24T11:43:32.586Z,93.10
2019-02-24T11:46:02.674Z,85.10
2019-02-24T11:48:32.261Z,77.70
2019-02-24T11:51:02.042Z,79.90
2019-02-24T11:53:32.133Z,93.10
2019-02-24T11:56:01.699Z,75.70
2019-02-24T11:58:31.352Z,89.80
2019-02-24T12:01:00.949Z,76.90
2019-02-24T12:03:30.916Z,89.20
2019-02-24T12:06:00.473Z,82.10
2019-02-24T12:08:30.407Z,68.90
2019-02-24T12:10:59.918Z,74.80
2019-02-24T12:13:29.468Z,85.40
2019-02-24T12:15:58.965Z,82.60
2019-02-24T12:18:28.789Z,73.80
2019-02-24T12:20:58.328Z,75.70
2019-02-24T12:23:28.229Z,65.50
2019-02-24T12:25:57.729Z,70.20
2019-02-24T12:28:27.602Z,76.40
2019-02-24T12:30:57.534Z,64.30
2019-02-24T12:33:27.409Z,62.30
2019-02-24T12:35:57.420Z,58.90
2019-02-24T12:38:26.928Z,59.30
2019-02-24T12:40:56.456Z,54.20
2019-02-24T12:43:26.005Z,53.20
2019-02-24T12:45:55.725Z,52.20
2019-02-24T12:48:25.220Z,51.40
2019-02-24T12:50:55.068Z,53.60
2019-02-24T12:53:24.543Z,50.20
2019-02-24T12:55:54.440Z,48.80
2019-02-24T12:58:23.957Z,48.80
2019-02-24T13:00:53.888Z,51.20
2019-02-24T13:03:24.180Z,50.10
2019-02-24T13:05:54.390Z,47.30
2019-02-24T13:08:23.966Z,44.40
2019-02-24T13:10:53.484Z,47.00
2019-02-24T13:13:22.974Z,49.30
2019-02-24T13:15:52.600Z,50.70
2019-02-24T13:18:22.309Z,49.70
2019-02-24T13:20:51.930Z,48.40
2019-02-24T13:23:21.614Z,47.90
2019-02-24T13:25:51.132Z,47.30
2019-02-24T13:28:20.737Z,45.50
2019-02-24T13:30:50.492Z,44.40
2019-02-24T13:33:20.016Z,46.50
2019-02-24T13:35:49.598Z,47.70
2019-02-24T13:38:19.247Z,48.90
2019-02-24T13:40:48.787Z,49.00
2019-02-24T13:43:18.320Z,44.20
2019-02-24T13:45:47.875Z,42.80
2019-02-24T13:48:17.354Z,42.00
2019-02-24T13:50:46.946Z,41.20
2019-02-24T13:53:16.782Z,42.60
2019-02-24T13:55:47.118Z,45.30
2019-02-24T13:58:17.038Z,47.00
2019-02-24T14:00:46.504Z,46.00
2019-02-24T14:03:16.057Z,42.00
2019-02-24T14:05:45.575Z,42.70
2019-02-24T14:08:15.492Z,42.80
2019-02-24T14:10:45.019Z,41.00
2019-02-24T14:13:14.656Z,42.40
2019-02-24T14:15:44.163Z,38.60
2019-02-24T14:18:14.634Z,41.70
2019-02-24T14:20:44.182Z,40.10
2019-02-24T14:23:13.921Z,41.70
2019-02-24T14:25:43.856Z,40.20
2019-02-24T14:28:13.357Z,41.90
2019-02-24T14:30:42.939Z,43.80
2019-02-24T14:33:12.873Z,44.10
2019-02-24T14:35:42.449Z,42.20
2019-02-24T14:38:11.960Z,41.90
2019-02-24T14:40:41.869Z,41.70
2019-02-24T14:43:12.256Z,40.10
2019-02-24T14:45:49.447Z,41.30
2019-02-24T14:48:13.062Z,38.40
2019-02-24T14:50:42.596Z,36.50
2019-02-24T14:53:12.132Z,36.90
2019-02-24T14:55:41.666Z,45.70
2019-02-24T14:58:11.196Z,48.70
2019-02-24T15:00:40.767Z,46.70
2019-02-24T15:03:10.288Z,49.20
2019-02-24T15:05:40.300Z,48.30
2019-02-24T15:08:09.818Z,47.40
2019-02-24T15:10:39.355Z,45.80
2019-02-24T15:13:08.896Z,46.40
2019-02-24T15:15:38.521Z,48.00
2019-02-24T15:18:08.044Z,46.60
2019-02-24T15:20:37.560Z,47.20
2019-02-24T15:23:07.164Z,47.40
2019-02-24T15:25:36.693Z,46.50
2019-02-24T15:28:06.243Z,47.60
2019-02-24T15:30:35.784Z,47.30
2019-02-24T15:33:05.692Z,48.20
2019-02-24T15:35:35.164Z,49.00
2019-02-24T15:38:05.482Z,47.70
2019-02-24T15:40:35.312Z,49.30
2019-02-24T15:43:04.843Z,49.00
2019-02-24T15:45:34.837Z,48.20
2019-02-24T15:48:04.409Z,48.50
2019-02-24T15:50:33.974Z,48.30
2019-02-24T15:53:03.661Z,48.70
2019-02-24T15:55:37.151Z,48.80
2019-02-24T15:58:06.660Z,50.00
2019-02-24T16:00:36.273Z,48.40
2019-02-24T16:03:05.763Z,48.80
2019-02-24T16:05:35.316Z,48.80
2019-02-24T16:08:04.897Z,52.30
2019-02-24T16:10:34.805Z,50.70
2019-02-24T16:13:04.464Z,50.20
2019-02-24T16:15:33.948Z,50.70
2019-02-24T16:18:03.423Z,51.00
2019-02-24T16:20:32.985Z,53.40
2019-02-24T16:23:02.492Z,54.40
2019-02-24T16:25:32.031Z,54.30
2019-02-24T16:28:01.524Z,56.70
2019-02-24T16:30:31.035Z,58.10
2019-02-24T16:33:00.508Z,55.90
2019-02-24T16:35:30.056Z,56.40
2019-02-24T16:37:59.542Z,56.70
2019-02-24T16:40:29.042Z,59.60
2019-02-24T16:42:58.971Z,59.60
2019-02-24T16:45:28.639Z,58.80
2019-02-24T16:47:58.126Z,60.30
2019-02-24T16:50:27.618Z,78.50
2019-02-24T16:52:57.131Z,95.10
2019-02-24T16:55:27.018Z,96.60
2019-02-24T16:57:56.495Z,99.90
2019-02-24T17:00:27.043Z,99.90
2019-02-24T17:02:57.278Z,99.90
2019-02-24T17:05:26.798Z,99.90
2019-02-24T17:07:56.361Z,99.90
2019-02-24T17:10:25.960Z,99.90
2019-02-24T17:12:55.480Z,99.90
2019-02-24T17:15:25.115Z,99.90
2019-02-24T17:17:55.057Z,99.90
2019-02-24T17:20:24.546Z,99.90
2019-02-24T17:22:56.889Z,99.90
2019-02-24T17:25:26.425Z,99.90
2019-02-24T17:27:55.946Z,99.90
2019-02-24T17:30:25.508Z,99.90
2019-02-24T17:32:55.426Z,99.90
2019-02-24T17:35:24.895Z,99.90
2019-02-24T17:37:54.401Z,99.90
2019-02-24T17:40:24.082Z,99.90
2019-02-24T17:42:56.064Z,99.90
2019-02-24T17:45:25.594Z,99.90
2019-02-24T17:47:55.141Z,99.90
2019-02-24T17:50:24.673Z,99.90
2019-02-24T17:52:54.164Z,99.90
2019-02-24T17:55:23.635Z,99.90
2019-02-24T17:57:53.205Z,99.90
2019-02-24T18:00:29.530Z,99.90
2019-02-24T18:02:59.104Z,99.90
2019-02-24T18:05:28.598Z,99.90
2019-02-24T18:07:58.124Z,99.90
2019-02-24T18:10:28.083Z,99.90
2019-02-24T18:12:57.589Z,99.90
2019-02-24T18:15:27.592Z,99.90
2019-02-24T18:17:57.105Z,99.90
2019-02-24T18:20:26.972Z,99.90
2019-02-24T18:22:56.556Z,99.90
2019-02-24T18:25:26.089Z,99.90
2019-02-24T18:27:55.578Z,99.90
2019-02-24T18:30:25.130Z,99.90
2019-02-24T18:32:54.712Z,99.90
2019-02-24T18:35:24.521Z,99.90
2019-02-24T18:37:54.022Z,99.90
2019-02-24T18:40:23.578Z,99.90
2019-02-24T18:42:59.680Z,99.90
2019-02-24T18:45:24.245Z,99.90
2019-02-24T18:47:54.160Z,99.90
2019-02-24T18:50:23.838Z,99.90
2019-02-24T18:52:53.745Z,99.90
2019-02-24T18:55:23.626Z,99.90
2019-02-24T18:57:53.209Z,99.90
2019-02-24T19:00:22.840Z,99.90
2019-02-24T19:02:52.370Z,99.90
2019-02-24T19:05:22.005Z,99.90
2019-02-24T19:07:51.513Z,99.90
2019-02-24T19:10:21.464Z,99.90
2019-02-24T19:12:51.107Z,99.90
2019-02-24T19:15:20.692Z,99.90
2019-02-24T19:17:50.241Z,99.90
2019-02-24T19:20:19.912Z,99.90
2019-02-24T19:22:49.421Z,99.90
2019-02-24T19:25:18.971Z,99.90
2019-02-24T19:27:48.564Z,99.90
2019-02-24T19:30:18.075Z,99.90
2019-02-24T19:32:47.666Z,99.90
2019-02-24T19:35:17.359Z,99.90
2019-02-24T19:37:46.847Z,99.90
2019-02-24T19:40:17.449Z,99.90
2019-02-24T19:42:46.936Z,99.90
2019-02-24T19:45:17.329Z,99.90
2019-02-24T19:47:46.975Z,99.90
2019-02-24T19:50:17.093Z,99.90
2019-02-24T19:52:46.657Z,99.90
2019-02-24T19:55:16.200Z,99.90
2019-02-24T19:57:45.717Z,99.90
2019-02-24T20:00:18.396Z,99.90
2019-02-24T20:02:48.361Z,99.90
2019-02-24T20:05:17.992Z,99.90
2019-02-24T20:07:47.553Z,99.90
2019-02-24T20:10:18.988Z,99.90
2019-02-24T20:12:49.333Z,99.90
2019-02-24T20:15:21.525Z,99.90
2019-02-24T20:17:52.303Z,99.90
2019-02-24T20:20:22.801Z,99.90
2019-02-24T20:22:53.239Z,99.90
2019-02-24T20:25:23.231Z,99.90
2019-02-24T20:27:53.150Z,99.90
2019-02-24T20:30:24.566Z,99.90
2019-02-24T20:32:54.163Z,99.90
2019-02-24T20:35:24.649Z,99.90
2019-02-24T20:37:54.342Z,99.90
2019-02-24T20:40:23.913Z,99.90
2019-02-24T20:42:53.876Z,99.90
2019-02-24T20:45:23.469Z,99.90
2019-02-24T20:47:53.072Z,99.90
2019-02-24T20:50:22.948Z,99.90
2019-02-24T20:52:52.884Z,99.90
2019-02-24T20:55:22.381Z,99.90
2019-02-24T20:57:51.936Z,99.90
2019-02-24T21:00:27.214Z,99.90
2019-02-24T21:02:56.888Z,99.90
2019-02-24T21:05:26.384Z,99.90
2019-02-24T21:07:56.326Z,99.90
2019-02-24T21:10:26.447Z,99.90
2019-02-24T21:12:56.098Z,99.90
2019-02-24T21:15:25.611Z,99.90
2019-02-24T21:17:55.527Z,99.90
2019-02-24T21:20:26.579Z,99.90
2019-02-24T21:22:56.142Z,99.90
2019-02-24T21:25:25.642Z,99.90
2019-02-24T21:27:55.296Z,99.90
2019-02-24T21:30:26.714Z,99.90
2019-02-24T21:32:56.217Z,99.90
2019-02-24T21:35:26.175Z,99.90
2019-02-24T21:37:55.666Z,99.90
2019-02-24T21:40:25.211Z,99.90
2019-02-24T21:42:55.324Z,99.90
2019-02-24T21:45:24.999Z,99.90
2019-02-24T21:47:54.492Z,99.90
2019-02-24T21:50:25.103Z,99.90
2019-02-24T21:52:55.008Z,99.90
2019-02-24T21:55:29.553Z,99.90
2019-02-24T21:57:59.066Z,99.90
2019-02-24T22:00:29.001Z,99.90
2019-02-24T22:02:58.998Z,99.90
2019-02-24T22:05:28.531Z,99.90
2019-02-24T22:07:58.441Z,99.90
2019-02-24T22:10:27.945Z,99.90
2019-02-24T22:12:59.392Z,99.90
2019-02-24T22:15:28.809Z,99.90
2019-02-24T22:17:58.296Z,99.90
2019-02-24T22:20:27.861Z,99.90
2019-02-24T22:22:57.334Z,99.90
2019-02-24T22:25:27.318Z,99.90
2019-02-24T22:27:57.256Z,99.90
2019-02-24T22:30:26.795Z,99.90
2019-02-24T22:32:56.295Z,99.90
2019-02-24T22:35:25.802Z,99.90
2019-02-24T22:37:55.356Z,99.90
2019-02-24T22:40:24.914Z,99.90
2019-02-24T22:42:54.466Z,99.90
2019-02-24T22:45:24.120Z,99.90
2019-02-24T22:47:53.649Z,99.90
2019-02-24T22:50:23.250Z,99.90
2019-02-24T22:52:52.788Z,99.90
2019-02-24T22:55:22.275Z,99.90
2019-02-24T22:57:51.859Z,99.90
2019-02-24T23:01:01.019Z,99.90
2019-02-24T23:03:33.359Z,99.90
2019-02-24T23:06:03.178Z,99.90
2019-02-24T23:08:33.061Z,99.90
2019-02-24T23:11:02.551Z,99.90
2019-02-24T23:13:32.399Z,99.90
2019-02-24T23:16:01.915Z,99.90
2019-02-24T23:18:31.916Z,99.90
2019-02-24T23:21:01.407Z,99.90
2019-02-24T23:23:30.904Z,99.90
2019-02-24T23:26:00.994Z,99.90
2019-02-24T23:28:30.490Z,99.90
2019-02-24T23:31:00.471Z,99.90
2019-02-24T23:33:30.857Z,99.90
2019-02-24T23:36:00.370Z,99.90
2019-02-24T23:38:29.912Z,99.90
2019-02-24T23:40:59.440Z,99.90
2019-02-24T23:43:30.692Z,99.90
2019-02-24T23:46:00.323Z,99.90
2019-02-24T23:48:29.804Z,99.90
2019-02-24T23:50:59.388Z,99.90
2019-02-24T23:53:28.895Z,99.90
2019-02-24T23:55:58.415Z,99.90
2019-02-24T23:58:28.329Z,99.90
