createdAt,value
2018-05-15T00:00:01.898Z,13.2
2018-05-15T00:05:02.025Z,13.2
2018-05-15T00:10:01.601Z,13.2
2018-05-15T00:15:01.961Z,13.1
2018-05-15T00:20:02.997Z,13.1
2018-05-15T00:25:01.463Z,13
2018-05-15T00:30:01.899Z,13
2018-05-15T00:35:02.108Z,13
2018-05-15T00:40:02.499Z,13
2018-05-15T00:45:01.614Z,12.9
2018-05-15T00:50:01.270Z,12.8
2018-05-15T00:55:01.900Z,12.7
2018-05-15T01:00:02.342Z,12.7
2018-05-15T01:05:02.129Z,12.6
2018-05-15T01:10:01.280Z,12.6
2018-05-15T01:15:02.345Z,12.5
2018-05-15T01:20:01.855Z,12.5
2018-05-15T01:25:01.959Z,12.5
2018-05-15T01:30:02.521Z,12.4
2018-05-15T01:35:01.749Z,12.4
2018-05-15T01:40:01.700Z,12.4
2018-05-15T01:45:01.377Z,12.4
2018-05-15T01:50:01.638Z,12.3
2018-05-15T01:55:01.925Z,12.4
2018-05-15T02:00:01.282Z,12.3
2018-05-15T02:05:01.972Z,12.3
2018-05-15T02:10:02.049Z,12.2
2018-05-15T02:15:01.592Z,12.2
2018-05-15T02:20:01.861Z,12.2
2018-05-15T02:25:01.964Z,12.1
2018-05-15T02:30:02.142Z,12.1
2018-05-15T02:35:01.326Z,12
2018-05-15T02:40:02.526Z,11.9
2018-05-15T02:45:01.816Z,12
2018-05-15T02:50:01.453Z,11.9
2018-05-15T02:55:01.738Z,11.9
2018-05-15T03:00:02.310Z,11.9
2018-05-15T03:05:01.958Z,11.9
2018-05-15T03:10:01.962Z,11.8
2018-05-15T03:15:01.624Z,11.8
2018-05-15T03:20:01.659Z,11.8
2018-05-15T03:25:01.967Z,11.7
2018-05-15T03:30:01.466Z,11.6
2018-05-15T03:35:01.421Z,11.6
2018-05-15T03:40:01.544Z,11.7
2018-05-15T03:45:01.570Z,11.7
2018-05-15T03:50:01.904Z,11.7
2018-05-15T03:55:01.541Z,11.7
2018-05-15T04:00:01.886Z,11.7
2018-05-15T04:05:02.168Z,11.7
2018-05-15T04:10:01.499Z,11.7
2018-05-15T04:15:01.785Z,11.8
2018-05-15T04:20:01.650Z,11.8
2018-05-15T04:25:02.185Z,11.9
2018-05-15T04:30:01.740Z,12
2018-05-15T04:35:01.440Z,12.4
2018-05-15T04:40:02.420Z,14.2
2018-05-15T04:45:02.039Z,14.5
2018-05-15T04:50:01.212Z,15
2018-05-15T04:55:01.328Z,15.2
2018-05-15T05:00:02.097Z,15.1
2018-05-15T05:05:02.080Z,14.6
2018-05-15T05:10:01.387Z,14.3
2018-05-15T05:15:01.387Z,14.1
2018-05-15T05:20:01.646Z,13.9
2018-05-15T05:25:01.713Z,13.9
2018-05-15T05:30:01.600Z,14.1
2018-05-15T05:35:02.241Z,14.3
2018-05-15T05:40:01.426Z,14.4
2018-05-15T05:45:02.018Z,14.6
2018-05-15T05:50:01.379Z,14.7
2018-05-15T05:55:01.631Z,14.8
2018-05-15T06:00:02.004Z,15
2018-05-15T06:05:01.948Z,15.4
2018-05-15T06:10:01.659Z,15.7
2018-05-15T06:15:01.470Z,16.2
2018-05-15T06:20:01.595Z,16.3
2018-05-15T06:25:01.767Z,16.3
2018-05-15T06:30:01.422Z,16.7
2018-05-15T06:35:01.677Z,17
2018-05-15T06:40:01.923Z,17.1
2018-05-15T06:45:02.004Z,17.4
2018-05-15T06:50:01.204Z,17.6
2018-05-15T06:55:01.665Z,17.8
2018-05-15T07:00:02.078Z,18
2018-05-15T07:05:01.970Z,18.5
2018-05-15T07:10:01.682Z,18.5
2018-05-15T07:15:01.473Z,18.6
2018-05-15T07:20:01.334Z,18.7
2018-05-15T07:25:01.843Z,18.9
2018-05-15T07:30:01.251Z,19.4
2018-05-15T07:35:01.455Z,19.8
2018-05-15T07:40:01.605Z,20
2018-05-15T07:45:01.642Z,20.2
2018-05-15T07:50:02.058Z,20.5
2018-05-15T07:55:02.212Z,21
2018-05-15T08:00:01.703Z,21.5
2018-05-15T08:05:01.336Z,21.8
2018-05-15T08:10:01.586Z,21.9
2018-05-15T08:15:02.087Z,22.1
2018-05-15T08:20:01.821Z,22.4
2018-05-15T08:25:01.731Z,22.5
2018-05-15T08:30:01.402Z,22.4
2018-05-15T08:35:02.238Z,22.5
2018-05-15T08:40:02.117Z,22.9
2018-05-15T08:45:01.191Z,23.1
2018-05-15T08:50:01.310Z,23.2
2018-05-15T08:55:01.963Z,23.2
2018-05-15T09:00:01.487Z,23.3
2018-05-15T09:05:01.667Z,23.6
2018-05-15T09:10:02.102Z,23.9
2018-05-15T09:15:02.169Z,24.1
2018-05-15T09:20:02.020Z,24.3
2018-05-15T09:25:01.197Z,24.4
2018-05-15T09:30:02.280Z,24.3
2018-05-15T09:35:01.888Z,23.6
2018-05-15T09:40:01.736Z,23.2
2018-05-15T09:45:01.693Z,23.1
2018-05-15T09:50:02.058Z,23.3
2018-05-15T09:55:01.852Z,23.6
2018-05-15T10:00:01.413Z,23.5
2018-05-15T10:05:01.827Z,23.1
2018-05-15T10:10:01.824Z,23.3
2018-05-15T10:15:01.546Z,23.5
2018-05-15T10:20:01.691Z,23.5
2018-05-15T10:25:01.811Z,23.2
2018-05-15T10:30:01.725Z,23.4
2018-05-15T10:35:01.775Z,23.6
2018-05-15T10:40:01.683Z,23.7
2018-05-15T10:45:01.507Z,24.2
2018-05-15T10:50:02.139Z,24.4
2018-05-15T10:55:01.720Z,24.9
2018-05-15T11:00:01.438Z,25.1
2018-05-15T11:05:02.403Z,25.4
2018-05-15T11:10:01.417Z,25.3
2018-05-15T11:15:01.604Z,25.2
2018-05-15T11:20:01.434Z,25.3
2018-05-15T11:25:02.667Z,25.2
2018-05-15T11:30:02.202Z,25
2018-05-15T11:35:01.497Z,25
2018-05-15T11:40:01.602Z,25.3
2018-05-15T11:45:01.892Z,25.5
2018-05-15T11:50:02.731Z,25.7
2018-05-15T11:55:02.074Z,25.7
2018-05-15T12:00:02.137Z,25.7
2018-05-15T12:05:01.883Z,25.6
2018-05-15T12:10:01.267Z,25.8
2018-05-15T12:15:02.021Z,25.6
2018-05-15T12:20:01.940Z,26
2018-05-15T12:25:01.954Z,25.8
2018-05-15T12:30:01.821Z,25.6
2018-05-15T12:35:01.344Z,25.4
2018-05-15T12:40:01.461Z,25.6
2018-05-15T12:45:02.430Z,26.3
2018-05-15T12:50:01.432Z,26.7
2018-05-15T12:55:01.973Z,26.9
2018-05-15T13:00:01.546Z,26.8
2018-05-15T13:05:01.843Z,27.1
2018-05-15T13:10:02.108Z,26.8
2018-05-15T13:15:01.842Z,26.5
2018-05-15T13:20:01.635Z,25.8
2018-05-15T13:25:01.716Z,25
2018-05-15T13:30:01.492Z,24.9
2018-05-15T13:35:02.187Z,24.9
2018-05-15T13:40:01.544Z,24.7
2018-05-15T13:45:01.805Z,25.1
2018-05-15T13:50:01.622Z,25
2018-05-15T13:55:02.214Z,25.1
2018-05-15T14:00:01.893Z,25.3
2018-05-15T14:05:01.249Z,25.1
2018-05-15T14:10:01.779Z,25.2
2018-05-15T14:15:02.301Z,25.1
2018-05-15T14:20:01.381Z,25.2
2018-05-15T14:25:01.286Z,24.8
2018-05-15T14:30:01.434Z,24.3
2018-05-15T14:35:01.968Z,23.8
2018-05-15T14:40:01.747Z,23.6
2018-05-15T14:45:01.964Z,23.1
2018-05-15T14:50:01.734Z,22.5
2018-05-15T14:55:01.620Z,22.1
2018-05-15T15:00:02.088Z,21.8
2018-05-15T15:05:01.607Z,21.8
2018-05-15T15:10:02.138Z,21.7
2018-05-15T15:15:01.845Z,21.8
2018-05-15T15:20:01.598Z,21.8
2018-05-15T15:25:01.353Z,21.9
2018-05-15T15:30:02.210Z,22.2
2018-05-15T15:35:01.745Z,22.6
2018-05-15T15:40:01.704Z,22.6
2018-05-15T15:45:01.784Z,22.5
2018-05-15T15:50:02.623Z,22.5
2018-05-15T15:55:01.582Z,22.4
2018-05-15T16:00:02.077Z,22.4
2018-05-15T16:05:02.273Z,22.3
2018-05-15T16:10:01.772Z,22.3
2018-05-15T16:15:01.794Z,22.2
2018-05-15T16:20:01.322Z,22.1
2018-05-15T16:25:01.975Z,22.1
2018-05-15T16:30:01.653Z,22
2018-05-15T16:35:01.403Z,21.7
2018-05-15T16:40:01.997Z,21.7
2018-05-15T16:45:01.393Z,21.7
2018-05-15T16:50:01.706Z,21.6
2018-05-15T16:55:02.549Z,21.5
2018-05-15T17:00:01.767Z,21.2
2018-05-15T17:05:01.579Z,21.1
2018-05-15T17:10:01.644Z,21.1
2018-05-15T17:15:02.148Z,20.9
2018-05-15T17:20:02.023Z,20.7
2018-05-15T17:25:01.559Z,20.7
2018-05-15T17:30:02.001Z,20.6
2018-05-15T17:35:01.945Z,20.6
2018-05-15T17:40:02.330Z,20.5
2018-05-15T17:45:01.169Z,20.5
2018-05-15T17:50:01.529Z,20.5
2018-05-15T17:55:01.380Z,20.4
2018-05-15T18:00:01.902Z,20.3
2018-05-15T18:05:01.660Z,20.2
2018-05-15T18:10:01.785Z,20.1
2018-05-15T18:15:01.936Z,20.1
2018-05-15T18:20:01.749Z,20
2018-05-15T18:25:04.383Z,19.8
2018-05-15T18:30:01.922Z,19.8
2018-05-15T18:35:02.665Z,19.7
2018-05-15T18:40:02.060Z,19.6
2018-05-15T18:45:02.246Z,19.6
2018-05-15T18:50:01.579Z,19.6
2018-05-15T18:55:02.209Z,19.5
2018-05-15T19:00:01.359Z,19.4
2018-05-15T19:05:01.717Z,19.4
2018-05-15T19:10:02.043Z,19.3
2018-05-15T19:15:01.351Z,19.2
2018-05-15T19:20:02.507Z,19.1
2018-05-15T19:25:01.363Z,19
2018-05-15T19:30:02.535Z,18.9
2018-05-15T19:35:01.695Z,18.8
2018-05-15T19:40:02.554Z,18.6
2018-05-15T19:45:01.699Z,18.5
2018-05-15T19:50:01.510Z,18.4
2018-05-15T19:55:01.430Z,18.3
2018-05-15T20:00:02.018Z,18.1
2018-05-15T20:05:02.290Z,18
2018-05-15T20:10:02.202Z,17.9
2018-05-15T20:15:01.767Z,17.8
2018-05-15T20:20:01.286Z,17.7
2018-05-15T20:25:02.699Z,17.6
2018-05-15T20:30:01.264Z,17.5
2018-05-15T20:35:02.105Z,17.3
2018-05-15T20:40:01.411Z,17.2
2018-05-15T20:45:01.701Z,17.2
2018-05-15T20:50:01.340Z,17.1
2018-05-15T20:55:01.539Z,17.1
2018-05-15T21:00:01.528Z,17.1
2018-05-15T21:05:01.545Z,17
2018-05-15T21:10:02.033Z,16.9
2018-05-15T21:15:02.537Z,16.9
2018-05-15T21:20:02.117Z,16.8
2018-05-15T21:25:01.551Z,16.8
2018-05-15T21:30:01.621Z,16.7
2018-05-15T21:35:02.459Z,16.6
2018-05-15T21:40:02.008Z,16.6
2018-05-15T21:45:01.245Z,16.5
2018-05-15T21:50:01.674Z,16.5
2018-05-15T21:55:02.093Z,16.4
2018-05-15T22:00:02.022Z,16.3
2018-05-15T22:05:02.338Z,16.3
2018-05-15T22:10:02.529Z,16.3
2018-05-15T22:15:01.319Z,16.3
2018-05-15T22:20:01.386Z,16.3
2018-05-15T22:25:02.597Z,16.2
2018-05-15T22:30:01.328Z,16
2018-05-15T22:35:01.699Z,15.9
2018-05-15T22:40:01.690Z,15.9
2018-05-15T22:45:01.827Z,15.7
2018-05-15T22:50:02.178Z,15.6
2018-05-15T22:55:01.934Z,15.6
2018-05-15T23:00:02.070Z,15.5
2018-05-15T23:05:01.666Z,15.5
2018-05-15T23:10:01.215Z,15.5
2018-05-15T23:15:02.528Z,15.5
2018-05-15T23:20:01.445Z,15.4
2018-05-15T23:25:01.498Z,15.4
2018-05-15T23:30:01.695Z,15.4
2018-05-15T23:35:01.505Z,15.3
2018-05-15T23:40:01.489Z,15.3
2018-05-15T23:45:01.233Z,15.4
2018-05-15T23:50:01.725Z,15.4
2018-05-15T23:55:02.035Z,15.3
