createdAt,value
2019-05-18T00:00:47.024Z,99.90
2019-05-18T00:05:05.763Z,99.90
2019-05-18T00:09:22.204Z,99.90
2019-05-18T00:13:38.627Z,99.90
2019-05-18T00:17:55.071Z,99.90
2019-05-18T00:22:11.646Z,99.90
2019-05-18T00:26:28.080Z,99.90
2019-05-18T00:30:44.519Z,99.90
2019-05-18T00:35:00.975Z,99.90
2019-05-18T00:39:17.797Z,99.90
2019-05-18T00:43:34.264Z,99.90
2019-05-18T00:47:50.743Z,99.90
2019-05-18T00:52:07.278Z,99.90
2019-05-18T00:56:23.773Z,99.90
2019-05-18T01:00:40.652Z,99.90
2019-05-18T01:04:57.202Z,99.90
2019-05-18T01:09:13.633Z,99.90
2019-05-18T01:13:30.088Z,99.90
2019-05-18T01:17:56.807Z,99.90
2019-05-18T01:22:04.896Z,99.90
2019-05-18T01:26:21.412Z,99.90
2019-05-18T01:30:37.897Z,99.90
2019-05-18T01:34:54.335Z,99.90
2019-05-18T01:39:10.794Z,99.90
2019-05-18T01:43:27.251Z,99.90
2019-05-18T01:47:43.701Z,99.90
2019-05-18T01:52:00.194Z,99.90
2019-05-18T01:56:16.681Z,99.90
2019-05-18T02:00:33.143Z,99.90
2019-05-18T02:04:49.858Z,99.90
2019-05-18T02:09:07.613Z,99.90
2019-05-18T02:13:24.045Z,99.90
2019-05-18T02:17:40.520Z,99.90
2019-05-18T02:21:56.980Z,99.90
2019-05-18T02:26:13.519Z,99.90
2019-05-18T02:30:29.990Z,99.90
2019-05-18T02:34:46.499Z,99.90
2019-05-18T02:39:05.870Z,99.90
2019-05-18T02:43:22.975Z,99.90
2019-05-18T02:47:39.861Z,99.90
2019-05-18T02:51:56.327Z,99.90
2019-05-18T02:56:12.885Z,99.90
2019-05-18T03:00:29.709Z,99.90
2019-05-18T03:04:46.179Z,99.90
2019-05-18T03:09:05.319Z,99.90
2019-05-18T03:13:22.166Z,99.90
2019-05-18T03:17:38.936Z,99.90
2019-05-18T03:22:00.559Z,99.90
2019-05-18T03:26:14.737Z,99.90
2019-05-18T03:30:31.434Z,99.90
2019-05-18T03:34:48.613Z,99.90
2019-05-18T03:39:05.301Z,99.90
2019-05-18T03:43:21.839Z,99.90
2019-05-18T03:47:38.338Z,99.90
2019-05-18T03:51:55.155Z,99.90
2019-05-18T03:56:11.715Z,99.90
2019-05-18T04:00:28.192Z,99.90
2019-05-18T04:04:44.829Z,99.90
2019-05-18T04:09:01.256Z,99.90
2019-05-18T04:13:18.047Z,99.90
2019-05-18T04:17:34.548Z,99.90
2019-05-18T04:21:51.400Z,99.90
2019-05-18T04:26:07.915Z,99.90
2019-05-18T04:30:24.349Z,99.90
2019-05-18T04:34:40.778Z,99.90
2019-05-18T04:38:57.358Z,99.90
2019-05-18T04:43:14.090Z,99.90
2019-05-18T04:47:30.607Z,99.90
2019-05-18T04:51:47.047Z,99.90
2019-05-18T04:56:03.482Z,99.90
2019-05-18T05:00:20.232Z,99.90
2019-05-18T05:04:36.736Z,99.90
2019-05-18T05:08:53.166Z,99.90
2019-05-18T05:13:09.712Z,99.90
2019-05-18T05:17:26.199Z,99.90
2019-05-18T05:21:42.749Z,99.90
2019-05-18T05:25:59.292Z,99.90
2019-05-18T05:30:18.499Z,99.90
2019-05-18T05:34:35.073Z,99.90
2019-05-18T05:38:51.505Z,99.90
2019-05-18T05:43:08.187Z,99.90
2019-05-18T05:47:24.776Z,99.90
2019-05-18T05:51:41.692Z,99.90
2019-05-18T05:55:58.225Z,99.90
2019-05-18T06:00:15.238Z,99.90
2019-05-18T06:04:31.787Z,99.90
2019-05-18T06:08:48.354Z,99.90
2019-05-18T06:13:04.901Z,99.90
2019-05-18T06:17:21.720Z,99.90
2019-05-18T06:21:39.963Z,99.90
2019-05-18T06:25:56.866Z,99.90
2019-05-18T06:30:13.910Z,99.90
2019-05-18T06:34:30.425Z,99.90
2019-05-18T06:38:46.955Z,99.90
2019-05-18T06:43:03.885Z,99.90
2019-05-18T06:47:20.384Z,99.90
2019-05-18T06:51:37.332Z,99.90
2019-05-18T06:55:54.554Z,99.90
2019-05-18T07:00:16.376Z,99.90
2019-05-18T07:04:33.022Z,99.90
2019-05-18T07:08:49.633Z,99.90
2019-05-18T07:13:13.384Z,99.90
2019-05-18T07:17:29.916Z,99.90
2019-05-18T07:21:46.438Z,99.90
2019-05-18T07:26:03.073Z,98.90
2019-05-18T07:30:19.851Z,97.80
2019-05-18T07:34:36.606Z,96.20
2019-05-18T07:38:53.142Z,94.90
2019-05-18T07:43:09.754Z,94.30
2019-05-18T07:47:26.255Z,93.60
2019-05-18T07:51:42.795Z,92.40
2019-05-18T07:55:59.297Z,92.70
2019-05-18T08:00:15.915Z,91.40
2019-05-18T08:04:32.835Z,88.60
2019-05-18T08:08:49.358Z,88.00
2019-05-18T08:13:06.559Z,87.80
2019-05-18T08:17:23.080Z,82.90
2019-05-18T08:21:52.109Z,80.20
2019-05-18T08:25:58.053Z,79.10
2019-05-18T08:30:14.688Z,75.50
2019-05-18T08:34:31.128Z,74.90
2019-05-18T08:38:47.940Z,75.30
2019-05-18T08:43:04.454Z,71.60
2019-05-18T08:47:20.967Z,70.00
2019-05-18T08:51:37.809Z,70.90
2019-05-18T08:55:54.313Z,70.60
2019-05-18T09:00:11.721Z,68.60
2019-05-18T09:04:28.167Z,69.30
2019-05-18T09:08:44.723Z,67.70
2019-05-18T09:13:01.156Z,65.00
2019-05-18T09:17:18.255Z,65.90
2019-05-18T09:21:34.699Z,64.30
2019-05-18T09:25:51.446Z,64.90
2019-05-18T09:30:09.831Z,64.10
2019-05-18T09:34:26.431Z,63.30
2019-05-18T09:38:43.146Z,59.40
2019-05-18T09:42:59.982Z,61.10
2019-05-18T09:47:16.556Z,59.70
2019-05-18T09:51:32.994Z,58.80
2019-05-18T09:55:49.538Z,58.40
2019-05-18T10:00:08.605Z,58.60
2019-05-18T10:04:25.050Z,58.50
2019-05-18T10:08:41.528Z,59.10
2019-05-18T10:12:57.979Z,58.30
2019-05-18T10:17:14.705Z,57.10
2019-05-18T10:21:31.417Z,57.40
2019-05-18T10:25:47.944Z,57.50
2019-05-18T10:30:05.793Z,56.10
2019-05-18T10:34:22.227Z,55.10
2019-05-18T10:38:39.041Z,56.10
2019-05-18T10:42:55.490Z,54.50
2019-05-18T10:47:11.922Z,54.60
2019-05-18T10:51:28.717Z,54.10
2019-05-18T10:55:45.565Z,52.90
2019-05-18T11:00:05.963Z,53.20
2019-05-18T11:04:22.987Z,51.10
2019-05-18T11:08:39.458Z,50.90
2019-05-18T11:12:55.905Z,50.60
2019-05-18T11:17:12.470Z,50.30
2019-05-18T11:21:29.020Z,51.40
2019-05-18T11:25:46.559Z,49.10
2019-05-18T11:30:05.936Z,48.30
2019-05-18T11:34:22.510Z,46.90
2019-05-18T11:38:39.377Z,48.60
2019-05-18T11:42:55.839Z,49.30
2019-05-18T11:47:12.765Z,49.40
2019-05-18T11:51:29.244Z,49.10
2019-05-18T11:55:45.900Z,47.70
2019-05-18T12:00:05.132Z,46.30
2019-05-18T12:04:21.904Z,44.60
2019-05-18T12:08:38.524Z,46.10
2019-05-18T12:12:55.008Z,44.80
2019-05-18T12:17:11.536Z,40.80
2019-05-18T12:21:28.020Z,40.00
2019-05-18T12:25:44.829Z,37.30
2019-05-18T12:30:01.620Z,34.80
2019-05-18T12:34:18.527Z,32.90
2019-05-18T12:38:34.963Z,31.40
2019-05-18T12:42:51.462Z,31.50
2019-05-18T12:47:07.926Z,29.20
2019-05-18T12:51:24.449Z,28.70
2019-05-18T12:56:01.327Z,29.00
2019-05-18T13:00:18.731Z,31.50
2019-05-18T13:04:35.545Z,32.00
2019-05-18T13:08:52.234Z,30.00
2019-05-18T13:13:08.887Z,29.20
2019-05-18T13:17:25.335Z,28.10
2019-05-18T13:21:41.907Z,28.20
2019-05-18T13:25:58.516Z,27.40
2019-05-18T13:30:19.747Z,27.20
2019-05-18T13:34:35.263Z,26.80
2019-05-18T13:38:51.783Z,26.80
2019-05-18T13:43:08.529Z,26.30
2019-05-18T13:47:25.032Z,26.10
2019-05-18T13:51:41.773Z,27.00
2019-05-18T13:55:58.306Z,26.30
2019-05-18T14:00:17.324Z,25.50
2019-05-18T14:04:33.828Z,25.80
2019-05-18T14:08:50.291Z,25.90
2019-05-18T14:13:06.972Z,25.50
2019-05-18T14:17:23.499Z,25.20
2019-05-18T14:21:40.046Z,25.20
2019-05-18T14:25:56.713Z,25.60
2019-05-18T14:30:14.665Z,24.10
2019-05-18T14:34:31.203Z,24.90
2019-05-18T14:38:47.716Z,23.90
2019-05-18T14:43:04.157Z,24.20
2019-05-18T14:47:20.745Z,24.40
2019-05-18T14:51:37.288Z,23.50
2019-05-18T14:55:53.740Z,23.30
2019-05-18T15:00:13.196Z,23.90
2019-05-18T15:04:29.678Z,24.00
2019-05-18T15:08:46.253Z,23.90
2019-05-18T15:13:02.813Z,23.60
2019-05-18T15:17:19.305Z,23.50
2019-05-18T15:21:35.738Z,23.50
2019-05-18T15:25:52.533Z,24.00
2019-05-18T15:30:09.895Z,23.70
2019-05-18T15:34:26.352Z,23.30
2019-05-18T15:38:43.000Z,24.40
2019-05-18T15:42:59.788Z,25.90
2019-05-18T15:47:16.341Z,28.50
2019-05-18T15:51:33.196Z,30.70
2019-05-18T15:56:04.492Z,34.60
2019-05-18T16:00:09.615Z,37.60
2019-05-18T16:04:26.978Z,38.60
2019-05-18T16:08:57.741Z,39.50
2019-05-18T16:13:23.822Z,40.60
2019-05-18T16:17:40.670Z,42.40
2019-05-18T16:21:57.113Z,44.50
2019-05-18T16:26:21.521Z,43.50
2019-05-18T16:30:32.151Z,44.30
2019-05-18T16:34:49.406Z,45.00
2019-05-18T16:39:06.871Z,45.80
2019-05-18T16:43:23.309Z,46.10
2019-05-18T16:47:39.825Z,46.40
2019-05-18T16:51:56.268Z,46.90
2019-05-18T16:56:12.876Z,47.50
2019-05-18T17:00:29.453Z,47.10
2019-05-18T17:04:45.895Z,48.50
2019-05-18T17:09:04.447Z,48.60
2019-05-18T17:13:20.913Z,49.20
2019-05-18T17:17:38.367Z,50.00
2019-05-18T17:21:54.918Z,49.50
2019-05-18T17:26:11.743Z,50.30
2019-05-18T17:30:28.292Z,50.60
2019-05-18T17:34:45.080Z,51.30
2019-05-18T17:39:01.626Z,52.70
2019-05-18T17:43:18.340Z,52.40
2019-05-18T17:47:35.127Z,53.60
2019-05-18T17:51:51.853Z,55.50
2019-05-18T17:56:08.343Z,56.30
2019-05-18T18:00:25.209Z,58.00
2019-05-18T18:04:42.020Z,59.10
2019-05-18T18:08:58.495Z,59.80
2019-05-18T18:13:15.044Z,61.10
2019-05-18T18:17:31.492Z,61.90
2019-05-18T18:21:47.979Z,62.70
2019-05-18T18:26:05.597Z,63.70
2019-05-18T18:30:22.550Z,64.70
2019-05-18T18:34:39.089Z,65.70
2019-05-18T18:38:55.696Z,67.40
2019-05-18T18:43:12.209Z,69.10
2019-05-18T18:47:29.190Z,71.00
2019-05-18T18:51:45.967Z,71.30
2019-05-18T18:56:02.976Z,73.10
2019-05-18T19:00:19.703Z,75.20
2019-05-18T19:04:36.605Z,76.90
2019-05-18T19:08:53.102Z,79.20
2019-05-18T19:13:09.647Z,81.40
2019-05-18T19:17:26.151Z,84.80
2019-05-18T19:21:43.033Z,86.70
2019-05-18T19:25:59.867Z,89.20
2019-05-18T19:30:17.205Z,90.50
2019-05-18T19:34:34.093Z,91.30
2019-05-18T19:38:50.606Z,91.70
2019-05-18T19:43:07.120Z,92.10
2019-05-18T19:47:23.637Z,92.40
2019-05-18T19:51:40.243Z,93.10
2019-05-18T19:55:56.877Z,93.10
2019-05-18T20:00:14.183Z,93.50
2019-05-18T20:04:31.073Z,93.80
2019-05-18T20:08:47.738Z,94.10
2019-05-18T20:13:04.365Z,94.30
2019-05-18T20:17:20.855Z,94.60
2019-05-18T20:21:38.766Z,94.80
2019-05-18T20:25:55.424Z,95.00
2019-05-18T20:30:12.630Z,95.20
2019-05-18T20:34:29.480Z,95.60
2019-05-18T20:38:46.017Z,95.70
2019-05-18T20:43:02.612Z,95.90
2019-05-18T20:47:19.166Z,96.20
2019-05-18T20:51:35.661Z,96.30
2019-05-18T20:55:52.271Z,96.50
2019-05-18T21:00:09.750Z,96.70
2019-05-18T21:04:26.425Z,96.90
2019-05-18T21:08:43.239Z,96.90
2019-05-18T21:12:59.715Z,97.00
2019-05-18T21:17:16.564Z,97.00
2019-05-18T21:21:33.102Z,97.20
2019-05-18T21:25:49.604Z,97.40
2019-05-18T21:30:07.219Z,97.40
2019-05-18T21:34:23.771Z,97.60
2019-05-18T21:38:40.176Z,97.80
2019-05-18T21:42:56.681Z,98.20
2019-05-18T21:47:13.151Z,98.10
2019-05-18T21:51:29.597Z,97.70
2019-05-18T21:55:46.149Z,97.60
2019-05-18T22:00:06.040Z,97.70
2019-05-18T22:04:22.480Z,97.20
2019-05-18T22:08:38.932Z,97.10
2019-05-18T22:12:55.685Z,97.30
2019-05-18T22:17:12.200Z,97.60
2019-05-18T22:21:28.633Z,97.40
2019-05-18T22:25:45.099Z,97.70
2019-05-18T22:30:01.620Z,97.70
2019-05-18T22:34:18.155Z,97.90
2019-05-18T22:38:34.603Z,98.00
2019-05-18T22:42:51.007Z,98.20
2019-05-18T22:47:07.473Z,98.40
2019-05-18T22:51:23.922Z,98.90
2019-05-18T22:55:40.412Z,99.00
2019-05-18T22:59:57.013Z,98.70
2019-05-18T23:04:13.845Z,98.70
2019-05-18T23:08:30.284Z,98.60
2019-05-18T23:12:47.037Z,98.50
2019-05-18T23:17:03.624Z,98.50
2019-05-18T23:21:20.107Z,98.30
2019-05-18T23:25:36.558Z,98.10
2019-05-18T23:29:53.096Z,98.20
2019-05-18T23:34:09.889Z,98.10
2019-05-18T23:38:26.326Z,97.90
2019-05-18T23:42:42.784Z,97.90
2019-05-18T23:46:59.223Z,98.30
2019-05-18T23:51:15.956Z,98.20
2019-05-18T23:55:33.482Z,98.50
2019-05-18T23:59:50.038Z,98.70
