createdAt,value
2022-11-29T00:00:12.507Z,4.70
2022-11-29T00:02:42.064Z,4.70
2022-11-29T00:05:08.958Z,4.70
2022-11-29T00:07:35.741Z,4.70
2022-11-29T00:10:02.514Z,4.70
2022-11-29T00:12:29.171Z,4.70
2022-11-29T00:14:55.862Z,4.80
2022-11-29T00:17:22.512Z,4.70
2022-11-29T00:19:49.204Z,4.70
2022-11-29T00:22:15.899Z,4.70
2022-11-29T00:24:43.014Z,4.70
2022-11-29T00:27:09.858Z,4.70
2022-11-29T00:29:36.657Z,4.70
2022-11-29T00:32:03.405Z,4.70
2022-11-29T00:34:30.061Z,4.70
2022-11-29T00:36:56.885Z,4.60
2022-11-29T00:39:24.236Z,4.60
2022-11-29T00:41:50.889Z,4.60
2022-11-29T00:44:20.418Z,4.60
2022-11-29T00:46:48.161Z,4.60
2022-11-29T00:49:15.006Z,4.60
2022-11-29T00:51:41.685Z,4.60
2022-11-29T00:54:08.371Z,4.60
2022-11-29T00:56:35.048Z,4.60
2022-11-29T00:59:01.725Z,4.60
2022-11-29T01:01:28.553Z,4.60
2022-11-29T01:03:55.287Z,4.60
2022-11-29T01:06:22.081Z,4.60
2022-11-29T01:08:49.521Z,4.60
2022-11-29T01:11:20.634Z,4.60
2022-11-29T01:13:47.678Z,4.60
2022-11-29T01:16:15.197Z,4.60
2022-11-29T01:18:42.444Z,4.60
2022-11-29T01:21:13.894Z,4.60
2022-11-29T01:23:40.615Z,4.60
2022-11-29T01:26:09.030Z,4.60
2022-11-29T01:28:36.479Z,4.70
2022-11-29T01:31:10.140Z,4.70
2022-11-29T01:33:37.593Z,4.70
2022-11-29T01:36:05.009Z,4.70
2022-11-29T01:38:31.690Z,4.70
2022-11-29T01:40:58.556Z,4.70
2022-11-29T01:43:25.282Z,4.70
2022-11-29T01:45:52.074Z,4.70
2022-11-29T01:48:19.880Z,4.80
2022-11-29T01:50:46.607Z,4.80
2022-11-29T01:53:13.763Z,4.80
2022-11-29T01:55:41.399Z,4.80
2022-11-29T01:58:09.340Z,4.80
2022-11-29T02:00:36.267Z,4.90
2022-11-29T02:03:09.305Z,4.80
2022-11-29T02:05:38.988Z,4.90
2022-11-29T02:08:06.970Z,4.90
2022-11-29T02:10:47.299Z,4.90
2022-11-29T02:13:27.067Z,4.90
2022-11-29T02:16:01.889Z,4.90
2022-11-29T02:18:47.946Z,4.90
2022-11-29T02:21:22.097Z,4.90
2022-11-29T02:23:48.780Z,4.90
2022-11-29T02:26:33.919Z,4.80
2022-11-29T02:29:08.599Z,4.80
2022-11-29T02:31:35.361Z,4.80
2022-11-29T02:34:40.744Z,4.80
2022-11-29T02:37:21.589Z,4.80
2022-11-29T02:39:48.223Z,4.80
2022-11-29T02:42:54.070Z,4.80
2022-11-29T02:45:31.263Z,4.80
2022-11-29T02:48:01.090Z,4.80
2022-11-29T02:50:33.794Z,4.80
2022-11-29T02:53:14.118Z,4.80
2022-11-29T02:55:59.664Z,4.80
2022-11-29T02:58:41.675Z,4.80
2022-11-29T03:01:15.790Z,4.80
2022-11-29T03:03:46.396Z,4.70
2022-11-29T03:06:32.174Z,4.80
2022-11-29T03:09:04.719Z,4.70
2022-11-29T03:11:45.318Z,4.70
2022-11-29T03:14:29.765Z,4.70
2022-11-29T03:17:15.168Z,4.70
2022-11-29T03:20:00.915Z,4.70
2022-11-29T03:22:39.715Z,4.70
2022-11-29T03:25:24.810Z,4.70
2022-11-29T03:28:01.511Z,4.70
2022-11-29T03:30:29.123Z,4.70
2022-11-29T03:33:02.376Z,4.70
2022-11-29T03:35:50.756Z,4.70
2022-11-29T03:38:25.974Z,4.70
2022-11-29T03:41:01.064Z,4.70
2022-11-29T03:43:33.605Z,4.70
2022-11-29T03:46:05.855Z,4.70
2022-11-29T03:48:37.772Z,4.80
2022-11-29T03:51:13.713Z,4.80
2022-11-29T03:53:52.562Z,4.80
2022-11-29T03:56:22.409Z,4.80
2022-11-29T03:58:54.312Z,4.80
2022-11-29T04:01:21.068Z,4.80
2022-11-29T04:04:06.615Z,4.80
2022-11-29T04:06:45.569Z,4.80
2022-11-29T04:09:44.817Z,4.80
2022-11-29T04:12:17.575Z,4.80
2022-11-29T04:15:03.266Z,4.80
2022-11-29T04:17:45.310Z,4.80
2022-11-29T04:20:34.915Z,4.80
2022-11-29T04:23:16.654Z,4.80
2022-11-29T04:25:46.359Z,4.80
2022-11-29T04:28:28.486Z,4.80
2022-11-29T04:30:55.185Z,4.80
2022-11-29T04:33:21.884Z,4.80
2022-11-29T04:35:59.065Z,4.80
2022-11-29T04:38:31.980Z,4.70
2022-11-29T04:41:04.896Z,4.70
2022-11-29T04:43:41.506Z,4.70
2022-11-29T04:46:24.420Z,4.70
2022-11-29T04:49:07.164Z,4.70
2022-11-29T04:51:49.339Z,4.70
2022-11-29T04:54:34.906Z,4.70
2022-11-29T04:57:11.488Z,4.70
2022-11-29T04:59:50.141Z,4.70
2022-11-29T05:02:30.713Z,4.70
2022-11-29T05:05:11.035Z,4.70
2022-11-29T05:07:46.850Z,4.70
2022-11-29T05:10:22.415Z,4.70
2022-11-29T05:12:52.110Z,4.70
2022-11-29T05:15:36.772Z,4.70
2022-11-29T05:18:21.543Z,4.60
2022-11-29T05:20:54.021Z,4.60
2022-11-29T05:23:33.086Z,4.60
2022-11-29T05:26:05.877Z,4.60
2022-11-29T05:28:51.516Z,4.60
2022-11-29T05:31:21.254Z,4.60
2022-11-29T05:33:55.789Z,4.60
2022-11-29T05:36:40.855Z,4.60
2022-11-29T05:39:21.578Z,4.60
2022-11-29T05:41:55.056Z,4.60
2022-11-29T05:44:21.651Z,4.60
2022-11-29T05:46:51.378Z,4.70
2022-11-29T05:49:22.706Z,4.70
2022-11-29T05:52:05.751Z,4.70
2022-11-29T05:54:44.469Z,4.70
2022-11-29T05:57:14.589Z,4.70
2022-11-29T05:59:42.740Z,4.70
2022-11-29T06:02:12.565Z,4.70
2022-11-29T06:05:03.944Z,4.70
2022-11-29T06:07:37.397Z,4.70
2022-11-29T06:10:06.257Z,4.70
2022-11-29T06:12:35.823Z,4.70
2022-11-29T06:15:06.319Z,4.80
2022-11-29T06:18:02.493Z,4.80
2022-11-29T06:20:29.433Z,4.80
2022-11-29T06:23:04.209Z,4.90
2022-11-29T06:25:31.583Z,4.80
2022-11-29T06:28:10.195Z,4.90
2022-11-29T06:30:54.439Z,4.90
2022-11-29T06:33:23.777Z,4.90
2022-11-29T06:35:56.693Z,4.90
2022-11-29T06:38:30.151Z,4.90
2022-11-29T06:41:01.817Z,4.90
2022-11-29T06:43:29.972Z,4.90
2022-11-29T06:46:10.465Z,4.90
2022-11-29T06:48:41.497Z,4.90
2022-11-29T06:51:21.399Z,4.90
2022-11-29T06:54:00.164Z,5.00
2022-11-29T06:56:32.937Z,4.90
2022-11-29T06:59:05.773Z,4.90
2022-11-29T07:01:53.323Z,5.00
2022-11-29T07:04:24.069Z,5.00
2022-11-29T07:06:51.051Z,5.00
2022-11-29T07:09:19.068Z,5.00
2022-11-29T07:11:46.899Z,5.00
2022-11-29T07:14:13.884Z,5.00
2022-11-29T07:16:54.453Z,5.00
2022-11-29T07:19:42.843Z,5.00
2022-11-29T07:22:28.547Z,5.00
2022-11-29T07:24:55.230Z,5.00
2022-11-29T07:27:25.518Z,5.00
2022-11-29T07:30:02.687Z,5.00
2022-11-29T07:32:38.885Z,5.10
2022-11-29T07:35:13.913Z,5.10
2022-11-29T07:37:59.258Z,5.10
2022-11-29T07:40:34.449Z,5.10
2022-11-29T07:43:04.038Z,5.10
2022-11-29T07:45:32.046Z,5.20
2022-11-29T07:47:58.984Z,5.20
2022-11-29T07:50:26.638Z,5.20
2022-11-29T07:52:54.378Z,5.30
2022-11-29T07:55:21.804Z,5.30
2022-11-29T07:57:49.007Z,5.30
2022-11-29T08:00:16.777Z,5.30
2022-11-29T08:02:43.963Z,5.30
2022-11-29T08:05:11.028Z,5.30
2022-11-29T08:07:38.603Z,5.40
2022-11-29T08:10:06.983Z,5.40
2022-11-29T08:12:33.704Z,5.40
2022-11-29T08:15:00.673Z,5.40
2022-11-29T08:17:27.286Z,5.50
2022-11-29T08:19:54.001Z,5.50
2022-11-29T08:22:20.924Z,5.50
2022-11-29T08:24:48.031Z,5.60
2022-11-29T08:27:14.884Z,5.70
2022-11-29T08:29:41.720Z,5.70
2022-11-29T08:32:09.085Z,5.70
2022-11-29T08:34:35.809Z,5.80
2022-11-29T08:37:02.547Z,5.80
2022-11-29T08:39:29.192Z,5.80
2022-11-29T08:41:55.893Z,5.80
2022-11-29T08:44:22.631Z,5.90
2022-11-29T08:47:08.388Z,5.90
2022-11-29T08:49:35.048Z,6.00
2022-11-29T08:52:20.330Z,6.00
2022-11-29T08:54:47.420Z,6.10
2022-11-29T08:57:38.995Z,6.10
2022-11-29T09:00:00.975Z,6.20
2022-11-29T09:02:27.718Z,6.20
2022-11-29T09:04:54.489Z,6.30
2022-11-29T09:07:21.173Z,6.30
2022-11-29T09:09:48.408Z,6.40
2022-11-29T09:12:15.116Z,6.50
2022-11-29T09:14:42.057Z,6.60
2022-11-29T09:17:08.963Z,6.70
2022-11-29T09:19:35.619Z,6.80
2022-11-29T09:22:03.485Z,6.80
2022-11-29T09:24:30.122Z,6.80
2022-11-29T09:26:56.830Z,6.80
2022-11-29T09:29:23.472Z,6.90
2022-11-29T09:31:50.397Z,6.90
2022-11-29T09:34:18.572Z,6.90
2022-11-29T09:36:45.251Z,6.90
2022-11-29T09:39:14.674Z,6.90
2022-11-29T09:41:45.587Z,6.90
2022-11-29T09:44:24.844Z,6.90
2022-11-29T09:47:10.227Z,6.90
2022-11-29T09:49:39.725Z,6.90
2022-11-29T09:52:06.481Z,6.90
2022-11-29T09:54:38.336Z,6.90
2022-11-29T09:57:10.607Z,6.90
2022-11-29T09:59:41.001Z,7.00
2022-11-29T10:02:21.628Z,7.00
2022-11-29T10:04:52.025Z,7.10
2022-11-29T10:07:54.044Z,7.20
2022-11-29T10:10:26.040Z,7.30
2022-11-29T10:12:55.053Z,7.30
2022-11-29T10:15:23.925Z,7.40
2022-11-29T10:17:54.288Z,7.50
2022-11-29T10:20:29.307Z,7.50
2022-11-29T10:22:59.291Z,7.50
2022-11-29T10:25:25.945Z,7.50
2022-11-29T10:27:52.827Z,7.50
2022-11-29T10:30:19.609Z,7.50
2022-11-29T10:32:48.480Z,7.50
2022-11-29T10:35:16.969Z,7.50
2022-11-29T10:37:56.362Z,7.50
2022-11-29T10:40:33.497Z,7.40
2022-11-29T10:43:01.136Z,7.40
2022-11-29T10:45:30.856Z,7.40
2022-11-29T10:48:06.235Z,7.40
2022-11-29T10:50:37.136Z,7.30
2022-11-29T10:53:06.997Z,7.20
2022-11-29T10:55:42.864Z,7.20
2022-11-29T10:58:14.263Z,7.10
2022-11-29T11:00:51.130Z,7.00
2022-11-29T11:03:38.158Z,7.00
2022-11-29T11:06:15.633Z,7.00
2022-11-29T11:08:43.912Z,7.00
2022-11-29T11:11:11.723Z,7.00
2022-11-29T11:13:39.330Z,6.90
2022-11-29T11:16:12.092Z,6.90
2022-11-29T11:18:38.854Z,7.00
2022-11-29T11:21:08.144Z,6.90
2022-11-29T11:23:43.019Z,6.90
2022-11-29T11:26:11.256Z,7.00
2022-11-29T11:28:44.090Z,7.00
2022-11-29T11:31:11.605Z,7.00
2022-11-29T11:33:39.571Z,7.00
2022-11-29T11:36:08.105Z,7.00
2022-11-29T11:38:35.820Z,7.00
2022-11-29T11:41:03.765Z,7.00
2022-11-29T11:43:30.876Z,7.00
2022-11-29T11:45:57.573Z,7.00
2022-11-29T11:48:24.712Z,7.00
2022-11-29T11:50:51.396Z,7.00
2022-11-29T11:53:24.220Z,6.90
2022-11-29T11:56:01.143Z,6.90
2022-11-29T11:58:38.174Z,6.80
2022-11-29T12:01:07.949Z,6.80
2022-11-29T12:03:48.071Z,6.80
2022-11-29T12:06:33.435Z,6.70
2022-11-29T12:09:20.568Z,6.70
2022-11-29T12:12:02.252Z,6.70
2022-11-29T12:14:48.047Z,6.70
2022-11-29T12:17:21.146Z,6.70
2022-11-29T12:20:09.199Z,6.70
2022-11-29T12:22:48.566Z,6.70
2022-11-29T12:25:18.520Z,6.70
2022-11-29T12:27:45.251Z,6.70
2022-11-29T12:30:12.938Z,6.80
2022-11-29T12:32:42.788Z,6.80
2022-11-29T12:35:31.493Z,6.80
2022-11-29T12:38:05.911Z,6.80
2022-11-29T12:40:35.572Z,6.80
2022-11-29T12:43:24.629Z,6.90
2022-11-29T12:45:54.433Z,6.90
2022-11-29T12:48:42.350Z,6.90
2022-11-29T12:51:24.490Z,6.90
2022-11-29T12:53:59.906Z,6.90
2022-11-29T12:56:28.621Z,6.90
2022-11-29T12:59:01.344Z,6.90
2022-11-29T13:01:47.145Z,6.90
2022-11-29T13:04:18.735Z,7.00
2022-11-29T13:07:04.347Z,7.00
2022-11-29T13:09:43.147Z,7.00
2022-11-29T13:12:13.081Z,7.00
2022-11-29T13:14:49.706Z,6.90
2022-11-29T13:17:35.022Z,6.90
2022-11-29T13:20:17.413Z,6.90
2022-11-29T13:22:54.598Z,6.80
2022-11-29T13:25:24.365Z,6.80
2022-11-29T13:28:01.982Z,6.80
2022-11-29T13:30:29.203Z,6.80
2022-11-29T13:32:55.905Z,6.80
2022-11-29T13:35:34.858Z,6.80
2022-11-29T13:38:19.603Z,6.80
2022-11-29T13:40:56.269Z,6.70
2022-11-29T13:43:22.890Z,6.70
2022-11-29T13:46:08.305Z,6.70
2022-11-29T13:48:37.411Z,6.70
2022-11-29T13:51:41.071Z,6.70
2022-11-29T13:54:28.066Z,6.70
2022-11-29T13:57:01.285Z,6.70
2022-11-29T13:59:29.323Z,6.70
2022-11-29T14:01:58.449Z,6.70
2022-11-29T14:04:33.132Z,6.70
2022-11-29T14:07:14.156Z,6.70
2022-11-29T14:09:47.391Z,6.70
2022-11-29T14:12:35.946Z,6.60
2022-11-29T14:15:16.484Z,6.60
2022-11-29T14:17:48.679Z,6.60
2022-11-29T14:20:30.432Z,6.60
2022-11-29T14:23:06.511Z,6.60
2022-11-29T14:25:52.970Z,6.60
2022-11-29T14:28:22.754Z,6.60
2022-11-29T14:30:52.472Z,6.60
2022-11-29T14:33:37.867Z,6.60
2022-11-29T14:36:07.796Z,6.60
2022-11-29T14:39:00.598Z,6.60
2022-11-29T14:41:38.934Z,6.60
2022-11-29T14:44:26.075Z,6.60
2022-11-29T14:47:04.049Z,6.60
2022-11-29T14:49:31.765Z,6.60
2022-11-29T14:52:17.879Z,6.50
2022-11-29T14:54:55.327Z,6.50
2022-11-29T14:57:41.038Z,6.50
2022-11-29T15:00:11.909Z,6.50
2022-11-29T15:02:41.754Z,6.50
2022-11-29T15:05:13.566Z,6.50
2022-11-29T15:07:45.681Z,6.50
2022-11-29T15:10:17.838Z,6.50
2022-11-29T15:12:45.023Z,6.50
2022-11-29T15:15:23.717Z,6.50
2022-11-29T15:18:02.946Z,6.40
2022-11-29T15:20:44.987Z,6.50
2022-11-29T15:23:14.941Z,6.40
2022-11-29T15:25:47.701Z,6.40
2022-11-29T15:28:22.405Z,6.40
2022-11-29T15:30:49.903Z,6.40
2022-11-29T15:33:24.114Z,6.40
2022-11-29T15:35:53.052Z,6.40
2022-11-29T15:38:20.619Z,6.40
2022-11-29T15:40:54.562Z,6.40
2022-11-29T15:43:22.393Z,6.40
2022-11-29T15:45:50.816Z,6.40
2022-11-29T15:48:19.019Z,6.40
2022-11-29T15:50:49.348Z,6.40
2022-11-29T15:53:19.628Z,6.40
2022-11-29T15:55:49.501Z,6.40
2022-11-29T15:58:17.182Z,6.40
2022-11-29T16:00:45.094Z,6.40
2022-11-29T16:03:17.578Z,6.40
2022-11-29T16:05:48.521Z,6.40
2022-11-29T16:08:17.651Z,6.40
2022-11-29T16:10:47.427Z,6.40
2022-11-29T16:13:31.088Z,6.40
2022-11-29T16:16:10.374Z,6.30
2022-11-29T16:18:37.954Z,6.30
2022-11-29T16:21:05.749Z,6.30
2022-11-29T16:23:33.450Z,6.30
2022-11-29T16:26:09.481Z,6.30
2022-11-29T16:28:43.506Z,6.40
2022-11-29T16:31:17.812Z,6.40
2022-11-29T16:33:47.361Z,6.30
2022-11-29T16:36:16.342Z,6.30
2022-11-29T16:38:44.712Z,6.30
2022-11-29T16:41:22.168Z,6.30
2022-11-29T16:43:54.096Z,6.30
2022-11-29T16:46:20.867Z,6.30
2022-11-29T16:48:50.968Z,6.20
2022-11-29T16:51:25.712Z,6.20
2022-11-29T16:53:53.560Z,6.20
2022-11-29T16:56:25.257Z,6.10
2022-11-29T16:59:24.576Z,6.00
2022-11-29T17:01:48.543Z,6.00
2022-11-29T17:04:24.049Z,6.00
2022-11-29T17:06:52.735Z,6.00
2022-11-29T17:09:21.143Z,6.00
2022-11-29T17:11:47.949Z,6.00
2022-11-29T17:14:14.624Z,5.90
2022-11-29T17:16:41.433Z,6.00
2022-11-29T17:19:10.187Z,6.00
2022-11-29T17:21:36.996Z,6.00
2022-11-29T17:24:03.778Z,6.00
2022-11-29T17:26:30.490Z,6.00
2022-11-29T17:28:57.148Z,6.00
2022-11-29T17:31:24.550Z,6.00
2022-11-29T17:33:51.380Z,5.90
2022-11-29T17:36:19.278Z,5.90
2022-11-29T17:38:46.547Z,5.90
2022-11-29T17:41:14.316Z,5.90
2022-11-29T17:43:41.025Z,5.90
2022-11-29T17:46:08.715Z,5.90
2022-11-29T17:48:37.088Z,5.90
2022-11-29T17:51:13.525Z,5.90
2022-11-29T17:53:51.754Z,5.90
2022-11-29T17:56:20.341Z,5.90
2022-11-29T17:58:47.034Z,5.90
2022-11-29T18:01:18.247Z,5.90
2022-11-29T18:03:46.273Z,5.90
2022-11-29T18:06:14.161Z,5.90
2022-11-29T18:08:42.007Z,5.90
2022-11-29T18:11:13.261Z,5.90
2022-11-29T18:13:40.059Z,5.90
2022-11-29T18:16:11.315Z,5.90
2022-11-29T18:18:38.108Z,5.90
2022-11-29T18:21:05.928Z,5.90
2022-11-29T18:23:34.056Z,5.80
2022-11-29T18:26:01.710Z,5.80
2022-11-29T18:28:28.731Z,5.80
2022-11-29T18:30:56.444Z,5.80
2022-11-29T18:33:23.861Z,5.70
2022-11-29T18:35:50.620Z,5.70
2022-11-29T18:38:17.297Z,5.70
2022-11-29T18:40:47.258Z,5.70
2022-11-29T18:43:15.529Z,5.70
2022-11-29T18:45:42.249Z,5.70
2022-11-29T18:48:09.596Z,5.70
2022-11-29T18:50:36.296Z,5.70
2022-11-29T18:53:02.975Z,5.70
2022-11-29T18:55:29.707Z,5.80
2022-11-29T18:57:56.478Z,5.70
2022-11-29T19:00:24.409Z,5.80
2022-11-29T19:02:51.747Z,5.70
2022-11-29T19:05:18.515Z,5.80
2022-11-29T19:07:45.229Z,5.80
2022-11-29T19:10:12.026Z,5.80
2022-11-29T19:12:38.672Z,5.70
2022-11-29T19:15:05.593Z,5.70
2022-11-29T19:17:32.343Z,5.70
2022-11-29T19:19:59.427Z,5.70
2022-11-29T19:22:27.377Z,5.70
2022-11-29T19:24:55.544Z,5.70
2022-11-29T19:27:22.520Z,5.70
2022-11-29T19:29:50.956Z,5.70
2022-11-29T19:32:17.773Z,5.70
2022-11-29T19:34:44.513Z,5.70
2022-11-29T19:37:11.261Z,5.70
2022-11-29T19:39:38.835Z,5.70
2022-11-29T19:42:05.517Z,5.70
2022-11-29T19:44:48.278Z,5.70
2022-11-29T19:47:18.940Z,5.70
2022-11-29T19:49:46.887Z,5.80
2022-11-29T19:52:13.746Z,5.80
2022-11-29T19:54:40.389Z,5.80
2022-11-29T19:57:07.155Z,5.80
2022-11-29T19:59:33.843Z,5.80
2022-11-29T20:02:00.547Z,5.80
2022-11-29T20:04:27.365Z,5.80
2022-11-29T20:06:54.769Z,5.70
2022-11-29T20:09:22.429Z,5.70
2022-11-29T20:11:49.078Z,5.70
2022-11-29T20:14:15.877Z,5.70
2022-11-29T20:16:42.700Z,5.70
2022-11-29T20:19:14.263Z,5.70
2022-11-29T20:21:42.467Z,5.70
2022-11-29T20:24:09.261Z,5.70
2022-11-29T20:26:37.766Z,5.70
2022-11-29T20:29:05.674Z,5.70
2022-11-29T20:31:33.444Z,5.70
2022-11-29T20:34:00.402Z,5.70
2022-11-29T20:36:32.980Z,5.60
2022-11-29T20:39:07.228Z,5.60
2022-11-29T20:41:57.471Z,5.50
2022-11-29T20:44:30.502Z,5.50
2022-11-29T20:46:57.378Z,5.50
2022-11-29T20:49:24.111Z,5.50
2022-11-29T20:51:57.048Z,5.50
2022-11-29T20:54:23.731Z,5.60
2022-11-29T20:56:50.474Z,5.60
2022-11-29T20:59:17.119Z,5.60
2022-11-29T21:01:43.886Z,5.60
2022-11-29T21:04:10.599Z,5.60
2022-11-29T21:06:38.101Z,5.60
2022-11-29T21:09:05.492Z,5.70
2022-11-29T21:11:32.361Z,5.60
2022-11-29T21:14:03.402Z,5.70
2022-11-29T21:16:31.405Z,5.60
2022-11-29T21:18:59.391Z,5.70
2022-11-29T21:21:42.013Z,5.70
2022-11-29T21:24:27.863Z,5.70
2022-11-29T21:26:54.589Z,5.70
2022-11-29T21:29:22.668Z,5.70
2022-11-29T21:31:53.436Z,5.70
2022-11-29T21:34:20.615Z,5.70
2022-11-29T21:36:53.765Z,5.70
2022-11-29T21:39:22.396Z,5.70
2022-11-29T21:41:49.086Z,5.70
2022-11-29T21:44:15.986Z,5.70
2022-11-29T21:46:42.683Z,5.70
2022-11-29T21:49:09.462Z,5.70
2022-11-29T21:51:36.144Z,5.60
2022-11-29T21:54:03.027Z,5.60
2022-11-29T21:56:29.710Z,5.50
2022-11-29T21:58:56.374Z,5.50
2022-11-29T22:01:23.370Z,5.50
2022-11-29T22:03:52.350Z,5.50
2022-11-29T22:06:20.378Z,5.50
2022-11-29T22:08:47.831Z,5.50
2022-11-29T22:11:16.436Z,5.50
2022-11-29T22:14:02.474Z,5.60
2022-11-29T22:16:29.745Z,5.60
2022-11-29T22:18:56.495Z,5.60
2022-11-29T22:21:23.686Z,5.60
2022-11-29T22:23:51.748Z,5.60
2022-11-29T22:26:18.528Z,5.60
2022-11-29T22:28:45.176Z,5.60
2022-11-29T22:31:12.458Z,5.60
2022-11-29T22:33:39.787Z,5.60
2022-11-29T22:36:07.542Z,5.60
2022-11-29T22:38:34.786Z,5.60
2022-11-29T22:41:02.567Z,5.60
2022-11-29T22:43:30.405Z,5.60
2022-11-29T22:46:04.309Z,5.60
2022-11-29T22:48:35.534Z,5.70
2022-11-29T22:51:08.171Z,5.70
2022-11-29T22:53:35.527Z,5.70
2022-11-29T22:56:03.241Z,5.70
2022-11-29T22:58:30.281Z,5.70
2022-11-29T23:01:14.104Z,5.70
2022-11-29T23:03:42.311Z,5.70
2022-11-29T23:06:13.147Z,5.60
2022-11-29T23:08:40.753Z,5.60
2022-11-29T23:11:09.105Z,5.60
2022-11-29T23:13:36.834Z,5.60
2022-11-29T23:16:04.492Z,5.60
2022-11-29T23:18:31.521Z,5.60
2022-11-29T23:21:04.514Z,5.60
2022-11-29T23:23:31.381Z,5.60
2022-11-29T23:25:58.424Z,5.60
2022-11-29T23:28:25.804Z,5.60
2022-11-29T23:30:54.183Z,5.60
2022-11-29T23:33:21.579Z,5.60
2022-11-29T23:35:49.503Z,5.60
2022-11-29T23:38:16.140Z,5.60
2022-11-29T23:40:46.156Z,5.60
2022-11-29T23:43:13.756Z,5.60
2022-11-29T23:45:40.562Z,5.60
2022-11-29T23:48:07.512Z,5.60
2022-11-29T23:50:34.221Z,5.60
2022-11-29T23:53:00.914Z,5.60
2022-11-29T23:55:27.587Z,5.70
2022-11-29T23:57:54.580Z,5.60
