createdAt,value
2019-05-15T00:02:20.638Z,1.77
2019-05-15T00:04:50.398Z,1.60
2019-05-15T00:07:19.653Z,1.80
2019-05-15T00:09:49.318Z,2.00
2019-05-15T00:12:19.094Z,1.90
2019-05-15T00:14:48.632Z,1.80
2019-05-15T00:17:19.129Z,1.80
2019-05-15T00:19:48.892Z,1.77
2019-05-15T00:22:18.513Z,1.90
2019-05-15T00:24:48.884Z,2.10
2019-05-15T00:27:20.216Z,2.07
2019-05-15T00:29:49.575Z,1.93
2019-05-15T00:32:18.849Z,1.70
2019-05-15T00:34:48.874Z,1.60
2019-05-15T00:37:18.358Z,1.50
2019-05-15T00:39:48.576Z,1.70
2019-05-15T00:42:19.025Z,2.10
2019-05-15T00:44:49.339Z,2.20
2019-05-15T00:47:21.640Z,2.10
2019-05-15T00:49:51.218Z,1.80
2019-05-15T00:52:20.634Z,1.80
2019-05-15T00:54:50.560Z,1.83
2019-05-15T00:57:20.052Z,1.90
2019-05-15T00:59:49.380Z,2.20
2019-05-15T01:02:19.172Z,2.23
2019-05-15T01:04:48.671Z,1.90
2019-05-15T01:07:18.797Z,1.87
2019-05-15T01:09:48.876Z,2.00
2019-05-15T01:12:18.615Z,1.97
2019-05-15T01:14:48.964Z,2.20
2019-05-15T01:17:18.657Z,1.90
2019-05-15T01:19:48.341Z,1.93
2019-05-15T01:22:19.554Z,2.00
2019-05-15T01:24:49.117Z,2.00
2019-05-15T01:27:18.609Z,2.30
2019-05-15T01:29:49.347Z,2.30
2019-05-15T01:32:19.280Z,2.27
2019-05-15T01:34:49.195Z,2.00
2019-05-15T01:37:19.008Z,2.50
2019-05-15T01:39:48.617Z,2.20
2019-05-15T01:42:18.595Z,2.83
2019-05-15T01:44:48.527Z,3.00
2019-05-15T01:47:18.963Z,3.00
2019-05-15T01:49:49.043Z,3.27
2019-05-15T01:52:18.865Z,2.77
2019-05-15T01:54:48.822Z,2.60
2019-05-15T01:57:18.361Z,2.30
2019-05-15T01:59:57.212Z,2.60
2019-05-15T02:02:18.846Z,2.60
2019-05-15T02:04:48.703Z,2.97
2019-05-15T02:07:18.719Z,3.00
2019-05-15T02:09:49.258Z,3.07
2019-05-15T02:12:19.194Z,3.30
2019-05-15T02:14:48.661Z,2.90
2019-05-15T02:17:18.954Z,3.37
2019-05-15T02:19:48.680Z,2.83
2019-05-15T02:22:18.959Z,2.87
2019-05-15T02:24:48.723Z,3.10
2019-05-15T02:27:18.799Z,3.10
2019-05-15T02:29:49.373Z,2.90
2019-05-15T02:32:19.480Z,2.93
2019-05-15T02:34:49.999Z,3.10
2019-05-15T02:37:19.574Z,2.90
2019-05-15T02:39:49.699Z,3.37
2019-05-15T02:42:19.477Z,3.60
2019-05-15T02:44:50.040Z,4.17
2019-05-15T02:47:20.209Z,3.87
2019-05-15T02:49:49.698Z,4.03
2019-05-15T02:52:19.908Z,4.10
2019-05-15T02:54:49.994Z,4.10
2019-05-15T02:57:19.435Z,3.90
2019-05-15T02:59:49.873Z,3.70
2019-05-15T03:02:24.148Z,4.03
2019-05-15T03:04:53.476Z,4.13
2019-05-15T03:07:22.732Z,3.50
2019-05-15T03:09:52.373Z,3.60
2019-05-15T03:12:21.889Z,3.67
2019-05-15T03:14:51.287Z,4.07
2019-05-15T03:17:20.888Z,3.47
2019-05-15T03:19:50.553Z,3.57
2019-05-15T03:22:19.885Z,3.37
2019-05-15T03:24:50.217Z,2.90
2019-05-15T03:27:20.042Z,3.13
2019-05-15T03:29:49.531Z,3.50
2019-05-15T03:32:32.367Z,3.67
2019-05-15T03:34:56.583Z,3.40
2019-05-15T03:37:32.449Z,2.93
2019-05-15T03:39:59.522Z,2.40
2019-05-15T03:42:29.503Z,2.83
2019-05-15T03:44:59.688Z,2.60
2019-05-15T03:47:30.256Z,2.60
2019-05-15T03:50:00.277Z,2.50
2019-05-15T03:52:29.613Z,2.30
2019-05-15T03:54:58.982Z,2.30
2019-05-15T03:57:30.345Z,2.20
2019-05-15T03:59:59.812Z,2.27
2019-05-15T04:02:29.299Z,2.70
2019-05-15T04:05:01.625Z,2.63
2019-05-15T04:07:29.657Z,2.60
2019-05-15T04:09:59.368Z,2.80
2019-05-15T04:12:29.153Z,2.70
2019-05-15T04:14:59.667Z,2.73
2019-05-15T04:17:29.728Z,2.87
2019-05-15T04:19:59.130Z,2.83
2019-05-15T04:22:29.279Z,2.70
2019-05-15T04:25:00.323Z,2.70
2019-05-15T04:27:30.540Z,2.80
2019-05-15T04:29:59.807Z,2.30
2019-05-15T04:32:29.515Z,2.83
2019-05-15T04:34:59.323Z,2.60
2019-05-15T04:37:29.903Z,2.80
2019-05-15T04:39:59.987Z,2.73
2019-05-15T04:42:30.021Z,2.53
2019-05-15T04:44:59.814Z,2.70
2019-05-15T04:47:30.368Z,2.80
2019-05-15T04:49:59.792Z,2.70
2019-05-15T04:52:30.412Z,2.50
2019-05-15T04:55:00.235Z,2.83
2019-05-15T04:57:33.771Z,2.50
2019-05-15T05:00:00.595Z,2.40
2019-05-15T05:02:32.053Z,2.63
2019-05-15T05:05:01.258Z,2.57
2019-05-15T05:07:30.711Z,2.60
2019-05-15T05:10:00.183Z,2.80
2019-05-15T05:12:29.440Z,2.23
2019-05-15T05:14:58.871Z,2.20
2019-05-15T05:17:32.977Z,2.07
2019-05-15T05:20:02.276Z,2.27
2019-05-15T05:22:31.821Z,2.30
2019-05-15T05:25:01.483Z,2.07
2019-05-15T05:27:30.811Z,2.20
2019-05-15T05:30:00.095Z,2.03
2019-05-15T05:32:34.790Z,2.50
2019-05-15T05:35:00.926Z,2.63
2019-05-15T05:37:30.331Z,1.97
2019-05-15T05:39:59.973Z,2.30
2019-05-15T05:42:29.265Z,2.40
2019-05-15T05:44:58.594Z,2.30
2019-05-15T05:47:28.814Z,2.10
2019-05-15T05:49:58.275Z,2.47
2019-05-15T05:52:28.080Z,2.43
2019-05-15T05:54:58.094Z,2.60
2019-05-15T05:57:27.959Z,2.33
2019-05-15T05:59:58.319Z,3.00
2019-05-15T06:02:28.135Z,2.40
2019-05-15T06:04:58.242Z,2.10
2019-05-15T06:07:28.546Z,2.37
2019-05-15T06:09:58.185Z,2.43
2019-05-15T06:12:28.145Z,2.20
2019-05-15T06:14:58.131Z,2.30
2019-05-15T06:17:28.060Z,2.10
2019-05-15T06:19:58.631Z,2.20
2019-05-15T06:22:28.492Z,2.07
2019-05-15T06:24:57.986Z,2.47
2019-05-15T06:27:27.965Z,2.37
2019-05-15T06:29:58.092Z,2.03
2019-05-15T06:32:28.934Z,2.13
2019-05-15T06:34:58.302Z,2.00
2019-05-15T06:37:28.688Z,2.20
2019-05-15T06:39:58.833Z,1.72
2019-05-15T06:42:28.396Z,1.92
2019-05-15T06:44:58.964Z,1.75
2019-05-15T06:47:28.456Z,1.90
2019-05-15T06:49:58.034Z,1.80
2019-05-15T06:52:28.435Z,1.70
2019-05-15T06:54:59.263Z,1.90
2019-05-15T06:57:35.887Z,1.60
2019-05-15T07:00:05.579Z,1.52
2019-05-15T07:02:34.922Z,1.77
2019-05-15T07:05:04.424Z,1.87
2019-05-15T07:07:33.791Z,1.32
2019-05-15T07:10:03.109Z,1.30
2019-05-15T07:12:32.660Z,1.60
2019-05-15T07:15:02.014Z,1.12
2019-05-15T07:17:31.364Z,1.20
2019-05-15T07:20:00.837Z,0.90
2019-05-15T07:22:30.227Z,1.10
2019-05-15T07:24:59.516Z,0.90
2019-05-15T07:27:28.827Z,1.10
2019-05-15T07:29:58.472Z,1.05
2019-05-15T07:32:28.593Z,1.70
2019-05-15T07:34:58.110Z,1.90
2019-05-15T07:37:29.000Z,1.65
2019-05-15T07:39:59.091Z,1.50
2019-05-15T07:42:29.156Z,1.82
2019-05-15T07:44:59.031Z,1.37
2019-05-15T07:47:29.309Z,1.12
2019-05-15T07:49:59.265Z,1.37
2019-05-15T07:52:28.943Z,1.20
2019-05-15T07:54:58.441Z,1.32
2019-05-15T07:57:29.956Z,1.47
2019-05-15T07:59:59.063Z,2.30
2019-05-15T08:02:28.537Z,1.33
2019-05-15T08:04:58.261Z,1.47
2019-05-15T08:07:27.964Z,1.00
2019-05-15T08:09:59.297Z,1.10
2019-05-15T08:12:28.534Z,0.80
2019-05-15T08:14:58.374Z,0.98
2019-05-15T08:17:28.929Z,0.80
2019-05-15T08:19:58.389Z,1.05
2019-05-15T08:22:28.438Z,0.83
2019-05-15T08:24:59.163Z,1.00
2019-05-15T08:27:29.906Z,1.07
2019-05-15T08:29:59.403Z,1.20
2019-05-15T08:32:28.690Z,1.20
2019-05-15T08:34:58.664Z,1.00
2019-05-15T08:37:29.223Z,0.98
2019-05-15T08:39:59.593Z,1.20
2019-05-15T08:42:32.014Z,1.07
2019-05-15T08:45:00.111Z,0.88
2019-05-15T08:47:29.834Z,1.00
2019-05-15T08:49:59.725Z,1.00
2019-05-15T08:52:29.204Z,1.10
2019-05-15T08:54:59.042Z,1.37
2019-05-15T08:57:29.075Z,0.80
2019-05-15T08:59:58.506Z,1.42
2019-05-15T09:02:28.713Z,1.10
2019-05-15T09:04:58.565Z,0.90
2019-05-15T09:07:28.705Z,0.90
2019-05-15T09:09:58.293Z,1.00
2019-05-15T09:12:29.466Z,0.90
2019-05-15T09:14:59.011Z,1.10
2019-05-15T09:17:28.663Z,1.00
2019-05-15T09:19:58.908Z,0.78
2019-05-15T09:22:29.182Z,0.90
2019-05-15T09:24:59.057Z,1.15
2019-05-15T09:27:28.404Z,0.90
2019-05-15T09:29:59.170Z,1.47
2019-05-15T09:32:29.645Z,1.00
2019-05-15T09:34:59.437Z,0.78
2019-05-15T09:37:28.944Z,0.78
2019-05-15T09:39:58.685Z,0.90
2019-05-15T09:42:28.625Z,1.65
2019-05-15T09:44:58.416Z,1.00
2019-05-15T09:47:29.681Z,0.82
2019-05-15T09:49:59.016Z,1.07
2019-05-15T09:52:29.917Z,0.93
2019-05-15T09:54:59.426Z,0.90
2019-05-15T09:57:30.171Z,0.80
2019-05-15T09:59:59.956Z,0.97
2019-05-15T10:02:29.209Z,1.00
2019-05-15T10:05:06.577Z,1.33
2019-05-15T10:07:29.907Z,0.90
2019-05-15T10:09:59.210Z,0.90
2019-05-15T10:12:34.504Z,1.00
2019-05-15T10:15:00.194Z,0.80
2019-05-15T10:17:29.551Z,0.90
2019-05-15T10:19:59.209Z,1.10
2019-05-15T10:22:28.633Z,1.10
2019-05-15T10:24:58.739Z,0.80
2019-05-15T10:27:28.761Z,1.10
2019-05-15T10:29:58.877Z,1.00
2019-05-15T10:32:29.128Z,1.10
2019-05-15T10:34:58.695Z,0.80
2019-05-15T10:37:28.693Z,1.17
2019-05-15T10:39:58.507Z,0.97
2019-05-15T10:42:28.982Z,1.00
2019-05-15T10:44:59.054Z,1.10
2019-05-15T10:47:28.902Z,0.93
2019-05-15T10:50:00.138Z,1.30
2019-05-15T10:52:29.699Z,1.10
2019-05-15T10:55:00.864Z,1.10
2019-05-15T10:57:30.534Z,1.17
2019-05-15T10:59:59.842Z,0.80
2019-05-15T11:02:29.304Z,0.97
2019-05-15T11:04:59.158Z,1.13
2019-05-15T11:07:28.593Z,1.00
2019-05-15T11:09:58.242Z,1.00
2019-05-15T11:12:29.211Z,1.10
2019-05-15T11:14:58.763Z,1.00
2019-05-15T11:17:28.671Z,0.93
2019-05-15T11:20:08.344Z,0.97
2019-05-15T11:22:42.302Z,1.00
2019-05-15T11:25:10.063Z,0.90
2019-05-15T11:27:39.650Z,1.17
2019-05-15T11:30:09.962Z,1.10
2019-05-15T11:32:39.454Z,1.00
2019-05-15T11:35:09.156Z,1.23
2019-05-15T11:37:45.645Z,0.80
2019-05-15T11:40:11.226Z,1.03
2019-05-15T11:42:41.974Z,0.90
2019-05-15T11:45:12.174Z,0.80
2019-05-15T11:47:41.504Z,0.70
2019-05-15T11:50:11.568Z,0.63
2019-05-15T11:52:40.827Z,0.80
2019-05-15T11:55:10.327Z,0.70
2019-05-15T11:57:46.990Z,0.50
2019-05-15T12:00:17.230Z,0.70
2019-05-15T12:02:43.254Z,1.40
2019-05-15T12:05:13.037Z,0.60
2019-05-15T12:07:42.316Z,0.70
2019-05-15T12:10:12.130Z,0.50
2019-05-15T12:12:41.579Z,0.70
2019-05-15T12:15:11.117Z,0.70
2019-05-15T12:17:40.483Z,0.70
2019-05-15T12:20:10.935Z,0.60
2019-05-15T12:22:40.633Z,0.60
2019-05-15T12:25:10.597Z,0.70
2019-05-15T12:27:40.686Z,0.67
2019-05-15T12:30:11.850Z,0.60
2019-05-15T12:32:41.729Z,0.70
2019-05-15T12:35:11.558Z,0.70
2019-05-15T12:37:41.013Z,0.60
2019-05-15T13:00:24.070Z,0.70
2019-05-15T13:02:53.328Z,0.70
2019-05-15T13:05:22.668Z,0.50
2019-05-15T13:07:52.395Z,0.57
2019-05-15T13:10:21.674Z,0.50
2019-05-15T13:13:00.824Z,0.60
2019-05-15T13:15:22.679Z,0.60
2019-05-15T13:17:53.625Z,0.67
2019-05-15T13:20:23.530Z,0.67
2019-05-15T13:22:52.861Z,0.87
2019-05-15T13:25:23.415Z,0.60
2019-05-15T13:27:53.690Z,0.70
2019-05-15T13:30:23.315Z,0.70
2019-05-15T13:32:52.591Z,0.70
2019-05-15T13:35:22.229Z,0.60
2019-05-15T13:37:51.557Z,0.70
2019-05-15T13:40:34.051Z,0.60
2019-05-15T13:42:52.401Z,0.80
2019-05-15T13:45:21.943Z,0.80
2019-05-15T13:47:51.290Z,0.80
2019-05-15T13:50:20.904Z,1.33
2019-05-15T13:52:50.321Z,0.60
2019-05-15T13:55:25.319Z,2.57
2019-05-15T13:57:50.973Z,0.90
2019-05-15T14:00:21.725Z,0.90
2019-05-15T14:02:50.977Z,0.90
2019-05-15T14:05:20.516Z,0.50
2019-05-15T14:07:53.485Z,0.80
2019-05-15T14:10:21.222Z,0.60
2019-05-15T14:12:50.481Z,0.60
2019-05-15T14:15:21.091Z,0.60
2019-05-15T14:17:50.483Z,0.60
2019-05-15T14:20:20.737Z,0.80
2019-05-15T14:22:50.049Z,0.50
2019-05-15T14:25:19.461Z,1.43
2019-05-15T14:27:48.873Z,0.80
2019-05-15T14:30:18.657Z,0.60
2019-05-15T14:32:48.587Z,0.70
2019-05-15T14:35:18.498Z,0.60
2019-05-15T14:38:02.234Z,0.60
2019-05-15T14:40:19.443Z,0.73
2019-05-15T14:42:49.270Z,0.80
2019-05-15T14:45:19.175Z,0.77
2019-05-15T14:47:49.517Z,0.83
2019-05-15T14:50:18.929Z,0.60
2019-05-15T14:52:48.288Z,0.80
2019-05-15T14:55:17.693Z,0.87
2019-05-15T14:57:48.728Z,0.70
2019-05-15T15:00:20.356Z,0.50
2019-05-15T15:02:49.864Z,0.80
2019-05-15T15:05:21.838Z,0.63
2019-05-15T15:07:54.688Z,0.80
2019-05-15T15:10:23.968Z,0.60
2019-05-15T15:12:53.233Z,0.60
2019-05-15T15:15:22.692Z,0.80
2019-05-15T15:17:51.936Z,0.60
2019-05-15T15:20:21.491Z,0.70
2019-05-15T15:22:51.071Z,0.70
2019-05-15T15:25:20.381Z,0.60
2019-05-15T15:27:49.722Z,0.70
2019-05-15T15:30:19.360Z,0.80
2019-05-15T15:32:49.061Z,0.80
2019-05-15T15:35:18.865Z,0.73
2019-05-15T15:37:48.809Z,0.80
2019-05-15T15:40:18.896Z,0.80
2019-05-15T15:42:48.553Z,0.70
2019-05-15T15:45:19.266Z,0.77
2019-05-15T15:47:48.791Z,0.67
2019-05-15T15:50:19.158Z,0.50
2019-05-15T15:52:49.052Z,0.60
2019-05-15T15:55:18.680Z,0.67
2019-05-15T15:57:48.803Z,0.90
2019-05-15T16:00:18.510Z,0.60
2019-05-15T16:02:48.353Z,0.77
2019-05-15T16:05:19.035Z,0.60
2019-05-15T16:07:48.657Z,0.70
2019-05-15T16:10:18.944Z,0.60
2019-05-15T16:12:49.220Z,0.73
2019-05-15T16:15:18.821Z,0.70
2019-05-15T16:17:48.790Z,0.50
2019-05-15T16:20:19.014Z,0.63
2019-05-15T16:22:48.711Z,0.50
2019-05-15T16:25:18.571Z,0.77
2019-05-15T16:27:53.180Z,0.60
2019-05-15T16:30:22.901Z,0.70
2019-05-15T16:32:52.430Z,0.70
2019-05-15T16:35:22.197Z,0.57
2019-05-15T16:37:51.801Z,0.60
2019-05-15T16:40:21.221Z,0.60
2019-05-15T16:42:50.833Z,0.60
2019-05-15T16:45:20.520Z,0.70
2019-05-15T16:47:50.211Z,0.77
2019-05-15T16:50:19.967Z,0.90
2019-05-15T16:52:49.340Z,0.70
2019-05-15T16:55:18.849Z,1.00
2019-05-15T16:57:48.675Z,0.70
2019-05-15T17:00:19.752Z,0.83
2019-05-15T17:02:49.865Z,0.80
2019-05-15T17:05:19.491Z,0.60
2019-05-15T17:07:49.110Z,0.70
2019-05-15T17:10:18.775Z,0.90
2019-05-15T17:12:49.277Z,0.60
2019-05-15T17:15:19.893Z,0.73
2019-05-15T17:17:49.503Z,0.70
2019-05-15T17:20:19.333Z,0.80
2019-05-15T17:22:48.924Z,0.70
2019-05-15T17:25:18.524Z,0.70
2019-05-15T17:27:47.825Z,0.83
2019-05-15T17:30:18.238Z,0.70
2019-05-15T17:32:49.308Z,0.70
2019-05-15T17:35:21.035Z,0.60
2019-05-15T17:37:50.431Z,0.70
2019-05-15T17:40:20.412Z,0.70
2019-05-15T17:42:49.938Z,0.70
2019-05-15T17:45:19.631Z,0.67
2019-05-15T17:47:49.359Z,0.70
2019-05-15T17:50:19.392Z,0.63
2019-05-15T17:52:49.274Z,0.70
2019-05-15T17:55:18.647Z,0.73
2019-05-15T17:57:56.399Z,0.90
2019-05-15T18:00:19.552Z,0.87
2019-05-15T18:02:49.398Z,0.77
2019-05-15T18:05:19.039Z,0.70
2019-05-15T18:07:48.887Z,0.70
2019-05-15T18:10:19.522Z,0.60
2019-05-15T18:12:48.956Z,0.70
2019-05-15T18:15:19.103Z,0.90
2019-05-15T18:17:48.849Z,0.80
2019-05-15T18:20:23.482Z,0.73
2019-05-15T18:22:52.918Z,0.80
2019-05-15T18:25:22.207Z,0.83
2019-05-15T18:27:51.535Z,0.80
2019-05-15T18:30:21.456Z,1.00
2019-05-15T18:32:50.786Z,0.70
2019-05-15T18:35:20.237Z,0.80
2019-05-15T18:37:50.056Z,0.70
2019-05-15T18:40:19.652Z,0.80
2019-05-15T18:42:49.685Z,0.70
2019-05-15T18:45:20.275Z,0.80
2019-05-15T18:47:49.584Z,0.70
2019-05-15T18:50:19.527Z,0.73
2019-05-15T18:52:49.125Z,0.80
2019-05-15T18:55:18.557Z,0.80
2019-05-15T18:57:48.624Z,0.90
2019-05-15T19:00:18.696Z,0.70
2019-05-15T19:02:48.053Z,0.60
2019-05-15T19:05:18.550Z,0.80
2019-05-15T19:07:48.768Z,0.87
2019-05-15T19:10:21.243Z,1.20
2019-05-15T19:12:50.845Z,1.20
2019-05-15T19:15:20.215Z,1.00
2019-05-15T19:17:49.688Z,0.80
2019-05-15T19:20:19.400Z,1.30
2019-05-15T19:22:48.712Z,1.03
2019-05-15T19:25:18.149Z,1.20
2019-05-15T19:27:47.912Z,0.90
2019-05-15T19:30:19.176Z,1.90
2019-05-15T19:32:49.123Z,1.50
2019-05-15T19:35:18.969Z,1.37
2019-05-15T19:37:48.918Z,1.43
2019-05-15T19:40:18.814Z,1.03
2019-05-15T19:42:48.794Z,0.93
2019-05-15T19:45:18.178Z,1.03
2019-05-15T19:47:47.904Z,1.17
2019-05-15T19:50:18.164Z,1.17
2019-05-15T19:52:48.205Z,1.40
2019-05-15T19:55:19.526Z,1.00
2019-05-15T19:57:48.942Z,1.57
2019-05-15T20:00:18.828Z,1.33
2019-05-15T20:02:48.657Z,1.40
2019-05-15T20:05:18.362Z,1.20
2019-05-15T20:07:48.075Z,1.00
2019-05-15T20:10:18.675Z,0.90
2019-05-15T20:12:48.180Z,0.90
2019-05-15T20:15:19.166Z,0.93
2019-05-15T20:17:48.616Z,0.90
2019-05-15T20:20:18.783Z,1.30
2019-05-15T20:22:48.357Z,1.70
2019-05-15T20:25:18.462Z,1.47
2019-05-15T20:27:48.309Z,1.50
2019-05-15T20:30:18.135Z,1.57
2019-05-15T20:32:47.993Z,2.00
2019-05-15T20:35:19.990Z,1.67
2019-05-15T20:37:48.689Z,1.60
2019-05-15T20:40:18.353Z,1.57
2019-05-15T20:42:48.414Z,1.60
2019-05-15T20:45:18.650Z,1.80
2019-05-15T20:47:48.198Z,1.50
2019-05-15T20:50:19.395Z,1.50
2019-05-15T20:52:49.215Z,1.73
2019-05-15T20:55:18.735Z,1.50
2019-05-15T20:57:50.421Z,1.50
2019-05-15T21:00:19.772Z,1.60
2019-05-15T21:02:49.096Z,1.23
2019-05-15T21:05:18.820Z,1.13
2019-05-15T21:07:48.989Z,1.10
2019-05-15T21:10:21.514Z,1.30
2019-05-15T21:12:50.358Z,1.20
2019-05-15T21:15:21.373Z,1.50
2019-05-15T21:18:12.090Z,1.83
2019-05-15T21:20:22.356Z,1.43
2019-05-15T21:22:51.646Z,1.20
2019-05-15T21:25:21.206Z,1.20
2019-05-15T21:27:50.603Z,1.10
2019-05-15T21:30:20.478Z,1.23
2019-05-15T21:32:50.016Z,1.37
2019-05-15T21:35:19.667Z,1.43
2019-05-15T21:37:49.191Z,1.53
2019-05-15T21:40:19.402Z,1.33
2019-05-15T21:42:49.488Z,1.50
2019-05-15T21:45:19.458Z,1.30
2019-05-15T21:47:48.996Z,1.40
2019-05-15T21:50:19.307Z,1.30
2019-05-15T21:52:49.649Z,1.30
2019-05-15T21:55:24.178Z,1.40
2019-05-15T21:57:53.777Z,1.27
2019-05-15T22:00:35.281Z,1.37
2019-05-15T22:03:05.262Z,1.23
2019-05-15T22:05:34.712Z,1.37
2019-05-15T22:08:04.560Z,1.50
2019-05-15T22:10:33.958Z,1.87
2019-05-15T22:13:04.661Z,1.60
2019-05-15T22:15:34.038Z,1.70
2019-05-15T22:18:03.507Z,1.20
2019-05-15T22:20:32.757Z,1.50
2019-05-15T22:23:02.377Z,1.30
2019-05-15T22:25:31.927Z,1.30
2019-05-15T22:28:01.517Z,1.30
2019-05-15T22:30:31.375Z,1.40
2019-05-15T22:33:00.818Z,1.10
2019-05-15T22:35:30.135Z,1.50
2019-05-15T22:37:59.631Z,1.50
2019-05-15T22:40:29.275Z,1.27
2019-05-15T22:42:59.246Z,1.60
2019-05-15T22:45:29.374Z,1.50
2019-05-15T22:47:58.833Z,1.23
2019-05-15T22:50:28.385Z,1.40
2019-05-15T22:52:58.644Z,1.33
2019-05-15T22:55:29.109Z,1.60
2019-05-15T22:57:59.740Z,1.53
2019-05-15T23:00:30.034Z,1.43
2019-05-15T23:02:59.382Z,1.47
2019-05-15T23:05:31.827Z,1.43
2019-05-15T23:07:59.675Z,1.57
2019-05-15T23:10:29.460Z,1.30
2019-05-15T23:12:58.957Z,1.40
2019-05-15T23:15:28.647Z,1.37
2019-05-15T23:17:58.475Z,1.17
2019-05-15T23:20:28.550Z,1.27
2019-05-15T23:22:58.679Z,1.00
2019-05-15T23:25:28.998Z,1.10
2019-05-15T23:27:58.507Z,1.50
2019-05-15T23:30:28.843Z,1.00
2019-05-15T23:32:58.527Z,1.40
2019-05-15T23:35:35.459Z,1.13
2019-05-15T23:37:58.987Z,1.10
2019-05-15T23:40:28.982Z,1.20
2019-05-15T23:42:58.315Z,1.27
2019-05-15T23:45:28.919Z,1.40
2019-05-15T23:47:58.469Z,1.20
2019-05-15T23:50:28.894Z,1.30
2019-05-15T23:52:58.565Z,1.20
2019-05-15T23:55:28.515Z,1.13
2019-05-15T23:57:58.562Z,1.40
