createdAt,value
2018-02-12T00:00:07.754Z,25.02
2018-02-12T00:01:11.944Z,25.88
2018-02-12T00:02:16.940Z,27.13
2018-02-12T00:03:21.187Z,30.90
2018-02-12T00:04:25.612Z,26.73
2018-02-12T00:05:29.860Z,31.70
2018-02-12T00:06:34.169Z,31.33
2018-02-12T00:07:38.364Z,26.62
2018-02-12T00:08:42.567Z,27.15
2018-02-12T00:09:46.777Z,26.08
2018-02-12T00:10:50.268Z,23.48
2018-02-12T00:11:55.826Z,27.85
2018-02-12T00:13:00.326Z,26.20
2018-02-12T00:14:05.341Z,29.58
2018-02-12T00:15:10.305Z,31.90
2018-02-12T00:16:14.516Z,26.83
2018-02-12T00:17:18.704Z,26.23
2018-02-12T00:18:22.884Z,24.45
2018-02-12T00:19:31.319Z,23.35
2018-02-12T00:20:35.565Z,28.77
2018-02-12T00:21:39.735Z,24.83
2018-02-12T00:22:44.698Z,25.58
2018-02-12T00:23:48.896Z,23.60
2018-02-12T00:24:53.530Z,26.37
2018-02-12T00:25:57.863Z,21.77
2018-02-12T00:27:02.091Z,21.62
2018-02-12T00:28:06.305Z,20.55
2018-02-12T00:29:10.487Z,24.50
2018-02-12T00:30:15.072Z,19.77
2018-02-12T00:31:19.266Z,19.60
2018-02-12T00:32:23.475Z,20.45
2018-02-12T00:33:27.769Z,15.75
2018-02-12T00:34:32.106Z,17.67
2018-02-12T00:35:36.351Z,16.42
2018-02-12T00:36:40.557Z,18.58
2018-02-12T00:37:44.742Z,19.73
2018-02-12T00:38:49.703Z,17.45
2018-02-12T00:39:54.495Z,17.08
2018-02-12T00:40:59.296Z,16.80
2018-02-12T00:42:03.581Z,15.45
2018-02-12T00:43:08.613Z,15.50
2018-02-12T00:44:12.887Z,16.87
2018-02-12T00:45:17.091Z,18.58
2018-02-12T00:46:21.272Z,15.52
2018-02-12T00:47:26.268Z,17.80
2018-02-12T00:48:30.549Z,15.20
2018-02-12T00:49:34.788Z,19.40
2018-02-12T00:50:39.049Z,17.83
2018-02-12T00:51:44.021Z,22.08
2018-02-12T00:52:48.208Z,18.48
2018-02-12T00:53:52.890Z,16.37
2018-02-12T00:54:57.106Z,16.20
2018-02-12T00:56:01.344Z,21.65
2018-02-12T00:57:05.662Z,18.37
2018-02-12T00:58:09.873Z,25.65
2018-02-12T00:59:14.133Z,25.80
2018-02-12T01:00:18.307Z,20.60
2018-02-12T01:01:22.648Z,23.75
2018-02-12T01:02:27.055Z,20.75
2018-02-12T01:03:31.276Z,23.80
2018-02-12T01:04:35.548Z,20.65
2018-02-12T01:05:39.782Z,21.05
2018-02-12T01:06:43.969Z,18.05
2018-02-12T01:07:48.151Z,20.00
2018-02-12T01:08:53.548Z,29.27
2018-02-12T01:09:58.103Z,25.83
2018-02-12T01:11:03.093Z,28.80
2018-02-12T01:12:07.315Z,20.65
2018-02-12T01:13:11.518Z,22.55
2018-02-12T01:14:15.774Z,20.03
2018-02-12T01:15:20.917Z,23.52
2018-02-12T01:16:26.165Z,21.67
2018-02-12T01:17:30.451Z,29.52
2018-02-12T01:18:35.435Z,22.42
2018-02-12T01:19:39.658Z,19.52
2018-02-12T01:20:43.850Z,17.02
2018-02-12T01:21:48.061Z,21.70
2018-02-12T01:22:52.269Z,18.40
2018-02-12T01:23:56.875Z,18.08
2018-02-12T01:25:01.294Z,18.55
2018-02-12T01:26:05.554Z,21.23
2018-02-12T01:27:09.774Z,18.33
2018-02-12T01:28:13.973Z,19.10
2018-02-12T01:29:18.189Z,18.65
2018-02-12T01:30:22.404Z,17.67
2018-02-12T01:31:26.716Z,23.00
2018-02-12T01:32:30.953Z,18.95
2018-02-12T01:33:35.151Z,18.48
2018-02-12T01:34:40.100Z,20.20
2018-02-12T01:35:44.295Z,23.08
2018-02-12T01:36:49.236Z,19.15
2018-02-12T01:37:53.459Z,21.70
2018-02-12T01:38:57.909Z,17.55
2018-02-12T01:40:02.182Z,21.77
2018-02-12T01:41:06.381Z,19.15
2018-02-12T01:42:10.592Z,16.35
2018-02-12T01:43:14.787Z,18.10
2018-02-12T01:44:19.751Z,14.02
2018-02-12T01:45:24.785Z,22.98
2018-02-12T01:46:29.124Z,21.35
2018-02-12T01:47:33.394Z,18.30
2018-02-12T01:48:38.343Z,22.67
2018-02-12T01:49:42.586Z,12.57
2018-02-12T01:50:46.822Z,24.02
2018-02-12T01:51:51.759Z,24.25
2018-02-12T01:52:57.244Z,15.95
2018-02-12T01:54:01.480Z,17.52
2018-02-12T01:55:05.691Z,17.62
2018-02-12T01:56:11.411Z,22.15
2018-02-12T01:57:15.621Z,14.60
2018-02-12T01:58:19.787Z,19.55
2018-02-12T01:59:24.806Z,16.15
2018-02-12T02:00:29.321Z,21.48
2018-02-12T02:01:34.316Z,17.85
2018-02-12T02:02:38.522Z,14.48
2018-02-12T02:03:42.718Z,28.25
2018-02-12T02:04:46.975Z,21.92
2018-02-12T02:05:51.156Z,17.80
2018-02-12T02:06:55.396Z,22.58
2018-02-12T02:08:00.512Z,24.35
2018-02-12T02:09:04.864Z,25.73
2018-02-12T02:10:09.836Z,16.42
2018-02-12T02:11:14.019Z,17.87
2018-02-12T02:12:18.200Z,25.48
2018-02-12T02:13:23.156Z,16.27
2018-02-12T02:14:27.391Z,21.73
2018-02-12T02:15:31.610Z,19.95
2018-02-12T02:16:35.807Z,21.27
2018-02-12T02:17:39.983Z,26.02
2018-02-12T02:18:44.970Z,19.73
2018-02-12T02:19:49.254Z,24.27
2018-02-12T02:20:53.459Z,27.05
2018-02-12T02:21:58.316Z,22.52
2018-02-12T02:23:02.727Z,24.50
2018-02-12T02:24:06.923Z,22.70
2018-02-12T02:25:11.114Z,20.55
2018-02-12T02:26:15.363Z,19.30
2018-02-12T02:27:19.539Z,27.48
2018-02-12T02:28:23.870Z,25.92
2018-02-12T02:29:29.727Z,27.77
2018-02-12T02:30:34.003Z,28.38
2018-02-12T02:31:38.246Z,20.92
2018-02-12T02:32:42.459Z,26.37
2018-02-12T02:33:46.668Z,26.27
2018-02-12T02:34:50.859Z,24.05
2018-02-12T02:35:55.338Z,31.60
2018-02-12T02:36:59.667Z,28.52
2018-02-12T02:38:04.144Z,21.20
2018-02-12T02:39:08.361Z,35.58
2018-02-12T02:40:12.561Z,25.52
2018-02-12T02:41:16.739Z,21.40
2018-02-12T02:42:21.036Z,23.92
2018-02-12T02:43:25.471Z,28.38
2018-02-12T02:44:30.396Z,28.85
2018-02-12T02:45:34.656Z,25.30
2018-02-12T02:46:38.896Z,22.52
2018-02-12T02:47:43.130Z,25.70
2018-02-12T02:48:47.308Z,31.83
2018-02-12T02:49:52.303Z,35.35
2018-02-12T02:50:58.111Z,26.30
2018-02-12T02:52:02.353Z,36.65
2018-02-12T02:53:06.919Z,24.98
2018-02-12T02:54:11.876Z,23.83
2018-02-12T02:55:16.068Z,24.48
2018-02-12T02:56:20.277Z,28.12
2018-02-12T02:57:24.549Z,25.50
2018-02-12T02:58:28.923Z,27.67
2018-02-12T02:59:33.161Z,28.12
2018-02-12T03:00:38.898Z,29.58
2018-02-12T03:01:43.158Z,33.03
2018-02-12T03:02:48.146Z,26.05
2018-02-12T03:03:52.374Z,19.83
2018-02-12T03:04:56.666Z,21.35
2018-02-12T03:06:01.136Z,23.10
2018-02-12T03:07:05.740Z,23.00
2018-02-12T03:08:09.911Z,21.33
2018-02-12T03:09:14.098Z,17.67
2018-02-12T03:10:18.298Z,24.35
2018-02-12T03:11:22.511Z,21.98
2018-02-12T03:12:27.030Z,16.62
2018-02-12T03:13:31.558Z,21.40
2018-02-12T03:14:35.816Z,16.27
2018-02-12T03:15:40.031Z,17.17
2018-02-12T03:16:44.254Z,23.58
2018-02-12T03:17:49.211Z,26.25
2018-02-12T03:18:53.464Z,15.52
2018-02-12T03:19:57.969Z,22.60
2018-02-12T03:21:02.219Z,12.52
2018-02-12T03:22:07.210Z,15.85
2018-02-12T03:23:12.032Z,11.00
2018-02-12T03:24:16.243Z,16.73
2018-02-12T03:25:20.478Z,17.05
2018-02-12T03:26:24.760Z,15.90
2018-02-12T03:27:29.017Z,18.58
2018-02-12T03:28:33.263Z,16.55
2018-02-12T03:29:37.453Z,13.45
2018-02-12T03:30:42.452Z,13.00
2018-02-12T03:31:46.642Z,13.05
2018-02-12T03:32:50.837Z,13.43
2018-02-12T03:33:55.383Z,12.85
2018-02-12T03:34:59.699Z,13.35
2018-02-12T03:36:03.972Z,14.70
2018-02-12T03:37:08.576Z,23.75
2018-02-12T03:38:13.523Z,13.55
2018-02-12T03:39:17.694Z,16.20
2018-02-12T03:40:22.658Z,16.73
2018-02-12T03:41:28.559Z,13.88
2018-02-12T03:42:32.906Z,20.50
2018-02-12T03:43:37.095Z,13.80
2018-02-12T03:44:42.076Z,14.02
2018-02-12T03:45:46.769Z,9.68
2018-02-12T03:46:50.956Z,11.77
2018-02-12T03:47:55.400Z,12.95
2018-02-12T03:48:59.667Z,11.73
2018-02-12T03:50:03.948Z,17.50
2018-02-12T03:51:08.190Z,18.37
2018-02-12T03:52:12.382Z,13.45
2018-02-12T03:53:16.968Z,11.38
2018-02-12T03:54:21.143Z,14.55
2018-02-12T03:55:25.868Z,16.33
2018-02-12T03:56:30.152Z,22.13
2018-02-12T03:57:34.598Z,14.38
2018-02-12T03:58:38.852Z,14.23
2018-02-12T03:59:43.039Z,13.15
2018-02-12T04:00:47.266Z,27.23
2018-02-12T04:01:52.183Z,21.05
2018-02-12T04:02:58.009Z,14.77
2018-02-12T04:04:02.747Z,19.12
2018-02-12T04:05:07.934Z,12.95
2018-02-12T04:06:12.130Z,16.48
2018-02-12T04:07:16.306Z,12.57
2018-02-12T04:08:20.490Z,14.23
2018-02-12T04:09:25.230Z,19.75
2018-02-12T04:10:29.870Z,17.42
2018-02-12T04:11:34.094Z,17.08
2018-02-12T04:12:38.305Z,20.40
2018-02-12T04:13:42.483Z,16.33
2018-02-12T04:14:57.589Z,18.00
2018-02-12T04:16:01.796Z,19.95
2018-02-12T04:17:06.093Z,28.02
2018-02-12T04:18:10.270Z,19.42
2018-02-12T04:19:15.230Z,27.55
2018-02-12T04:20:19.459Z,16.95
2018-02-12T04:21:23.795Z,13.30
2018-02-12T04:22:28.246Z,14.55
2018-02-12T04:23:33.384Z,16.55
2018-02-12T04:24:37.590Z,15.88
2018-02-12T04:25:42.621Z,11.40
2018-02-12T04:26:47.590Z,18.17
2018-02-12T04:27:51.801Z,17.12
2018-02-12T04:28:56.663Z,11.93
2018-02-12T04:30:01.127Z,12.98
2018-02-12T04:31:06.025Z,20.17
2018-02-12T04:32:10.230Z,12.80
2018-02-12T04:33:14.562Z,20.48
2018-02-12T04:34:18.735Z,14.98
2018-02-12T04:35:22.925Z,10.30
2018-02-12T04:36:28.342Z,16.73
2018-02-12T04:37:32.583Z,14.52
2018-02-12T04:38:36.843Z,14.18
2018-02-12T04:39:41.795Z,15.70
2018-02-12T04:40:45.980Z,19.80
2018-02-12T04:41:50.997Z,20.35
2018-02-12T04:42:55.940Z,12.70
2018-02-12T04:44:00.410Z,17.05
2018-02-12T04:45:04.793Z,12.90
2018-02-12T04:46:08.992Z,16.77
2018-02-12T04:47:13.170Z,18.23
2018-02-12T04:48:17.424Z,16.12
2018-02-12T04:49:21.611Z,14.15
2018-02-12T04:50:26.978Z,24.48
2018-02-12T04:51:32.185Z,20.85
2018-02-12T04:52:36.448Z,15.77
2018-02-12T04:53:40.725Z,15.68
2018-02-12T04:54:44.998Z,23.12
2018-02-12T04:55:49.979Z,15.63
2018-02-12T04:56:54.245Z,19.73
2018-02-12T04:57:58.893Z,15.60
2018-02-12T04:59:04.433Z,21.12
2018-02-12T05:00:08.656Z,12.82
2018-02-12T05:01:12.851Z,13.27
2018-02-12T05:02:17.181Z,15.30
2018-02-12T05:03:21.379Z,14.50
2018-02-12T05:04:25.890Z,14.38
2018-02-12T05:05:30.302Z,18.05
2018-02-12T05:06:34.919Z,10.57
2018-02-12T05:07:39.178Z,15.73
2018-02-12T05:08:43.363Z,15.50
2018-02-12T05:09:47.584Z,18.60
2018-02-12T05:10:51.886Z,14.57
2018-02-12T05:11:56.204Z,12.52
2018-02-12T05:13:00.477Z,21.17
2018-02-12T05:14:04.661Z,20.10
2018-02-12T05:15:08.862Z,15.82
2018-02-12T05:16:13.061Z,15.20
2018-02-12T05:17:17.244Z,14.13
2018-02-12T05:18:21.428Z,11.82
2018-02-12T05:19:25.630Z,15.10
2018-02-12T05:20:30.687Z,15.02
2018-02-12T05:21:35.630Z,22.30
2018-02-12T05:22:39.836Z,22.70
2018-02-12T05:23:44.036Z,17.58
2018-02-12T05:24:49.022Z,26.15
2018-02-12T05:25:53.485Z,11.93
2018-02-12T05:26:57.961Z,11.30
2018-02-12T05:28:02.376Z,18.17
2018-02-12T05:29:06.578Z,20.45
2018-02-12T05:30:10.757Z,10.13
2018-02-12T05:31:15.023Z,15.68
2018-02-12T05:32:19.209Z,11.12
2018-02-12T05:33:23.906Z,13.05
2018-02-12T05:34:28.512Z,11.40
2018-02-12T05:35:32.816Z,13.90
2018-02-12T05:36:37.247Z,22.35
2018-02-12T05:37:41.446Z,17.67
2018-02-12T05:38:45.655Z,13.75
2018-02-12T05:39:49.856Z,9.38
2018-02-12T05:40:55.087Z,8.52
2018-02-12T05:41:59.648Z,10.60
2018-02-12T05:43:03.961Z,12.18
2018-02-12T05:44:08.194Z,8.02
2018-02-12T05:45:12.464Z,9.75
2018-02-12T05:46:16.668Z,11.05
2018-02-12T05:47:20.986Z,8.90
2018-02-12T05:48:25.281Z,8.63
2018-02-12T05:49:29.772Z,9.55
2018-02-12T05:50:34.906Z,8.27
2018-02-12T05:51:39.131Z,5.95
2018-02-12T05:52:44.086Z,10.38
2018-02-12T05:53:48.262Z,8.13
2018-02-12T05:54:52.463Z,6.80
2018-02-12T05:55:57.526Z,5.20
2018-02-12T05:57:01.827Z,6.40
2018-02-12T05:58:06.870Z,6.10
2018-02-12T05:59:11.081Z,4.62
2018-02-12T06:00:15.280Z,6.57
2018-02-12T06:01:20.228Z,6.53
2018-02-12T06:02:24.942Z,9.32
2018-02-12T06:03:29.673Z,8.05
2018-02-12T06:04:34.149Z,12.52
2018-02-12T06:05:39.126Z,6.62
2018-02-12T06:06:43.320Z,7.10
2018-02-12T06:07:48.349Z,13.15
2018-02-12T06:08:52.530Z,7.43
2018-02-12T06:09:58.156Z,11.73
2018-02-12T06:11:02.407Z,7.68
2018-02-12T06:12:06.594Z,10.10
2018-02-12T06:13:10.820Z,9.48
2018-02-12T06:14:15.759Z,11.55
2018-02-12T06:15:20.745Z,12.85
2018-02-12T06:16:25.821Z,11.55
2018-02-12T06:17:30.077Z,15.95
2018-02-12T06:18:34.344Z,11.55
2018-02-12T06:19:38.559Z,14.38
2018-02-12T06:20:43.585Z,13.30
2018-02-12T06:21:48.564Z,13.07
2018-02-12T06:22:52.748Z,13.55
2018-02-12T06:23:57.201Z,17.73
2018-02-12T06:25:02.285Z,13.25
2018-02-12T06:26:06.501Z,11.52
2018-02-12T06:27:10.746Z,21.83
2018-02-12T06:28:14.956Z,15.02
2018-02-12T06:29:19.187Z,16.25
2018-02-12T06:30:23.614Z,16.23
2018-02-12T06:31:28.015Z,11.25
2018-02-12T06:32:33.453Z,11.77
2018-02-12T06:33:37.649Z,12.63
2018-02-12T06:34:41.883Z,15.75
2018-02-12T06:35:46.098Z,10.30
2018-02-12T06:36:50.276Z,15.45
2018-02-12T06:37:54.671Z,13.18
2018-02-12T06:38:59.814Z,10.10
2018-02-12T06:40:04.188Z,14.10
2018-02-12T06:41:08.399Z,8.10
2018-02-12T06:42:13.339Z,13.68
2018-02-12T06:43:17.511Z,14.87
2018-02-12T06:44:21.710Z,8.35
2018-02-12T06:45:26.156Z,17.77
2018-02-12T06:46:30.491Z,15.13
2018-02-12T06:47:34.928Z,9.88
2018-02-12T06:48:39.128Z,6.60
2018-02-12T06:49:43.337Z,6.87
2018-02-12T06:50:47.955Z,15.40
2018-02-12T06:51:52.144Z,6.60
2018-02-12T06:52:58.031Z,9.52
2018-02-12T06:54:02.260Z,7.22
2018-02-12T06:55:06.481Z,15.82
2018-02-12T06:56:10.746Z,6.87
2018-02-12T06:57:14.920Z,10.18
2018-02-12T06:58:19.244Z,7.22
2018-02-12T06:59:24.283Z,11.88
2018-02-12T07:00:29.264Z,6.95
2018-02-12T07:01:35.065Z,6.75
2018-02-12T07:02:39.239Z,6.35
2018-02-12T07:03:43.407Z,7.68
2018-02-12T07:04:47.747Z,12.13
2018-02-12T07:05:51.943Z,6.72
2018-02-12T07:06:56.265Z,10.45
2018-02-12T07:08:00.596Z,5.30
2018-02-12T07:09:05.632Z,3.70
2018-02-12T07:10:09.988Z,8.15
2018-02-12T07:11:14.227Z,4.78
2018-02-12T07:12:18.488Z,4.75
2018-02-12T07:13:23.673Z,4.35
2018-02-12T07:14:28.734Z,7.68
2018-02-12T07:15:34.525Z,6.37
2018-02-12T07:16:38.712Z,4.47
2018-02-12T07:17:43.668Z,3.33
2018-02-12T07:18:47.877Z,7.47
2018-02-12T07:19:52.081Z,9.90
2018-02-12T07:20:57.318Z,4.50
2018-02-12T07:22:01.558Z,3.55
2018-02-12T07:23:05.819Z,9.23
2018-02-12T07:24:10.783Z,5.40
2018-02-12T07:25:14.962Z,4.68
2018-02-12T07:26:19.975Z,7.45
2018-02-12T07:27:24.383Z,6.18
2018-02-12T07:28:29.754Z,4.00
2018-02-12T07:29:34.280Z,17.75
2018-02-12T07:30:38.475Z,5.22
2018-02-12T07:31:43.450Z,8.52
2018-02-12T07:32:47.671Z,6.47
2018-02-12T07:33:51.928Z,6.30
2018-02-12T07:34:56.579Z,11.63
2018-02-12T07:36:01.111Z,7.80
2018-02-12T07:37:05.355Z,8.82
2018-02-12T07:38:10.321Z,3.35
2018-02-12T07:39:14.548Z,4.93
2018-02-12T07:40:18.715Z,8.02
2018-02-12T07:41:22.934Z,8.57
2018-02-12T07:42:28.154Z,3.30
2018-02-12T07:43:32.403Z,9.00
2018-02-12T07:44:36.699Z,9.88
2018-02-12T07:45:41.639Z,5.93
2018-02-12T07:46:45.809Z,3.08
2018-02-12T07:47:49.988Z,1.98
2018-02-12T07:48:54.362Z,5.68
2018-02-12T07:49:58.705Z,6.30
2018-02-12T07:51:03.033Z,7.50
2018-02-12T07:52:07.211Z,5.10
2018-02-12T07:53:11.425Z,6.50
2018-02-12T07:54:16.050Z,4.78
2018-02-12T07:55:20.358Z,3.58
2018-02-12T07:56:24.644Z,5.32
2018-02-12T07:57:28.933Z,6.07
2018-02-12T07:58:33.211Z,8.68
2018-02-12T07:59:37.898Z,6.15
2018-02-12T08:00:42.868Z,5.07
2018-02-12T08:01:47.063Z,4.50
2018-02-12T08:02:51.260Z,3.62
2018-02-12T08:03:55.510Z,6.07
2018-02-12T08:04:59.795Z,8.75
2018-02-12T08:06:04.049Z,11.68
2018-02-12T08:07:08.326Z,6.57
2018-02-12T08:08:12.593Z,8.33
2018-02-12T08:09:17.572Z,16.10
2018-02-12T08:10:21.795Z,5.28
2018-02-12T08:11:26.813Z,7.75
2018-02-12T08:12:32.334Z,6.87
2018-02-12T08:13:36.617Z,5.90
2018-02-12T08:14:41.558Z,5.40
2018-02-12T08:15:46.572Z,5.43
2018-02-12T08:16:50.738Z,6.78
2018-02-12T08:17:55.112Z,8.70
2018-02-12T08:19:00.097Z,5.93
2018-02-12T08:20:05.170Z,5.15
2018-02-12T08:21:10.164Z,6.03
2018-02-12T08:22:14.360Z,5.75
2018-02-12T08:23:18.581Z,4.37
2018-02-12T08:24:22.795Z,8.48
2018-02-12T08:25:27.594Z,5.70
2018-02-12T08:26:32.004Z,15.63
2018-02-12T08:27:36.232Z,8.43
2018-02-12T08:28:40.414Z,5.28
2018-02-12T08:29:44.598Z,16.50
2018-02-12T08:30:49.606Z,8.10
2018-02-12T08:31:53.932Z,9.15
2018-02-12T08:32:58.996Z,6.43
2018-02-12T08:34:03.292Z,4.57
2018-02-12T08:35:07.500Z,3.17
2018-02-12T08:36:12.469Z,12.88
2018-02-12T08:37:16.662Z,13.15
2018-02-12T08:38:20.880Z,16.40
2018-02-12T08:39:25.543Z,10.02
2018-02-12T08:40:29.844Z,6.25
2018-02-12T08:41:34.406Z,7.35
2018-02-12T08:42:38.592Z,10.50
2018-02-12T08:43:42.849Z,12.07
2018-02-12T08:44:47.031Z,12.37
2018-02-12T08:45:52.033Z,13.43
2018-02-12T08:46:58.792Z,8.13
2018-02-12T08:48:03.247Z,10.38
2018-02-12T08:49:08.300Z,9.02
2018-02-12T08:50:12.505Z,8.95
2018-02-12T08:51:16.684Z,5.22
2018-02-12T08:52:20.874Z,5.95
2018-02-12T08:53:25.303Z,12.45
2018-02-12T08:54:29.965Z,15.45
2018-02-12T08:55:34.350Z,4.20
2018-02-12T08:56:39.336Z,3.87
2018-02-12T08:57:43.516Z,6.90
2018-02-12T08:58:47.719Z,9.25
2018-02-12T08:59:52.363Z,15.02
2018-02-12T09:00:56.797Z,5.15
2018-02-12T09:02:01.041Z,8.90
2018-02-12T09:03:05.462Z,12.03
2018-02-12T09:04:10.421Z,6.50
2018-02-12T09:05:14.805Z,11.55
2018-02-12T09:06:19.781Z,5.97
2018-02-12T09:07:24.367Z,5.07
2018-02-12T09:08:28.804Z,10.25
2018-02-12T09:09:33.583Z,6.43
2018-02-12T09:10:39.115Z,6.97
2018-02-12T09:11:43.291Z,15.10
2018-02-12T09:12:47.465Z,8.23
2018-02-12T09:13:52.436Z,12.77
2018-02-12T09:14:56.931Z,19.55
2018-02-12T09:16:01.286Z,10.45
2018-02-12T09:17:05.492Z,15.90
2018-02-12T09:18:09.667Z,7.65
2018-02-12T09:19:13.839Z,6.78
2018-02-12T09:20:18.049Z,10.88
2018-02-12T09:21:22.282Z,7.45
2018-02-12T09:22:27.366Z,9.80
2018-02-12T09:23:31.735Z,11.48
2018-02-12T09:24:36.062Z,9.75
2018-02-12T09:25:40.281Z,9.15
2018-02-12T09:26:44.645Z,12.85
2018-02-12T09:27:48.852Z,12.43
2018-02-12T09:28:53.052Z,9.73
2018-02-12T09:29:58.338Z,10.82
2018-02-12T09:31:02.841Z,8.88
2018-02-12T09:32:07.862Z,11.88
2018-02-12T09:33:12.846Z,9.27
2018-02-12T09:34:17.020Z,5.82
2018-02-12T09:35:21.187Z,13.60
2018-02-12T09:36:25.699Z,11.12
2018-02-12T09:37:30.066Z,11.55
2018-02-12T09:38:34.854Z,7.28
2018-02-12T09:39:39.929Z,7.95
2018-02-12T09:40:44.104Z,15.93
2018-02-12T09:41:49.082Z,10.43
2018-02-12T09:42:53.568Z,10.43
2018-02-12T09:43:57.976Z,9.02
2018-02-12T09:45:02.965Z,6.47
2018-02-12T09:46:07.192Z,12.27
2018-02-12T09:47:11.378Z,8.77
2018-02-12T09:48:15.956Z,9.82
2018-02-12T09:49:20.126Z,17.80
2018-02-12T09:50:24.359Z,11.77
2018-02-12T09:51:29.428Z,10.90
2018-02-12T09:52:33.666Z,11.93
2018-02-12T09:53:37.930Z,17.13
2018-02-12T09:54:42.108Z,7.78
2018-02-12T09:55:46.284Z,15.23
2018-02-12T09:56:50.449Z,7.37
2018-02-12T09:57:55.520Z,16.50
2018-02-12T09:59:00.144Z,18.70
2018-02-12T10:00:04.421Z,16.80
2018-02-12T10:01:08.721Z,9.17
2018-02-12T10:02:13.699Z,11.30
2018-02-12T10:03:17.927Z,16.08
2018-02-12T10:04:22.146Z,12.52
2018-02-12T10:05:26.494Z,10.98
2018-02-12T10:06:30.895Z,11.40
2018-02-12T10:07:36.151Z,9.07
2018-02-12T10:08:40.343Z,20.40
2018-02-12T10:09:45.722Z,11.53
2018-02-12T10:10:49.950Z,12.63
2018-02-12T10:11:54.532Z,12.50
2018-02-12T10:12:58.936Z,14.17
2018-02-12T10:14:03.135Z,11.43
2018-02-12T10:15:08.150Z,12.75
2018-02-12T10:16:13.841Z,17.60
2018-02-12T10:17:18.011Z,14.67
2018-02-12T10:18:22.200Z,15.40
2018-02-12T10:19:26.573Z,10.15
2018-02-12T10:20:30.842Z,7.90
2018-02-12T10:21:35.098Z,12.70
2018-02-12T10:22:39.313Z,17.40
2018-02-12T10:23:43.590Z,13.95
2018-02-12T10:24:48.562Z,9.40
2018-02-12T10:25:52.856Z,16.05
2018-02-12T10:26:57.159Z,13.82
2018-02-12T10:28:01.491Z,10.02
2018-02-12T10:29:05.955Z,13.97
2018-02-12T10:30:10.162Z,11.77
2018-02-12T10:31:14.915Z,18.50
2018-02-12T10:32:19.910Z,14.77
2018-02-12T10:33:24.700Z,19.50
2018-02-12T10:34:29.498Z,5.72
2018-02-12T10:35:34.722Z,12.33
2018-02-12T10:36:40.068Z,8.60
2018-02-12T10:37:44.999Z,15.37
2018-02-12T10:38:49.217Z,10.30
2018-02-12T10:39:53.682Z,14.02
2018-02-12T10:40:58.981Z,9.43
2018-02-12T10:42:03.386Z,10.32
2018-02-12T10:43:07.732Z,17.03
2018-02-12T10:44:11.962Z,13.93
2018-02-12T10:45:16.150Z,5.93
2018-02-12T10:46:20.330Z,8.23
2018-02-12T10:47:24.576Z,8.87
2018-02-12T10:48:29.268Z,28.63
2018-02-12T10:49:33.883Z,8.00
2018-02-12T10:50:38.114Z,5.43
2018-02-12T10:51:42.282Z,8.13
2018-02-12T10:52:46.456Z,9.30
2018-02-12T10:53:50.701Z,7.67
2018-02-12T10:54:55.170Z,8.67
2018-02-12T10:55:59.561Z,13.40
2018-02-12T10:57:03.750Z,8.30
2018-02-12T10:58:08.745Z,7.53
2018-02-12T10:59:12.951Z,10.60
2018-02-12T11:00:17.555Z,9.83
2018-02-12T11:01:21.748Z,10.43
2018-02-12T11:02:26.456Z,12.30
2018-02-12T11:03:31.082Z,9.50
2018-02-12T11:04:35.393Z,9.20
2018-02-12T11:05:40.351Z,9.80
2018-02-12T11:06:44.558Z,9.33
2018-02-12T11:07:48.743Z,19.92
2018-02-12T11:08:52.910Z,5.07
2018-02-12T11:09:57.290Z,9.67
2018-02-12T11:11:02.595Z,12.00
2018-02-12T11:12:06.902Z,23.13
2018-02-12T11:13:11.854Z,18.80
2018-02-12T11:14:16.135Z,7.80
2018-02-12T11:15:20.329Z,6.40
2018-02-12T11:16:24.677Z,8.20
2018-02-12T11:17:28.987Z,5.67
2018-02-12T11:18:33.294Z,10.97
2018-02-12T11:19:37.521Z,4.67
2018-02-12T11:20:41.711Z,13.40
2018-02-12T11:21:46.708Z,7.40
2018-02-12T11:22:50.927Z,12.07
2018-02-12T11:23:55.827Z,6.57
2018-02-12T11:25:00.378Z,8.37
2018-02-12T11:26:04.704Z,12.17
2018-02-12T11:27:09.680Z,18.75
2018-02-12T11:28:14.300Z,6.93
2018-02-12T11:29:18.501Z,17.33
2018-02-12T11:30:22.690Z,14.40
2018-02-12T11:31:28.036Z,8.17
2018-02-12T11:32:32.745Z,11.33
2018-02-12T11:33:37.805Z,9.83
2018-02-12T11:34:42.028Z,15.60
2018-02-12T11:35:46.245Z,7.53
2018-02-12T11:36:50.402Z,7.63
2018-02-12T11:37:56.167Z,12.13
2018-02-12T11:39:00.498Z,11.43
2018-02-12T11:40:04.892Z,7.07
2018-02-12T11:41:09.111Z,12.20
2018-02-12T11:42:13.280Z,6.03
2018-02-12T11:43:17.512Z,23.03
2018-02-12T11:44:21.682Z,12.40
2018-02-12T11:45:26.636Z,12.27
2018-02-12T11:46:30.927Z,11.30
2018-02-12T11:47:35.377Z,9.73
2018-02-12T11:48:40.368Z,8.23
2018-02-12T11:49:44.539Z,14.20
2018-02-12T11:50:48.722Z,8.53
2018-02-12T11:51:52.948Z,25.83
2018-02-12T11:52:57.423Z,8.00
2018-02-12T11:54:01.979Z,11.43
2018-02-12T11:55:06.989Z,10.00
2018-02-12T11:56:11.573Z,10.70
2018-02-12T11:57:15.764Z,4.90
2018-02-12T11:58:19.966Z,16.83
2018-02-12T11:59:24.465Z,10.60
2018-02-12T12:00:28.781Z,6.00
2018-02-12T12:01:33.057Z,10.77
2018-02-12T12:02:37.400Z,10.17
2018-02-12T12:03:42.346Z,9.50
2018-02-12T12:04:46.545Z,14.23
2018-02-12T12:05:51.530Z,7.73
2018-02-12T12:06:56.722Z,7.23
2018-02-12T12:08:01.497Z,14.03
2018-02-12T12:09:05.846Z,9.10
2018-02-12T12:10:10.826Z,15.37
2018-02-12T12:11:15.011Z,9.43
2018-02-12T12:12:19.260Z,7.93
2018-02-12T12:13:23.505Z,9.30
2018-02-12T12:14:28.161Z,9.00
2018-02-12T12:15:33.341Z,12.77
2018-02-12T12:16:38.351Z,8.93
2018-02-12T12:17:42.589Z,12.03
2018-02-12T12:18:47.518Z,7.83
2018-02-12T12:19:51.682Z,13.67
2018-02-12T12:20:56.234Z,14.83
2018-02-12T12:22:00.672Z,11.10
2018-02-12T12:23:05.166Z,13.37
2018-02-12T12:24:10.160Z,10.10
2018-02-12T12:25:14.368Z,19.00
2018-02-12T12:26:18.559Z,9.40
2018-02-12T12:27:22.746Z,13.33
2018-02-12T12:28:27.408Z,14.30
2018-02-12T12:29:31.654Z,7.40
2018-02-12T12:30:35.874Z,12.17
2018-02-12T12:31:40.830Z,6.43
2018-02-12T12:32:45.770Z,11.63
2018-02-12T12:33:50.391Z,7.00
2018-02-12T12:34:54.608Z,13.13
2018-02-12T12:35:58.871Z,15.00
2018-02-12T12:37:03.641Z,12.37
2018-02-12T12:38:07.847Z,6.37
2018-02-12T12:39:12.041Z,14.13
2018-02-12T12:40:16.987Z,6.00
2018-02-12T12:41:21.156Z,20.53
2018-02-12T12:42:25.919Z,9.77
2018-02-12T12:43:31.131Z,11.80
2018-02-12T12:44:35.365Z,14.03
2018-02-12T12:45:39.591Z,5.67
2018-02-12T12:46:43.783Z,8.03
2018-02-12T12:47:48.022Z,7.93
2018-02-12T12:48:52.191Z,9.40
2018-02-12T12:49:57.033Z,7.23
2018-02-12T12:51:02.212Z,10.47
2018-02-12T12:52:06.743Z,5.10
2018-02-12T12:53:10.971Z,6.37
2018-02-12T12:54:16.101Z,8.10
2018-02-12T12:55:21.058Z,8.13
2018-02-12T12:56:25.487Z,5.03
2018-02-12T12:57:30.062Z,7.22
2018-02-12T12:58:35.026Z,5.87
2018-02-12T12:59:39.261Z,6.33
2018-02-12T13:00:43.462Z,6.73
2018-02-12T13:01:47.628Z,8.93
2018-02-12T13:02:52.552Z,7.77
2018-02-12T13:03:57.596Z,5.23
2018-02-12T13:05:02.699Z,11.80
2018-02-12T13:06:06.891Z,9.43
2018-02-12T13:07:11.119Z,8.17
2018-02-12T13:08:15.278Z,6.90
2018-02-12T13:09:19.451Z,5.30
2018-02-12T13:10:25.054Z,4.93
2018-02-12T13:11:29.263Z,6.50
2018-02-12T13:12:33.530Z,4.03
2018-02-12T13:13:37.856Z,6.63
2018-02-12T13:14:42.035Z,1.97
2018-02-12T13:15:46.252Z,2.30
2018-02-12T13:16:51.200Z,4.60
2018-02-12T13:17:56.552Z,6.63
2018-02-12T13:19:00.972Z,4.57
2018-02-12T13:20:05.570Z,3.80
2018-02-12T13:21:09.770Z,7.83
2018-02-12T13:22:14.736Z,5.50
2018-02-12T13:23:18.958Z,8.77
2018-02-12T13:24:23.240Z,4.95
2018-02-12T13:25:27.789Z,9.70
2018-02-12T13:26:32.140Z,5.23
2018-02-12T13:27:36.324Z,2.73
2018-02-12T13:28:40.507Z,6.43
2018-02-12T13:29:44.737Z,9.53
2018-02-12T13:30:48.965Z,10.53
2018-02-12T13:31:53.267Z,4.93
2018-02-12T13:32:58.609Z,3.50
2018-02-12T13:34:02.855Z,4.30
2018-02-12T13:35:08.289Z,2.55
2018-02-12T13:36:12.484Z,5.57
2018-02-12T13:37:16.687Z,4.90
2018-02-12T13:38:20.856Z,5.93
2018-02-12T13:39:25.341Z,5.80
2018-02-12T13:40:29.996Z,3.30
2018-02-12T13:41:35.159Z,1.20
2018-02-12T13:42:39.449Z,6.43
2018-02-12T13:43:43.639Z,4.45
2018-02-12T13:44:47.807Z,2.50
2018-02-12T13:45:52.002Z,5.33
2018-02-12T13:46:56.257Z,2.50
2018-02-12T13:48:00.961Z,1.70
2018-02-12T13:49:05.948Z,5.47
2018-02-12T13:50:10.119Z,5.83
2018-02-12T13:51:14.318Z,3.03
2018-02-12T13:52:19.345Z,3.50
2018-02-12T13:53:23.643Z,3.22
2018-02-12T13:54:27.969Z,5.50
2018-02-12T13:55:32.969Z,4.50
2018-02-12T13:56:37.204Z,2.53
2018-02-12T13:57:42.181Z,9.75
2018-02-12T13:58:46.407Z,7.00
2018-02-12T13:59:50.572Z,8.80