createdAt,value
2023-05-09T00:01:31.462Z,21.33
2023-05-09T00:06:33.717Z,27.63
2023-05-09T00:11:35.183Z,26.50
2023-05-09T00:16:36.832Z,23.45
2023-05-09T00:21:38.464Z,24.15
2023-05-09T00:26:39.844Z,28.05
2023-05-09T00:31:41.304Z,28.30
2023-05-09T00:36:42.815Z,28.25
2023-05-09T00:41:44.278Z,32.67
2023-05-09T00:46:45.849Z,35.20
2023-05-09T00:51:47.976Z,37.97
2023-05-09T00:56:49.468Z,43.28
2023-05-09T01:01:50.942Z,41.08
2023-05-09T01:07:03.123Z,40.63
2023-05-09T01:12:12.851Z,38.60
2023-05-09T01:17:14.247Z,38.70
2023-05-09T01:22:16.488Z,42.75
2023-05-09T01:27:23.326Z,38.42
2023-05-09T01:32:26.274Z,42.00
2023-05-09T01:37:32.927Z,45.22
2023-05-09T01:42:39.567Z,55.13
2023-05-09T01:47:41.242Z,57.28
2023-05-09T01:52:42.935Z,59.15
2023-05-09T01:57:44.646Z,57.88
2023-05-09T02:02:46.483Z,58.97
2023-05-09T02:07:48.554Z,56.65
2023-05-09T02:12:50.002Z,62.97
2023-05-09T02:17:52.137Z,54.55
2023-05-09T02:22:53.667Z,55.70
2023-05-09T02:27:56.945Z,57.53
2023-05-09T02:33:01.127Z,59.78
2023-05-09T02:38:03.175Z,57.35
2023-05-09T02:43:04.609Z,53.63
2023-05-09T02:48:08.685Z,46.58
2023-05-09T02:53:10.593Z,54.95
2023-05-09T02:58:14.536Z,58.17
2023-05-09T03:03:18.243Z,58.10
2023-05-09T03:08:19.886Z,56.15
2023-05-09T03:13:21.464Z,61.42
2023-05-09T03:18:23.013Z,57.95
2023-05-09T03:23:24.424Z,53.38
2023-05-09T03:28:25.848Z,57.08
2023-05-09T03:33:27.254Z,55.85
2023-05-09T03:38:28.634Z,58.33
2023-05-09T03:43:30.265Z,52.38
2023-05-09T03:48:31.755Z,57.55
2023-05-09T03:53:33.272Z,54.50
2023-05-09T03:58:34.708Z,53.47
2023-05-09T04:03:37.760Z,49.08
2023-05-09T04:08:39.260Z,53.05
2023-05-09T04:13:40.713Z,47.05
2023-05-09T04:18:42.817Z,52.53
2023-05-09T04:23:44.276Z,52.80
2023-05-09T04:28:46.641Z,50.25
2023-05-09T04:33:48.164Z,47.88
2023-05-09T04:38:49.604Z,48.63
2023-05-09T04:43:51.833Z,44.33
2023-05-09T04:48:53.451Z,44.13
2023-05-09T04:53:54.867Z,45.92
2023-05-09T04:58:56.369Z,47.40
2023-05-09T05:03:57.918Z,40.72
2023-05-09T05:08:59.340Z,44.85
2023-05-09T05:14:00.700Z,44.53
2023-05-09T05:19:02.102Z,45.78
2023-05-09T05:24:03.586Z,45.88
2023-05-09T05:29:05.005Z,46.00
2023-05-09T05:34:06.469Z,46.42
2023-05-09T05:39:07.985Z,40.95
2023-05-09T05:44:09.466Z,40.88
2023-05-09T05:49:10.986Z,41.00
2023-05-09T05:54:12.553Z,38.08
2023-05-09T05:59:14.072Z,37.63
2023-05-09T06:04:15.589Z,31.92
2023-05-09T06:09:17.607Z,34.05
2023-05-09T06:14:19.106Z,33.30
2023-05-09T06:19:20.643Z,30.60
2023-05-09T06:24:34.563Z,31.13
2023-05-09T06:29:37.030Z,30.38
2023-05-09T06:34:38.431Z,32.70
2023-05-09T06:39:39.830Z,30.77
2023-05-09T06:44:41.467Z,28.13
2023-05-09T06:49:42.892Z,34.45
2023-05-09T06:54:44.284Z,28.75
2023-05-09T06:59:46.012Z,30.48
2023-05-09T07:04:47.404Z,26.60
2023-05-09T07:09:50.819Z,31.17
2023-05-09T07:14:57.324Z,28.80
2023-05-09T07:19:58.761Z,32.28
2023-05-09T07:25:00.233Z,29.60
2023-05-09T07:30:01.785Z,30.67
2023-05-09T07:35:03.374Z,32.95
2023-05-09T07:40:06.199Z,27.08
2023-05-09T07:45:07.874Z,26.10
2023-05-09T07:50:09.492Z,27.05
2023-05-09T07:55:12.403Z,30.08
2023-05-09T08:00:15.125Z,28.38
2023-05-09T08:05:17.063Z,28.50
2023-05-09T08:10:18.708Z,28.65
2023-05-09T08:15:20.136Z,27.95
2023-05-09T08:20:21.564Z,26.70
2023-05-09T08:25:23.079Z,26.67
2023-05-09T08:30:25.081Z,25.17
2023-05-09T08:35:27.004Z,26.58
2023-05-09T08:40:28.432Z,24.10
2023-05-09T08:45:30.760Z,29.60
2023-05-09T08:50:32.821Z,25.20
2023-05-09T08:55:34.287Z,28.33
2023-05-09T09:00:37.787Z,23.40
2023-05-09T09:05:42.510Z,23.73
2023-05-09T09:10:49.046Z,22.35
2023-05-09T09:15:53.036Z,21.85
2023-05-09T09:20:58.234Z,22.63
2023-05-09T09:26:02.577Z,17.45
2023-05-09T09:31:18.861Z,16.58
2023-05-09T09:36:28.176Z,16.88
2023-05-09T09:41:32.841Z,15.68
2023-05-09T09:46:53.511Z,17.10
2023-05-09T09:51:58.840Z,18.85
2023-05-09T09:57:00.301Z,17.23
2023-05-09T10:02:04.855Z,17.60
2023-05-09T10:07:13.554Z,15.88
2023-05-09T10:12:19.717Z,15.15
2023-05-09T10:17:22.739Z,16.67
2023-05-09T10:22:25.065Z,16.15
2023-05-09T10:27:27.602Z,16.30
2023-05-09T10:32:38.655Z,16.17
2023-05-09T10:37:40.984Z,16.10
2023-05-09T10:42:43.464Z,15.13
2023-05-09T10:47:46.452Z,16.40
2023-05-09T10:53:11.080Z,15.23
2023-05-09T10:58:22.737Z,15.48
2023-05-09T11:03:27.841Z,14.10
2023-05-09T11:08:30.776Z,12.75
2023-05-09T11:13:33.434Z,13.63
2023-05-09T11:18:35.153Z,14.68
2023-05-09T11:23:38.914Z,13.82
2023-05-09T11:28:40.397Z,14.52
2023-05-09T11:33:42.573Z,13.48
2023-05-09T11:38:44.753Z,13.38
2023-05-09T11:43:46.521Z,13.65
2023-05-09T11:48:48.681Z,11.30
2023-05-09T11:53:50.619Z,11.73
2023-05-09T11:58:52.353Z,10.43
2023-05-09T12:03:53.981Z,12.25
2023-05-09T12:08:59.849Z,12.68
2023-05-09T12:14:01.294Z,13.85
2023-05-09T12:19:02.786Z,10.80
2023-05-09T12:24:04.345Z,11.45
2023-05-09T12:29:05.952Z,10.25
2023-05-09T12:34:08.291Z,11.05
2023-05-09T12:39:13.189Z,10.13
2023-05-09T12:44:21.376Z,11.98
2023-05-09T12:49:23.575Z,10.25
2023-05-09T12:54:28.402Z,13.00
2023-05-09T12:59:30.940Z,10.35
2023-05-09T13:04:32.465Z,11.48
2023-05-09T13:09:34.137Z,11.95
2023-05-09T13:14:35.721Z,11.95
2023-05-09T13:19:39.934Z,11.98
2023-05-09T13:24:42.105Z,11.70
2023-05-09T13:29:43.538Z,13.73
2023-05-09T13:34:44.976Z,11.05
2023-05-09T13:39:46.725Z,10.85
2023-05-09T13:44:48.126Z,11.65
2023-05-09T13:49:49.595Z,10.82
2023-05-09T13:54:52.420Z,12.70
2023-05-09T13:59:53.850Z,11.98
2023-05-09T14:04:55.351Z,10.65
2023-05-09T14:10:10.575Z,12.88
2023-05-09T14:15:12.905Z,9.93
2023-05-09T14:20:16.194Z,9.75
2023-05-09T14:25:17.998Z,9.75
2023-05-09T14:30:19.441Z,10.05
2023-05-09T14:35:21.077Z,10.20
2023-05-09T14:40:24.989Z,8.73
2023-05-09T14:45:26.580Z,6.93
2023-05-09T14:50:28.131Z,8.23
2023-05-09T14:55:31.210Z,7.55
2023-05-09T15:00:34.152Z,9.82
2023-05-09T15:05:35.556Z,9.40
2023-05-09T15:10:36.950Z,9.20
2023-05-09T15:15:39.497Z,9.95
2023-05-09T15:20:41.045Z,8.35
2023-05-09T15:25:42.590Z,7.90
2023-05-09T15:30:45.347Z,6.80
2023-05-09T15:35:46.989Z,7.55
2023-05-09T15:40:48.625Z,7.70
2023-05-09T15:45:50.031Z,7.20
2023-05-09T15:50:55.930Z,6.30
2023-05-09T15:55:57.342Z,6.35
2023-05-09T16:01:01.729Z,7.88
2023-05-09T16:06:03.423Z,8.38
2023-05-09T16:11:05.209Z,7.38
2023-05-09T16:16:06.799Z,8.65
2023-05-09T16:21:09.272Z,8.52
2023-05-09T16:26:11.361Z,8.13
2023-05-09T16:31:12.818Z,8.13
2023-05-09T16:36:14.264Z,7.35
2023-05-09T16:41:17.167Z,7.45
2023-05-09T16:46:18.615Z,6.80
2023-05-09T16:51:20.098Z,8.90
2023-05-09T16:56:22.571Z,7.22
2023-05-09T17:01:23.994Z,7.65
2023-05-09T17:06:26.233Z,8.40
2023-05-09T17:11:27.632Z,8.82
2023-05-09T17:16:29.316Z,7.85
2023-05-09T17:21:31.209Z,8.23
2023-05-09T17:26:32.680Z,7.53
2023-05-09T17:31:34.269Z,9.15
2023-05-09T17:36:35.909Z,10.07
2023-05-09T17:41:37.413Z,8.93
2023-05-09T17:46:39.180Z,8.73
2023-05-09T17:51:40.909Z,7.20
2023-05-09T17:56:42.334Z,7.30
2023-05-09T18:01:43.773Z,6.43
2023-05-09T18:06:45.397Z,7.82
2023-05-09T18:11:46.823Z,7.20
2023-05-09T18:16:48.309Z,7.85
2023-05-09T18:21:49.724Z,6.50
2023-05-09T18:26:51.338Z,6.45
2023-05-09T18:31:53.288Z,5.38
2023-05-09T18:36:54.831Z,5.68
2023-05-09T18:41:56.418Z,6.65
2023-05-09T18:46:58.044Z,6.38
2023-05-09T18:52:00.225Z,7.50
2023-05-09T18:57:01.691Z,9.93
2023-05-09T19:02:03.176Z,6.95
2023-05-09T19:07:04.621Z,8.60
2023-05-09T19:12:06.189Z,8.77
2023-05-09T19:17:07.832Z,8.25
2023-05-09T19:22:09.325Z,6.72
2023-05-09T19:27:10.849Z,6.75
2023-05-09T19:32:12.197Z,7.18
2023-05-09T19:37:13.626Z,6.47
2023-05-09T19:42:15.190Z,4.95
2023-05-09T19:47:16.621Z,8.07
2023-05-09T19:52:18.633Z,6.20
2023-05-09T19:57:20.611Z,6.43
2023-05-09T20:02:22.223Z,7.30
2023-05-09T20:07:23.763Z,9.23
2023-05-09T20:12:25.485Z,8.88
2023-05-09T20:17:27.880Z,9.73
2023-05-09T20:22:29.356Z,8.25
2023-05-09T20:27:31.431Z,9.80
2023-05-09T20:32:32.931Z,9.82
2023-05-09T20:37:34.512Z,9.43
2023-05-09T20:42:35.939Z,9.48
2023-05-09T20:47:37.530Z,10.40
2023-05-09T20:52:38.980Z,10.77
2023-05-09T20:57:40.417Z,12.98
2023-05-09T21:02:44.004Z,14.07
2023-05-09T21:07:45.522Z,15.27
2023-05-09T21:12:46.995Z,13.07
2023-05-09T21:17:48.521Z,14.27
2023-05-09T21:22:50.043Z,12.63
2023-05-09T21:27:51.449Z,14.88
2023-05-09T21:32:52.952Z,17.02
2023-05-09T21:37:54.392Z,14.52
2023-05-09T21:42:55.905Z,14.65
2023-05-09T21:47:57.708Z,13.77
2023-05-09T21:52:59.147Z,12.18
2023-05-09T21:58:00.860Z,13.20
2023-05-09T22:03:02.345Z,13.23
2023-05-09T22:08:05.670Z,10.90
2023-05-09T22:13:07.169Z,11.25
2023-05-09T22:18:08.832Z,11.10
2023-05-09T22:23:10.247Z,11.68
2023-05-09T22:28:11.656Z,8.85
2023-05-09T22:33:13.144Z,8.75
2023-05-09T22:38:14.589Z,10.40
2023-05-09T22:43:16.093Z,8.52
2023-05-09T22:48:17.544Z,8.93
2023-05-09T22:53:20.231Z,7.35
2023-05-09T22:58:22.888Z,8.57
2023-05-09T23:03:24.473Z,6.57
2023-05-09T23:08:26.198Z,6.85
2023-05-09T23:13:28.268Z,7.45
2023-05-09T23:18:29.919Z,9.13
2023-05-09T23:23:31.336Z,7.88
2023-05-09T23:28:32.928Z,9.70
2023-05-09T23:33:34.507Z,7.75
2023-05-09T23:38:36.739Z,10.85
2023-05-09T23:43:38.158Z,10.43
2023-05-09T23:48:40.728Z,11.57
2023-05-09T23:53:42.195Z,10.77
2023-05-09T23:58:43.745Z,12.18
