createdAt,value
2023-04-21T00:03:44.540Z,1004.14
2023-04-21T00:08:44.318Z,1004.12
2023-04-21T00:13:44.215Z,1004.12
2023-04-21T00:18:44.155Z,1004.12
2023-04-21T00:23:44.086Z,1004.13
2023-04-21T00:28:44.023Z,1004.12
2023-04-21T00:33:43.951Z,1004.04
2023-04-21T00:38:43.891Z,1004.06
2023-04-21T00:43:43.819Z,1004.05
2023-04-21T00:48:43.763Z,1003.95
2023-04-21T00:53:43.706Z,1003.96
2023-04-21T00:58:43.627Z,1003.95
2023-04-21T01:03:43.787Z,1003.95
2023-04-21T01:08:43.483Z,1003.99
2023-04-21T01:13:43.411Z,1003.93
2023-04-21T01:18:43.352Z,1003.92
2023-04-21T01:23:43.279Z,1003.88
2023-04-21T01:28:43.225Z,1003.89
2023-04-21T01:33:43.146Z,1003.89
2023-04-21T01:38:43.106Z,1003.76
2023-04-21T01:43:43.021Z,1003.78
2023-04-21T01:48:42.959Z,1003.72
2023-04-21T01:53:42.903Z,1003.77
2023-04-21T01:58:42.829Z,1003.73
2023-04-21T02:03:43.064Z,1003.63
2023-04-21T02:08:42.921Z,1003.60
2023-04-21T02:13:42.616Z,1003.66
2023-04-21T02:18:42.601Z,1003.63
2023-04-21T02:23:42.494Z,1003.62
2023-04-21T02:28:42.442Z,1003.58
2023-04-21T02:33:42.362Z,1003.62
2023-04-21T02:38:42.306Z,1003.68
2023-04-21T02:43:42.241Z,1003.59
2023-04-21T02:48:42.187Z,1003.56
2023-04-21T02:53:42.119Z,1003.53
2023-04-21T02:58:42.057Z,1003.67
2023-04-21T03:03:42.017Z,1003.68
2023-04-21T03:08:41.957Z,1003.66
2023-04-21T03:13:41.895Z,1003.68
2023-04-21T03:18:41.808Z,1003.71
2023-04-21T03:23:41.726Z,1003.61
2023-04-21T03:28:41.670Z,1003.56
2023-04-21T03:33:41.603Z,1003.55
2023-04-21T03:38:41.547Z,1003.65
2023-04-21T03:43:41.474Z,1003.63
2023-04-21T03:48:41.428Z,1003.61
2023-04-21T03:53:41.351Z,1003.65
2023-04-21T03:58:41.308Z,1003.72
2023-04-21T04:03:41.415Z,1003.83
2023-04-21T04:08:41.241Z,1003.81
2023-04-21T04:13:41.112Z,1003.87
2023-04-21T04:18:41.039Z,1003.83
2023-04-21T04:23:40.966Z,1003.88
2023-04-21T04:28:40.936Z,1003.96
2023-04-21T04:33:40.837Z,1003.90
2023-04-21T04:38:40.774Z,1003.87
2023-04-21T04:43:40.699Z,1003.79
2023-04-21T04:48:40.664Z,1003.86
2023-04-21T04:53:40.592Z,1003.87
2023-04-21T04:58:40.511Z,1003.92
2023-04-21T05:03:40.566Z,1003.97
2023-04-21T05:08:40.381Z,1004.18
2023-04-21T05:13:40.419Z,1004.04
2023-04-21T05:18:40.270Z,1004.03
2023-04-21T05:23:40.170Z,1004.03
2023-04-21T05:28:40.131Z,1004.13
2023-04-21T05:33:40.054Z,1004.07
2023-04-21T05:38:40.270Z,1004.11
2023-04-21T05:43:39.928Z,1004.08
2023-04-21T05:48:39.892Z,1004.07
2023-04-21T05:53:39.957Z,1004.08
2023-04-21T05:58:39.778Z,1004.01
2023-04-21T06:03:40.496Z,1003.98
2023-04-21T06:08:39.666Z,1003.95
2023-04-21T06:13:41.647Z,1003.97
2023-04-21T06:18:39.530Z,1003.94
2023-04-21T06:23:39.442Z,1003.84
2023-04-21T06:28:39.401Z,1003.78
2023-04-21T06:33:39.295Z,1003.71
2023-04-21T06:38:39.228Z,1003.75
2023-04-21T06:43:39.157Z,1003.70
2023-04-21T06:48:39.129Z,1003.60
2023-04-21T06:53:39.059Z,1003.64
2023-04-21T06:58:38.978Z,1003.63
2023-04-21T07:03:38.995Z,1003.65
2023-04-21T07:08:38.861Z,1003.61
2023-04-21T07:13:38.789Z,1003.54
2023-04-21T07:18:38.719Z,1003.54
2023-04-21T07:23:38.697Z,1003.47
2023-04-21T07:28:38.611Z,1003.46
2023-04-21T07:33:38.587Z,1003.44
2023-04-21T07:38:38.479Z,1003.30
2023-04-21T07:43:38.439Z,1003.23
2023-04-21T07:48:38.380Z,1003.16
2023-04-21T07:53:38.292Z,1003.11
2023-04-21T07:58:38.224Z,1003.15
2023-04-21T08:03:38.601Z,1003.10
2023-04-21T08:08:38.098Z,1003.01
2023-04-21T08:13:38.044Z,1002.97
2023-04-21T08:18:38.028Z,1002.87
2023-04-21T08:23:37.911Z,1002.88
2023-04-21T08:28:37.878Z,1002.91
2023-04-21T08:33:43.897Z,1002.73
2023-04-21T08:38:38.815Z,1002.58
2023-04-21T08:43:37.723Z,1002.62
2023-04-21T08:48:37.613Z,1002.52
2023-04-21T08:53:37.532Z,1002.44
2023-04-21T08:58:37.531Z,1002.42
2023-04-21T09:03:37.693Z,1002.25
2023-04-21T09:08:37.367Z,1002.38
2023-04-21T09:13:37.304Z,1002.36
2023-04-21T09:18:37.284Z,1002.36
2023-04-21T09:23:37.153Z,1002.24
2023-04-21T09:28:37.136Z,1002.25
2023-04-21T09:33:46.107Z,1002.25
2023-04-21T09:38:37.965Z,1002.26
2023-04-21T09:43:36.905Z,1002.16
2023-04-21T09:48:36.832Z,1002.04
2023-04-21T09:53:36.749Z,1002.11
2023-04-21T09:58:36.725Z,1002.16
2023-04-21T10:03:36.741Z,1002.01
2023-04-21T10:08:36.565Z,1002.04
2023-04-21T10:13:36.507Z,1001.83
2023-04-21T10:18:36.435Z,1001.87
2023-04-21T10:23:36.432Z,1001.89
2023-04-21T10:28:36.322Z,1001.74
2023-04-21T10:33:36.253Z,1001.73
2023-04-21T10:38:36.205Z,1001.71
2023-04-21T10:43:36.123Z,1001.66
2023-04-21T10:48:36.077Z,1001.69
2023-04-21T10:53:36.056Z,1001.69
2023-04-21T10:58:35.977Z,1001.65
2023-04-21T11:03:36.037Z,1001.42
2023-04-21T11:08:37.750Z,1001.51
2023-04-21T11:13:35.780Z,1001.58
2023-04-21T11:18:35.839Z,1001.55
2023-04-21T11:23:35.634Z,1001.45
2023-04-21T11:28:35.553Z,1001.34
2023-04-21T11:33:35.482Z,1001.51
2023-04-21T11:38:35.413Z,1001.38
2023-04-21T11:43:35.364Z,1001.57
2023-04-21T11:48:35.302Z,1001.39
2023-04-21T11:53:35.259Z,1001.40
2023-04-21T11:58:35.186Z,1001.18
2023-04-21T12:03:35.272Z,1001.28
2023-04-21T12:08:35.068Z,1001.41
2023-04-21T12:13:34.986Z,1001.44
2023-04-21T12:18:36.637Z,1001.44
2023-04-21T12:23:34.971Z,1001.29
2023-04-21T12:28:34.787Z,1001.25
2023-04-21T12:33:34.759Z,1001.15
2023-04-21T12:38:35.487Z,1001.08
2023-04-21T12:43:34.627Z,1000.99
2023-04-21T12:48:34.576Z,1000.99
2023-04-21T12:53:34.476Z,1001.01
2023-04-21T12:58:34.412Z,1000.96
2023-04-21T13:03:34.529Z,1000.98
2023-04-21T13:08:34.745Z,1000.88
2023-04-21T13:13:34.175Z,1000.92
2023-04-21T13:18:34.120Z,1000.90
2023-04-21T13:23:34.048Z,1000.89
2023-04-21T13:28:33.982Z,1000.83
2023-04-21T13:33:33.924Z,1000.86
2023-04-21T13:38:33.848Z,1000.80
2023-04-21T13:43:33.768Z,1000.76
2023-04-21T13:48:33.737Z,1000.47
2023-04-21T13:53:33.668Z,1000.52
2023-04-21T13:58:33.621Z,1000.47
2023-04-21T14:03:33.762Z,1000.39
2023-04-21T14:08:33.454Z,1000.40
2023-04-21T14:13:37.822Z,1000.35
2023-04-21T14:18:34.353Z,1000.40
2023-04-21T14:23:33.260Z,1000.24
2023-04-21T14:28:33.212Z,1000.23
2023-04-21T14:33:33.365Z,1000.23
2023-04-21T14:38:33.115Z,1000.16
2023-04-21T14:43:32.976Z,1000.11
2023-04-21T14:48:32.921Z,1000.14
2023-04-21T14:53:32.852Z,1000.08
2023-04-21T14:58:32.858Z,1000.08
2023-04-21T15:03:32.831Z,1000.07
2023-04-21T15:08:32.660Z,999.91
2023-04-21T15:13:32.653Z,999.86
2023-04-21T15:18:32.522Z,999.83
2023-04-21T15:23:32.460Z,999.92
2023-04-21T15:28:32.392Z,999.86
2023-04-21T15:33:32.370Z,999.79
2023-04-21T15:38:32.336Z,999.76
2023-04-21T15:43:32.217Z,999.86
2023-04-21T15:48:32.238Z,999.65
2023-04-21T15:53:32.071Z,999.69
2023-04-21T15:58:32.075Z,999.68
2023-04-21T16:03:32.086Z,999.58
2023-04-21T16:08:31.886Z,999.77
2023-04-21T16:13:31.793Z,999.74
2023-04-21T16:18:31.834Z,999.71
2023-04-21T16:23:31.718Z,999.65
2023-04-21T16:28:31.611Z,999.63
2023-04-21T16:33:31.537Z,999.53
2023-04-21T16:38:31.551Z,999.52
2023-04-21T16:43:31.514Z,999.61
2023-04-21T16:48:31.372Z,999.52
2023-04-21T16:53:31.272Z,999.39
2023-04-21T16:58:31.197Z,999.59
2023-04-21T17:03:31.466Z,999.54
2023-04-21T17:08:31.073Z,999.49
2023-04-21T17:13:31.004Z,999.57
2023-04-21T17:18:30.935Z,999.43
2023-04-21T17:23:30.874Z,999.43
2023-04-21T17:28:30.797Z,999.44
2023-04-21T17:33:30.808Z,999.47
2023-04-21T17:38:30.662Z,999.42
2023-04-21T17:43:30.635Z,999.51
2023-04-21T17:48:30.540Z,999.54
2023-04-21T17:53:30.471Z,999.51
2023-04-21T17:58:30.410Z,999.46
2023-04-21T18:03:30.447Z,999.49
2023-04-21T18:08:30.266Z,999.52
2023-04-21T18:13:30.211Z,999.54
2023-04-21T18:18:30.157Z,999.65
2023-04-21T18:23:30.087Z,999.66
2023-04-21T18:28:30.010Z,999.58
2023-04-21T18:33:29.973Z,999.64
2023-04-21T18:38:29.886Z,999.69
2023-04-21T18:43:29.844Z,999.70
2023-04-21T18:48:29.750Z,999.73
2023-04-21T18:53:29.683Z,999.70
2023-04-21T18:58:29.619Z,999.84
2023-04-21T19:03:29.716Z,999.80
2023-04-21T19:08:41.446Z,999.82
2023-04-21T19:13:30.416Z,999.81
2023-04-21T19:18:29.344Z,999.76
2023-04-21T19:23:29.284Z,999.82
2023-04-21T19:28:29.217Z,999.79
2023-04-21T19:33:29.155Z,999.73
2023-04-21T19:38:29.095Z,999.85
2023-04-21T19:43:29.031Z,999.77
2023-04-21T19:48:29.131Z,999.76
2023-04-21T19:53:28.920Z,999.83
2023-04-21T19:58:39.494Z,999.82
2023-04-21T20:03:29.885Z,999.74
2023-04-21T20:08:28.721Z,999.79
2023-04-21T20:13:28.652Z,999.83
2023-04-21T20:18:28.582Z,999.80
2023-04-21T20:23:28.530Z,1000.03
2023-04-21T20:28:28.455Z,999.92
2023-04-21T20:33:28.415Z,999.99
2023-04-21T20:38:28.316Z,1000.04
2023-04-21T20:43:28.255Z,1000.09
2023-04-21T20:48:28.212Z,999.98
2023-04-21T20:53:28.122Z,1000.21
2023-04-21T20:58:28.068Z,1000.12
2023-04-21T21:03:28.376Z,1000.24
2023-04-21T21:08:27.924Z,1000.15
2023-04-21T21:13:27.851Z,1000.15
2023-04-21T21:18:27.794Z,1000.19
2023-04-21T21:23:27.745Z,1000.22
2023-04-21T21:28:27.656Z,1000.20
2023-04-21T21:33:27.587Z,1000.28
2023-04-21T21:38:27.544Z,1000.30
2023-04-21T21:43:27.460Z,1000.22
2023-04-21T21:48:27.421Z,1000.38
2023-04-21T21:53:27.319Z,1000.51
2023-04-21T21:58:27.274Z,1000.40
2023-04-21T22:03:27.412Z,1000.44
2023-04-21T22:08:27.133Z,1000.47
2023-04-21T22:13:27.067Z,1000.48
2023-04-21T22:18:27.016Z,1000.54
2023-04-21T22:23:26.946Z,1000.53
2023-04-21T22:28:26.885Z,1000.72
2023-04-21T22:33:26.813Z,1000.74
2023-04-21T22:38:26.737Z,1000.65
2023-04-21T22:43:26.673Z,1000.71
2023-04-21T22:48:26.597Z,1000.81
2023-04-21T22:53:26.551Z,1000.81
2023-04-21T22:58:26.487Z,1000.80
2023-04-21T23:03:26.620Z,1000.73
2023-04-21T23:08:26.346Z,1000.80
2023-04-21T23:13:26.271Z,1000.77
2023-04-21T23:18:26.201Z,1000.68
2023-04-21T23:23:26.139Z,1000.81
2023-04-21T23:28:26.062Z,1000.82
2023-04-21T23:33:26.005Z,1000.82
2023-04-21T23:38:25.954Z,1000.77
2023-04-21T23:43:25.855Z,1000.76
2023-04-21T23:48:25.825Z,1000.74
2023-04-21T23:53:25.768Z,1000.76
2023-04-21T23:58:25.682Z,1000.63
