createdAt,value
2019-01-17T00:00:49.944Z,20.03
2019-01-17T00:03:19.988Z,20.70
2019-01-17T00:05:50.018Z,19.87
2019-01-17T00:08:36.612Z,20.70
2019-01-17T00:11:12.813Z,21.33
2019-01-17T00:13:43.132Z,21.20
2019-01-17T00:16:19.233Z,21.70
2019-01-17T00:18:51.892Z,22.27
2019-01-17T00:21:34.273Z,22.43
2019-01-17T00:24:04.314Z,21.70
2019-01-17T00:26:34.591Z,20.63
2019-01-17T00:29:21.325Z,22.10
2019-01-17T00:32:06.619Z,22.70
2019-01-17T00:34:48.743Z,21.77
2019-01-17T00:37:24.751Z,21.17
2019-01-17T00:40:00.882Z,22.33
2019-01-17T00:42:42.608Z,21.70
2019-01-17T00:45:16.220Z,21.50
2019-01-17T00:47:52.249Z,20.80
2019-01-17T00:50:22.318Z,21.50
2019-01-17T00:52:55.379Z,21.43
2019-01-17T00:55:40.404Z,22.20
2019-01-17T00:58:25.411Z,21.53
2019-01-17T01:00:58.516Z,22.30
2019-01-17T01:03:31.281Z,21.47
2019-01-17T01:06:07.286Z,20.67
2019-01-17T01:08:45.989Z,21.33
2019-01-17T01:11:16.002Z,20.07
2019-01-17T01:13:51.955Z,18.27
2019-01-17T01:16:33.033Z,19.27
2019-01-17T01:19:03.067Z,18.17
2019-01-17T01:21:47.783Z,19.47
2019-01-17T01:24:18.061Z,18.70
2019-01-17T01:26:48.083Z,19.07
2019-01-17T01:29:30.063Z,17.80
2019-01-17T01:32:00.084Z,18.37
2019-01-17T01:34:30.346Z,17.53
2019-01-17T01:37:00.381Z,17.87
2019-01-17T01:39:30.821Z,17.40
2019-01-17T01:42:03.263Z,17.43
2019-01-17T01:44:48.882Z,16.07
2019-01-17T01:47:35.486Z,15.90
2019-01-17T01:50:19.949Z,14.80
2019-01-17T01:53:05.374Z,14.50
2019-01-17T01:55:34.161Z,14.30
2019-01-17T01:58:02.543Z,14.40
2019-01-17T02:00:30.939Z,13.80
2019-01-17T02:02:59.329Z,14.40
2019-01-17T02:05:28.139Z,13.90
2019-01-17T02:07:56.826Z,13.80
2019-01-17T02:10:25.226Z,14.00
2019-01-17T02:12:53.616Z,15.37
2019-01-17T02:15:22.286Z,14.50
2019-01-17T02:17:51.081Z,14.77
2019-01-17T02:20:19.847Z,15.17
2019-01-17T02:22:48.233Z,14.80
2019-01-17T02:25:16.932Z,14.90
2019-01-17T02:27:45.325Z,13.80
2019-01-17T02:30:14.967Z,13.83
2019-01-17T02:32:43.363Z,13.90
2019-01-17T02:35:11.746Z,14.80
2019-01-17T02:37:40.379Z,14.53
2019-01-17T02:40:10.899Z,14.20
2019-01-17T02:42:39.291Z,14.00
2019-01-17T02:45:11.378Z,13.70
2019-01-17T02:47:39.831Z,13.90
2019-01-17T02:50:10.475Z,14.20
2019-01-17T02:52:38.924Z,15.10
2019-01-17T02:55:10.285Z,14.23
2019-01-17T02:57:38.849Z,14.73
2019-01-17T03:00:13.329Z,14.33
2019-01-17T03:02:41.716Z,14.30
2019-01-17T03:05:11.036Z,14.60
2019-01-17T03:07:39.450Z,14.60
2019-01-17T03:10:13.782Z,15.00
2019-01-17T03:12:42.449Z,15.10
2019-01-17T03:15:11.312Z,14.47
2019-01-17T03:17:39.785Z,14.37
2019-01-17T03:20:13.133Z,14.73
2019-01-17T03:22:41.696Z,15.50
2019-01-17T03:25:11.597Z,15.53
2019-01-17T03:27:40.171Z,14.67
2019-01-17T03:30:12.447Z,15.70
2019-01-17T03:32:40.841Z,15.00
2019-01-17T03:35:10.203Z,15.20
2019-01-17T03:37:38.606Z,14.60
2019-01-17T03:40:10.531Z,14.83
2019-01-17T03:42:38.937Z,14.70
2019-01-17T03:45:09.559Z,15.50
2019-01-17T03:47:38.033Z,14.90
2019-01-17T03:50:10.127Z,14.83
2019-01-17T03:52:39.025Z,14.93
2019-01-17T03:55:10.124Z,14.93
2019-01-17T03:57:38.845Z,14.03
2019-01-17T04:00:10.294Z,14.37
2019-01-17T04:02:38.981Z,15.03
2019-01-17T04:05:07.913Z,14.23
2019-01-17T04:07:36.379Z,13.97
2019-01-17T04:10:08.218Z,15.50
2019-01-17T04:12:36.680Z,14.07
2019-01-17T04:15:07.637Z,14.57
2019-01-17T04:17:36.044Z,15.83
2019-01-17T04:20:07.233Z,15.60
2019-01-17T04:22:35.865Z,15.33
2019-01-17T04:25:05.405Z,16.10
2019-01-17T04:27:34.048Z,17.10
2019-01-17T04:30:02.436Z,16.43
2019-01-17T04:32:30.822Z,15.97
2019-01-17T04:34:59.462Z,16.63
2019-01-17T04:37:27.847Z,16.40
2019-01-17T04:39:56.488Z,15.50
2019-01-17T04:42:25.116Z,16.33
2019-01-17T04:44:53.732Z,16.20
2019-01-17T04:47:22.116Z,16.13
2019-01-17T04:49:50.509Z,16.77
2019-01-17T04:52:18.903Z,16.13
2019-01-17T04:54:47.283Z,16.77
2019-01-17T04:57:15.920Z,18.90
2019-01-17T04:59:44.557Z,19.20
2019-01-17T05:02:13.174Z,18.80
2019-01-17T05:04:41.559Z,17.70
2019-01-17T05:07:09.962Z,18.53
2019-01-17T05:09:38.352Z,18.00
2019-01-17T05:12:06.736Z,18.77
2019-01-17T05:14:35.360Z,17.27
2019-01-17T05:17:04.074Z,18.77
2019-01-17T05:19:32.485Z,18.17
2019-01-17T05:22:01.142Z,18.10
2019-01-17T05:24:29.531Z,17.60
2019-01-17T05:26:58.206Z,17.70
2019-01-17T05:29:27.102Z,18.20
2019-01-17T05:31:55.478Z,18.13
2019-01-17T05:34:24.109Z,17.87
2019-01-17T05:36:52.495Z,19.73
2019-01-17T05:39:21.125Z,18.90
2019-01-17T05:41:49.614Z,18.50
2019-01-17T05:44:18.001Z,17.67
2019-01-17T05:46:46.668Z,17.60
2019-01-17T05:49:15.069Z,16.53
2019-01-17T05:51:43.477Z,17.43
2019-01-17T05:54:11.914Z,17.77
2019-01-17T05:56:40.523Z,18.70
2019-01-17T05:59:08.906Z,18.00
2019-01-17T06:01:37.558Z,19.10
2019-01-17T06:04:06.023Z,18.23
2019-01-17T06:06:34.420Z,16.77
2019-01-17T06:09:04.944Z,15.60
2019-01-17T06:11:33.630Z,15.77
2019-01-17T06:14:02.036Z,16.20
2019-01-17T06:16:30.503Z,14.70
2019-01-17T06:18:58.982Z,14.67
2019-01-17T06:21:27.385Z,16.13
2019-01-17T06:23:55.822Z,14.20
2019-01-17T06:26:24.551Z,15.10
2019-01-17T06:28:52.934Z,15.57
2019-01-17T06:31:21.335Z,14.57
2019-01-17T06:33:49.787Z,14.50
2019-01-17T06:36:18.274Z,13.70
2019-01-17T06:38:47.027Z,15.30
2019-01-17T06:41:15.425Z,13.67
2019-01-17T06:43:44.051Z,14.50
2019-01-17T06:46:12.666Z,15.40
2019-01-17T06:48:41.062Z,15.10
2019-01-17T06:51:09.454Z,15.90
2019-01-17T06:53:37.843Z,16.47
2019-01-17T06:56:06.479Z,14.87
2019-01-17T06:58:35.186Z,16.57
2019-01-17T07:01:03.590Z,17.80
2019-01-17T07:03:32.255Z,16.90
2019-01-17T07:06:00.939Z,17.80
2019-01-17T07:08:29.727Z,17.37
2019-01-17T07:10:58.108Z,18.40
2019-01-17T07:13:26.732Z,17.30
2019-01-17T07:15:55.380Z,18.03
2019-01-17T07:18:24.395Z,17.57
2019-01-17T07:20:52.929Z,17.90
2019-01-17T07:23:21.317Z,17.10
2019-01-17T07:25:49.715Z,17.20
2019-01-17T07:28:18.109Z,17.53
2019-01-17T07:30:46.577Z,18.23
2019-01-17T07:33:15.026Z,18.30
2019-01-17T07:35:43.433Z,17.90
2019-01-17T07:38:12.118Z,17.57
2019-01-17T07:40:40.500Z,17.67
2019-01-17T07:43:08.883Z,16.73
2019-01-17T07:45:37.697Z,17.60
2019-01-17T07:48:06.453Z,18.13
2019-01-17T07:50:34.853Z,18.20
2019-01-17T07:53:03.235Z,17.40
2019-01-17T07:55:31.626Z,19.53
2019-01-17T07:58:00.276Z,17.87
2019-01-17T08:00:28.664Z,16.50
2019-01-17T08:02:57.059Z,17.30
2019-01-17T08:05:25.463Z,16.40
2019-01-17T08:07:54.096Z,16.40
2019-01-17T08:10:22.783Z,15.40
2019-01-17T08:12:51.243Z,16.60
2019-01-17T08:15:19.634Z,15.17
2019-01-17T08:17:48.053Z,15.83
2019-01-17T08:20:22.549Z,14.73
2019-01-17T08:22:50.931Z,14.80
2019-01-17T08:25:19.862Z,16.43
2019-01-17T08:27:48.328Z,15.17
2019-01-17T08:30:19.155Z,14.10
2019-01-17T08:32:47.865Z,14.80
2019-01-17T08:35:16.888Z,14.07
2019-01-17T08:37:45.588Z,13.47
2019-01-17T08:40:20.598Z,13.30
2019-01-17T08:42:49.224Z,14.20
2019-01-17T08:45:17.898Z,13.87
2019-01-17T08:47:46.601Z,13.90
2019-01-17T08:50:16.149Z,14.20
2019-01-17T08:52:44.790Z,13.43
2019-01-17T08:55:13.782Z,13.97
2019-01-17T08:57:42.672Z,14.00
2019-01-17T09:00:16.599Z,13.27
2019-01-17T09:02:45.269Z,13.20
2019-01-17T09:05:14.056Z,14.50
2019-01-17T09:07:42.528Z,18.57
2019-01-17T09:10:14.292Z,14.10
2019-01-17T09:12:42.677Z,14.20
2019-01-17T09:15:16.987Z,18.23
2019-01-17T09:17:45.602Z,17.10
2019-01-17T09:20:14.530Z,12.57
2019-01-17T09:22:42.998Z,13.63
2019-01-17T09:25:13.529Z,11.30
2019-01-17T09:27:41.935Z,12.60
2019-01-17T09:30:18.914Z,12.33
2019-01-17T09:32:47.414Z,11.97
2019-01-17T09:35:17.492Z,12.10
2019-01-17T09:37:45.935Z,12.83
2019-01-17T09:40:16.496Z,13.30
2019-01-17T09:42:45.241Z,13.20
2019-01-17T09:45:14.261Z,13.00
2019-01-17T09:47:42.652Z,14.70
2019-01-17T09:50:19.045Z,13.10
2019-01-17T09:52:47.601Z,13.27
2019-01-17T09:55:16.370Z,12.97
2019-01-17T09:57:44.862Z,12.70
2019-01-17T10:00:16.521Z,13.40
2019-01-17T10:02:44.987Z,12.67
2019-01-17T10:05:13.752Z,11.80
2019-01-17T10:07:42.539Z,12.30
2019-01-17T10:10:14.196Z,11.17
2019-01-17T10:12:42.986Z,12.27
2019-01-17T10:15:18.429Z,11.63
2019-01-17T10:18:06.097Z,11.70
2019-01-17T10:20:46.464Z,11.30
2019-01-17T10:23:50.930Z,11.53
2019-01-17T10:26:22.379Z,11.40
2019-01-17T10:29:00.008Z,11.20
2019-01-17T10:31:54.460Z,11.00
2019-01-17T10:34:34.613Z,10.70
2019-01-17T10:37:11.798Z,11.17
2019-01-17T10:39:55.473Z,11.10
2019-01-17T10:42:27.041Z,10.70
2019-01-17T10:45:22.738Z,10.00
2019-01-17T10:48:15.384Z,10.60
2019-01-17T10:50:55.782Z,9.80
2019-01-17T10:53:36.233Z,10.67
2019-01-17T10:56:16.668Z,11.53
2019-01-17T10:58:51.394Z,11.77
2019-01-17T11:01:28.508Z,11.70
2019-01-17T11:04:02.830Z,12.07
2019-01-17T11:06:34.517Z,11.30
2019-01-17T11:09:14.532Z,10.87
2019-01-17T11:12:00.869Z,10.63
2019-01-17T11:14:56.289Z,11.10
2019-01-17T11:17:36.480Z,11.40
2019-01-17T11:20:13.744Z,11.63
2019-01-17T11:22:50.889Z,11.40
2019-01-17T11:25:42.112Z,10.57
2019-01-17T11:28:19.552Z,11.80
2019-01-17T11:31:10.573Z,11.80
2019-01-17T11:33:50.306Z,11.63
2019-01-17T11:36:30.932Z,11.57
2019-01-17T11:39:11.438Z,12.33
2019-01-17T11:42:13.139Z,11.17
2019-01-17T11:44:50.698Z,11.00
2019-01-17T11:47:22.450Z,10.90
2019-01-17T11:50:00.206Z,11.63
2019-01-17T11:52:34.567Z,11.60
2019-01-17T11:55:20.919Z,12.00
2019-01-17T11:58:13.426Z,11.30
2019-01-17T12:01:04.087Z,12.77
2019-01-17T12:03:38.454Z,12.23
2019-01-17T12:06:06.851Z,13.20
2019-01-17T12:08:35.277Z,13.33
2019-01-17T12:11:03.987Z,12.83
2019-01-17T12:13:32.388Z,12.80
2019-01-17T12:16:01.048Z,13.20
2019-01-17T12:18:29.512Z,13.23
2019-01-17T12:20:57.910Z,12.80
2019-01-17T12:23:26.316Z,12.70
2019-01-17T12:25:55.083Z,13.37
2019-01-17T12:28:23.760Z,12.20
2019-01-17T12:30:52.143Z,11.63
2019-01-17T12:33:20.547Z,12.53
2019-01-17T12:35:49.200Z,12.20
2019-01-17T12:38:17.589Z,12.67
2019-01-17T12:40:45.970Z,12.33
2019-01-17T12:43:15.325Z,11.93
2019-01-17T12:45:44.314Z,12.43
2019-01-17T12:48:15.484Z,13.27
2019-01-17T12:50:44.845Z,12.63
2019-01-17T12:53:14.285Z,13.43
2019-01-17T12:55:43.506Z,13.63
2019-01-17T12:58:11.895Z,13.87
2019-01-17T13:00:40.391Z,13.37
2019-01-17T13:03:09.061Z,14.00
2019-01-17T13:05:37.520Z,13.40
2019-01-17T13:08:05.912Z,14.97
2019-01-17T13:10:34.851Z,14.00
2019-01-17T13:13:03.254Z,15.13
2019-01-17T13:15:31.984Z,15.00
2019-01-17T13:18:00.363Z,14.50
2019-01-17T13:20:29.043Z,13.80
2019-01-17T13:22:57.429Z,15.00
2019-01-17T13:25:25.816Z,14.10
2019-01-17T13:27:54.195Z,13.13
2019-01-17T13:30:23.779Z,13.90
2019-01-17T13:32:52.178Z,13.90
2019-01-17T13:35:20.674Z,13.57
2019-01-17T13:37:49.260Z,14.17
2019-01-17T13:40:20.336Z,14.67
2019-01-17T13:42:49.164Z,16.73
2019-01-17T13:45:19.630Z,15.57
2019-01-17T13:47:48.271Z,15.20
2019-01-17T13:50:17.577Z,15.90
2019-01-17T13:52:46.275Z,15.00
2019-01-17T13:55:16.912Z,16.70
2019-01-17T13:57:46.099Z,16.77
2019-01-17T14:00:18.492Z,16.77
2019-01-17T14:02:49.130Z,17.60
2019-01-17T14:05:19.879Z,17.23
2019-01-17T14:07:50.219Z,17.10
2019-01-17T14:10:19.932Z,15.70
2019-01-17T14:12:48.410Z,16.97
2019-01-17T14:15:28.333Z,16.37
2019-01-17T14:17:56.736Z,15.60
2019-01-17T14:20:26.167Z,16.10
2019-01-17T14:22:55.011Z,15.53
2019-01-17T14:25:24.107Z,14.57
2019-01-17T14:27:54.635Z,13.77
2019-01-17T14:30:32.192Z,13.27
2019-01-17T14:33:01.286Z,12.40
2019-01-17T14:35:29.856Z,12.40
2019-01-17T14:37:58.559Z,11.87
2019-01-17T14:40:26.951Z,11.30
2019-01-17T14:42:55.345Z,11.60
2019-01-17T14:45:24.303Z,11.57
2019-01-17T14:47:52.761Z,11.93
2019-01-17T14:50:26.805Z,11.63
2019-01-17T14:52:55.376Z,10.90
2019-01-17T14:55:23.896Z,11.20
2019-01-17T14:57:52.392Z,11.13
2019-01-17T15:00:23.538Z,12.37
2019-01-17T15:02:51.940Z,12.70
2019-01-17T15:05:20.403Z,12.93
2019-01-17T15:07:49.040Z,12.40
2019-01-17T15:10:20.674Z,12.27
2019-01-17T15:12:49.060Z,12.00
2019-01-17T15:15:17.545Z,11.57
2019-01-17T15:17:46.005Z,12.17
2019-01-17T15:20:19.915Z,11.70
2019-01-17T15:22:50.368Z,12.27
2019-01-17T15:25:18.826Z,11.63
2019-01-17T15:27:47.213Z,13.40
2019-01-17T15:30:18.610Z,12.40
2019-01-17T15:32:47.438Z,12.70
2019-01-17T15:35:15.894Z,11.60
2019-01-17T15:37:44.292Z,11.93
2019-01-17T15:40:16.122Z,10.33
2019-01-17T15:42:44.774Z,11.20
2019-01-17T15:45:13.236Z,11.47
2019-01-17T15:47:41.614Z,10.90
2019-01-17T15:50:13.097Z,11.83
2019-01-17T15:52:41.779Z,11.17
2019-01-17T15:55:12.709Z,11.40
2019-01-17T15:57:41.095Z,11.67
2019-01-17T16:00:12.927Z,11.13
2019-01-17T16:02:41.809Z,11.47
2019-01-17T16:05:10.170Z,11.20
2019-01-17T16:07:38.564Z,11.20
2019-01-17T16:10:10.006Z,10.70
2019-01-17T16:12:38.419Z,10.57
2019-01-17T16:15:10.310Z,10.60
2019-01-17T16:17:39.107Z,11.23
2019-01-17T16:20:10.568Z,11.03
2019-01-17T16:22:39.021Z,11.97
2019-01-17T16:25:10.136Z,11.00
2019-01-17T16:27:41.899Z,12.23
2019-01-17T16:30:14.332Z,11.80
2019-01-17T16:32:42.736Z,12.80
2019-01-17T16:35:11.600Z,12.73
2019-01-17T16:37:40.239Z,10.80
2019-01-17T16:40:11.108Z,11.50
2019-01-17T16:42:39.607Z,10.80
2019-01-17T16:45:11.181Z,11.70
2019-01-17T16:47:39.651Z,11.03
2019-01-17T16:50:13.873Z,12.20
2019-01-17T16:52:42.279Z,11.43
2019-01-17T16:55:11.650Z,12.60
2019-01-17T16:57:40.173Z,11.80
2019-01-17T17:00:14.340Z,12.30
2019-01-17T17:02:42.810Z,11.60
2019-01-17T17:05:12.501Z,11.60
2019-01-17T17:07:41.519Z,11.50
2019-01-17T17:10:13.004Z,11.90
2019-01-17T17:12:41.421Z,11.60
2019-01-17T17:15:10.664Z,11.10
2019-01-17T17:17:39.446Z,11.23
2019-01-17T17:20:34.334Z,10.10
2019-01-17T17:23:02.717Z,9.87
2019-01-17T17:25:31.147Z,10.30
2019-01-17T17:27:59.584Z,10.60
2019-01-17T17:30:28.439Z,10.40
2019-01-17T17:32:57.186Z,10.93
2019-01-17T17:35:28.696Z,10.40
2019-01-17T17:37:57.089Z,11.80
2019-01-17T17:40:27.998Z,11.00
2019-01-17T17:42:56.452Z,12.03
2019-01-17T17:45:25.070Z,12.30
2019-01-17T17:47:53.912Z,12.10
2019-01-17T17:50:23.654Z,12.70
2019-01-17T17:52:52.182Z,12.80
2019-01-17T17:55:20.735Z,13.10
2019-01-17T17:57:50.578Z,13.90
2019-01-17T18:00:23.076Z,13.23
2019-01-17T18:02:52.014Z,14.57
2019-01-17T18:05:20.472Z,13.30
2019-01-17T18:07:48.948Z,14.47
2019-01-17T18:10:17.869Z,14.23
2019-01-17T18:12:46.241Z,13.83
2019-01-17T18:15:19.331Z,14.40
2019-01-17T18:17:48.006Z,14.43
2019-01-17T18:20:17.668Z,16.00
2019-01-17T18:22:46.075Z,15.77
2019-01-17T18:25:14.734Z,15.97
2019-01-17T18:27:43.286Z,16.93
2019-01-17T18:30:25.815Z,16.50
2019-01-17T18:32:54.279Z,16.47
2019-01-17T18:35:22.905Z,16.97
2019-01-17T18:37:51.455Z,16.03
2019-01-17T18:40:21.491Z,18.10
2019-01-17T18:42:50.132Z,17.77
2019-01-17T18:45:24.061Z,16.97
2019-01-17T18:47:52.444Z,17.80
2019-01-17T18:50:29.657Z,18.00
2019-01-17T18:52:58.216Z,18.53
2019-01-17T18:55:26.681Z,18.80
2019-01-17T18:57:55.163Z,18.40
2019-01-17T19:00:27.065Z,19.97
2019-01-17T19:02:55.697Z,19.47
2019-01-17T19:05:24.616Z,17.80
2019-01-17T19:07:53.592Z,18.50
2019-01-17T19:10:22.468Z,19.47
2019-01-17T19:12:50.891Z,17.47
2019-01-17T19:15:22.040Z,18.93
2019-01-17T19:17:50.568Z,18.10
2019-01-17T19:20:20.786Z,19.50
2019-01-17T19:22:49.612Z,21.73
2019-01-17T19:25:18.343Z,23.07
2019-01-17T19:27:46.744Z,21.40
2019-01-17T19:30:25.871Z,23.07
2019-01-17T19:32:54.881Z,22.97
2019-01-17T19:35:23.514Z,22.20
2019-01-17T19:37:52.154Z,21.90
2019-01-17T19:40:22.889Z,24.13
2019-01-17T19:42:51.281Z,24.10
2019-01-17T19:45:20.261Z,22.87
2019-01-17T19:47:48.724Z,24.23
2019-01-17T19:50:23.494Z,24.87
2019-01-17T19:52:51.881Z,24.33
2019-01-17T19:55:20.441Z,24.37
2019-01-17T19:57:48.939Z,24.50
2019-01-17T20:00:21.972Z,24.40
2019-01-17T20:02:50.523Z,23.20
2019-01-17T20:05:27.770Z,24.33
2019-01-17T20:07:56.317Z,23.40
2019-01-17T20:10:28.438Z,25.20
2019-01-17T20:12:57.486Z,25.23
2019-01-17T20:15:26.124Z,25.50
2019-01-17T20:17:55.902Z,24.90
2019-01-17T20:20:24.527Z,25.43
2019-01-17T20:22:53.140Z,26.13
2019-01-17T20:25:21.691Z,26.13
2019-01-17T20:27:50.415Z,25.70
2019-01-17T20:30:21.516Z,25.57
2019-01-17T20:32:49.992Z,25.73
2019-01-17T20:35:18.449Z,25.00
2019-01-17T20:37:46.966Z,25.50
2019-01-17T20:40:20.318Z,25.67
2019-01-17T20:42:48.693Z,25.70
2019-01-17T20:45:17.277Z,24.83
2019-01-17T20:47:45.745Z,25.43
2019-01-17T20:50:20.024Z,25.97
2019-01-17T20:52:48.458Z,25.70
2019-01-17T20:55:16.944Z,24.63
2019-01-17T20:57:46.901Z,25.87
2019-01-17T21:00:22.041Z,26.00
2019-01-17T21:02:50.774Z,26.33
2019-01-17T21:05:19.659Z,25.37
2019-01-17T21:07:48.167Z,25.37
2019-01-17T21:10:18.270Z,27.23
2019-01-17T21:12:46.669Z,26.67
2019-01-17T21:15:16.145Z,24.60
2019-01-17T21:17:44.710Z,26.07
2019-01-17T21:20:15.078Z,25.63
2019-01-17T21:22:43.468Z,26.23
2019-01-17T21:25:21.288Z,28.60
2019-01-17T21:27:50.133Z,24.80
2019-01-17T21:30:23.810Z,26.43
2019-01-17T21:32:52.564Z,25.20
2019-01-17T21:35:21.057Z,26.20
2019-01-17T21:37:49.531Z,25.00
2019-01-17T21:40:23.471Z,25.97
2019-01-17T21:42:51.856Z,25.87
2019-01-17T21:45:20.861Z,27.27
2019-01-17T21:47:49.605Z,26.00
2019-01-17T21:50:26.337Z,26.90
2019-01-17T21:52:54.723Z,26.40
2019-01-17T21:55:23.931Z,28.77
2019-01-17T21:57:52.583Z,28.70
2019-01-17T22:00:28.796Z,28.77
2019-01-17T22:02:57.196Z,28.40
2019-01-17T22:05:25.916Z,28.13
2019-01-17T22:07:54.835Z,27.57
2019-01-17T22:10:23.892Z,26.57
2019-01-17T22:12:52.649Z,26.53
2019-01-17T22:15:23.992Z,25.90
2019-01-17T22:17:53.062Z,27.00
2019-01-17T22:20:21.470Z,26.30
2019-01-17T22:22:50.098Z,27.20
2019-01-17T22:25:20.043Z,27.60
2019-01-17T22:27:50.638Z,26.23
2019-01-17T22:30:27.562Z,27.97
2019-01-17T22:32:56.027Z,27.00
2019-01-17T22:35:24.414Z,27.57
2019-01-17T22:37:53.199Z,27.73
2019-01-17T22:40:21.727Z,28.53
2019-01-17T22:42:50.468Z,27.93
2019-01-17T22:45:27.808Z,28.30
2019-01-17T22:47:56.205Z,26.13
2019-01-17T22:50:25.798Z,26.37
2019-01-17T22:52:54.846Z,27.00
2019-01-17T22:55:23.229Z,25.87
2019-01-17T22:57:51.618Z,25.93
2019-01-17T23:00:41.395Z,24.13
2019-01-17T23:03:10.168Z,26.57
2019-01-17T23:05:38.665Z,25.30
2019-01-17T23:08:07.114Z,24.70
2019-01-17T23:10:36.798Z,26.60
2019-01-17T23:13:05.252Z,26.17
2019-01-17T23:15:33.904Z,26.70
2019-01-17T23:18:02.590Z,27.90
2019-01-17T23:20:31.283Z,27.83
2019-01-17T23:22:59.960Z,27.33
2019-01-17T23:25:28.346Z,26.50
2019-01-17T23:27:56.750Z,26.83
2019-01-17T23:30:25.409Z,28.33
2019-01-17T23:32:53.797Z,26.23
2019-01-17T23:35:22.473Z,27.00
2019-01-17T23:37:50.867Z,26.70
2019-01-17T23:40:19.545Z,28.87
2019-01-17T23:42:48.226Z,26.10
2019-01-17T23:45:16.616Z,26.40
2019-01-17T23:47:45.404Z,25.10
2019-01-17T23:50:14.489Z,26.10
2019-01-17T23:52:43.305Z,26.47
2019-01-17T23:55:12.167Z,26.70
2019-01-17T23:57:40.554Z,26.13
