createdAt,value
2023-04-10T00:00:57.245Z,57.92
2023-04-10T00:03:25.685Z,57.10
2023-04-10T00:05:54.768Z,56.56
2023-04-10T00:08:23.971Z,56.03
2023-04-10T00:10:54.338Z,55.47
2023-04-10T00:13:22.183Z,55.75
2023-04-10T00:15:50.760Z,55.06
2023-04-10T00:18:18.617Z,54.85
2023-04-10T00:20:46.592Z,54.57
2023-04-10T00:23:14.448Z,55.65
2023-04-10T00:25:42.274Z,54.93
2023-04-10T00:28:11.404Z,55.21
2023-04-10T00:30:45.992Z,55.01
2023-04-10T00:33:13.822Z,56.00
2023-04-10T00:35:41.679Z,56.11
2023-04-10T00:38:09.506Z,55.81
2023-04-10T00:40:37.403Z,55.23
2023-04-10T00:43:05.465Z,55.35
2023-04-10T00:45:34.704Z,55.25
2023-04-10T00:48:02.609Z,55.40
2023-04-10T00:50:30.770Z,55.72
2023-04-10T00:52:59.673Z,56.41
2023-04-10T00:55:27.661Z,57.69
2023-04-10T00:57:58.128Z,57.40
2023-04-10T01:00:25.911Z,57.33
2023-04-10T01:02:55.883Z,56.88
2023-04-10T01:05:24.429Z,56.95
2023-04-10T01:08:03.490Z,56.21
2023-04-10T01:10:42.137Z,55.82
2023-04-10T01:13:17.463Z,55.05
2023-04-10T01:15:49.245Z,55.31
2023-04-10T01:18:23.967Z,54.98
2023-04-10T01:20:51.748Z,54.61
2023-04-10T01:23:41.061Z,54.41
2023-04-10T01:26:13.989Z,54.87
2023-04-10T01:29:01.255Z,54.95
2023-04-10T01:31:36.341Z,55.27
2023-04-10T01:34:09.350Z,54.82
2023-04-10T01:36:48.469Z,54.64
2023-04-10T01:39:20.008Z,54.96
2023-04-10T01:41:51.699Z,55.06
2023-04-10T01:44:26.846Z,54.80
2023-04-10T01:46:56.488Z,55.03
2023-04-10T01:49:27.605Z,54.71
2023-04-10T01:52:03.347Z,54.52
2023-04-10T01:54:33.628Z,54.70
2023-04-10T01:57:04.013Z,54.31
2023-04-10T01:59:40.382Z,54.45
2023-04-10T02:02:11.734Z,54.71
2023-04-10T02:04:40.496Z,54.71
2023-04-10T02:07:12.744Z,54.44
2023-04-10T02:09:47.719Z,54.49
2023-04-10T02:12:19.591Z,53.89
2023-04-10T02:14:50.900Z,53.65
2023-04-10T02:17:24.459Z,53.83
2023-04-10T02:19:55.589Z,53.27
2023-04-10T02:22:25.569Z,53.58
2023-04-10T02:24:53.652Z,53.55
2023-04-10T02:27:29.062Z,53.17
2023-04-10T02:29:58.193Z,53.01
2023-04-10T02:32:27.223Z,53.03
2023-04-10T02:34:55.100Z,52.88
2023-04-10T02:37:23.055Z,52.52
2023-04-10T02:39:51.757Z,52.59
2023-04-10T02:42:21.742Z,52.23
2023-04-10T02:44:49.835Z,52.63
2023-04-10T02:47:19.342Z,52.13
2023-04-10T02:49:48.354Z,52.31
2023-04-10T02:52:17.893Z,51.90
2023-04-10T02:54:46.288Z,52.62
2023-04-10T02:57:14.107Z,52.88
2023-04-10T02:59:42.128Z,52.76
2023-04-10T03:02:10.668Z,51.81
2023-04-10T03:04:41.049Z,51.39
2023-04-10T03:07:08.879Z,51.58
2023-04-10T03:09:39.184Z,51.48
2023-04-10T03:12:07.050Z,51.90
2023-04-10T03:14:34.873Z,51.85
2023-04-10T03:17:02.720Z,52.05
2023-04-10T03:19:30.767Z,52.33
2023-04-10T03:21:59.933Z,52.82
2023-04-10T03:24:28.896Z,53.79
2023-04-10T03:26:58.594Z,53.06
2023-04-10T03:29:26.442Z,53.07
2023-04-10T03:31:57.513Z,53.03
2023-04-10T03:34:26.123Z,53.17
2023-04-10T03:36:53.912Z,53.57
2023-04-10T03:39:23.613Z,53.43
2023-04-10T03:41:51.411Z,53.33
2023-04-10T03:44:20.340Z,53.58
2023-04-10T03:46:48.250Z,53.58
2023-04-10T03:49:16.657Z,54.05
2023-04-10T03:51:44.730Z,53.74
2023-04-10T03:54:12.497Z,54.25
2023-04-10T03:56:41.645Z,54.40
2023-04-10T03:59:09.444Z,55.17
2023-04-10T04:01:41.066Z,55.83
2023-04-10T04:04:12.037Z,55.08
2023-04-10T04:06:51.850Z,54.87
2023-04-10T04:09:35.015Z,54.91
2023-04-10T04:12:17.849Z,54.97
2023-04-10T04:14:51.660Z,55.15
2023-04-10T04:17:43.003Z,54.61
2023-04-10T04:20:11.465Z,56.05
2023-04-10T04:23:10.728Z,56.01
2023-04-10T04:25:59.046Z,56.48
2023-04-10T04:28:53.558Z,55.92
2023-04-10T04:31:33.263Z,55.95
2023-04-10T04:34:19.738Z,55.95
2023-04-10T04:36:50.492Z,55.95
2023-04-10T04:39:56.972Z,56.76
2023-04-10T04:42:24.882Z,56.92
2023-04-10T04:45:17.502Z,56.93
2023-04-10T04:48:05.526Z,56.30
2023-04-10T04:50:56.084Z,55.42
2023-04-10T04:53:42.207Z,54.25
2023-04-10T04:56:30.319Z,53.19
2023-04-10T04:59:10.518Z,52.41
2023-04-10T05:02:02.905Z,51.99
2023-04-10T05:04:53.797Z,50.80
2023-04-10T05:07:41.834Z,50.76
2023-04-10T05:10:26.090Z,50.60
2023-04-10T05:13:10.639Z,51.07
2023-04-10T05:16:08.658Z,51.51
2023-04-10T05:18:58.330Z,51.62
2023-04-10T05:21:46.441Z,51.37
2023-04-10T05:24:28.333Z,51.57
2023-04-10T05:27:14.866Z,51.92
2023-04-10T05:30:02.766Z,52.21
2023-04-10T05:32:47.316Z,52.52
2023-04-10T05:35:36.061Z,52.29
2023-04-10T05:38:18.340Z,52.58
2023-04-10T05:41:04.693Z,53.29
2023-04-10T05:43:41.667Z,52.60
2023-04-10T05:46:14.950Z,53.57
2023-04-10T05:49:02.740Z,53.39
2023-04-10T05:51:51.978Z,53.52
2023-04-10T05:54:58.081Z,54.29
2023-04-10T05:57:46.085Z,53.40
2023-04-10T06:00:37.000Z,52.69
2023-04-10T06:03:23.929Z,52.43
2023-04-10T06:05:56.924Z,52.74
2023-04-10T06:08:26.215Z,53.55
2023-04-10T06:10:54.548Z,52.84
2023-04-10T06:13:22.484Z,52.93
2023-04-10T06:15:53.405Z,52.19
2023-04-10T06:18:21.411Z,51.70
2023-04-10T06:20:49.472Z,50.96
2023-04-10T06:23:17.300Z,50.80
2023-04-10T06:25:46.494Z,51.03
2023-04-10T06:28:14.805Z,49.89
2023-04-10T06:30:45.848Z,48.88
2023-04-10T06:33:13.847Z,48.88
2023-04-10T06:35:44.986Z,49.06
2023-04-10T06:38:13.206Z,47.88
2023-04-10T06:40:42.013Z,46.55
2023-04-10T06:43:11.245Z,45.11
2023-04-10T06:45:40.134Z,43.84
2023-04-10T06:48:07.971Z,43.21
2023-04-10T06:50:35.863Z,42.02
2023-04-10T06:53:03.650Z,41.12
2023-04-10T06:55:31.727Z,41.38
2023-04-10T06:57:59.645Z,40.15
2023-04-10T07:00:28.826Z,40.01
2023-04-10T07:02:56.704Z,40.52
2023-04-10T07:05:24.717Z,40.45
2023-04-10T07:07:53.320Z,39.59
2023-04-10T07:10:21.154Z,39.70
2023-04-10T07:12:48.933Z,40.03
2023-04-10T07:15:17.055Z,39.10
2023-04-10T07:17:46.360Z,38.85
2023-04-10T07:20:14.247Z,38.06
2023-04-10T07:22:42.047Z,36.92
2023-04-10T07:25:10.444Z,37.49
2023-04-10T07:27:38.201Z,35.36
2023-04-10T07:30:07.179Z,35.70
2023-04-10T07:32:35.370Z,36.05
2023-04-10T07:35:04.902Z,36.63
2023-04-10T07:37:32.768Z,35.12
2023-04-10T07:40:00.696Z,34.57
2023-04-10T07:42:28.561Z,33.28
2023-04-10T07:44:58.828Z,34.13
2023-04-10T07:47:26.762Z,33.52
2023-04-10T07:49:54.541Z,33.11
2023-04-10T07:52:23.679Z,32.07
2023-04-10T07:54:51.647Z,32.59
2023-04-10T07:57:19.434Z,32.11
2023-04-10T07:59:47.459Z,31.04
2023-04-10T08:02:15.384Z,31.08
2023-04-10T08:04:43.592Z,30.63
2023-04-10T08:07:11.542Z,31.21
2023-04-10T08:09:40.850Z,31.42
2023-04-10T08:12:08.724Z,30.50
2023-04-10T08:14:36.593Z,30.21
2023-04-10T08:17:04.435Z,30.79
2023-04-10T08:19:32.352Z,30.72
2023-04-10T08:22:00.215Z,30.76
2023-04-10T08:24:28.018Z,29.69
2023-04-10T08:26:57.158Z,29.80
2023-04-10T08:29:24.934Z,30.55
2023-04-10T08:31:52.796Z,30.34
2023-04-10T08:34:20.764Z,30.32
2023-04-10T08:36:48.548Z,29.75
2023-04-10T08:39:16.515Z,29.79
2023-04-10T08:41:44.523Z,29.72
2023-04-10T08:44:14.208Z,29.88
2023-04-10T08:46:44.473Z,28.85
2023-04-10T08:49:18.733Z,28.62
2023-04-10T08:51:52.129Z,28.57
2023-04-10T08:54:22.318Z,29.08
2023-04-10T08:56:52.165Z,28.21
2023-04-10T08:59:21.641Z,28.56
2023-04-10T09:01:50.038Z,28.46
2023-04-10T09:04:18.284Z,28.58
2023-04-10T09:06:46.362Z,28.46
2023-04-10T09:09:14.152Z,28.50
2023-04-10T09:12:00.550Z,28.00
2023-04-10T09:14:31.814Z,28.30
2023-04-10T09:17:17.368Z,27.45
2023-04-10T09:19:46.299Z,27.00
2023-04-10T09:22:14.283Z,27.00
2023-04-10T09:24:43.777Z,27.89
2023-04-10T09:27:12.396Z,27.79
2023-04-10T09:29:43.793Z,27.02
2023-04-10T09:32:11.880Z,27.15
2023-04-10T09:34:58.174Z,26.40
2023-04-10T09:37:33.238Z,26.35
2023-04-10T09:40:01.426Z,26.42
2023-04-10T09:42:33.734Z,25.41
2023-04-10T09:45:03.050Z,25.25
2023-04-10T09:47:31.617Z,25.47
2023-04-10T09:50:01.384Z,25.61
2023-04-10T09:52:30.839Z,25.12
2023-04-10T09:55:00.510Z,24.70
2023-04-10T09:57:30.539Z,24.51
2023-04-10T09:59:59.929Z,24.37
2023-04-10T10:02:31.558Z,24.41
2023-04-10T10:05:01.373Z,25.75
2023-04-10T10:07:31.078Z,24.98
2023-04-10T10:09:59.571Z,23.98
2023-04-10T10:12:34.016Z,25.18
2023-04-10T10:15:06.083Z,23.74
2023-04-10T10:17:43.178Z,24.53
2023-04-10T10:20:12.639Z,23.27
2023-04-10T10:22:41.448Z,24.45
2023-04-10T10:25:10.633Z,23.30
2023-04-10T10:27:39.205Z,24.01
2023-04-10T10:30:28.265Z,23.87
2023-04-10T10:33:00.166Z,22.47
2023-04-10T10:35:29.999Z,23.23
2023-04-10T10:37:59.983Z,23.86
2023-04-10T10:40:32.450Z,23.62
2023-04-10T10:43:10.034Z,23.75
2023-04-10T10:45:45.225Z,23.65
2023-04-10T10:48:15.702Z,23.00
2023-04-10T10:50:53.458Z,23.29
2023-04-10T10:53:44.193Z,23.38
2023-04-10T10:56:39.731Z,23.49
2023-04-10T10:59:07.573Z,23.56
2023-04-10T11:01:35.486Z,20.85
2023-04-10T11:04:44.688Z,22.80
2023-04-10T11:07:13.161Z,22.08
2023-04-10T11:09:47.064Z,21.08
2023-04-10T11:12:15.458Z,22.40
2023-04-10T11:14:44.990Z,22.87
2023-04-10T11:17:12.981Z,22.16
2023-04-10T11:20:01.869Z,22.05
2023-04-10T11:22:30.066Z,22.90
2023-04-10T11:25:00.355Z,21.84
2023-04-10T11:27:53.053Z,20.82
2023-04-10T11:30:28.621Z,20.14
2023-04-10T11:32:56.815Z,18.75
2023-04-10T11:35:27.185Z,18.65
2023-04-10T11:38:16.085Z,18.73
2023-04-10T11:41:02.867Z,19.45
2023-04-10T11:43:31.310Z,18.55
2023-04-10T11:46:08.520Z,18.99
2023-04-10T11:48:37.629Z,18.22
2023-04-10T11:51:12.229Z,17.87
2023-04-10T11:53:40.302Z,17.60
2023-04-10T11:56:17.051Z,18.39
2023-04-10T11:58:44.970Z,17.50
2023-04-10T12:01:14.627Z,17.58
2023-04-10T12:03:43.865Z,18.20
2023-04-10T12:06:14.380Z,19.67
2023-04-10T12:08:45.258Z,19.66
2023-04-10T12:11:14.475Z,18.84
2023-04-10T12:13:42.306Z,18.80
2023-04-10T12:16:11.868Z,18.17
2023-04-10T12:18:39.841Z,18.74
2023-04-10T12:21:08.916Z,19.92
2023-04-10T12:23:39.992Z,17.46
2023-04-10T12:26:15.731Z,18.03
2023-04-10T12:28:50.403Z,16.55
2023-04-10T12:31:18.458Z,16.85
2023-04-10T12:33:47.022Z,17.04
2023-04-10T12:36:22.133Z,16.19
2023-04-10T12:38:51.495Z,17.30
2023-04-10T12:41:23.593Z,15.73
2023-04-10T12:43:53.037Z,15.58
2023-04-10T12:46:25.486Z,15.96
2023-04-10T12:48:53.649Z,15.71
2023-04-10T12:51:21.665Z,14.41
2023-04-10T12:53:51.005Z,16.29
2023-04-10T12:56:20.380Z,15.92
2023-04-10T12:58:48.227Z,16.38
2023-04-10T13:01:16.351Z,15.52
2023-04-10T13:03:44.272Z,15.90
2023-04-10T13:06:12.208Z,15.40
2023-04-10T13:08:40.036Z,15.15
2023-04-10T13:11:09.402Z,15.79
2023-04-10T13:13:37.180Z,15.71
2023-04-10T13:16:05.401Z,15.49
2023-04-10T13:18:33.204Z,15.27
2023-04-10T13:21:00.996Z,14.14
2023-04-10T13:23:28.796Z,13.97
2023-04-10T13:25:58.987Z,11.87
2023-04-10T13:28:28.163Z,13.89
2023-04-10T13:30:56.420Z,13.68
2023-04-10T13:33:24.975Z,14.82
2023-04-10T13:35:52.827Z,14.54
2023-04-10T13:38:21.482Z,16.76
2023-04-10T13:40:49.351Z,18.14
2023-04-10T13:43:17.128Z,18.61
2023-04-10T13:45:46.287Z,19.16
2023-04-10T13:48:17.571Z,19.21
2023-04-10T13:50:46.695Z,19.97
2023-04-10T13:53:14.442Z,19.71
2023-04-10T13:55:43.773Z,20.72
2023-04-10T13:58:13.277Z,20.77
2023-04-10T14:00:41.357Z,20.49
2023-04-10T14:03:12.317Z,20.14
2023-04-10T14:05:40.511Z,19.88
2023-04-10T14:08:11.630Z,21.54
2023-04-10T14:10:40.429Z,21.32
2023-04-10T14:13:09.063Z,21.66
2023-04-10T14:15:36.880Z,21.81
2023-04-10T14:18:04.772Z,22.05
2023-04-10T14:20:35.285Z,21.46
2023-04-10T14:23:03.309Z,21.80
2023-04-10T14:25:31.169Z,21.76
2023-04-10T14:27:59.367Z,21.98
2023-04-10T14:30:30.638Z,22.24
2023-04-10T14:32:58.590Z,21.52
2023-04-10T14:35:26.446Z,21.45
2023-04-10T14:37:55.716Z,21.50
2023-04-10T14:40:23.585Z,22.56
2023-04-10T14:42:52.760Z,22.71
2023-04-10T14:45:20.734Z,22.47
2023-04-10T14:47:48.586Z,22.87
2023-04-10T14:50:16.506Z,22.77
2023-04-10T14:52:44.301Z,22.99
2023-04-10T14:55:13.621Z,23.30
2023-04-10T14:57:41.456Z,23.66
2023-04-10T15:00:10.504Z,23.75
2023-04-10T15:02:38.948Z,23.62
2023-04-10T15:05:07.770Z,22.89
2023-04-10T15:07:35.538Z,23.22
2023-04-10T15:10:03.445Z,22.07
2023-04-10T15:12:32.645Z,21.66
2023-04-10T15:15:00.860Z,22.21
2023-04-10T15:17:29.846Z,22.46
2023-04-10T15:19:57.786Z,22.68
2023-04-10T15:22:26.844Z,22.31
2023-04-10T15:24:54.627Z,22.72
2023-04-10T15:27:22.386Z,22.91
2023-04-10T15:29:51.560Z,23.41
2023-04-10T15:32:19.523Z,23.60
2023-04-10T15:34:47.373Z,24.03
2023-04-10T15:37:15.210Z,24.38
2023-04-10T15:39:43.007Z,24.35
2023-04-10T15:42:10.847Z,24.66
2023-04-10T15:44:38.636Z,25.44
2023-04-10T15:47:07.923Z,25.39
2023-04-10T15:49:38.467Z,25.54
2023-04-10T15:52:07.040Z,25.59
2023-04-10T15:54:35.588Z,25.49
2023-04-10T15:57:04.277Z,26.11
2023-04-10T15:59:33.314Z,25.39
2023-04-10T16:02:01.269Z,25.96
2023-04-10T16:04:31.338Z,26.10
2023-04-10T16:06:59.304Z,26.21
2023-04-10T16:09:27.291Z,26.79
2023-04-10T16:11:56.102Z,26.17
2023-04-10T16:14:24.105Z,27.16
2023-04-10T16:16:52.076Z,27.24
2023-04-10T16:19:19.962Z,26.80
2023-04-10T16:21:50.159Z,27.12
2023-04-10T16:24:18.295Z,27.26
2023-04-10T16:26:46.059Z,27.12
2023-04-10T16:29:13.906Z,27.01
2023-04-10T16:31:41.778Z,26.85
2023-04-10T16:34:09.761Z,26.20
2023-04-10T16:36:37.997Z,26.04
2023-04-10T16:39:07.484Z,26.03
2023-04-10T16:41:35.527Z,25.56
2023-04-10T16:44:03.289Z,25.73
2023-04-10T16:46:33.035Z,26.58
2023-04-10T16:49:01.535Z,26.03
2023-04-10T16:51:29.716Z,26.54
2023-04-10T16:53:57.538Z,26.77
2023-04-10T16:56:26.954Z,27.96
2023-04-10T16:58:55.148Z,27.33
2023-04-10T17:01:26.080Z,27.46
2023-04-10T17:03:55.050Z,26.73
2023-04-10T17:06:23.136Z,26.78
2023-04-10T17:08:50.996Z,26.53
2023-04-10T17:11:18.774Z,26.31
2023-04-10T17:13:47.975Z,26.72
2023-04-10T17:16:16.154Z,25.91
2023-04-10T17:18:43.985Z,26.60
2023-04-10T17:21:12.253Z,26.57
2023-04-10T17:23:40.142Z,27.28
2023-04-10T17:26:13.207Z,27.51
2023-04-10T17:28:41.086Z,28.46
2023-04-10T17:31:10.240Z,29.34
2023-04-10T17:33:38.141Z,29.40
2023-04-10T17:36:06.353Z,29.15
2023-04-10T17:38:34.325Z,29.32
2023-04-10T17:41:02.103Z,30.11
2023-04-10T17:43:30.223Z,30.27
2023-04-10T17:45:58.014Z,30.87
2023-04-10T17:48:27.335Z,31.45
2023-04-10T17:50:55.312Z,31.93
2023-04-10T17:53:23.055Z,31.92
2023-04-10T17:55:50.888Z,32.26
2023-04-10T17:58:18.636Z,32.96
2023-04-10T18:00:47.640Z,33.16
2023-04-10T18:03:15.604Z,33.97
2023-04-10T18:05:44.852Z,35.00
2023-04-10T18:08:12.592Z,36.33
2023-04-10T18:10:40.384Z,36.22
2023-04-10T18:13:08.155Z,36.35
2023-04-10T18:15:35.958Z,38.41
2023-04-10T18:18:03.765Z,38.42
2023-04-10T18:20:31.544Z,38.42
2023-04-10T18:23:01.569Z,38.22
2023-04-10T18:25:30.400Z,37.41
2023-04-10T18:28:13.638Z,37.91
2023-04-10T18:30:43.553Z,38.77
2023-04-10T18:33:11.719Z,39.47
2023-04-10T18:35:39.895Z,40.79
2023-04-10T18:38:09.084Z,42.05
2023-04-10T18:40:37.608Z,44.38
2023-04-10T18:43:05.393Z,44.30
2023-04-10T18:45:34.316Z,45.78
2023-04-10T18:48:02.398Z,47.40
2023-04-10T18:50:30.419Z,48.25
2023-04-10T18:52:58.216Z,48.49
2023-04-10T18:55:27.383Z,49.56
2023-04-10T18:57:55.191Z,49.87
2023-04-10T19:00:23.425Z,48.79
2023-04-10T19:02:51.354Z,48.36
2023-04-10T19:05:19.231Z,47.81
2023-04-10T19:08:00.818Z,48.46
2023-04-10T19:10:33.323Z,48.87
2023-04-10T19:13:01.088Z,49.08
2023-04-10T19:15:28.968Z,48.85
2023-04-10T19:17:56.899Z,48.76
2023-04-10T19:20:51.049Z,48.57
2023-04-10T19:23:13.132Z,49.43
2023-04-10T19:25:43.610Z,48.67
2023-04-10T19:28:11.766Z,49.00
2023-04-10T19:30:39.614Z,49.71
2023-04-10T19:33:07.439Z,49.46
2023-04-10T19:35:35.385Z,49.73
2023-04-10T19:38:03.298Z,50.24
2023-04-10T19:40:31.707Z,50.49
2023-04-10T19:43:01.997Z,51.20
2023-04-10T19:45:32.289Z,51.53
2023-04-10T19:48:00.411Z,52.03
2023-04-10T19:50:29.417Z,52.69
2023-04-10T19:52:57.282Z,52.54
2023-04-10T19:55:25.163Z,52.11
2023-04-10T19:57:52.992Z,53.95
2023-04-10T20:00:22.132Z,54.44
2023-04-10T20:02:50.226Z,55.45
2023-04-10T20:05:18.288Z,56.66
2023-04-10T20:07:46.218Z,57.89
2023-04-10T20:10:14.036Z,60.16
2023-04-10T20:12:41.918Z,62.19
2023-04-10T20:15:10.778Z,64.31
2023-04-10T20:17:39.985Z,68.12
2023-04-10T20:20:08.967Z,70.45
2023-04-10T20:22:37.009Z,71.96
2023-04-10T20:25:05.156Z,71.61
2023-04-10T20:27:33.050Z,73.66
2023-04-10T20:30:00.852Z,74.46
2023-04-10T20:32:28.747Z,75.49
2023-04-10T20:34:58.004Z,75.47
2023-04-10T20:37:25.831Z,76.43
2023-04-10T20:39:53.585Z,76.45
2023-04-10T20:42:23.117Z,76.48
2023-04-10T20:44:51.029Z,76.34
2023-04-10T20:47:19.137Z,76.60
2023-04-10T20:49:46.895Z,76.59
2023-04-10T20:52:16.155Z,76.10
2023-04-10T20:54:43.903Z,76.77
2023-04-10T20:57:11.732Z,77.42
2023-04-10T20:59:39.563Z,78.49
2023-04-10T21:02:07.877Z,79.19
2023-04-10T21:04:35.818Z,76.51
2023-04-10T21:07:03.639Z,76.94
2023-04-10T21:09:32.835Z,76.15
2023-04-10T21:12:00.721Z,74.92
2023-04-10T21:14:28.603Z,75.54
2023-04-10T21:16:56.459Z,76.21
2023-04-10T21:19:24.418Z,75.37
2023-04-10T21:21:52.205Z,76.35
2023-04-10T21:24:19.961Z,75.13
2023-04-10T21:26:49.261Z,75.12
2023-04-10T21:29:17.097Z,75.41
2023-04-10T21:31:44.920Z,74.54
2023-04-10T21:34:13.429Z,76.21
2023-04-10T21:36:41.284Z,76.05
2023-04-10T21:39:09.391Z,76.45
2023-04-10T21:41:37.303Z,77.08
2023-04-10T21:44:06.882Z,77.73
2023-04-10T21:46:34.795Z,77.35
2023-04-10T21:49:03.077Z,76.85
2023-04-10T21:51:31.182Z,77.30
2023-04-10T21:53:58.968Z,77.52
2023-04-10T21:56:26.792Z,79.41
2023-04-10T21:58:55.108Z,79.49
2023-04-10T22:01:24.426Z,80.46
2023-04-10T22:03:53.825Z,79.12
2023-04-10T22:06:21.976Z,77.99
2023-04-10T22:08:49.778Z,78.82
2023-04-10T22:11:17.609Z,77.95
2023-04-10T22:13:45.446Z,79.92
2023-04-10T22:16:13.228Z,80.47
2023-04-10T22:18:42.379Z,79.78
2023-04-10T22:21:10.198Z,79.07
2023-04-10T22:23:38.012Z,77.49
2023-04-10T22:26:06.205Z,77.89
2023-04-10T22:28:33.949Z,77.32
2023-04-10T22:31:01.884Z,77.24
2023-04-10T22:33:33.226Z,76.39
2023-04-10T22:36:02.539Z,76.17
2023-04-10T22:38:30.346Z,75.24
2023-04-10T22:40:58.136Z,76.30
2023-04-10T22:43:25.935Z,76.47
2023-04-10T22:45:53.865Z,75.31
2023-04-10T22:48:21.803Z,74.64
2023-04-10T22:50:49.562Z,75.40
2023-04-10T22:53:18.806Z,74.47
2023-04-10T22:55:46.617Z,74.42
2023-04-10T22:58:14.372Z,75.27
2023-04-10T23:00:42.147Z,75.36
2023-04-10T23:03:10.059Z,73.80
2023-04-10T23:05:38.121Z,73.26
2023-04-10T23:08:06.011Z,73.81
2023-04-10T23:10:35.101Z,75.21
2023-04-10T23:13:02.873Z,75.67
2023-04-10T23:15:30.664Z,75.94
2023-04-10T23:17:58.492Z,75.61
2023-04-10T23:20:26.307Z,74.77
2023-04-10T23:22:56.137Z,75.06
2023-04-10T23:25:24.155Z,76.01
2023-04-10T23:27:53.336Z,76.01
2023-04-10T23:30:21.224Z,75.58
2023-04-10T23:32:49.026Z,75.85
2023-04-10T23:35:17.014Z,76.57
2023-04-10T23:37:44.786Z,76.04
2023-04-10T23:40:13.379Z,75.09
2023-04-10T23:42:41.173Z,74.22
2023-04-10T23:45:11.773Z,73.54
2023-04-10T23:47:40.224Z,74.71
2023-04-10T23:50:09.132Z,74.40
2023-04-10T23:52:36.944Z,73.62
2023-04-10T23:55:05.373Z,74.16
2023-04-10T23:57:33.231Z,74.06
