createdAt,value
2019-02-16T00:01:59.776Z,79.50
2019-02-16T00:04:31.066Z,78.80
2019-02-16T00:07:02.237Z,79.00
2019-02-16T00:09:34.064Z,79.00
2019-02-16T00:12:07.930Z,78.80
2019-02-16T00:14:38.034Z,78.10
2019-02-16T00:17:09.728Z,77.90
2019-02-16T00:19:39.760Z,78.10
2019-02-16T00:22:09.784Z,77.60
2019-02-16T00:24:39.892Z,77.80
2019-02-16T00:27:10.040Z,77.50
2019-02-16T00:29:41.252Z,77.30
2019-02-16T00:32:12.355Z,77.50
2019-02-16T00:34:45.527Z,77.80
2019-02-16T00:37:15.718Z,79.20
2019-02-16T00:39:48.630Z,78.30
2019-02-16T00:42:18.627Z,78.20
2019-02-16T00:44:48.741Z,77.90
2019-02-16T00:47:18.878Z,78.00
2019-02-16T00:49:51.676Z,77.90
2019-02-16T00:52:22.933Z,78.50
2019-02-16T00:54:59.105Z,78.90
2019-02-16T00:57:30.173Z,78.90
2019-02-16T01:00:02.589Z,79.00
2019-02-16T01:02:32.635Z,78.60
2019-02-16T01:05:02.720Z,78.20
2019-02-16T01:07:32.797Z,78.20
2019-02-16T01:10:06.941Z,78.50
2019-02-16T01:12:37.328Z,78.30
2019-02-16T01:15:11.950Z,78.40
2019-02-16T01:17:43.185Z,79.10
2019-02-16T01:20:13.609Z,79.30
2019-02-16T01:22:43.715Z,79.40
2019-02-16T01:25:22.857Z,79.40
2019-02-16T01:27:54.480Z,79.70
2019-02-16T01:30:25.570Z,79.10
2019-02-16T01:32:55.664Z,78.60
2019-02-16T01:35:25.790Z,78.00
2019-02-16T01:37:59.384Z,77.90
2019-02-16T01:40:29.667Z,77.30
2019-02-16T01:43:03.456Z,77.00
2019-02-16T01:45:38.943Z,76.30
2019-02-16T01:48:09.047Z,76.30
2019-02-16T01:50:39.130Z,77.00
2019-02-16T01:53:09.212Z,77.60
2019-02-16T01:55:39.278Z,77.90
2019-02-16T01:58:09.368Z,78.80
2019-02-16T02:00:43.500Z,78.50
2019-02-16T02:03:14.791Z,77.70
2019-02-16T02:05:44.928Z,77.50
2019-02-16T02:08:15.219Z,77.20
2019-02-16T02:10:45.304Z,78.40
2019-02-16T02:13:18.142Z,79.00
2019-02-16T02:15:49.659Z,78.90
2019-02-16T02:18:19.731Z,78.90
2019-02-16T02:20:49.828Z,79.20
2019-02-16T02:23:23.171Z,79.40
2019-02-16T02:25:54.521Z,80.30
2019-02-16T02:28:32.192Z,80.00
2019-02-16T02:31:00.818Z,79.40
2019-02-16T02:33:32.704Z,79.80
2019-02-16T02:36:02.797Z,80.50
2019-02-16T02:38:33.138Z,80.20
2019-02-16T02:41:04.344Z,81.00
2019-02-16T02:43:34.432Z,81.30
2019-02-16T02:46:04.504Z,81.40
2019-02-16T02:48:34.592Z,80.90
2019-02-16T02:51:04.586Z,80.50
2019-02-16T02:53:36.591Z,79.90
2019-02-16T02:56:08.357Z,79.80
2019-02-16T02:58:39.521Z,79.60
2019-02-16T03:01:14.140Z,79.70
2019-02-16T03:03:48.173Z,79.70
2019-02-16T03:06:22.677Z,80.60
2019-02-16T03:08:52.765Z,81.60
2019-02-16T03:11:22.800Z,79.90
2019-02-16T03:13:52.894Z,79.80
2019-02-16T03:16:23.054Z,79.30
2019-02-16T03:18:57.296Z,79.10
2019-02-16T03:21:29.154Z,79.40
2019-02-16T03:24:00.261Z,79.70
2019-02-16T03:27:11.695Z,79.60
2019-02-16T03:30:38.950Z,79.30
2019-02-16T03:33:48.622Z,78.90
2019-02-16T03:36:52.937Z,78.10
2019-02-16T03:39:30.545Z,78.20
2019-02-16T03:42:00.627Z,78.20
2019-02-16T03:44:31.964Z,78.10
2019-02-16T03:47:04.813Z,77.60
2019-02-16T03:49:38.395Z,77.50
2019-02-16T03:52:14.171Z,78.10
2019-02-16T03:54:43.228Z,78.10
2019-02-16T03:57:13.309Z,77.60
2019-02-16T03:59:44.441Z,77.20
2019-02-16T04:02:15.800Z,77.80
2019-02-16T04:04:47.303Z,78.60
2019-02-16T04:07:18.633Z,79.50
2019-02-16T04:09:48.632Z,80.30
2019-02-16T04:12:21.544Z,80.70
2019-02-16T04:14:51.616Z,81.00
2019-02-16T04:17:21.700Z,80.70
2019-02-16T04:19:53.341Z,80.60
2019-02-16T04:22:25.192Z,80.10
2019-02-16T04:24:55.398Z,80.30
2019-02-16T04:27:25.545Z,80.30
2019-02-16T04:29:55.691Z,80.00
2019-02-16T04:32:27.001Z,79.70
2019-02-16T04:34:59.796Z,78.10
2019-02-16T04:37:29.808Z,76.90
2019-02-16T04:39:59.883Z,77.20
2019-02-16T04:42:29.955Z,77.80
2019-02-16T04:45:04.538Z,78.30
2019-02-16T04:47:31.761Z,77.90
2019-02-16T04:50:01.885Z,77.90
2019-02-16T04:52:35.183Z,78.40
2019-02-16T04:55:04.715Z,78.70
2019-02-16T04:57:36.027Z,78.30
2019-02-16T05:00:06.437Z,77.70
2019-02-16T05:02:36.477Z,77.80
2019-02-16T05:05:09.487Z,78.40
2019-02-16T05:07:41.570Z,78.10
2019-02-16T05:10:17.859Z,78.20
2019-02-16T05:12:47.966Z,77.40
2019-02-16T05:15:18.375Z,78.20
2019-02-16T05:17:50.156Z,78.60
2019-02-16T05:20:21.521Z,79.40
2019-02-16T05:22:51.610Z,78.40
2019-02-16T05:25:21.680Z,78.30
2019-02-16T05:27:51.765Z,77.90
2019-02-16T05:30:21.848Z,78.50
2019-02-16T05:32:53.637Z,78.60
2019-02-16T05:35:23.633Z,78.70
2019-02-16T05:37:53.705Z,78.80
2019-02-16T05:40:23.745Z,78.50
2019-02-16T05:42:53.842Z,79.30
2019-02-16T05:45:23.923Z,79.30
2019-02-16T05:47:55.589Z,78.60
2019-02-16T05:50:27.240Z,78.70
2019-02-16T05:52:59.277Z,78.20
2019-02-16T05:55:29.051Z,78.10
2019-02-16T05:58:01.829Z,78.60
2019-02-16T06:00:33.527Z,79.80
2019-02-16T06:03:08.474Z,79.30
2019-02-16T06:05:40.912Z,79.60
2019-02-16T06:08:16.359Z,79.20
2019-02-16T06:10:48.192Z,79.00
2019-02-16T06:13:18.178Z,79.50
2019-02-16T06:15:48.253Z,79.70
2019-02-16T06:18:20.260Z,79.40
2019-02-16T06:20:51.509Z,78.50
2019-02-16T06:23:21.538Z,78.10
2019-02-16T06:25:51.638Z,77.80
2019-02-16T06:28:23.536Z,77.80
2019-02-16T06:30:53.704Z,77.00
2019-02-16T06:33:25.381Z,76.50
2019-02-16T06:36:00.887Z,76.70
2019-02-16T06:38:32.640Z,77.50
2019-02-16T06:41:02.792Z,77.80
2019-02-16T06:43:33.046Z,77.10
2019-02-16T06:46:04.293Z,76.50
2019-02-16T06:48:37.160Z,76.00
2019-02-16T06:51:07.348Z,76.30
2019-02-16T06:53:38.609Z,76.10
2019-02-16T06:56:34.000Z,76.10
2019-02-16T06:59:04.117Z,74.00
2019-02-16T07:01:34.206Z,72.10
2019-02-16T07:04:04.220Z,71.40
2019-02-16T07:06:34.402Z,67.70
2019-02-16T07:09:08.442Z,63.20
2019-02-16T07:11:38.437Z,61.80
2019-02-16T07:14:09.253Z,59.00
2019-02-16T07:16:59.405Z,57.00
2019-02-16T07:19:44.426Z,54.20
2019-02-16T07:22:18.972Z,50.40
2019-02-16T07:24:46.791Z,47.60
2019-02-16T07:27:16.888Z,44.50
2019-02-16T07:29:48.499Z,42.70
2019-02-16T07:32:21.375Z,42.80
2019-02-16T07:34:51.465Z,43.90
2019-02-16T07:37:25.602Z,44.30
2019-02-16T07:39:59.020Z,43.60
2019-02-16T07:42:32.188Z,41.70
2019-02-16T07:45:23.333Z,40.10
2019-02-16T07:48:31.201Z,37.50
2019-02-16T07:51:27.344Z,36.50
2019-02-16T07:54:16.393Z,34.70
2019-02-16T07:56:54.264Z,34.80
2019-02-16T07:59:44.895Z,33.80
2019-02-16T08:02:19.801Z,32.60
2019-02-16T08:05:11.672Z,33.00
2019-02-16T08:07:54.803Z,34.20
2019-02-16T08:10:52.771Z,35.40
2019-02-16T08:13:48.047Z,34.80
2019-02-16T08:16:41.255Z,33.90
2019-02-16T08:19:33.499Z,32.80
2019-02-16T08:22:37.739Z,32.40
2019-02-16T08:25:39.075Z,32.30
2019-02-16T08:28:19.428Z,30.10
2019-02-16T08:30:59.310Z,30.30
2019-02-16T08:33:42.997Z,32.10
2019-02-16T08:36:32.125Z,32.20
2019-02-16T08:39:23.607Z,32.40
2019-02-16T08:42:14.939Z,32.80
2019-02-16T08:45:06.939Z,32.60
2019-02-16T08:48:00.149Z,32.90
2019-02-16T08:50:54.318Z,32.30
2019-02-16T08:53:34.619Z,32.20
2019-02-16T08:56:32.644Z,32.40
2019-02-16T08:59:30.774Z,31.00
2019-02-16T09:02:12.880Z,31.10
2019-02-16T09:04:56.276Z,30.10
2019-02-16T09:07:51.821Z,29.10
2019-02-16T09:10:59.074Z,29.90
2019-02-16T09:13:38.727Z,29.20
2019-02-16T09:16:38.456Z,26.70
2019-02-16T09:19:26.010Z,25.00
2019-02-16T09:22:21.626Z,22.00
2019-02-16T09:25:12.198Z,20.70
2019-02-16T09:27:59.553Z,20.40
2019-02-16T09:30:52.513Z,20.00
2019-02-16T09:33:41.590Z,20.40
2019-02-16T09:36:20.492Z,20.10
2019-02-16T09:39:05.799Z,19.40
2019-02-16T09:41:49.420Z,19.10
2019-02-16T09:44:42.417Z,18.00
2019-02-16T09:47:30.954Z,17.70
2019-02-16T09:50:22.745Z,17.70
2019-02-16T09:53:10.809Z,18.80
2019-02-16T09:55:57.931Z,18.00
2019-02-16T09:58:52.808Z,16.50
2019-02-16T10:01:40.555Z,17.40
2019-02-16T10:04:34.296Z,17.20
2019-02-16T10:07:30.692Z,16.50
2019-02-16T10:10:32.505Z,16.10
2019-02-16T10:13:30.617Z,15.70
2019-02-16T10:16:31.832Z,14.90
2019-02-16T10:19:24.967Z,14.70
2019-02-16T10:22:12.528Z,14.80
2019-02-16T10:25:04.517Z,14.20
2019-02-16T10:27:44.003Z,13.60
2019-02-16T10:30:38.929Z,14.40
2019-02-16T10:33:14.334Z,15.30
2019-02-16T10:36:09.139Z,15.90
2019-02-16T10:39:04.010Z,15.70
2019-02-16T10:42:12.527Z,14.80
2019-02-16T10:44:58.257Z,14.90
2019-02-16T10:47:42.289Z,14.20
2019-02-16T10:50:36.057Z,14.90
2019-02-16T10:53:20.813Z,13.70
2019-02-16T10:56:15.306Z,13.00
2019-02-16T10:59:10.792Z,12.90
2019-02-16T11:02:03.005Z,12.70
2019-02-16T11:04:57.577Z,14.10
2019-02-16T11:07:46.188Z,13.50
2019-02-16T11:10:44.746Z,13.90
2019-02-16T11:13:27.666Z,14.20
2019-02-16T11:16:20.709Z,13.90
2019-02-16T11:19:02.844Z,14.30
2019-02-16T11:21:51.924Z,15.10
2019-02-16T11:24:43.229Z,15.10
2019-02-16T11:27:41.633Z,16.90
2019-02-16T11:30:37.338Z,19.10
2019-02-16T11:33:18.831Z,23.20
2019-02-16T11:36:14.237Z,26.20
2019-02-16T11:38:48.960Z,28.50
2019-02-16T11:41:42.529Z,29.90
2019-02-16T11:44:21.452Z,30.80
2019-02-16T11:46:58.931Z,31.40
2019-02-16T11:50:06.311Z,32.40
2019-02-16T11:53:13.468Z,33.30
2019-02-16T11:56:08.353Z,31.60
2019-02-16T11:59:15.853Z,32.40
2019-02-16T12:02:04.916Z,32.10
2019-02-16T12:04:53.928Z,32.60
2019-02-16T12:07:42.962Z,33.20
2019-02-16T12:10:40.881Z,33.50
2019-02-16T12:13:29.907Z,34.60
2019-02-16T12:16:09.385Z,35.40
2019-02-16T12:18:58.414Z,35.60
2019-02-16T12:21:57.024Z,35.90
2019-02-16T12:24:42.665Z,36.00
2019-02-16T12:27:23.783Z,35.70
2019-02-16T12:30:14.474Z,36.30
2019-02-16T12:33:03.516Z,37.00
2019-02-16T12:35:58.362Z,37.30
2019-02-16T12:38:34.190Z,37.30
2019-02-16T12:41:38.198Z,37.50
2019-02-16T12:44:33.131Z,37.10
2019-02-16T12:47:15.223Z,37.50
2019-02-16T12:50:07.303Z,37.80
2019-02-16T12:52:56.329Z,38.60
2019-02-16T12:55:42.651Z,38.30
2019-02-16T12:58:40.759Z,37.90
2019-02-16T13:01:28.422Z,37.50
2019-02-16T13:04:25.693Z,37.60
2019-02-16T13:07:14.108Z,37.90
2019-02-16T13:10:02.899Z,37.30
2019-02-16T13:12:54.785Z,36.70
2019-02-16T13:15:42.569Z,37.20
2019-02-16T13:18:30.573Z,37.90
2019-02-16T13:21:18.395Z,37.30
2019-02-16T13:24:05.825Z,37.20
2019-02-16T13:26:54.936Z,37.50
2019-02-16T13:29:42.625Z,37.90
2019-02-16T13:32:31.669Z,37.50
2019-02-16T13:35:29.820Z,38.20
2019-02-16T13:38:18.917Z,38.00
2019-02-16T13:41:01.861Z,38.70
2019-02-16T13:43:46.496Z,38.00
2019-02-16T13:46:41.043Z,38.70
2019-02-16T13:49:25.152Z,38.40
2019-02-16T13:52:13.139Z,39.00
2019-02-16T13:54:53.143Z,38.80
2019-02-16T13:57:46.822Z,38.80
2019-02-16T14:00:26.030Z,38.50
2019-02-16T14:03:03.484Z,39.10
2019-02-16T14:05:44.078Z,38.60
2019-02-16T14:08:24.220Z,38.60
2019-02-16T14:11:17.478Z,39.10
2019-02-16T14:14:01.322Z,39.30
2019-02-16T14:16:38.249Z,40.20
2019-02-16T14:19:10.788Z,40.90
2019-02-16T14:21:40.078Z,40.80
2019-02-16T14:24:11.266Z,41.00
2019-02-16T14:26:41.346Z,41.10
2019-02-16T14:29:12.540Z,41.20
2019-02-16T14:31:44.320Z,41.30
2019-02-16T14:34:14.439Z,41.10
2019-02-16T14:36:52.357Z,41.40
2019-02-16T14:39:33.768Z,41.50
2019-02-16T14:42:03.782Z,41.50
2019-02-16T14:44:33.957Z,41.90
2019-02-16T14:47:04.089Z,41.50
2019-02-16T14:49:34.295Z,41.50
2019-02-16T14:52:04.375Z,42.00
2019-02-16T14:54:34.487Z,42.10
2019-02-16T14:57:04.637Z,42.10
2019-02-16T14:59:34.814Z,42.20
2019-02-16T15:02:04.987Z,42.20
2019-02-16T15:04:35.076Z,42.10
2019-02-16T15:07:05.165Z,41.70
2019-02-16T15:09:35.369Z,41.50
2019-02-16T15:12:05.454Z,41.60
2019-02-16T15:14:35.508Z,42.00
2019-02-16T15:17:05.562Z,42.10
2019-02-16T15:19:35.610Z,42.20
2019-02-16T15:22:05.687Z,42.40
2019-02-16T15:24:36.829Z,42.20
2019-02-16T15:27:06.987Z,42.20
2019-02-16T15:29:37.098Z,42.90
2019-02-16T15:32:07.123Z,43.10
2019-02-16T15:34:37.219Z,42.90
2019-02-16T15:37:07.353Z,43.70
2019-02-16T15:39:37.445Z,44.10
2019-02-16T15:42:07.475Z,44.60
2019-02-16T15:44:37.571Z,45.10
2019-02-16T15:47:07.642Z,45.30
2019-02-16T15:49:37.688Z,46.30
2019-02-16T15:52:07.908Z,46.70
2019-02-16T15:54:40.758Z,48.10
2019-02-16T15:57:10.810Z,48.80
2019-02-16T15:59:41.848Z,49.40
2019-02-16T16:02:11.937Z,50.40
2019-02-16T16:04:42.122Z,50.90
2019-02-16T16:07:18.514Z,51.90
2019-02-16T16:09:56.109Z,52.70
2019-02-16T16:12:48.136Z,53.90
2019-02-16T16:15:41.781Z,54.70
2019-02-16T16:18:26.679Z,56.10
2019-02-16T16:21:15.854Z,55.90
2019-02-16T16:24:17.266Z,56.40
2019-02-16T16:27:09.176Z,57.10
2019-02-16T16:30:09.579Z,58.00
2019-02-16T16:32:51.954Z,58.30
2019-02-16T16:35:43.615Z,59.10
2019-02-16T16:38:27.126Z,59.20
2019-02-16T16:41:16.326Z,60.00
2019-02-16T16:43:53.140Z,60.10
2019-02-16T16:46:37.563Z,60.10
2019-02-16T16:49:35.527Z,60.60
2019-02-16T16:52:22.987Z,61.00
2019-02-16T16:55:11.591Z,62.10
2019-02-16T16:57:52.466Z,62.70
2019-02-16T17:00:41.812Z,63.10
2019-02-16T17:03:35.374Z,63.70
2019-02-16T17:06:38.632Z,63.80
2019-02-16T17:09:29.090Z,64.60
2019-02-16T17:12:16.767Z,64.40
2019-02-16T17:15:18.428Z,64.80
2019-02-16T17:18:00.311Z,64.90
2019-02-16T17:21:00.597Z,64.70
2019-02-16T17:23:46.987Z,65.10
2019-02-16T17:26:42.778Z,65.60
2019-02-16T17:29:34.761Z,65.40
2019-02-16T17:32:22.667Z,64.90
2019-02-16T17:35:21.815Z,65.00
2019-02-16T17:38:22.639Z,64.70
2019-02-16T17:41:10.571Z,65.50
2019-02-16T17:43:52.607Z,65.60
2019-02-16T17:46:41.735Z,66.50
2019-02-16T17:49:48.548Z,66.40
2019-02-16T17:52:26.598Z,66.70
2019-02-16T17:55:23.476Z,67.20
2019-02-16T17:58:14.572Z,67.60
2019-02-16T18:00:59.843Z,67.50
2019-02-16T18:03:47.047Z,67.30
2019-02-16T18:06:36.218Z,68.00
2019-02-16T18:09:39.129Z,68.20
2019-02-16T18:12:43.237Z,68.60
2019-02-16T18:15:42.876Z,67.90
2019-02-16T18:18:34.789Z,67.90
2019-02-16T18:21:42.110Z,68.40
2019-02-16T18:24:30.023Z,68.70
2019-02-16T18:27:13.526Z,68.60
2019-02-16T18:30:04.602Z,68.40
2019-02-16T18:32:54.863Z,68.60
2019-02-16T18:36:01.899Z,68.50
2019-02-16T18:39:02.806Z,68.70
2019-02-16T18:41:55.938Z,69.70
2019-02-16T18:44:43.471Z,70.00
2019-02-16T18:47:32.692Z,70.10
2019-02-16T18:50:20.203Z,70.50
2019-02-16T18:53:12.048Z,69.90
2019-02-16T18:56:04.299Z,70.10
2019-02-16T18:58:59.499Z,69.80
2019-02-16T19:01:36.987Z,69.80
2019-02-16T19:04:28.435Z,69.70
2019-02-16T19:07:04.171Z,70.50
2019-02-16T19:09:53.603Z,70.80
2019-02-16T19:12:45.866Z,70.30
2019-02-16T19:15:32.199Z,70.20
2019-02-16T19:18:22.567Z,70.60
2019-02-16T19:21:30.371Z,70.40
2019-02-16T19:24:18.473Z,70.40
2019-02-16T19:27:16.747Z,70.60
2019-02-16T19:30:00.228Z,71.20
2019-02-16T19:32:46.781Z,70.90
2019-02-16T19:35:42.008Z,71.00
2019-02-16T19:38:36.941Z,72.00
2019-02-16T19:41:38.059Z,72.60
2019-02-16T19:44:27.304Z,72.30
2019-02-16T19:47:33.579Z,71.80
2019-02-16T19:50:21.831Z,72.00
2019-02-16T19:53:27.053Z,73.10
2019-02-16T19:56:19.154Z,74.00
2019-02-16T19:59:11.700Z,74.50
2019-02-16T20:02:10.143Z,75.10
2019-02-16T20:05:02.713Z,75.70
2019-02-16T20:07:49.955Z,74.90
2019-02-16T20:10:54.580Z,74.30
2019-02-16T20:13:43.627Z,74.40
2019-02-16T20:16:33.318Z,74.70
2019-02-16T20:19:32.593Z,75.20
2019-02-16T20:22:27.955Z,75.50
2019-02-16T20:25:16.529Z,75.90
2019-02-16T20:28:11.745Z,76.30
2019-02-16T20:31:04.231Z,76.30
2019-02-16T20:33:52.276Z,76.80
2019-02-16T20:36:47.988Z,77.20
2019-02-16T20:39:52.728Z,76.90
2019-02-16T20:42:43.922Z,77.20
2019-02-16T20:45:51.179Z,77.20
2019-02-16T20:48:47.461Z,76.50
2019-02-16T20:51:39.617Z,76.70
2019-02-16T20:54:18.705Z,76.70
2019-02-16T20:57:08.716Z,76.40
2019-02-16T20:59:55.184Z,77.10
2019-02-16T21:02:53.371Z,76.50
2019-02-16T21:06:00.682Z,76.50
2019-02-16T21:08:44.845Z,76.60
2019-02-16T21:11:46.520Z,76.10
2019-02-16T21:14:44.783Z,75.90
2019-02-16T21:17:25.565Z,75.20
2019-02-16T21:20:15.876Z,74.80
2019-02-16T21:23:21.565Z,74.80
2019-02-16T21:26:19.584Z,75.40
2019-02-16T21:29:12.912Z,75.30
2019-02-16T21:32:02.598Z,75.40
2019-02-16T21:34:53.742Z,75.40
2019-02-16T21:37:47.614Z,75.70
2019-02-16T21:40:40.938Z,75.90
2019-02-16T21:43:30.915Z,75.80
2019-02-16T21:46:21.749Z,76.10
2019-02-16T21:49:10.950Z,76.00
2019-02-16T21:52:06.389Z,75.70
2019-02-16T21:54:57.752Z,75.20
2019-02-16T21:57:41.754Z,75.00
2019-02-16T22:00:38.003Z,75.00
2019-02-16T22:03:28.211Z,75.40
2019-02-16T22:06:16.181Z,75.50
2019-02-16T22:09:06.855Z,76.00
2019-02-16T22:11:57.029Z,77.00
2019-02-16T22:14:32.369Z,77.10
2019-02-16T22:17:02.602Z,76.60
2019-02-16T22:19:34.224Z,76.30
2019-02-16T22:22:06.269Z,75.90
2019-02-16T22:24:38.287Z,76.20
2019-02-16T22:27:13.061Z,76.20
2019-02-16T22:29:42.792Z,76.90
2019-02-16T22:32:14.638Z,77.70
2019-02-16T22:34:44.064Z,78.00
2019-02-16T22:37:15.756Z,78.40
2019-02-16T22:39:45.871Z,78.70
2019-02-16T22:42:20.107Z,78.50
2019-02-16T22:44:52.518Z,78.50
2019-02-16T22:47:22.658Z,79.00
2019-02-16T22:49:55.698Z,79.00
2019-02-16T22:52:30.128Z,78.50
2019-02-16T22:55:00.993Z,78.60
2019-02-16T22:57:33.082Z,79.20
2019-02-16T23:00:03.198Z,79.80
2019-02-16T23:02:34.852Z,80.00
2019-02-16T23:05:06.761Z,79.50
2019-02-16T23:07:36.855Z,78.80
2019-02-16T23:10:10.786Z,78.60
2019-02-16T23:12:40.863Z,78.20
2019-02-16T23:15:11.704Z,77.90
2019-02-16T23:17:44.897Z,77.40
2019-02-16T23:20:15.966Z,77.00
2019-02-16T23:22:49.004Z,76.50
2019-02-16T23:25:20.591Z,76.20
2019-02-16T23:27:50.704Z,76.20
2019-02-16T23:30:20.771Z,76.10
2019-02-16T23:32:52.073Z,76.20
2019-02-16T23:35:24.247Z,76.30
2019-02-16T23:37:55.357Z,76.80
2019-02-16T23:40:25.463Z,76.90
2019-02-16T23:42:55.631Z,76.50
2019-02-16T23:45:25.807Z,77.30
2019-02-16T23:47:56.929Z,76.20
2019-02-16T23:50:27.023Z,76.30
2019-02-16T23:53:01.807Z,75.80
2019-02-16T23:55:32.588Z,75.60
2019-02-16T23:58:04.380Z,75.00
